createdAt,value
2019-03-31T00:00:06.557Z,44.43
2019-03-31T00:02:35.074Z,42.27
2019-03-31T00:05:04.081Z,45.20
2019-03-31T00:07:32.522Z,41.57
2019-03-31T00:10:01.001Z,42.00
2019-03-31T00:12:29.463Z,41.20
2019-03-31T00:14:57.900Z,37.67
2019-03-31T00:17:26.342Z,39.73
2019-03-31T00:19:54.818Z,42.90
2019-03-31T00:22:23.247Z,44.73
2019-03-31T00:24:53.388Z,39.87
2019-03-31T00:27:21.885Z,47.53
2019-03-31T00:29:50.363Z,38.40
2019-03-31T00:32:18.847Z,42.43
2019-03-31T00:34:47.307Z,44.93
2019-03-31T00:37:15.745Z,46.43
2019-03-31T00:39:44.185Z,40.97
2019-03-31T00:42:12.759Z,47.00
2019-03-31T00:44:41.191Z,44.57
2019-03-31T00:47:09.662Z,50.00
2019-03-31T00:49:38.149Z,52.33
2019-03-31T00:52:06.632Z,45.43
2019-03-31T00:54:35.069Z,50.27
2019-03-31T00:57:03.581Z,54.43
2019-03-31T00:59:32.034Z,52.20
2019-03-31T01:02:02.454Z,47.43
2019-03-31T01:04:33.463Z,52.83
2019-03-31T01:07:02.193Z,53.63
2019-03-31T01:09:32.985Z,56.00
2019-03-31T01:12:04.237Z,61.87
2019-03-31T01:14:33.306Z,66.10
2019-03-31T01:17:03.304Z,58.10
2019-03-31T01:19:31.809Z,54.40
2019-03-31T01:22:00.223Z,62.03
2019-03-31T01:24:28.763Z,64.50
2019-03-31T01:26:57.266Z,61.93
2019-03-31T01:29:25.914Z,59.77
2019-03-31T01:31:56.053Z,66.00
2019-03-31T01:34:25.145Z,63.60
2019-03-31T01:36:53.683Z,61.53
2019-03-31T01:39:24.380Z,60.27
2019-03-31T01:41:52.999Z,62.13
2019-03-31T01:44:21.608Z,59.77
2019-03-31T01:46:50.024Z,63.47
2019-03-31T01:49:18.469Z,66.70
2019-03-31T01:51:47.028Z,64.30
2019-03-31T01:54:15.468Z,64.63
2019-03-31T01:56:44.921Z,68.97
2019-03-31T01:59:13.610Z,68.53
2019-03-31T02:01:42.133Z,67.83
2019-03-31T02:04:10.577Z,64.70
2019-03-31T02:06:39.112Z,73.23
2019-03-31T02:09:07.631Z,78.10
2019-03-31T02:11:36.064Z,66.07
2019-03-31T02:14:04.662Z,61.10
2019-03-31T02:16:33.196Z,67.47
2019-03-31T02:19:01.651Z,70.73
2019-03-31T02:21:30.089Z,69.03
2019-03-31T02:23:58.529Z,65.73
2019-03-31T02:26:26.992Z,72.00
2019-03-31T02:28:55.515Z,66.13
2019-03-31T02:31:23.987Z,76.93
2019-03-31T02:33:52.424Z,69.57
2019-03-31T02:36:20.873Z,71.73
2019-03-31T02:38:49.325Z,77.73
2019-03-31T02:41:17.753Z,71.00
2019-03-31T02:43:46.210Z,75.40
2019-03-31T02:46:14.653Z,70.23
2019-03-31T02:48:43.125Z,74.90
2019-03-31T02:51:11.629Z,78.67
2019-03-31T02:53:40.212Z,83.50
2019-03-31T02:56:09.692Z,75.20
2019-03-31T02:58:38.211Z,79.30
2019-03-31T03:01:07.903Z,80.23
2019-03-31T03:03:39.384Z,74.10
2019-03-31T03:06:10.181Z,74.50
2019-03-31T03:08:41.338Z,81.03
2019-03-31T03:11:12.907Z,86.80
2019-03-31T03:13:43.635Z,75.13
2019-03-31T03:16:21.251Z,84.43
2019-03-31T03:18:50.413Z,89.80
2019-03-31T03:21:23.668Z,83.97
2019-03-31T03:23:49.626Z,79.60
2019-03-31T03:26:18.512Z,87.63
2019-03-31T03:28:47.355Z,77.77
2019-03-31T03:31:17.339Z,83.47
2019-03-31T03:33:46.199Z,79.70
2019-03-31T03:36:15.580Z,82.97
2019-03-31T03:38:44.181Z,80.10
2019-03-31T03:41:12.633Z,86.07
2019-03-31T03:43:55.061Z,80.07
2019-03-31T03:46:11.237Z,83.47
2019-03-31T03:48:39.706Z,88.00
2019-03-31T03:51:08.173Z,82.20
2019-03-31T03:53:36.624Z,82.60
2019-03-31T03:56:05.163Z,84.93
2019-03-31T03:58:33.676Z,80.60
2019-03-31T04:01:02.647Z,93.00
2019-03-31T04:03:31.350Z,87.07
2019-03-31T04:05:59.945Z,95.13
2019-03-31T04:08:28.421Z,77.40
2019-03-31T04:11:12.314Z,87.57
2019-03-31T04:13:40.782Z,92.60
2019-03-31T04:16:09.369Z,81.37
2019-03-31T04:18:37.887Z,86.60
2019-03-31T04:21:06.501Z,85.47
2019-03-31T04:23:34.960Z,89.67
2019-03-31T04:26:03.433Z,88.17
2019-03-31T04:28:31.888Z,85.37
2019-03-31T04:31:00.346Z,89.50
2019-03-31T04:33:48.417Z,76.63
2019-03-31T04:35:59.002Z,90.90
2019-03-31T04:38:27.446Z,86.43
2019-03-31T04:40:55.983Z,83.23
2019-03-31T04:43:24.435Z,88.47
2019-03-31T04:45:55.296Z,85.63
2019-03-31T04:48:23.742Z,91.63
2019-03-31T04:50:52.387Z,83.40
2019-03-31T04:53:20.984Z,85.57
2019-03-31T04:55:49.426Z,85.70
2019-03-31T04:58:17.882Z,84.93
2019-03-31T05:00:46.334Z,79.60
2019-03-31T05:03:14.796Z,81.70
2019-03-31T05:05:43.271Z,81.80
2019-03-31T05:08:11.727Z,81.60
2019-03-31T05:10:40.179Z,76.40
2019-03-31T05:13:08.639Z,78.73
2019-03-31T05:15:37.094Z,75.07
2019-03-31T05:18:05.566Z,74.33
2019-03-31T05:20:34.020Z,75.33
2019-03-31T05:23:02.553Z,75.27
2019-03-31T05:25:31.893Z,84.30
2019-03-31T05:28:00.365Z,76.80
2019-03-31T05:30:28.810Z,81.93
2019-03-31T05:32:57.255Z,72.83
2019-03-31T05:35:27.158Z,74.53
2019-03-31T05:37:55.868Z,80.43
2019-03-31T05:40:24.315Z,84.57
2019-03-31T05:42:52.823Z,89.80
2019-03-31T05:45:21.247Z,73.50
2019-03-31T05:47:49.725Z,74.97
2019-03-31T05:50:18.193Z,78.20
2019-03-31T05:52:46.616Z,73.83
2019-03-31T05:55:15.093Z,77.37
2019-03-31T05:57:43.592Z,78.67
2019-03-31T06:00:12.138Z,82.77
2019-03-31T06:02:40.591Z,80.47
2019-03-31T06:05:09.032Z,80.03
2019-03-31T06:07:37.598Z,81.03
2019-03-31T06:10:07.515Z,77.97
2019-03-31T06:12:35.988Z,76.00
2019-03-31T06:15:05.378Z,71.83
2019-03-31T06:17:33.855Z,65.80
2019-03-31T06:20:02.355Z,70.50
2019-03-31T06:22:30.837Z,75.37
2019-03-31T06:24:59.276Z,74.47
2019-03-31T06:27:27.745Z,62.67
2019-03-31T06:29:56.215Z,72.03
2019-03-31T06:32:24.853Z,74.97
2019-03-31T06:34:53.305Z,75.80
2019-03-31T06:37:21.765Z,64.90
2019-03-31T06:39:50.200Z,79.00
2019-03-31T06:42:18.749Z,66.97
2019-03-31T06:44:47.176Z,70.53
2019-03-31T06:47:15.621Z,63.70
2019-03-31T06:49:44.092Z,64.57
2019-03-31T06:52:12.544Z,68.60
2019-03-31T06:54:40.984Z,62.23
2019-03-31T06:57:09.448Z,76.93
2019-03-31T06:59:37.878Z,70.53
2019-03-31T07:02:06.328Z,67.93
2019-03-31T07:04:34.795Z,62.07
2019-03-31T07:07:03.334Z,61.57
2019-03-31T07:09:31.817Z,57.97
2019-03-31T07:12:00.463Z,61.77
2019-03-31T07:14:29.385Z,58.97
2019-03-31T07:16:57.930Z,63.90
2019-03-31T07:19:29.123Z,60.63
2019-03-31T07:21:58.048Z,55.90
2019-03-31T07:24:26.811Z,45.57
2019-03-31T07:26:55.398Z,49.50
2019-03-31T07:29:23.889Z,50.90
2019-03-31T07:31:52.600Z,50.27
2019-03-31T07:34:21.332Z,46.87
2019-03-31T07:36:49.948Z,41.00
2019-03-31T07:39:18.954Z,42.70
2019-03-31T07:41:49.650Z,45.67
2019-03-31T07:44:18.361Z,44.13
2019-03-31T07:46:47.659Z,40.80
2019-03-31T07:49:16.100Z,35.13
2019-03-31T07:51:46.116Z,31.63
2019-03-31T07:54:14.597Z,35.23
2019-03-31T07:56:43.094Z,29.63
2019-03-31T07:59:11.555Z,27.33
2019-03-31T08:01:39.976Z,30.40
2019-03-31T08:04:08.412Z,27.80
2019-03-31T08:06:36.865Z,30.83
2019-03-31T08:09:07.164Z,30.43
2019-03-31T08:11:35.976Z,31.53
2019-03-31T08:14:04.391Z,27.00
2019-03-31T08:16:32.860Z,22.43
2019-03-31T08:19:02.943Z,26.07
2019-03-31T08:21:31.371Z,23.00
2019-03-31T08:24:00.096Z,21.60
2019-03-31T08:26:28.660Z,23.70
2019-03-31T08:28:58.651Z,24.13
2019-03-31T08:31:27.261Z,21.00
2019-03-31T08:33:56.076Z,24.57
2019-03-31T08:36:24.585Z,15.67
2019-03-31T08:38:54.057Z,10.10
2019-03-31T08:41:25.201Z,17.07
2019-03-31T08:43:53.681Z,26.77
2019-03-31T08:46:22.295Z,22.93
2019-03-31T08:48:50.728Z,19.03
2019-03-31T08:51:19.434Z,16.07
2019-03-31T08:53:47.997Z,13.93
2019-03-31T08:56:16.500Z,9.87
2019-03-31T08:58:44.976Z,11.53
2019-03-31T09:01:15.044Z,14.17
2019-03-31T09:03:43.499Z,12.60
2019-03-31T09:06:11.921Z,10.13
2019-03-31T09:08:40.428Z,10.57
2019-03-31T09:11:08.895Z,11.80
2019-03-31T09:13:37.339Z,11.90
2019-03-31T09:16:05.888Z,5.50
2019-03-31T09:18:34.352Z,6.17
2019-03-31T09:21:02.782Z,5.77
2019-03-31T09:23:31.255Z,6.33
2019-03-31T09:25:59.674Z,2.77
2019-03-31T09:28:28.407Z,3.43
2019-03-31T09:30:56.867Z,5.43
2019-03-31T09:33:25.297Z,6.00
2019-03-31T09:35:53.742Z,4.50
2019-03-31T09:38:22.230Z,4.30
2019-03-31T09:40:50.688Z,3.27
2019-03-31T09:43:19.173Z,4.47
2019-03-31T09:45:47.586Z,4.80
2019-03-31T09:48:16.011Z,5.57
2019-03-31T09:50:44.532Z,6.97
2019-03-31T09:53:12.943Z,10.37
2019-03-31T09:55:41.478Z,5.90
2019-03-31T09:58:09.916Z,7.40
2019-03-31T10:00:50.138Z,7.80
2019-03-31T10:03:18.911Z,7.27
2019-03-31T10:05:48.147Z,12.37
2019-03-31T10:08:17.464Z,9.67
2019-03-31T10:10:46.019Z,12.23
2019-03-31T10:13:14.507Z,11.53
2019-03-31T10:15:42.941Z,12.80
2019-03-31T10:18:11.403Z,16.03
2019-03-31T10:20:39.841Z,11.70
2019-03-31T10:23:08.368Z,8.33
2019-03-31T10:25:36.785Z,12.47
2019-03-31T10:28:05.387Z,8.47
2019-03-31T10:30:38.562Z,8.03
2019-03-31T10:33:08.214Z,8.40
2019-03-31T10:35:37.584Z,7.50
2019-03-31T10:38:06.681Z,5.83
2019-03-31T10:40:35.121Z,11.13
2019-03-31T10:43:03.642Z,9.90
2019-03-31T10:45:32.147Z,7.37
2019-03-31T10:48:00.591Z,8.57
2019-03-31T10:50:29.113Z,12.40
2019-03-31T10:52:57.627Z,11.07
2019-03-31T10:55:26.212Z,7.10
2019-03-31T10:57:54.622Z,6.47
2019-03-31T11:00:37.518Z,9.43
2019-03-31T11:03:07.525Z,9.57
2019-03-31T11:05:36.184Z,9.73
2019-03-31T11:08:05.153Z,6.63
2019-03-31T11:10:33.881Z,11.53
2019-03-31T11:13:02.389Z,12.40
2019-03-31T11:15:30.930Z,13.33
2019-03-31T11:17:59.457Z,14.70
2019-03-31T11:20:27.874Z,9.40
2019-03-31T11:23:03.974Z,9.63
2019-03-31T11:25:32.468Z,9.27
2019-03-31T11:28:00.906Z,5.73
2019-03-31T11:30:29.381Z,9.83
2019-03-31T11:32:57.794Z,13.97
2019-03-31T11:35:26.250Z,7.93
2019-03-31T11:37:54.780Z,9.37
2019-03-31T11:40:23.283Z,6.37
2019-03-31T11:42:51.745Z,7.10
2019-03-31T11:45:20.281Z,7.00
2019-03-31T11:47:48.703Z,7.70
2019-03-31T11:50:17.798Z,5.83
2019-03-31T11:52:46.252Z,6.07
2019-03-31T11:55:14.759Z,4.70
2019-03-31T11:57:43.469Z,5.87
2019-03-31T12:00:17.153Z,6.80
2019-03-31T12:02:45.591Z,6.53
2019-03-31T12:05:15.200Z,4.67
2019-03-31T12:07:47.007Z,11.73
2019-03-31T12:10:13.943Z,5.07
2019-03-31T12:12:42.437Z,8.90
2019-03-31T12:15:11.440Z,9.60
2019-03-31T12:17:39.883Z,4.60
2019-03-31T12:20:11.263Z,4.77
2019-03-31T12:22:39.738Z,7.43
2019-03-31T12:25:09.225Z,8.10
2019-03-31T12:27:37.687Z,9.00
2019-03-31T12:30:10.330Z,7.27
2019-03-31T12:32:39.029Z,5.67
2019-03-31T12:35:09.029Z,8.27
2019-03-31T12:37:42.682Z,5.50
2019-03-31T12:40:10.392Z,8.97
2019-03-31T12:42:38.834Z,5.97
2019-03-31T12:45:08.039Z,6.93
2019-03-31T12:47:36.518Z,10.50
2019-03-31T12:50:06.823Z,10.97
2019-03-31T12:52:46.199Z,7.60
2019-03-31T12:55:06.401Z,10.07
2019-03-31T12:57:36.381Z,8.43
2019-03-31T13:00:07.355Z,11.27
2019-03-31T13:02:35.798Z,8.97
2019-03-31T13:05:07.769Z,7.00
2019-03-31T13:07:36.213Z,6.80
2019-03-31T13:10:06.217Z,4.00
2019-03-31T13:12:35.078Z,5.40
2019-03-31T13:15:05.611Z,6.13
2019-03-31T13:17:34.083Z,6.67
2019-03-31T13:20:02.529Z,7.07
2019-03-31T13:22:30.999Z,7.70
2019-03-31T13:25:02.332Z,7.23
2019-03-31T13:27:29.662Z,10.23
2019-03-31T13:29:58.094Z,5.07
2019-03-31T13:32:26.568Z,7.83
2019-03-31T13:34:55.152Z,9.27
2019-03-31T13:37:23.719Z,4.80
2019-03-31T13:39:52.228Z,6.83
2019-03-31T13:42:20.644Z,4.93
2019-03-31T13:44:49.201Z,8.37
2019-03-31T13:47:17.657Z,5.60
2019-03-31T13:49:46.060Z,5.43
2019-03-31T13:52:14.602Z,10.27
2019-03-31T13:54:43.091Z,8.07
2019-03-31T13:57:13.762Z,5.50
2019-03-31T13:59:42.734Z,5.10
2019-03-31T14:02:11.228Z,6.70
2019-03-31T14:04:51.022Z,5.07
2019-03-31T14:07:10.219Z,6.13
2019-03-31T14:09:38.644Z,8.20
2019-03-31T14:12:07.151Z,8.80
2019-03-31T14:14:35.581Z,4.93
2019-03-31T14:17:04.054Z,7.87
2019-03-31T14:19:32.632Z,6.77
2019-03-31T14:22:01.086Z,7.67
2019-03-31T14:24:29.519Z,6.20
2019-03-31T14:26:57.970Z,6.40
2019-03-31T14:29:26.417Z,7.37
2019-03-31T14:31:54.835Z,6.40
2019-03-31T14:34:23.303Z,5.87
2019-03-31T14:36:51.799Z,5.40
2019-03-31T14:39:20.231Z,5.60
2019-03-31T14:41:48.671Z,5.07
2019-03-31T14:44:17.118Z,9.50
2019-03-31T14:46:45.630Z,8.33
2019-03-31T14:49:14.350Z,8.43
2019-03-31T14:51:42.829Z,7.83
2019-03-31T14:54:11.318Z,7.90
2019-03-31T14:56:39.758Z,7.73
2019-03-31T14:59:08.228Z,10.57
2019-03-31T15:01:36.689Z,13.73
2019-03-31T15:04:05.336Z,8.63
2019-03-31T15:06:33.806Z,10.37
2019-03-31T15:09:02.229Z,10.77
2019-03-31T15:11:31.434Z,5.43
2019-03-31T15:14:00.199Z,6.13
2019-03-31T15:16:30.671Z,8.43
2019-03-31T15:18:59.264Z,8.93
2019-03-31T15:21:27.873Z,4.57
2019-03-31T15:23:56.468Z,10.27
2019-03-31T15:26:24.951Z,7.73
2019-03-31T15:28:54.091Z,10.20
2019-03-31T15:31:22.892Z,9.67
2019-03-31T15:33:51.851Z,6.53
2019-03-31T15:36:20.431Z,7.40
2019-03-31T15:38:49.305Z,15.27
2019-03-31T15:41:21.355Z,6.17
2019-03-31T15:43:48.471Z,7.97
2019-03-31T15:46:19.094Z,9.13
2019-03-31T15:48:48.723Z,10.13
2019-03-31T15:51:18.878Z,10.23
2019-03-31T15:53:47.625Z,8.50
2019-03-31T15:56:16.247Z,6.43
2019-03-31T15:58:44.744Z,7.00
2019-03-31T16:01:16.891Z,8.33
2019-03-31T16:03:45.587Z,9.23
2019-03-31T16:06:14.198Z,11.70
2019-03-31T16:08:42.703Z,10.57
2019-03-31T16:11:11.382Z,8.80
2019-03-31T16:13:40.037Z,5.07
2019-03-31T16:16:08.517Z,7.27
2019-03-31T16:18:37.036Z,5.37
2019-03-31T16:21:05.474Z,7.10
2019-03-31T16:23:33.896Z,6.77
2019-03-31T16:26:02.339Z,4.13
2019-03-31T16:28:30.801Z,6.77
2019-03-31T16:30:59.628Z,5.10
2019-03-31T16:33:28.132Z,6.17
2019-03-31T16:35:56.806Z,3.20
2019-03-31T16:38:25.847Z,6.20
2019-03-31T16:40:55.688Z,5.33
2019-03-31T16:43:24.168Z,10.33
2019-03-31T16:45:52.851Z,5.17
2019-03-31T16:48:21.320Z,8.73
2019-03-31T16:50:49.929Z,5.43
2019-03-31T16:53:18.508Z,5.13
2019-03-31T16:55:47.023Z,6.70
2019-03-31T16:58:15.805Z,3.03
2019-03-31T17:00:44.897Z,7.90
2019-03-31T17:03:13.525Z,4.83
2019-03-31T17:05:42.140Z,3.67
2019-03-31T17:08:10.925Z,6.20
2019-03-31T17:10:39.463Z,3.77
2019-03-31T17:13:08.045Z,3.67
2019-03-31T17:15:36.587Z,3.27
2019-03-31T17:18:05.143Z,4.03
2019-03-31T17:20:33.651Z,4.17
2019-03-31T17:23:02.780Z,5.50
2019-03-31T17:25:31.545Z,5.30
2019-03-31T17:28:00.297Z,4.87
2019-03-31T17:30:28.726Z,4.13
2019-03-31T17:32:57.241Z,7.53
2019-03-31T17:35:25.693Z,5.00
2019-03-31T17:37:54.117Z,2.87
2019-03-31T17:40:22.743Z,7.00
2019-03-31T17:42:51.556Z,3.97
2019-03-31T17:45:20.091Z,3.87
2019-03-31T17:47:48.722Z,4.10
2019-03-31T17:50:17.242Z,7.63
2019-03-31T17:52:46.235Z,5.33
2019-03-31T17:55:15.426Z,3.23
2019-03-31T17:57:43.931Z,7.43
2019-03-31T18:00:13.314Z,3.97
2019-03-31T18:02:41.900Z,3.70
2019-03-31T18:05:10.691Z,7.10
2019-03-31T18:07:39.159Z,5.40
2019-03-31T18:10:19.914Z,5.07
2019-03-31T18:12:39.092Z,4.63
2019-03-31T18:15:08.453Z,6.73
2019-03-31T18:17:36.904Z,3.20
2019-03-31T18:20:07.085Z,5.90
2019-03-31T18:22:35.742Z,6.23
2019-03-31T18:25:07.112Z,4.97
2019-03-31T18:27:35.666Z,7.30
2019-03-31T18:30:05.457Z,8.23
2019-03-31T18:32:34.305Z,10.53
2019-03-31T18:35:02.747Z,3.60
2019-03-31T18:37:31.360Z,5.27
2019-03-31T18:40:00.077Z,3.57
2019-03-31T18:42:29.497Z,5.53
2019-03-31T18:44:57.943Z,5.97
2019-03-31T18:47:26.722Z,6.83
2019-03-31T18:49:55.731Z,8.13
2019-03-31T18:52:24.243Z,8.60
2019-03-31T18:55:00.727Z,3.63
2019-03-31T19:00:16.893Z,7.20
2019-03-31T19:02:56.086Z,5.63
2019-03-31T19:05:26.418Z,7.47
2019-03-31T19:08:12.854Z,4.00
2019-03-31T19:10:49.797Z,9.63
2019-03-31T19:13:24.551Z,3.27
2019-03-31T19:15:57.765Z,5.17
2019-03-31T19:18:44.003Z,3.50
2019-03-31T19:21:14.354Z,7.30
2019-03-31T19:23:56.512Z,5.63
2019-03-31T19:26:48.063Z,9.20
2019-03-31T19:29:17.324Z,4.33
2019-03-31T19:31:50.484Z,6.53
2019-03-31T19:34:26.649Z,11.10
2019-03-31T19:37:05.596Z,4.87
2019-03-31T19:39:45.338Z,10.90
2019-03-31T19:42:31.761Z,5.53
2019-03-31T19:45:02.108Z,8.77
2019-03-31T19:47:41.826Z,3.47
2019-03-31T19:50:18.592Z,6.07
2019-03-31T19:52:55.223Z,5.73
2019-03-31T19:55:40.572Z,6.80
2019-03-31T19:58:20.078Z,6.90
2019-03-31T20:00:50.297Z,6.83
2019-03-31T20:03:35.896Z,5.27
2019-03-31T20:06:06.773Z,7.77
2019-03-31T20:08:36.911Z,4.50
2019-03-31T20:11:23.430Z,7.00
2019-03-31T20:14:02.866Z,5.50
2019-03-31T20:16:33.280Z,7.97
2019-03-31T20:19:19.923Z,4.33
2019-03-31T20:22:08.031Z,4.13
2019-03-31T20:24:44.111Z,9.23
2019-03-31T20:27:19.883Z,6.03
2019-03-31T20:29:55.854Z,4.77
2019-03-31T20:32:35.137Z,7.23
2019-03-31T20:35:20.646Z,7.50
2019-03-31T20:37:57.130Z,6.80
2019-03-31T20:40:29.984Z,4.50
2019-03-31T20:43:00.190Z,6.07
2019-03-31T20:45:28.630Z,8.63
2019-03-31T20:47:57.067Z,5.47
2019-03-31T20:50:25.953Z,9.53
2019-03-31T20:52:54.850Z,6.93
2019-03-31T20:55:23.267Z,9.67
2019-03-31T20:57:51.877Z,10.63
2019-03-31T21:00:20.479Z,4.23
2019-03-31T21:02:50.357Z,7.40
2019-03-31T21:05:18.894Z,5.80
2019-03-31T21:07:47.891Z,7.33
2019-03-31T21:10:16.323Z,5.50
2019-03-31T21:12:44.785Z,6.77
2019-03-31T21:15:13.986Z,5.03
2019-03-31T21:17:42.716Z,7.20
2019-03-31T21:20:11.506Z,15.97
2019-03-31T21:22:40.049Z,3.17
2019-03-31T21:25:08.819Z,10.27
2019-03-31T21:27:37.619Z,7.00
2019-03-31T21:30:07.811Z,7.30
2019-03-31T21:32:36.322Z,6.70
2019-03-31T21:35:07.688Z,11.27
2019-03-31T21:37:36.363Z,8.37
2019-03-31T21:40:07.513Z,9.27
2019-03-31T21:42:37.035Z,10.37
2019-03-31T21:45:07.234Z,8.73
2019-03-31T21:47:35.646Z,6.20
2019-03-31T21:50:06.287Z,6.43
2019-03-31T21:52:34.742Z,5.23
2019-03-31T21:55:04.355Z,3.27
2019-03-31T21:57:32.892Z,8.30
2019-03-31T22:00:01.340Z,4.17
2019-03-31T22:02:29.758Z,6.13
2019-03-31T22:04:58.197Z,6.00
2019-03-31T22:07:26.631Z,2.20
2019-03-31T22:09:55.049Z,5.87
2019-03-31T22:12:23.503Z,9.00
2019-03-31T22:14:51.943Z,7.57
2019-03-31T22:17:20.780Z,8.00
2019-03-31T22:19:49.218Z,7.37
2019-03-31T22:22:17.821Z,5.87
2019-03-31T22:24:46.579Z,4.40
2019-03-31T22:27:15.054Z,10.13
2019-03-31T22:29:44.036Z,6.50
2019-03-31T22:32:13.223Z,7.80
2019-03-31T22:34:43.926Z,3.73
2019-03-31T22:37:13.489Z,6.40
2019-03-31T22:39:42.259Z,5.70
2019-03-31T22:42:10.940Z,6.53
2019-03-31T22:44:39.685Z,6.00
2019-03-31T22:47:08.240Z,4.23
2019-03-31T22:49:37.082Z,6.13
2019-03-31T22:52:06.110Z,8.73
2019-03-31T22:54:35.095Z,8.00
2019-03-31T22:57:03.556Z,6.40
2019-03-31T22:59:32.304Z,2.93
2019-03-31T23:02:00.841Z,7.07
2019-03-31T23:04:29.584Z,6.93
2019-03-31T23:06:59.818Z,8.67
2019-03-31T23:09:29.869Z,4.83
2019-03-31T23:11:58.920Z,7.37
2019-03-31T23:14:27.362Z,11.13
2019-03-31T23:16:56.985Z,5.50
2019-03-31T23:19:26.047Z,4.23
2019-03-31T23:21:54.502Z,7.23
2019-03-31T23:24:23.619Z,7.43
2019-03-31T23:26:52.746Z,4.40
2019-03-31T23:29:21.255Z,4.80
2019-03-31T23:31:49.681Z,5.27
2019-03-31T23:34:18.464Z,5.17
2019-03-31T23:36:47.319Z,5.27
2019-03-31T23:39:15.804Z,5.53
2019-03-31T23:41:44.236Z,5.70
2019-03-31T23:44:13.250Z,5.27
2019-03-31T23:46:41.866Z,5.70
2019-03-31T23:49:10.567Z,5.00
2019-03-31T23:51:39.622Z,6.77
2019-03-31T23:54:08.767Z,6.17
2019-03-31T23:56:37.241Z,6.73
2019-03-31T23:59:05.753Z,5.40
