createdAt,value
2022-11-06T00:00:30.958Z,92.82
2022-11-06T00:03:02.999Z,78.95
2022-11-06T00:05:48.910Z,87.60
2022-11-06T00:08:26.651Z,93.38
2022-11-06T00:10:54.679Z,77.28
2022-11-06T00:13:22.791Z,79.97
2022-11-06T00:15:51.864Z,74.97
2022-11-06T00:18:20.349Z,70.47
2022-11-06T00:20:48.161Z,79.07
2022-11-06T00:23:16.235Z,81.03
2022-11-06T00:25:44.041Z,77.72
2022-11-06T00:28:12.210Z,89.22
2022-11-06T00:30:40.598Z,80.05
2022-11-06T00:33:10.659Z,82.47
2022-11-06T00:35:39.148Z,90.38
2022-11-06T00:38:07.593Z,80.20
2022-11-06T00:40:35.667Z,86.05
2022-11-06T00:43:03.744Z,86.70
2022-11-06T00:45:31.451Z,82.72
2022-11-06T00:47:59.956Z,88.05
2022-11-06T00:50:29.221Z,76.80
2022-11-06T00:52:57.237Z,85.25
2022-11-06T00:55:25.078Z,77.57
2022-11-06T00:57:53.208Z,76.80
2022-11-06T01:00:22.383Z,75.60
2022-11-06T01:02:50.599Z,76.82
2022-11-06T01:05:18.926Z,79.57
2022-11-06T01:07:48.234Z,77.32
2022-11-06T01:10:16.208Z,74.95
2022-11-06T01:12:44.256Z,85.28
2022-11-06T01:15:12.215Z,71.65
2022-11-06T01:17:40.299Z,80.00
2022-11-06T01:20:09.139Z,82.50
2022-11-06T01:22:37.092Z,75.35
2022-11-06T01:25:07.934Z,77.40
2022-11-06T01:27:36.130Z,81.63
2022-11-06T01:30:04.148Z,77.60
2022-11-06T01:32:32.550Z,82.57
2022-11-06T01:35:00.262Z,77.47
2022-11-06T01:37:28.226Z,77.15
2022-11-06T01:39:56.259Z,78.65
2022-11-06T01:42:25.599Z,81.40
2022-11-06T01:45:30.479Z,84.70
2022-11-06T01:47:58.819Z,77.03
2022-11-06T01:50:27.616Z,77.68
2022-11-06T01:52:56.687Z,80.28
2022-11-06T01:55:28.208Z,78.35
2022-11-06T01:57:58.720Z,79.68
2022-11-06T02:00:27.599Z,78.55
2022-11-06T02:02:55.961Z,81.63
2022-11-06T02:05:24.235Z,84.07
2022-11-06T02:07:54.065Z,89.40
2022-11-06T02:10:21.987Z,83.05
2022-11-06T02:13:01.122Z,88.82
2022-11-06T02:15:37.606Z,88.22
2022-11-06T02:18:24.080Z,80.43
2022-11-06T02:21:09.704Z,88.60
2022-11-06T02:24:01.413Z,82.10
2022-11-06T02:26:59.487Z,76.63
2022-11-06T02:29:34.181Z,75.00
2022-11-06T02:32:07.957Z,79.28
2022-11-06T02:34:37.900Z,82.07
2022-11-06T02:37:12.095Z,80.75
2022-11-06T02:39:44.568Z,83.97
2022-11-06T02:42:16.002Z,96.57
2022-11-06T02:44:48.875Z,79.47
2022-11-06T02:47:19.548Z,87.80
2022-11-06T02:49:52.411Z,84.40
2022-11-06T02:52:24.426Z,84.90
2022-11-06T02:54:57.535Z,82.75
2022-11-06T02:57:27.627Z,74.95
2022-11-06T03:00:04.099Z,78.78
2022-11-06T03:02:40.744Z,82.40
2022-11-06T03:05:14.034Z,86.40
2022-11-06T03:07:48.598Z,70.32
2022-11-06T03:10:17.787Z,76.15
2022-11-06T03:12:55.665Z,79.35
2022-11-06T03:15:33.064Z,69.38
2022-11-06T03:18:07.320Z,84.80
2022-11-06T03:20:40.987Z,81.50
2022-11-06T03:23:15.007Z,82.75
2022-11-06T03:25:48.297Z,82.50
2022-11-06T03:28:24.872Z,75.50
2022-11-06T03:30:59.388Z,78.68
2022-11-06T03:33:33.963Z,74.72
2022-11-06T03:36:07.305Z,72.50
2022-11-06T03:38:41.983Z,80.50
2022-11-06T03:41:15.794Z,65.53
2022-11-06T03:43:46.910Z,67.30
2022-11-06T03:46:20.054Z,66.05
2022-11-06T03:48:49.937Z,71.70
2022-11-06T03:51:22.320Z,65.25
2022-11-06T03:53:54.260Z,64.18
2022-11-06T03:56:27.431Z,69.07
2022-11-06T03:58:57.272Z,69.38
2022-11-06T04:01:35.033Z,67.25
2022-11-06T04:04:07.050Z,79.40
2022-11-06T04:09:26.723Z,69.80
2022-11-06T04:12:15.234Z,78.10
2022-11-06T04:14:48.218Z,69.47
2022-11-06T04:17:18.591Z,83.60
2022-11-06T04:19:51.255Z,70.72
2022-11-06T04:22:31.948Z,94.95
2022-11-06T04:25:25.418Z,89.38
2022-11-06T04:28:07.550Z,84.78
2022-11-06T04:30:44.800Z,82.57
2022-11-06T04:33:19.769Z,89.60
2022-11-06T04:35:59.520Z,95.80
2022-11-06T04:38:37.315Z,86.13
2022-11-06T04:41:13.701Z,94.68
2022-11-06T04:43:47.157Z,102.88
2022-11-06T04:46:21.075Z,96.35
2022-11-06T04:48:51.163Z,89.45
2022-11-06T04:51:23.631Z,85.70
2022-11-06T04:53:53.179Z,93.28
2022-11-06T04:56:29.160Z,95.57
2022-11-06T04:58:58.116Z,98.35
2022-11-06T05:01:26.035Z,104.00
2022-11-06T05:03:55.451Z,86.85
2022-11-06T05:06:28.676Z,93.13
2022-11-06T05:08:59.040Z,101.35
2022-11-06T05:11:26.942Z,97.10
2022-11-06T05:13:54.872Z,86.30
2022-11-06T05:16:22.676Z,101.78
2022-11-06T05:18:50.891Z,96.18
2022-11-06T05:21:37.409Z,90.85
2022-11-06T05:24:06.468Z,100.07
2022-11-06T05:26:34.194Z,100.60
2022-11-06T05:29:02.296Z,96.85
2022-11-06T05:31:30.222Z,98.18
2022-11-06T05:33:58.232Z,94.90
2022-11-06T05:36:27.344Z,99.63
2022-11-06T05:38:55.595Z,98.85
2022-11-06T05:41:23.360Z,95.05
2022-11-06T05:43:51.492Z,94.57
2022-11-06T05:46:46.530Z,89.45
2022-11-06T05:49:07.780Z,94.78
2022-11-06T05:51:37.162Z,85.50
2022-11-06T05:54:05.435Z,82.82
2022-11-06T05:56:33.127Z,107.38
2022-11-06T05:59:01.188Z,99.85
2022-11-06T06:01:28.988Z,95.10
2022-11-06T06:03:56.991Z,97.90
2022-11-06T06:06:25.011Z,96.13
2022-11-06T06:08:54.428Z,101.38
2022-11-06T06:11:22.167Z,104.90
2022-11-06T06:13:50.210Z,104.90
2022-11-06T06:16:17.933Z,106.50
2022-11-06T06:18:45.885Z,94.03
2022-11-06T06:21:14.878Z,99.38
2022-11-06T06:23:42.932Z,105.45
2022-11-06T06:26:12.015Z,103.80
2022-11-06T06:28:40.098Z,99.63
2022-11-06T06:31:09.708Z,95.43
2022-11-06T06:33:37.896Z,101.70
2022-11-06T06:36:06.948Z,109.95
2022-11-06T06:38:35.013Z,94.45
2022-11-06T06:41:03.485Z,93.90
2022-11-06T06:43:33.256Z,102.97
2022-11-06T06:46:02.703Z,104.05
2022-11-06T06:48:30.846Z,99.38
2022-11-06T06:50:59.377Z,97.13
2022-11-06T06:53:28.314Z,101.03
2022-11-06T06:55:56.047Z,94.72
2022-11-06T06:58:24.641Z,109.63
2022-11-06T07:00:55.577Z,104.07
2022-11-06T07:03:24.180Z,99.65
2022-11-06T07:05:51.966Z,103.38
2022-11-06T07:08:20.051Z,98.93
2022-11-06T07:10:47.730Z,105.47
2022-11-06T07:13:16.096Z,97.30
2022-11-06T07:15:44.142Z,151.38
2022-11-06T07:18:13.604Z,88.68
2022-11-06T07:20:41.557Z,92.40
2022-11-06T07:23:09.908Z,100.88
2022-11-06T07:25:38.169Z,102.10
2022-11-06T07:28:08.267Z,83.22
2022-11-06T07:30:37.048Z,94.05
2022-11-06T07:33:05.879Z,88.60
2022-11-06T07:35:36.106Z,81.72
2022-11-06T07:38:05.529Z,78.43
2022-11-06T07:40:33.349Z,79.85
2022-11-06T07:43:04.784Z,78.53
2022-11-06T07:45:32.588Z,74.82
2022-11-06T07:48:00.868Z,70.05
2022-11-06T07:50:29.187Z,68.88
2022-11-06T07:52:59.006Z,64.18
2022-11-06T07:55:26.727Z,69.95
2022-11-06T07:57:54.866Z,68.22
2022-11-06T08:00:22.587Z,69.45
2022-11-06T08:02:52.435Z,60.45
2022-11-06T08:05:20.314Z,66.25
2022-11-06T08:07:48.478Z,58.05
2022-11-06T08:10:17.705Z,51.70
2022-11-06T08:12:45.875Z,61.95
2022-11-06T08:15:13.580Z,54.55
2022-11-06T08:17:41.486Z,50.90
2022-11-06T08:20:10.791Z,55.33
2022-11-06T08:22:38.847Z,55.72
2022-11-06T08:25:07.847Z,54.17
2022-11-06T08:27:37.776Z,55.58
2022-11-06T08:30:06.348Z,58.33
2022-11-06T08:32:34.332Z,60.33
2022-11-06T08:35:02.202Z,67.80
2022-11-06T08:37:30.180Z,58.60
2022-11-06T08:39:57.842Z,63.58
2022-11-06T08:42:26.036Z,45.90
2022-11-06T08:44:55.045Z,45.78
2022-11-06T08:47:23.140Z,51.15
2022-11-06T08:49:51.113Z,54.70
2022-11-06T08:52:19.201Z,58.13
2022-11-06T08:54:46.956Z,52.30
2022-11-06T08:57:15.167Z,55.08
2022-11-06T08:59:42.869Z,51.33
2022-11-06T09:02:14.717Z,47.13
2022-11-06T09:04:42.765Z,49.22
2022-11-06T09:07:11.035Z,52.38
2022-11-06T09:09:38.715Z,54.33
2022-11-06T09:12:08.112Z,54.70
2022-11-06T09:14:36.633Z,45.40
2022-11-06T09:17:04.607Z,51.30
2022-11-06T09:19:34.056Z,48.33
2022-11-06T09:22:02.025Z,51.80
2022-11-06T09:24:49.992Z,50.67
2022-11-06T09:27:18.067Z,61.70
2022-11-06T09:29:45.732Z,47.78
2022-11-06T09:32:13.728Z,58.08
2022-11-06T09:34:42.956Z,47.28
2022-11-06T09:37:10.915Z,46.85
2022-11-06T09:39:38.613Z,42.30
2022-11-06T09:42:17.026Z,44.75
2022-11-06T09:45:01.603Z,48.35
2022-11-06T09:47:33.632Z,44.70
2022-11-06T09:50:05.982Z,38.75
2022-11-06T09:52:41.383Z,44.92
2022-11-06T09:55:16.187Z,40.85
2022-11-06T09:57:49.351Z,39.45
2022-11-06T10:00:19.191Z,44.13
2022-11-06T10:02:50.192Z,45.97
2022-11-06T10:05:26.688Z,57.03
2022-11-06T10:07:57.130Z,42.90
2022-11-06T10:10:32.427Z,40.90
2022-11-06T10:13:17.773Z,46.13
2022-11-06T10:15:52.589Z,45.53
2022-11-06T10:18:31.026Z,47.88
2022-11-06T10:21:09.007Z,46.80
2022-11-06T10:23:45.227Z,50.15
2022-11-06T10:26:16.772Z,47.65
2022-11-06T10:29:16.783Z,45.72
2022-11-06T10:31:57.299Z,48.17
2022-11-06T10:34:31.748Z,43.22
2022-11-06T10:37:05.159Z,44.60
2022-11-06T10:39:36.285Z,51.78
2022-11-06T10:42:07.230Z,42.90
2022-11-06T10:44:40.386Z,45.77
2022-11-06T10:47:17.586Z,42.50
2022-11-06T10:49:49.048Z,47.78
2022-11-06T10:52:39.347Z,61.50
2022-11-06T10:55:39.743Z,61.90
2022-11-06T10:58:09.578Z,52.35
2022-11-06T11:00:38.589Z,63.38
2022-11-06T11:03:08.993Z,71.63
2022-11-06T11:05:40.046Z,66.95
2022-11-06T11:08:33.246Z,59.75
2022-11-06T11:11:05.203Z,64.03
2022-11-06T11:13:33.693Z,56.22
2022-11-06T11:16:03.702Z,55.38
2022-11-06T11:18:32.221Z,61.70
2022-11-06T11:21:16.452Z,57.88
2022-11-06T11:23:46.243Z,56.85
2022-11-06T11:26:21.099Z,49.63
2022-11-06T11:28:55.609Z,49.40
2022-11-06T11:31:31.022Z,42.42
2022-11-06T11:34:02.181Z,47.78
2022-11-06T11:36:48.744Z,41.33
2022-11-06T11:39:19.842Z,47.45
2022-11-06T11:41:48.078Z,40.25
2022-11-06T11:44:18.762Z,76.00
2022-11-06T11:46:48.392Z,48.92
2022-11-06T11:49:30.900Z,50.53
2022-11-06T11:52:00.258Z,47.70
2022-11-06T11:54:33.175Z,47.33
2022-11-06T11:57:05.718Z,50.22
2022-11-06T11:59:38.320Z,47.65
2022-11-06T12:02:20.924Z,51.75
2022-11-06T12:04:54.543Z,46.92
2022-11-06T12:07:27.592Z,40.08
2022-11-06T12:09:57.843Z,50.70
2022-11-06T12:12:31.590Z,48.67
2022-11-06T12:15:18.135Z,43.40
2022-11-06T12:17:53.427Z,52.10
2022-11-06T12:20:27.188Z,31.67
2022-11-06T12:22:57.508Z,40.03
2022-11-06T12:25:34.068Z,32.45
2022-11-06T12:28:04.183Z,35.63
2022-11-06T12:30:35.315Z,27.60
2022-11-06T12:33:11.379Z,32.47
2022-11-06T12:35:43.180Z,38.05
2022-11-06T12:38:22.162Z,27.10
2022-11-06T12:40:56.392Z,31.17
2022-11-06T12:43:32.481Z,28.85
2022-11-06T12:46:25.959Z,27.42
2022-11-06T12:49:11.231Z,29.42
2022-11-06T12:51:47.607Z,32.95
2022-11-06T12:54:37.657Z,33.50
2022-11-06T12:57:14.619Z,42.58
2022-11-06T13:00:00.434Z,39.92
2022-11-06T13:02:45.188Z,45.95
2022-11-06T13:05:18.608Z,41.70
2022-11-06T13:07:59.226Z,43.28
2022-11-06T13:10:37.841Z,65.47
2022-11-06T13:13:22.393Z,56.35
2022-11-06T13:15:56.330Z,44.88
2022-11-06T13:18:30.320Z,85.03
2022-11-06T13:21:03.192Z,153.10
2022-11-06T13:23:36.580Z,182.88
2022-11-06T13:26:10.640Z,145.82
2022-11-06T13:28:44.262Z,47.97
2022-11-06T13:31:16.143Z,82.03
2022-11-06T13:33:49.041Z,54.63
2022-11-06T13:36:18.624Z,49.05
2022-11-06T13:38:52.469Z,41.63
2022-11-06T13:41:23.310Z,38.70
2022-11-06T13:43:57.748Z,43.40
2022-11-06T13:46:31.292Z,39.97
2022-11-06T13:49:09.853Z,32.92
2022-11-06T13:51:46.983Z,33.38
2022-11-06T13:54:24.783Z,34.33
2022-11-06T13:57:33.352Z,58.30
2022-11-06T14:00:18.841Z,32.80
2022-11-06T14:03:23.111Z,37.30
2022-11-06T14:05:54.500Z,40.33
2022-11-06T14:08:27.651Z,67.90
2022-11-06T14:10:59.816Z,49.22
2022-11-06T14:16:03.720Z,41.88
2022-11-06T14:18:33.107Z,43.65
2022-11-06T14:21:29.248Z,36.65
2022-11-06T14:24:07.096Z,35.45
2022-11-06T14:26:40.002Z,44.47
2022-11-06T14:29:59.578Z,61.63
2022-11-06T14:32:40.880Z,34.38
2022-11-06T14:35:51.432Z,35.47
2022-11-06T14:38:46.081Z,41.90
2022-11-06T14:41:57.967Z,31.98
2022-11-06T14:44:47.189Z,31.08
2022-11-06T14:47:26.897Z,35.97
2022-11-06T14:49:58.013Z,29.20
2022-11-06T14:52:26.595Z,30.98
2022-11-06T14:55:04.755Z,34.53
2022-11-06T14:57:45.847Z,43.75
2022-11-06T15:00:34.136Z,49.03
2022-11-06T15:03:04.460Z,41.90
2022-11-06T15:05:42.001Z,35.78
2022-11-06T15:08:10.762Z,30.27
2022-11-06T15:10:54.967Z,35.95
2022-11-06T15:13:29.912Z,36.05
2022-11-06T15:16:13.388Z,36.92
2022-11-06T15:18:45.802Z,46.60
2022-11-06T15:21:23.613Z,36.05
2022-11-06T15:24:02.704Z,32.13
2022-11-06T15:26:37.317Z,37.55
2022-11-06T15:29:17.942Z,32.65
2022-11-06T15:31:49.780Z,30.00
2022-11-06T15:36:53.917Z,38.83
2022-11-06T15:39:24.061Z,40.80
2022-11-06T15:41:52.432Z,53.10
2022-11-06T15:44:21.228Z,51.60
2022-11-06T15:46:56.109Z,38.25
2022-11-06T15:49:24.292Z,31.85
2022-11-06T15:51:56.716Z,36.42
2022-11-06T15:54:39.164Z,32.05
2022-11-06T15:57:16.555Z,26.17
2022-11-06T15:59:44.683Z,28.48
2022-11-06T16:02:18.463Z,29.67
2022-11-06T16:04:48.107Z,35.60
2022-11-06T16:07:20.664Z,33.50
2022-11-06T16:12:19.382Z,31.63
2022-11-06T16:14:47.335Z,27.88
2022-11-06T16:17:19.383Z,33.92
2022-11-06T16:19:49.295Z,27.63
2022-11-06T16:22:20.763Z,34.15
2022-11-06T16:24:55.607Z,27.33
2022-11-06T16:27:25.060Z,34.85
2022-11-06T16:29:56.530Z,32.92
2022-11-06T16:32:27.730Z,26.27
2022-11-06T16:34:56.027Z,40.58
2022-11-06T16:37:39.739Z,31.38
2022-11-06T16:40:49.035Z,40.35
2022-11-06T16:43:18.656Z,34.53
2022-11-06T16:45:55.644Z,51.55
2022-11-06T16:48:31.876Z,31.90
2022-11-06T16:51:01.143Z,34.35
2022-11-06T16:53:32.409Z,36.40
2022-11-06T16:56:02.497Z,38.63
2022-11-06T16:58:33.159Z,39.90
2022-11-06T17:01:03.348Z,35.75
2022-11-06T17:03:38.932Z,46.80
2022-11-06T17:06:08.207Z,38.40
2022-11-06T17:08:39.481Z,37.13
2022-11-06T17:11:21.611Z,34.83
2022-11-06T17:13:51.078Z,38.28
2022-11-06T17:16:21.391Z,40.42
2022-11-06T17:18:49.246Z,37.70
2022-11-06T17:21:19.397Z,37.55
2022-11-06T17:23:48.906Z,42.63
2022-11-06T17:26:22.363Z,38.40
2022-11-06T17:28:51.038Z,48.53
2022-11-06T17:31:21.535Z,38.72
2022-11-06T17:33:49.846Z,41.88
2022-11-06T17:36:20.006Z,54.13
2022-11-06T17:38:49.583Z,39.40
2022-11-06T17:41:29.760Z,42.60
2022-11-06T17:43:59.093Z,39.97
2022-11-06T17:46:28.662Z,42.58
2022-11-06T17:48:56.939Z,41.92
2022-11-06T17:51:43.648Z,48.38
2022-11-06T17:54:12.956Z,41.45
2022-11-06T17:56:41.225Z,48.55
2022-11-06T17:59:09.488Z,52.88
2022-11-06T18:01:38.025Z,62.05
2022-11-06T18:04:07.218Z,57.05
2022-11-06T18:06:35.196Z,57.85
2022-11-06T18:09:04.975Z,52.10
2022-11-06T18:11:35.198Z,54.72
2022-11-06T18:14:03.509Z,58.13
2022-11-06T18:16:38.474Z,57.85
2022-11-06T18:19:09.948Z,53.30
2022-11-06T18:21:38.104Z,62.08
2022-11-06T18:24:06.644Z,57.80
2022-11-06T18:26:37.337Z,54.60
2022-11-06T18:29:05.429Z,54.10
2022-11-06T18:31:33.705Z,59.35
2022-11-06T18:34:01.559Z,65.43
2022-11-06T18:36:29.611Z,64.47
2022-11-06T18:38:57.314Z,53.08
2022-11-06T18:41:25.586Z,51.63
2022-11-06T18:43:58.521Z,57.95
2022-11-06T18:46:27.812Z,52.33
2022-11-06T18:48:56.643Z,53.75
2022-11-06T18:51:34.593Z,49.53
2022-11-06T18:54:06.390Z,58.63
2022-11-06T18:56:35.931Z,54.13
2022-11-06T18:59:05.851Z,51.30
2022-11-06T19:01:35.770Z,59.80
2022-11-06T19:04:05.856Z,53.75
2022-11-06T19:06:34.298Z,57.00
2022-11-06T19:09:01.974Z,51.80
2022-11-06T19:11:30.663Z,60.72
2022-11-06T19:13:58.776Z,53.28
2022-11-06T19:16:28.148Z,51.05
2022-11-06T19:21:30.664Z,54.80
2022-11-06T19:24:03.450Z,47.70
2022-11-06T19:26:34.119Z,51.45
2022-11-06T19:29:02.148Z,58.67
2022-11-06T19:31:33.133Z,51.63
2022-11-06T19:34:02.664Z,54.35
2022-11-06T19:36:31.457Z,54.88
2022-11-06T19:38:59.677Z,53.70
2022-11-06T19:41:28.619Z,55.40
2022-11-06T19:43:56.545Z,55.85
2022-11-06T19:46:28.537Z,50.55
2022-11-06T19:49:03.216Z,63.08
2022-11-06T19:51:31.658Z,61.28
2022-11-06T19:54:00.234Z,59.40
2022-11-06T19:56:28.523Z,53.13
2022-11-06T19:58:56.250Z,59.17
2022-11-06T20:01:24.228Z,64.38
2022-11-06T20:03:52.096Z,57.90
2022-11-06T20:06:21.839Z,54.00
2022-11-06T20:08:50.227Z,48.75
2022-11-06T20:11:18.593Z,58.05
2022-11-06T20:13:47.064Z,54.72
2022-11-06T20:16:17.078Z,55.97
2022-11-06T20:18:45.646Z,53.90
2022-11-06T20:21:13.699Z,62.15
2022-11-06T20:23:42.754Z,62.45
2022-11-06T20:26:11.202Z,56.10
2022-11-06T20:28:39.040Z,63.40
2022-11-06T20:31:08.124Z,65.05
2022-11-06T20:33:36.800Z,63.75
2022-11-06T20:36:11.068Z,59.40
2022-11-06T20:38:39.037Z,66.50
2022-11-06T20:41:08.700Z,67.88
2022-11-06T20:43:36.433Z,61.88
2022-11-06T20:46:05.213Z,59.50
2022-11-06T20:48:34.093Z,60.35
2022-11-06T20:51:04.466Z,67.35
2022-11-06T20:53:33.201Z,60.72
2022-11-06T20:56:02.671Z,57.92
2022-11-06T20:58:32.487Z,67.13
2022-11-06T21:01:02.410Z,65.75
2022-11-06T21:03:30.257Z,67.30
2022-11-06T21:05:58.299Z,63.85
2022-11-06T21:08:27.863Z,71.47
2022-11-06T21:10:58.118Z,72.90
2022-11-06T21:13:28.761Z,66.43
2022-11-06T21:16:02.785Z,66.30
2022-11-06T21:18:31.348Z,70.57
2022-11-06T21:21:03.584Z,66.45
2022-11-06T21:23:31.639Z,71.50
2022-11-06T21:26:04.651Z,87.55
2022-11-06T21:28:33.363Z,78.45
2022-11-06T21:31:02.924Z,94.45
2022-11-06T21:33:30.892Z,99.25
2022-11-06T21:36:05.862Z,100.53
2022-11-06T21:38:33.949Z,80.28
2022-11-06T21:41:05.194Z,75.15
2022-11-06T21:43:32.949Z,82.30
2022-11-06T21:46:03.522Z,80.05
2022-11-06T21:48:47.654Z,75.88
2022-11-06T21:51:18.628Z,75.88
2022-11-06T21:54:04.942Z,72.20
2022-11-06T21:56:33.621Z,66.45
2022-11-06T21:59:02.260Z,78.32
2022-11-06T22:01:32.672Z,69.85
2022-11-06T22:04:01.310Z,69.10
2022-11-06T22:06:30.932Z,69.88
2022-11-06T22:09:00.404Z,75.75
2022-11-06T22:11:30.680Z,74.03
2022-11-06T22:14:00.470Z,69.53
2022-11-06T22:16:32.730Z,69.85
2022-11-06T22:19:00.833Z,65.03
2022-11-06T22:21:30.845Z,69.10
2022-11-06T22:23:58.820Z,66.82
2022-11-06T22:26:29.026Z,68.53
2022-11-06T22:28:58.469Z,83.82
2022-11-06T22:31:27.031Z,79.32
2022-11-06T22:33:56.303Z,74.55
2022-11-06T22:36:24.914Z,80.85
2022-11-06T22:38:53.467Z,72.63
2022-11-06T22:41:23.541Z,74.55
2022-11-06T22:43:51.984Z,73.30
2022-11-06T22:46:23.070Z,77.05
2022-11-06T22:48:52.272Z,75.20
2022-11-06T22:51:23.943Z,78.30
2022-11-06T22:53:52.065Z,80.97
2022-11-06T22:56:20.862Z,78.07
2022-11-06T22:58:48.896Z,93.50
2022-11-06T23:01:22.208Z,88.63
2022-11-06T23:03:50.712Z,83.85
2022-11-06T23:06:18.656Z,83.72
2022-11-06T23:08:47.663Z,91.07
2022-11-06T23:11:17.423Z,82.43
2022-11-06T23:13:45.826Z,84.15
2022-11-06T23:16:15.981Z,87.03
2022-11-06T23:18:44.995Z,86.32
2022-11-06T23:21:13.902Z,89.40
2022-11-06T23:23:42.655Z,82.13
2022-11-06T23:26:16.273Z,71.40
2022-11-06T23:28:44.872Z,82.40
2022-11-06T23:31:15.602Z,79.15
2022-11-06T23:33:44.427Z,83.25
2022-11-06T23:36:13.932Z,80.20
2022-11-06T23:38:43.156Z,87.75
2022-11-06T23:41:27.256Z,81.47
2022-11-06T23:43:57.852Z,82.20
2022-11-06T23:46:26.869Z,88.43
2022-11-06T23:48:55.067Z,93.38
2022-11-06T23:51:24.369Z,84.68
2022-11-06T23:53:53.027Z,77.82
2022-11-06T23:56:21.191Z,79.53
2022-11-06T23:58:49.600Z,85.32
