createdAt,value
2022-12-01T00:00:09.405Z,473.22
2022-12-01T00:00:19.405Z,473.20
2022-12-01T00:00:29.418Z,473.12
2022-12-01T00:00:39.390Z,473.12
2022-12-01T00:00:49.409Z,473.15
2022-12-01T00:00:59.412Z,473.14
2022-12-01T00:01:09.408Z,473.13
2022-12-01T00:01:19.413Z,473.12
2022-12-01T00:01:29.418Z,473.03
2022-12-01T00:01:39.452Z,473.08
2022-12-01T00:01:49.541Z,473.04
2022-12-01T00:01:59.481Z,473.04
2022-12-01T00:02:09.523Z,473.03
2022-12-01T00:02:19.624Z,473.01
2022-12-01T00:02:29.597Z,473.06
2022-12-01T00:02:39.512Z,473.02
2022-12-01T00:02:49.557Z,473.01
2022-12-01T00:02:59.519Z,473.02
2022-12-01T00:03:09.553Z,473.04
2022-12-01T00:03:19.602Z,473.11
2022-12-01T00:03:29.443Z,473.09
2022-12-01T00:03:39.423Z,473.11
2022-12-01T00:03:49.424Z,473.12
2022-12-01T00:03:59.423Z,473.16
2022-12-01T00:04:09.423Z,473.10
2022-12-01T00:04:19.430Z,473.12
2022-12-01T00:04:29.436Z,473.12
2022-12-01T00:04:39.427Z,473.16
2022-12-01T00:04:49.428Z,473.17
2022-12-01T00:04:59.432Z,473.17
2022-12-01T00:05:09.430Z,473.17
2022-12-01T00:05:19.432Z,473.16
2022-12-01T00:05:29.441Z,473.14
2022-12-01T00:05:39.415Z,473.14
2022-12-01T00:05:49.438Z,473.12
2022-12-01T00:05:59.441Z,473.15
2022-12-01T00:06:09.439Z,473.15
2022-12-01T00:06:19.432Z,473.23
2022-12-01T00:06:29.449Z,473.21
2022-12-01T00:06:39.443Z,473.14
2022-12-01T00:06:49.459Z,473.20
2022-12-01T00:06:59.436Z,473.19
2022-12-01T00:07:09.443Z,473.13
2022-12-01T00:07:19.513Z,473.18
2022-12-01T00:07:29.508Z,473.18
2022-12-01T00:07:39.482Z,473.16
2022-12-01T00:07:49.510Z,473.17
2022-12-01T00:07:59.486Z,473.14
2022-12-01T00:08:09.477Z,473.12
2022-12-01T00:08:19.440Z,473.12
2022-12-01T00:08:29.453Z,473.18
2022-12-01T00:08:39.450Z,473.17
2022-12-01T00:08:49.449Z,473.18
2022-12-01T00:08:59.451Z,473.16
2022-12-01T00:09:09.440Z,473.20
2022-12-01T00:09:20.392Z,473.15
2022-12-01T00:09:29.474Z,473.15
2022-12-01T00:09:39.434Z,473.19
2022-12-01T00:09:49.809Z,473.19
2022-12-01T00:09:59.436Z,473.17
2022-12-01T00:10:09.444Z,473.14
2022-12-01T00:10:19.463Z,473.20
2022-12-01T00:10:29.473Z,473.14
2022-12-01T00:10:39.445Z,473.14
2022-12-01T00:10:49.475Z,473.14
2022-12-01T00:10:59.460Z,473.19
2022-12-01T00:11:09.444Z,473.13
2022-12-01T00:11:19.454Z,473.16
2022-12-01T00:11:29.467Z,473.13
2022-12-01T00:11:39.448Z,473.14
2022-12-01T00:11:49.469Z,473.20
2022-12-01T00:11:59.469Z,473.18
2022-12-01T00:12:09.469Z,473.18
2022-12-01T00:12:19.473Z,473.16
2022-12-01T00:12:29.474Z,473.16
2022-12-01T00:12:39.471Z,473.11
2022-12-01T00:12:49.475Z,473.11
2022-12-01T00:12:59.475Z,473.10
2022-12-01T00:13:09.474Z,473.12
2022-12-01T00:13:19.472Z,473.12
2022-12-01T00:13:29.478Z,473.04
2022-12-01T00:13:39.474Z,473.03
2022-12-01T00:13:49.472Z,473.06
2022-12-01T00:13:59.474Z,473.10
2022-12-01T00:14:09.483Z,473.05
2022-12-01T00:14:19.483Z,473.03
2022-12-01T00:14:29.479Z,473.04
2022-12-01T00:14:39.480Z,473.03
2022-12-01T00:14:49.477Z,472.99
2022-12-01T00:14:59.480Z,472.98
2022-12-01T00:15:09.486Z,473.07
2022-12-01T00:15:19.483Z,473.08
2022-12-01T00:15:29.485Z,473.01
2022-12-01T00:15:39.489Z,473.00
2022-12-01T00:15:49.490Z,473.06
2022-12-01T00:15:59.495Z,473.03
2022-12-01T00:16:09.538Z,473.04
2022-12-01T00:16:19.546Z,473.07
2022-12-01T00:16:29.592Z,473.05
2022-12-01T00:16:39.555Z,473.06
2022-12-01T00:16:49.558Z,473.01
2022-12-01T00:16:59.499Z,473.06
2022-12-01T00:17:09.489Z,473.04
2022-12-01T00:17:19.507Z,472.97
2022-12-01T00:17:29.492Z,472.97
2022-12-01T00:17:39.492Z,473.00
2022-12-01T00:17:49.502Z,472.99
2022-12-01T00:17:59.499Z,472.99
2022-12-01T00:18:09.494Z,473.05
2022-12-01T00:18:19.542Z,472.98
2022-12-01T00:18:29.495Z,472.98
2022-12-01T00:18:39.494Z,472.98
2022-12-01T00:18:49.479Z,473.04
2022-12-01T00:18:59.499Z,473.01
2022-12-01T00:19:09.482Z,473.01
2022-12-01T00:19:19.501Z,473.07
2022-12-01T00:19:29.499Z,473.08
2022-12-01T00:19:39.503Z,473.07
2022-12-01T00:19:49.844Z,473.05
2022-12-01T00:19:59.507Z,473.07
2022-12-01T00:20:09.483Z,473.10
2022-12-01T00:20:19.513Z,473.04
2022-12-01T00:20:29.505Z,473.07
2022-12-01T00:20:39.507Z,473.05
2022-12-01T00:20:49.514Z,473.03
2022-12-01T00:20:59.489Z,473.03
2022-12-01T00:21:09.492Z,473.10
2022-12-01T00:21:19.512Z,473.03
2022-12-01T00:21:29.506Z,473.12
2022-12-01T00:21:39.508Z,473.15
2022-12-01T00:21:49.510Z,473.13
2022-12-01T00:21:59.513Z,473.14
2022-12-01T00:22:09.519Z,473.14
2022-12-01T00:22:19.526Z,473.09
2022-12-01T00:22:29.519Z,473.12
2022-12-01T00:22:39.515Z,473.12
2022-12-01T00:22:49.515Z,473.20
2022-12-01T00:22:59.532Z,473.19
2022-12-01T00:23:09.528Z,473.22
2022-12-01T00:23:19.512Z,473.20
2022-12-01T00:23:29.535Z,473.23
2022-12-01T00:23:39.526Z,473.22
2022-12-01T00:23:49.511Z,473.19
2022-12-01T00:23:59.521Z,473.17
2022-12-01T00:24:09.529Z,473.27
2022-12-01T00:24:19.528Z,473.28
2022-12-01T00:24:29.524Z,473.20
2022-12-01T00:24:39.526Z,473.20
2022-12-01T00:24:49.527Z,473.19
2022-12-01T00:24:59.528Z,473.24
2022-12-01T00:25:09.527Z,473.23
2022-12-01T00:25:19.529Z,473.24
2022-12-01T00:25:29.530Z,473.28
2022-12-01T00:25:39.536Z,473.28
2022-12-01T00:25:49.531Z,473.28
2022-12-01T00:25:59.529Z,473.22
2022-12-01T00:26:09.532Z,473.20
2022-12-01T00:26:19.525Z,473.19
2022-12-01T00:26:29.529Z,473.18
2022-12-01T00:26:39.539Z,473.16
2022-12-01T00:26:49.548Z,473.26
2022-12-01T00:26:59.538Z,473.24
2022-12-01T00:27:09.545Z,473.24
2022-12-01T00:27:19.537Z,473.20
2022-12-01T00:27:29.541Z,473.19
2022-12-01T00:27:39.524Z,473.20
2022-12-01T00:27:49.551Z,473.18
2022-12-01T00:27:59.543Z,473.17
2022-12-01T00:28:09.543Z,473.23
2022-12-01T00:28:19.558Z,473.27
2022-12-01T00:28:29.551Z,473.28
2022-12-01T00:28:39.541Z,473.23
2022-12-01T00:28:49.545Z,473.24
2022-12-01T00:28:59.544Z,473.21
2022-12-01T00:29:09.556Z,473.24
2022-12-01T00:29:19.552Z,473.32
2022-12-01T00:29:29.530Z,473.32
2022-12-01T00:29:39.549Z,473.29
2022-12-01T00:29:49.780Z,473.28
2022-12-01T00:29:59.551Z,473.28
2022-12-01T00:30:09.554Z,473.25
2022-12-01T00:30:19.559Z,473.29
2022-12-01T00:30:29.556Z,473.28
2022-12-01T00:30:39.559Z,473.39
2022-12-01T00:30:49.562Z,473.37
2022-12-01T00:30:59.541Z,473.39
2022-12-01T00:31:09.562Z,473.33
2022-12-01T00:31:19.618Z,473.34
2022-12-01T00:31:29.606Z,473.33
2022-12-01T00:31:39.609Z,473.30
2022-12-01T00:31:49.624Z,473.36
2022-12-01T00:31:59.712Z,473.36
2022-12-01T00:32:09.656Z,473.33
2022-12-01T00:32:19.576Z,473.38
2022-12-01T00:32:29.576Z,473.37
2022-12-01T00:32:39.564Z,473.38
2022-12-01T00:32:49.547Z,473.33
2022-12-01T00:32:59.571Z,473.31
2022-12-01T00:33:09.569Z,473.33
2022-12-01T00:33:19.595Z,473.40
2022-12-01T00:33:29.556Z,473.36
2022-12-01T00:33:39.573Z,473.37
2022-12-01T00:33:49.571Z,473.32
2022-12-01T00:33:59.579Z,473.36
2022-12-01T00:34:11.515Z,473.36
2022-12-01T00:34:19.576Z,473.34
2022-12-01T00:34:29.605Z,473.28
2022-12-01T00:34:39.578Z,473.37
2022-12-01T00:34:49.559Z,473.37
2022-12-01T00:34:59.578Z,473.32
2022-12-01T00:35:09.578Z,473.31
2022-12-01T00:35:19.586Z,473.28
2022-12-01T00:35:29.576Z,473.26
2022-12-01T00:35:39.579Z,473.25
2022-12-01T00:35:49.595Z,473.25
2022-12-01T00:35:59.563Z,473.28
2022-12-01T00:36:09.582Z,473.26
2022-12-01T00:36:19.574Z,473.25
2022-12-01T00:36:29.587Z,473.24
2022-12-01T00:36:39.591Z,473.29
2022-12-01T00:36:49.585Z,473.27
2022-12-01T00:36:59.585Z,473.26
2022-12-01T00:37:09.587Z,473.20
2022-12-01T00:37:19.592Z,473.21
2022-12-01T00:37:29.591Z,473.25
2022-12-01T00:37:39.589Z,473.20
2022-12-01T00:37:49.590Z,473.19
2022-12-01T00:37:59.594Z,473.18
2022-12-01T00:38:09.591Z,473.24
2022-12-01T00:38:19.596Z,473.17
2022-12-01T00:38:29.596Z,473.17
2022-12-01T00:38:39.593Z,473.21
2022-12-01T00:38:49.595Z,473.21
2022-12-01T00:38:59.595Z,473.21
2022-12-01T00:39:09.599Z,473.28
2022-12-01T00:39:19.602Z,473.27
2022-12-01T00:39:29.597Z,473.27
2022-12-01T00:39:39.601Z,473.25
2022-12-01T00:39:49.916Z,473.29
2022-12-01T00:39:59.600Z,473.30
2022-12-01T00:40:09.604Z,473.33
2022-12-01T00:40:19.620Z,473.33
2022-12-01T00:40:29.603Z,473.31
2022-12-01T00:40:39.605Z,473.34
2022-12-01T00:40:49.606Z,473.28
2022-12-01T00:40:59.602Z,473.30
2022-12-01T00:41:09.606Z,473.34
2022-12-01T00:41:19.630Z,473.32
2022-12-01T00:41:29.608Z,473.37
2022-12-01T00:41:39.607Z,473.32
2022-12-01T00:41:49.616Z,473.36
2022-12-01T00:41:59.607Z,473.27
2022-12-01T00:42:13.216Z,473.26
2022-12-01T00:42:19.608Z,473.27
2022-12-01T00:42:29.613Z,473.30
2022-12-01T00:42:39.629Z,473.28
2022-12-01T00:42:49.621Z,473.26
2022-12-01T00:42:59.616Z,473.25
2022-12-01T00:43:09.619Z,473.23
2022-12-01T00:43:19.624Z,473.26
2022-12-01T00:43:29.624Z,473.27
2022-12-01T00:43:39.621Z,473.24
2022-12-01T00:43:49.623Z,473.20
2022-12-01T00:43:59.618Z,473.15
2022-12-01T00:44:09.627Z,473.18
2022-12-01T00:44:19.658Z,473.12
2022-12-01T00:44:29.623Z,473.10
2022-12-01T00:44:39.625Z,473.11
2022-12-01T00:44:49.605Z,473.10
2022-12-01T00:44:59.631Z,473.03
2022-12-01T00:45:09.632Z,473.09
2022-12-01T00:45:19.660Z,473.06
2022-12-01T00:45:29.631Z,473.03
2022-12-01T00:45:39.682Z,472.96
2022-12-01T00:45:49.649Z,472.94
2022-12-01T00:45:59.711Z,472.91
2022-12-01T00:46:09.734Z,472.96
2022-12-01T00:46:19.719Z,472.92
2022-12-01T00:46:29.728Z,472.90
2022-12-01T00:46:39.648Z,472.90
2022-12-01T00:46:49.635Z,472.86
2022-12-01T00:46:59.654Z,472.82
2022-12-01T00:47:09.635Z,472.82
2022-12-01T00:47:19.665Z,472.79
2022-12-01T00:47:29.648Z,472.77
2022-12-01T00:47:39.657Z,472.76
2022-12-01T00:47:49.652Z,472.73
2022-12-01T00:47:59.641Z,472.72
2022-12-01T00:48:09.643Z,472.68
2022-12-01T00:48:19.659Z,472.67
2022-12-01T00:48:29.645Z,472.57
2022-12-01T00:48:39.642Z,472.54
2022-12-01T00:48:49.644Z,472.53
2022-12-01T00:48:59.647Z,472.56
2022-12-01T00:49:09.646Z,472.52
2022-12-01T00:49:19.668Z,472.56
2022-12-01T00:49:29.653Z,472.54
2022-12-01T00:49:39.649Z,472.51
2022-12-01T00:49:49.862Z,472.51
2022-12-01T00:49:59.648Z,472.50
2022-12-01T00:50:09.651Z,472.47
2022-12-01T00:50:19.651Z,472.44
2022-12-01T00:50:29.655Z,472.50
2022-12-01T00:50:39.653Z,472.47
2022-12-01T00:50:49.650Z,472.41
2022-12-01T00:50:59.656Z,472.42
2022-12-01T00:51:09.658Z,472.46
2022-12-01T00:51:19.660Z,472.44
2022-12-01T00:51:29.662Z,472.40
2022-12-01T00:51:39.659Z,472.43
2022-12-01T00:51:49.667Z,472.43
2022-12-01T00:51:59.661Z,472.42
2022-12-01T00:52:09.663Z,472.42
2022-12-01T00:52:19.667Z,472.34
2022-12-01T00:52:29.666Z,472.34
2022-12-01T00:52:39.668Z,472.35
2022-12-01T00:52:49.672Z,472.35
2022-12-01T00:52:59.662Z,472.35
2022-12-01T00:53:09.673Z,472.30
2022-12-01T00:53:19.684Z,472.31
2022-12-01T00:53:29.693Z,472.29
2022-12-01T00:53:39.681Z,472.26
2022-12-01T00:53:49.675Z,472.25
2022-12-01T00:53:59.682Z,472.30
2022-12-01T00:54:09.674Z,472.27
2022-12-01T00:54:19.695Z,472.30
2022-12-01T00:54:29.685Z,472.22
2022-12-01T00:54:39.681Z,472.26
2022-12-01T00:54:49.675Z,472.20
2022-12-01T00:54:59.704Z,472.17
2022-12-01T00:55:09.681Z,472.14
2022-12-01T00:55:19.679Z,472.15
2022-12-01T00:55:29.679Z,472.09
2022-12-01T00:55:39.685Z,472.07
2022-12-01T00:55:49.684Z,472.10
2022-12-01T00:55:59.678Z,472.09
2022-12-01T00:56:09.680Z,472.01
2022-12-01T00:56:19.696Z,471.99
2022-12-01T00:56:29.682Z,472.03
2022-12-01T00:56:39.684Z,472.01
2022-12-01T00:56:49.685Z,471.99
2022-12-01T00:56:59.690Z,471.98
2022-12-01T00:57:09.692Z,471.95
2022-12-01T00:57:19.696Z,472.06
2022-12-01T00:57:29.687Z,471.95
2022-12-01T00:57:39.691Z,471.94
2022-12-01T00:57:49.687Z,471.93
2022-12-01T00:57:59.721Z,472.02
2022-12-01T00:58:09.692Z,472.02
2022-12-01T00:58:19.701Z,472.02
2022-12-01T00:58:29.710Z,472.04
2022-12-01T00:58:39.709Z,471.94
2022-12-01T00:58:49.696Z,471.94
2022-12-01T00:58:59.695Z,471.93
2022-12-01T00:59:09.695Z,471.93
2022-12-01T00:59:19.704Z,471.98
2022-12-01T00:59:29.702Z,471.96
2022-12-01T00:59:39.699Z,472.00
2022-12-01T00:59:49.987Z,472.01
2022-12-01T00:59:59.699Z,472.00
2022-12-01T01:00:09.702Z,471.93
2022-12-01T01:00:19.701Z,471.94
2022-12-01T01:00:29.686Z,472.01
2022-12-01T01:00:39.706Z,472.00
2022-12-01T01:00:49.778Z,472.03
2022-12-01T01:00:59.752Z,472.06
2022-12-01T01:01:09.749Z,472.06
2022-12-01T01:01:19.801Z,472.07
2022-12-01T01:01:29.752Z,472.04
2022-12-01T01:01:39.801Z,472.00
2022-12-01T01:01:49.778Z,472.09
2022-12-01T01:01:59.732Z,472.09
2022-12-01T01:02:09.729Z,472.09
2022-12-01T01:02:19.803Z,472.10
2022-12-01T01:02:29.771Z,472.03
2022-12-01T01:02:39.852Z,472.03
2022-12-01T01:02:49.758Z,472.03
2022-12-01T01:02:59.734Z,472.02
2022-12-01T01:03:09.716Z,472.06
2022-12-01T01:03:19.732Z,472.04
2022-12-01T01:03:29.723Z,472.04
2022-12-01T01:03:39.722Z,472.08
2022-12-01T01:03:49.718Z,472.05
2022-12-01T01:03:59.737Z,472.00
2022-12-01T01:04:09.720Z,471.98
2022-12-01T01:04:19.723Z,471.97
2022-12-01T01:04:29.733Z,472.02
2022-12-01T01:04:39.726Z,471.99
2022-12-01T01:04:49.710Z,472.03
2022-12-01T01:04:59.728Z,472.03
2022-12-01T01:05:09.728Z,471.95
2022-12-01T01:05:19.736Z,471.95
2022-12-01T01:05:29.731Z,471.94
2022-12-01T01:05:39.731Z,471.97
2022-12-01T01:05:49.733Z,471.98
2022-12-01T01:05:59.736Z,471.97
2022-12-01T01:06:09.720Z,471.97
2022-12-01T01:06:19.744Z,472.00
2022-12-01T01:06:29.736Z,471.94
2022-12-01T01:06:39.737Z,471.93
2022-12-01T01:06:49.737Z,471.99
2022-12-01T01:06:59.724Z,471.97
2022-12-01T01:07:09.742Z,472.01
2022-12-01T01:07:19.797Z,471.97
2022-12-01T01:07:29.770Z,472.01
2022-12-01T01:07:39.785Z,472.00
2022-12-01T01:07:49.815Z,471.94
2022-12-01T01:07:59.779Z,472.00
2022-12-01T01:08:09.783Z,471.95
2022-12-01T01:08:19.739Z,472.00
2022-12-01T01:08:29.760Z,471.97
2022-12-01T01:08:39.752Z,471.96
2022-12-01T01:08:49.748Z,471.96
2022-12-01T01:08:59.755Z,471.93
2022-12-01T01:09:09.749Z,471.93
2022-12-01T01:09:19.754Z,471.91
2022-12-01T01:09:29.754Z,471.91
2022-12-01T01:09:39.750Z,471.97
2022-12-01T01:09:50.055Z,471.94
2022-12-01T01:09:59.763Z,471.91
2022-12-01T01:10:09.752Z,471.91
2022-12-01T01:10:19.759Z,471.90
2022-12-01T01:10:29.765Z,471.90
2022-12-01T01:10:39.756Z,471.96
2022-12-01T01:10:49.758Z,471.94
2022-12-01T01:10:59.768Z,471.92
2022-12-01T01:11:09.772Z,471.93
2022-12-01T01:11:19.763Z,471.94
2022-12-01T01:11:29.779Z,471.88
2022-12-01T01:11:39.761Z,471.87
2022-12-01T01:11:49.773Z,471.94
2022-12-01T01:11:59.766Z,471.93
2022-12-01T01:12:09.762Z,471.96
2022-12-01T01:12:19.791Z,471.92
2022-12-01T01:12:29.769Z,471.92
2022-12-01T01:12:39.758Z,471.94
2022-12-01T01:12:49.771Z,471.86
2022-12-01T01:12:59.771Z,471.92
2022-12-01T01:13:09.769Z,471.86
2022-12-01T01:13:19.775Z,471.93
2022-12-01T01:13:29.791Z,471.90
2022-12-01T01:13:39.758Z,471.88
2022-12-01T01:13:49.759Z,471.90
2022-12-01T01:13:59.782Z,471.88
2022-12-01T01:14:09.782Z,471.87
2022-12-01T01:14:19.779Z,471.91
2022-12-01T01:14:29.781Z,471.91
2022-12-01T01:14:39.783Z,471.90
2022-12-01T01:14:49.782Z,471.89
2022-12-01T01:14:59.782Z,471.92
2022-12-01T01:15:09.782Z,471.91
2022-12-01T01:15:19.781Z,471.85
2022-12-01T01:15:29.781Z,471.84
2022-12-01T01:15:39.784Z,471.85
2022-12-01T01:15:49.763Z,471.84
2022-12-01T01:15:59.788Z,471.84
2022-12-01T01:16:09.810Z,471.82
2022-12-01T01:16:19.840Z,471.82
2022-12-01T01:16:29.841Z,471.80
2022-12-01T01:16:39.852Z,471.78
2022-12-01T01:16:49.852Z,471.79
2022-12-01T01:16:59.862Z,471.80
2022-12-01T01:17:09.851Z,471.80
2022-12-01T01:17:19.789Z,471.80
2022-12-01T01:17:29.790Z,471.77
2022-12-01T01:17:39.805Z,471.76
2022-12-01T01:17:49.795Z,471.68
2022-12-01T01:17:59.790Z,471.74
2022-12-01T01:18:09.806Z,471.67
2022-12-01T01:18:19.798Z,471.68
2022-12-01T01:18:29.812Z,471.66
2022-12-01T01:18:39.798Z,471.63
2022-12-01T01:18:49.801Z,471.66
2022-12-01T01:18:59.800Z,471.64
2022-12-01T01:19:09.803Z,471.59
2022-12-01T01:19:19.807Z,471.62
2022-12-01T01:19:29.797Z,471.55
2022-12-01T01:19:39.803Z,471.60
2022-12-01T01:19:50.141Z,471.56
2022-12-01T01:19:59.818Z,471.57
2022-12-01T01:20:09.821Z,471.58
2022-12-01T01:20:19.810Z,471.56
2022-12-01T01:20:29.813Z,471.51
2022-12-01T01:20:39.808Z,471.48
2022-12-01T01:20:49.809Z,471.52
2022-12-01T01:20:59.813Z,471.51
2022-12-01T01:21:09.809Z,471.52
2022-12-01T01:21:19.808Z,471.49
2022-12-01T01:21:29.813Z,471.44
2022-12-01T01:21:39.820Z,471.45
2022-12-01T01:21:49.814Z,471.46
2022-12-01T01:21:59.817Z,471.44
2022-12-01T01:22:09.812Z,471.40
2022-12-01T01:22:19.825Z,471.38
2022-12-01T01:22:29.844Z,471.42
2022-12-01T01:22:39.815Z,471.45
2022-12-01T01:22:49.808Z,471.45
2022-12-01T01:22:59.815Z,471.46
2022-12-01T01:23:09.830Z,471.45
2022-12-01T01:23:19.817Z,471.46
2022-12-01T01:23:29.865Z,471.37
2022-12-01T01:23:39.805Z,471.38
2022-12-01T01:23:49.821Z,471.47
2022-12-01T01:23:59.820Z,471.48
2022-12-01T01:24:09.821Z,471.42
2022-12-01T01:24:19.804Z,471.44
2022-12-01T01:24:29.822Z,471.47
2022-12-01T01:24:39.808Z,471.44
2022-12-01T01:24:49.821Z,471.42
2022-12-01T01:24:59.820Z,471.45
2022-12-01T01:25:09.825Z,471.51
2022-12-01T01:25:19.815Z,471.52
2022-12-01T01:25:29.826Z,471.50
2022-12-01T01:25:39.826Z,471.52
2022-12-01T01:25:49.828Z,471.53
2022-12-01T01:25:59.811Z,471.52
2022-12-01T01:26:09.832Z,471.53
2022-12-01T01:26:19.833Z,471.58
2022-12-01T01:26:29.830Z,471.63
2022-12-01T01:26:39.831Z,471.65
2022-12-01T01:26:49.831Z,471.63
2022-12-01T01:26:59.829Z,471.66
2022-12-01T01:27:09.829Z,471.65
2022-12-01T01:27:19.833Z,471.61
2022-12-01T01:27:29.833Z,471.60
2022-12-01T01:27:39.838Z,471.64
2022-12-01T01:27:49.817Z,471.63
2022-12-01T01:27:59.838Z,471.64
2022-12-01T01:28:09.842Z,471.65
2022-12-01T01:28:19.838Z,471.65
2022-12-01T01:28:29.839Z,471.71
2022-12-01T01:28:39.840Z,471.69
2022-12-01T01:28:49.842Z,471.71
2022-12-01T01:28:59.860Z,471.75
2022-12-01T01:29:09.845Z,471.71
2022-12-01T01:29:19.851Z,471.71
2022-12-01T01:29:29.830Z,471.75
2022-12-01T01:29:39.861Z,471.74
2022-12-01T01:29:50.240Z,471.68
2022-12-01T01:29:59.846Z,471.66
2022-12-01T01:30:09.850Z,471.73
2022-12-01T01:30:19.864Z,471.72
2022-12-01T01:30:29.922Z,471.72
2022-12-01T01:30:39.953Z,471.70
2022-12-01T01:30:49.868Z,471.74
2022-12-01T01:30:59.889Z,471.72
2022-12-01T01:31:09.905Z,471.74
2022-12-01T01:31:19.873Z,471.72
2022-12-01T01:31:29.853Z,471.73
2022-12-01T01:31:39.842Z,471.71
2022-12-01T01:31:49.857Z,471.68
2022-12-01T01:31:59.856Z,471.69
2022-12-01T01:32:09.856Z,471.70
2022-12-01T01:32:19.856Z,471.71
2022-12-01T01:32:29.857Z,471.72
2022-12-01T01:32:39.859Z,471.70
2022-12-01T01:32:49.857Z,471.70
2022-12-01T01:32:59.842Z,471.70
2022-12-01T01:33:09.842Z,471.74
2022-12-01T01:33:19.858Z,471.77
2022-12-01T01:33:29.845Z,471.69
2022-12-01T01:33:39.863Z,471.68
2022-12-01T01:33:49.847Z,471.70
2022-12-01T01:33:59.845Z,471.68
2022-12-01T01:34:09.867Z,471.73
2022-12-01T01:34:19.865Z,471.77
2022-12-01T01:34:29.867Z,471.75
2022-12-01T01:34:39.868Z,471.77
2022-12-01T01:34:49.868Z,471.77
2022-12-01T01:34:59.865Z,471.78
2022-12-01T01:35:09.868Z,471.76
2022-12-01T01:35:19.871Z,471.74
2022-12-01T01:35:29.868Z,471.73
2022-12-01T01:35:39.854Z,471.76
2022-12-01T01:35:49.875Z,471.76
2022-12-01T01:35:59.877Z,471.73
2022-12-01T01:36:09.856Z,471.71
2022-12-01T01:36:19.859Z,471.70
2022-12-01T01:36:29.882Z,471.74
2022-12-01T01:36:39.879Z,471.74
2022-12-01T01:36:49.858Z,471.72
2022-12-01T01:36:59.860Z,471.70
2022-12-01T01:37:09.878Z,471.70
2022-12-01T01:37:19.860Z,471.77
2022-12-01T01:37:29.869Z,471.69
2022-12-01T01:37:39.893Z,471.67
2022-12-01T01:37:49.867Z,471.68
2022-12-01T01:37:59.863Z,471.71
2022-12-01T01:38:09.886Z,471.68
2022-12-01T01:38:19.897Z,471.70
2022-12-01T01:38:29.887Z,471.72
2022-12-01T01:38:39.888Z,471.71
2022-12-01T01:38:49.886Z,471.69
2022-12-01T01:38:59.891Z,471.65
2022-12-01T01:39:09.892Z,471.65
2022-12-01T01:39:19.893Z,471.72
2022-12-01T01:39:29.888Z,471.70
2022-12-01T01:39:39.890Z,471.68
2022-12-01T01:39:50.140Z,471.68
2022-12-01T01:39:59.893Z,471.67
2022-12-01T01:40:09.890Z,471.72
2022-12-01T01:40:19.871Z,471.70
2022-12-01T01:40:29.895Z,471.65
2022-12-01T01:40:39.896Z,471.67
2022-12-01T01:40:49.902Z,471.64
2022-12-01T01:40:59.892Z,471.67
2022-12-01T01:41:09.896Z,471.62
2022-12-01T01:41:19.897Z,471.62
2022-12-01T01:41:29.896Z,471.65
2022-12-01T01:41:39.902Z,471.64
2022-12-01T01:41:49.900Z,471.58
2022-12-01T01:41:59.906Z,471.60
2022-12-01T01:42:09.912Z,471.61
2022-12-01T01:42:19.931Z,471.58
2022-12-01T01:42:29.908Z,471.57
2022-12-01T01:42:39.902Z,471.52
2022-12-01T01:42:49.905Z,471.52
2022-12-01T01:42:59.907Z,471.56
2022-12-01T01:43:09.906Z,471.59
2022-12-01T01:43:19.910Z,471.60
2022-12-01T01:43:29.908Z,471.58
2022-12-01T01:43:39.911Z,471.53
2022-12-01T01:43:49.914Z,471.51
2022-12-01T01:43:59.914Z,471.51
2022-12-01T01:44:09.913Z,471.56
2022-12-01T01:44:19.921Z,471.55
2022-12-01T01:44:29.898Z,471.53
2022-12-01T01:44:39.932Z,471.55
2022-12-01T01:44:49.930Z,471.56
2022-12-01T01:44:59.922Z,471.56
2022-12-01T01:45:09.920Z,471.49
2022-12-01T01:45:19.920Z,471.50
2022-12-01T01:45:29.900Z,471.56
2022-12-01T01:45:40.018Z,471.56
2022-12-01T01:45:49.949Z,471.54
2022-12-01T01:45:59.984Z,471.53
2022-12-01T01:46:09.974Z,471.57
2022-12-01T01:46:20.006Z,471.55
2022-12-01T01:46:30.059Z,471.52
2022-12-01T01:46:39.923Z,471.52
2022-12-01T01:46:49.925Z,471.60
2022-12-01T01:46:59.929Z,471.64
2022-12-01T01:47:09.928Z,471.66
2022-12-01T01:47:19.929Z,471.63
2022-12-01T01:47:29.928Z,471.70
2022-12-01T01:47:39.929Z,471.68
2022-12-01T01:47:49.925Z,471.64
2022-12-01T01:47:59.928Z,471.66
2022-12-01T01:48:09.931Z,471.71
2022-12-01T01:48:19.929Z,471.73
2022-12-01T01:48:29.933Z,471.72
2022-12-01T01:48:39.940Z,471.73
2022-12-01T01:48:49.917Z,471.72
2022-12-01T01:48:59.942Z,471.73
2022-12-01T01:49:09.934Z,471.79
2022-12-01T01:49:19.938Z,471.78
2022-12-01T01:49:29.939Z,471.76
2022-12-01T01:49:39.943Z,471.81
2022-12-01T01:49:50.257Z,471.82
2022-12-01T01:49:59.949Z,471.78
2022-12-01T01:50:09.940Z,471.78
2022-12-01T01:50:19.949Z,471.79
2022-12-01T01:50:29.943Z,471.81
2022-12-01T01:50:39.941Z,471.82
2022-12-01T01:50:49.926Z,471.79
2022-12-01T01:50:59.944Z,471.78
2022-12-01T01:51:09.926Z,471.81
2022-12-01T01:51:19.927Z,471.79
2022-12-01T01:51:29.929Z,471.78
2022-12-01T01:51:39.947Z,471.74
2022-12-01T01:51:49.947Z,471.75
2022-12-01T01:51:59.949Z,471.78
2022-12-01T01:52:09.958Z,471.72
2022-12-01T01:52:19.951Z,471.80
2022-12-01T01:52:29.979Z,471.79
2022-12-01T01:52:39.955Z,471.79
2022-12-01T01:52:49.954Z,471.78
2022-12-01T01:52:59.956Z,471.70
2022-12-01T01:53:09.959Z,471.68
2022-12-01T01:53:19.952Z,471.67
2022-12-01T01:53:29.957Z,471.65
2022-12-01T01:53:39.961Z,471.73
2022-12-01T01:53:49.958Z,471.65
2022-12-01T01:53:59.975Z,471.65
2022-12-01T01:54:09.961Z,471.62
2022-12-01T01:54:19.960Z,471.69
2022-12-01T01:54:29.960Z,471.68
2022-12-01T01:54:39.965Z,471.66
2022-12-01T01:54:49.963Z,471.60
2022-12-01T01:54:59.969Z,471.62
2022-12-01T01:55:09.965Z,471.58
2022-12-01T01:55:19.965Z,471.62
2022-12-01T01:55:29.967Z,471.59
2022-12-01T01:55:39.975Z,471.53
2022-12-01T01:55:49.968Z,471.48
2022-12-01T01:55:59.977Z,471.47
2022-12-01T01:56:09.977Z,471.50
2022-12-01T01:56:19.968Z,471.50
2022-12-01T01:56:29.978Z,471.44
2022-12-01T01:56:39.980Z,471.46
2022-12-01T01:56:49.977Z,471.46
2022-12-01T01:57:00.000Z,471.46
2022-12-01T01:57:09.982Z,471.39
2022-12-01T01:57:19.976Z,471.37
2022-12-01T01:57:29.978Z,471.44
2022-12-01T01:57:39.973Z,471.45
2022-12-01T01:57:49.974Z,471.38
2022-12-01T01:57:59.975Z,471.38
2022-12-01T01:58:09.990Z,471.44
2022-12-01T01:58:19.986Z,471.41
2022-12-01T01:58:29.977Z,471.38
2022-12-01T01:58:39.994Z,471.41
2022-12-01T01:58:49.984Z,471.47
2022-12-01T01:58:59.990Z,471.45
2022-12-01T01:59:09.980Z,471.47
2022-12-01T01:59:19.965Z,471.39
2022-12-01T01:59:29.986Z,471.45
2022-12-01T01:59:39.987Z,471.47
2022-12-01T01:59:50.184Z,471.45
2022-12-01T01:59:59.986Z,471.41
2022-12-01T02:00:09.993Z,471.42
2022-12-01T02:00:19.988Z,471.42
2022-12-01T02:00:29.988Z,471.44
2022-12-01T02:00:39.969Z,471.44
2022-12-01T02:00:50.120Z,471.44
2022-12-01T02:01:00.032Z,471.39
2022-12-01T02:01:10.019Z,471.38
2022-12-01T02:01:20.080Z,471.45
2022-12-01T02:01:30.032Z,471.42
2022-12-01T02:01:40.034Z,471.48
2022-12-01T02:01:50.010Z,471.46
2022-12-01T02:02:00.002Z,471.47
2022-12-01T02:02:10.085Z,471.48
2022-12-01T02:02:20.123Z,471.41
2022-12-01T02:02:30.036Z,471.49
2022-12-01T02:02:40.071Z,471.49
2022-12-01T02:02:50.061Z,471.51
2022-12-01T02:03:00.129Z,471.53
2022-12-01T02:03:10.002Z,471.54
2022-12-01T02:03:20.003Z,471.49
2022-12-01T02:03:30.005Z,471.56
2022-12-01T02:03:40.025Z,471.57
2022-12-01T02:03:50.004Z,471.56
2022-12-01T02:04:00.006Z,471.54
2022-12-01T02:04:10.013Z,471.58
2022-12-01T02:04:20.017Z,471.53
2022-12-01T02:04:29.996Z,471.54
2022-12-01T02:04:40.012Z,471.55
2022-12-01T02:04:50.016Z,471.54