createdAt,value
2017-09-14T00:00:36.097Z,0
2017-09-14T00:01:36.716Z,0
2017-09-14T00:02:37.478Z,0
2017-09-14T00:03:38.091Z,0
2017-09-14T00:04:38.705Z,0
2017-09-14T00:05:39.320Z,0
2017-09-14T00:06:39.939Z,0
2017-09-14T00:07:40.709Z,0
2017-09-14T00:08:41.326Z,0
2017-09-14T00:09:41.945Z,0
2017-09-14T00:10:42.556Z,0
2017-09-14T00:11:43.177Z,0
2017-09-14T00:12:43.937Z,0
2017-09-14T00:13:44.550Z,0
2017-09-14T00:14:45.166Z,0
2017-09-14T00:15:45.786Z,0
2017-09-14T00:16:46.396Z,0
2017-09-14T00:17:47.177Z,0
2017-09-14T00:18:47.774Z,0
2017-09-14T00:19:48.390Z,0
2017-09-14T00:20:49.009Z,0
2017-09-14T00:21:49.626Z,0
2017-09-14T00:22:50.404Z,0
2017-09-14T00:23:51.009Z,0
2017-09-14T00:24:51.627Z,0
2017-09-14T00:25:52.238Z,0
2017-09-14T00:26:52.888Z,0
2017-09-14T00:27:53.651Z,0
2017-09-14T00:28:54.267Z,0
2017-09-14T00:29:54.880Z,0
2017-09-14T00:30:55.495Z,0
2017-09-14T00:31:56.115Z,0
2017-09-14T00:32:56.875Z,0
2017-09-14T00:33:57.521Z,0
2017-09-14T00:34:58.134Z,0
2017-09-14T00:35:58.748Z,0
2017-09-14T00:36:59.368Z,0
2017-09-14T00:38:00.130Z,0
2017-09-14T00:39:00.743Z,0
2017-09-14T00:40:01.357Z,0
2017-09-14T00:41:01.974Z,0
2017-09-14T00:42:02.621Z,0
2017-09-14T00:43:03.392Z,0
2017-09-14T00:44:04.036Z,0
2017-09-14T00:45:04.649Z,0
2017-09-14T00:46:05.296Z,0
2017-09-14T00:47:05.915Z,0
2017-09-14T00:48:06.682Z,0
2017-09-14T00:49:07.299Z,0
2017-09-14T00:50:07.916Z,0
2017-09-14T00:51:08.533Z,0
2017-09-14T00:52:09.148Z,0
2017-09-14T00:53:09.911Z,0
2017-09-14T00:54:10.526Z,0
2017-09-14T00:55:11.139Z,0
2017-09-14T00:56:11.753Z,0
2017-09-14T00:57:12.368Z,0
2017-09-14T00:58:13.133Z,0
2017-09-14T00:59:13.747Z,0
2017-09-14T01:00:14.367Z,0
2017-09-14T01:01:14.979Z,0
2017-09-14T01:02:15.592Z,0
2017-09-14T01:03:16.356Z,0
2017-09-14T01:04:16.971Z,0
2017-09-14T01:05:17.589Z,0
2017-09-14T01:06:18.198Z,0
2017-09-14T01:07:18.823Z,0
2017-09-14T01:08:19.582Z,0
2017-09-14T01:09:20.197Z,0
2017-09-14T01:10:20.810Z,0
2017-09-14T01:11:21.423Z,0
2017-09-14T01:12:22.038Z,0
2017-09-14T01:13:22.803Z,0
2017-09-14T01:14:23.421Z,0
2017-09-14T01:15:24.066Z,0
2017-09-14T01:16:24.679Z,0
2017-09-14T01:17:25.299Z,0
2017-09-14T01:18:26.061Z,0
2017-09-14T01:19:26.675Z,0
2017-09-14T01:20:27.293Z,0
2017-09-14T01:21:27.903Z,0
2017-09-14T01:22:28.519Z,0
2017-09-14T01:23:29.282Z,0
2017-09-14T01:24:29.898Z,0
2017-09-14T01:25:30.512Z,0
2017-09-14T01:26:31.126Z,0
2017-09-14T01:27:31.778Z,0
2017-09-14T01:28:32.580Z,0
2017-09-14T01:29:33.191Z,0
2017-09-14T01:30:33.805Z,0
2017-09-14T01:31:34.421Z,0
2017-09-14T01:32:35.033Z,0
2017-09-14T01:33:35.803Z,0
2017-09-14T01:34:36.415Z,0
2017-09-14T01:35:37.030Z,0
2017-09-14T01:36:37.645Z,0
2017-09-14T01:37:38.257Z,0
2017-09-14T01:38:39.020Z,0
2017-09-14T01:39:39.635Z,0
2017-09-14T01:40:40.253Z,0
2017-09-14T01:41:40.868Z,0
2017-09-14T01:42:41.479Z,0
2017-09-14T01:43:42.241Z,0
2017-09-14T01:44:42.856Z,0
2017-09-14T01:45:43.469Z,0
2017-09-14T01:46:44.083Z,0
2017-09-14T01:47:44.703Z,0
2017-09-14T01:48:45.500Z,0
2017-09-14T01:49:46.113Z,0
2017-09-14T01:50:46.727Z,0
2017-09-14T01:51:47.342Z,0
2017-09-14T01:52:47.957Z,0
2017-09-14T01:53:48.721Z,0
2017-09-14T01:54:49.335Z,0
2017-09-14T01:55:49.955Z,0
2017-09-14T01:56:50.567Z,0
2017-09-14T01:57:51.178Z,0
2017-09-14T01:58:51.944Z,0
2017-09-14T01:59:52.558Z,0
2017-09-14T02:00:53.171Z,0
2017-09-14T02:01:53.785Z,0
2017-09-14T02:02:54.400Z,0
2017-09-14T02:03:55.169Z,0
2017-09-14T02:04:55.780Z,0
2017-09-14T02:05:56.395Z,0
2017-09-14T02:06:57.007Z,0
2017-09-14T02:07:57.620Z,0
2017-09-14T02:08:58.414Z,0
2017-09-14T02:09:59.033Z,0
2017-09-14T02:10:59.646Z,0
2017-09-14T02:12:00.288Z,0
2017-09-14T02:13:00.903Z,0
2017-09-14T02:14:01.669Z,0
2017-09-14T02:15:02.312Z,0
2017-09-14T02:16:02.928Z,0
2017-09-14T02:17:03.539Z,0
2017-09-14T02:18:04.158Z,0
2017-09-14T02:19:04.919Z,0
2017-09-14T02:20:05.533Z,0
2017-09-14T02:21:06.151Z,0
2017-09-14T02:22:06.765Z,0
2017-09-14T02:23:07.377Z,0
2017-09-14T02:24:08.145Z,0
2017-09-14T02:25:08.757Z,0
2017-09-14T02:26:09.370Z,0
2017-09-14T02:27:09.989Z,0
2017-09-14T02:28:10.602Z,0
2017-09-14T02:29:11.367Z,0
2017-09-14T02:30:11.981Z,0
2017-09-14T02:31:12.596Z,0
2017-09-14T02:32:13.223Z,0
2017-09-14T02:33:13.863Z,0
2017-09-14T02:34:14.628Z,0
2017-09-14T02:35:15.240Z,0
2017-09-14T02:36:15.855Z,0
2017-09-14T02:37:16.481Z,0
2017-09-14T02:38:17.090Z,0
2017-09-14T02:39:17.855Z,0
2017-09-14T02:40:18.467Z,0
2017-09-14T02:41:19.080Z,0
2017-09-14T02:42:19.694Z,0
2017-09-14T02:43:20.312Z,0
2017-09-14T02:44:21.075Z,0
2017-09-14T02:45:21.688Z,0
2017-09-14T02:46:22.302Z,0
2017-09-14T02:47:22.917Z,0
2017-09-14T02:48:23.532Z,0
2017-09-14T02:49:24.296Z,0
2017-09-14T02:50:24.909Z,0
2017-09-14T02:51:25.529Z,0
2017-09-14T02:52:26.146Z,0
2017-09-14T02:53:26.761Z,0
2017-09-14T02:54:27.527Z,0
2017-09-14T02:55:28.139Z,0
2017-09-14T02:56:28.788Z,0
2017-09-14T02:57:29.401Z,0
2017-09-14T02:58:30.016Z,0
2017-09-14T02:59:30.778Z,0
2017-09-14T03:00:31.399Z,0
2017-09-14T03:01:32.010Z,0
2017-09-14T03:02:32.625Z,0
2017-09-14T03:03:33.239Z,0
2017-09-14T03:04:34.156Z,0
2017-09-14T03:05:34.768Z,0
2017-09-14T03:06:35.381Z,0
2017-09-14T03:07:36.002Z,0
2017-09-14T03:08:36.613Z,0
2017-09-14T03:09:37.383Z,0
2017-09-14T03:10:37.999Z,0
2017-09-14T03:11:38.609Z,0
2017-09-14T03:12:39.222Z,0
2017-09-14T03:13:39.835Z,0
2017-09-14T03:14:40.603Z,0
2017-09-14T03:15:41.214Z,0
2017-09-14T03:16:41.833Z,0
2017-09-14T03:17:42.443Z,0
2017-09-14T03:18:43.059Z,0
2017-09-14T03:19:43.862Z,0
2017-09-14T03:20:44.479Z,0
2017-09-14T03:21:45.089Z,0
2017-09-14T03:22:45.704Z,0
2017-09-14T03:23:46.318Z,0
2017-09-14T03:24:47.081Z,0
2017-09-14T03:25:47.697Z,0
2017-09-14T03:26:48.318Z,0
2017-09-14T03:27:48.928Z,0
2017-09-14T03:28:49.542Z,0
2017-09-14T03:29:50.305Z,0
2017-09-14T03:30:50.925Z,0
2017-09-14T03:31:51.550Z,0
2017-09-14T03:32:52.151Z,0
2017-09-14T03:33:52.776Z,0
2017-09-14T03:34:53.533Z,0
2017-09-14T03:35:54.182Z,0
2017-09-14T03:36:54.761Z,0
2017-09-14T03:37:55.373Z,0
2017-09-14T03:38:55.987Z,0
2017-09-14T03:39:56.753Z,0
2017-09-14T03:40:57.367Z,0
2017-09-14T03:41:57.984Z,0
2017-09-14T03:42:58.598Z,0
2017-09-14T03:43:59.210Z,0
2017-09-14T03:44:59.982Z,0
2017-09-14T03:46:00.594Z,0
2017-09-14T03:47:01.207Z,0
2017-09-14T03:48:01.820Z,0
2017-09-14T03:49:02.434Z,0
2017-09-14T03:50:03.205Z,0
2017-09-14T03:51:03.850Z,0
2017-09-14T03:52:04.469Z,0
2017-09-14T03:53:05.079Z,0
2017-09-14T03:54:05.693Z,0
2017-09-14T03:55:06.460Z,0
2017-09-14T03:56:07.075Z,0
2017-09-14T03:57:07.688Z,0
2017-09-14T03:58:08.301Z,0
2017-09-14T03:59:08.919Z,0
2017-09-14T04:00:09.782Z,0
2017-09-14T04:01:10.397Z,0
2017-09-14T04:02:11.010Z,0
2017-09-14T04:03:11.624Z,0
2017-09-14T04:04:12.242Z,0
2017-09-14T04:05:13.010Z,0
2017-09-14T04:06:13.622Z,0
2017-09-14T04:07:14.235Z,0
2017-09-14T04:08:14.851Z,0
2017-09-14T04:09:15.492Z,0
2017-09-14T04:10:16.256Z,0
2017-09-14T04:11:16.868Z,0
2017-09-14T04:12:17.513Z,0
2017-09-14T04:13:18.127Z,0
2017-09-14T04:14:18.747Z,0
2017-09-14T04:15:19.607Z,0
2017-09-14T04:16:20.220Z,0
2017-09-14T04:17:20.833Z,0
2017-09-14T04:18:21.445Z,0
2017-09-14T04:19:22.063Z,0
2017-09-14T04:20:22.826Z,0
2017-09-14T04:21:23.442Z,0
2017-09-14T04:22:24.057Z,0
2017-09-14T04:23:24.678Z,0
2017-09-14T04:24:25.293Z,0
2017-09-14T04:25:26.157Z,0
2017-09-14T04:26:26.770Z,0
2017-09-14T04:27:27.385Z,0
2017-09-14T04:28:27.997Z,0
2017-09-14T04:29:28.617Z,0
2017-09-14T04:30:29.379Z,0
2017-09-14T04:31:29.999Z,0
2017-09-14T04:32:30.611Z,0
2017-09-14T04:33:31.234Z,0
2017-09-14T04:34:31.842Z,0
2017-09-14T04:35:32.611Z,0
2017-09-14T04:36:33.221Z,0
2017-09-14T04:37:33.835Z,0
2017-09-14T04:38:34.451Z,0
2017-09-14T04:39:35.062Z,0
2017-09-14T04:40:35.831Z,0
2017-09-14T04:41:36.445Z,0
2017-09-14T04:42:37.062Z,0
2017-09-14T04:43:37.671Z,0
2017-09-14T04:44:38.317Z,0
2017-09-14T04:45:39.180Z,0
2017-09-14T04:46:39.794Z,0
2017-09-14T04:47:40.411Z,0
2017-09-14T04:48:41.039Z,0
2017-09-14T04:49:41.671Z,0
2017-09-14T04:50:42.436Z,0
2017-09-14T04:51:43.049Z,0
2017-09-14T04:52:43.663Z,0
2017-09-14T04:53:44.284Z,0
2017-09-14T04:54:44.894Z,0
2017-09-14T04:55:45.659Z,4
2017-09-14T04:56:46.279Z,0
2017-09-14T04:57:46.889Z,0
2017-09-14T04:58:47.533Z,4
2017-09-14T04:59:48.153Z,0
2017-09-14T05:00:48.920Z,4
2017-09-14T05:01:49.532Z,0
2017-09-14T05:02:50.145Z,0
2017-09-14T05:03:50.796Z,0
2017-09-14T05:04:51.409Z,4
2017-09-14T05:05:52.272Z,4
2017-09-14T05:06:52.886Z,4
2017-09-14T05:07:53.502Z,4
2017-09-14T05:08:54.143Z,4
2017-09-14T05:09:54.757Z,0
2017-09-14T05:10:55.526Z,4
2017-09-14T05:11:56.138Z,0
2017-09-14T05:12:56.757Z,0
2017-09-14T05:13:57.372Z,4
2017-09-14T05:14:57.985Z,4
2017-09-14T05:15:58.749Z,4
2017-09-14T05:16:59.363Z,8
2017-09-14T05:17:59.977Z,4
2017-09-14T05:19:00.592Z,4
2017-09-14T05:20:01.204Z,4
2017-09-14T05:21:02.000Z,8
2017-09-14T05:22:02.619Z,4
2017-09-14T05:23:03.231Z,8
2017-09-14T05:24:03.852Z,12
2017-09-14T05:25:04.471Z,12
2017-09-14T05:26:05.233Z,12
2017-09-14T05:27:05.847Z,16
2017-09-14T05:28:06.461Z,12
2017-09-14T05:29:07.077Z,16
2017-09-14T05:30:07.694Z,16
2017-09-14T05:31:08.455Z,12
2017-09-14T05:32:09.071Z,16
2017-09-14T05:33:09.684Z,12
2017-09-14T05:34:10.299Z,12
2017-09-14T05:35:10.914Z,12
2017-09-14T05:36:11.680Z,16
2017-09-14T05:37:12.293Z,20
2017-09-14T05:38:12.911Z,20
2017-09-14T05:39:13.557Z,20
2017-09-14T05:40:14.172Z,20
2017-09-14T05:41:14.940Z,24
2017-09-14T05:42:15.556Z,24
2017-09-14T05:43:16.171Z,20
2017-09-14T05:44:16.785Z,24
2017-09-14T05:45:17.398Z,24
2017-09-14T05:46:18.169Z,20
2017-09-14T05:47:18.789Z,20
2017-09-14T05:48:19.399Z,20
2017-09-14T05:49:20.043Z,16
2017-09-14T05:50:20.691Z,20
2017-09-14T05:51:21.456Z,20
2017-09-14T05:52:22.071Z,20
2017-09-14T05:53:22.691Z,24
2017-09-14T05:54:23.305Z,24
2017-09-14T05:55:23.924Z,28
2017-09-14T05:56:24.690Z,32
2017-09-14T05:57:25.336Z,36
2017-09-14T05:58:25.951Z,36
2017-09-14T05:59:26.571Z,40
2017-09-14T06:00:27.189Z,36
2017-09-14T06:01:27.952Z,36
2017-09-14T06:02:28.566Z,36
2017-09-14T06:03:29.183Z,36
2017-09-14T06:04:29.803Z,36
2017-09-14T06:05:30.416Z,44
2017-09-14T06:06:31.180Z,48
2017-09-14T06:07:31.800Z,52
2017-09-14T06:08:32.417Z,44
2017-09-14T06:09:33.029Z,36
2017-09-14T06:10:33.643Z,36
2017-09-14T06:11:34.407Z,40
2017-09-14T06:12:35.027Z,40
2017-09-14T06:13:35.637Z,44
2017-09-14T06:14:36.292Z,52
2017-09-14T06:15:36.907Z,48
2017-09-14T06:16:37.672Z,48
2017-09-14T06:17:38.294Z,44
2017-09-14T06:18:38.909Z,36
2017-09-14T06:19:39.525Z,32
2017-09-14T06:20:40.141Z,32
2017-09-14T06:21:40.907Z,28
2017-09-14T06:22:41.521Z,28
2017-09-14T06:23:42.138Z,32
2017-09-14T06:24:42.789Z,40
2017-09-14T06:25:43.434Z,40
2017-09-14T06:26:44.205Z,36
2017-09-14T06:27:44.823Z,44
2017-09-14T06:28:45.468Z,56
2017-09-14T06:29:46.084Z,56
2017-09-14T06:30:46.699Z,52
2017-09-14T06:31:47.464Z,52
2017-09-14T06:32:48.080Z,56
2017-09-14T06:33:48.699Z,60
2017-09-14T06:34:49.311Z,64
2017-09-14T06:35:49.932Z,60
2017-09-14T06:36:50.701Z,40
2017-09-14T06:37:51.315Z,32
2017-09-14T06:38:51.932Z,28
2017-09-14T06:39:52.550Z,28
2017-09-14T06:40:53.164Z,28
2017-09-14T06:41:53.928Z,28
2017-09-14T06:42:54.549Z,28
2017-09-14T06:43:55.167Z,32
2017-09-14T06:44:55.785Z,40
2017-09-14T06:45:56.395Z,48
2017-09-14T06:46:57.163Z,60
2017-09-14T06:47:57.785Z,68
2017-09-14T06:48:58.433Z,72
2017-09-14T06:49:59.055Z,68
2017-09-14T06:50:59.676Z,64
2017-09-14T06:52:00.438Z,52
2017-09-14T06:53:01.054Z,44
2017-09-14T06:54:01.670Z,44
2017-09-14T06:55:02.284Z,48
2017-09-14T06:56:02.905Z,48
2017-09-14T06:57:03.668Z,48
2017-09-14T06:58:04.283Z,48
2017-09-14T06:59:04.899Z,56
2017-09-14T07:00:05.516Z,68
2017-09-14T07:01:06.130Z,80
2017-09-14T07:02:07.000Z,76
2017-09-14T07:03:07.613Z,80
2017-09-14T07:04:08.228Z,76
2017-09-14T07:05:08.850Z,72
2017-09-14T07:06:09.495Z,64
2017-09-14T07:07:10.268Z,48
2017-09-14T07:08:10.878Z,44
2017-09-14T07:09:11.493Z,44
2017-09-14T07:10:12.114Z,48
2017-09-14T07:11:12.733Z,52
2017-09-14T07:12:13.495Z,52
2017-09-14T07:13:14.113Z,52
2017-09-14T07:14:14.726Z,56
2017-09-14T07:15:15.344Z,64
2017-09-14T07:16:15.958Z,72
2017-09-14T07:17:16.727Z,84
2017-09-14T07:18:17.347Z,96
2017-09-14T07:19:17.958Z,84
2017-09-14T07:20:18.578Z,64
2017-09-14T07:21:19.193Z,56
2017-09-14T07:22:19.958Z,64
2017-09-14T07:23:20.575Z,72
2017-09-14T07:24:21.197Z,84
2017-09-14T07:25:21.817Z,112
2017-09-14T07:26:22.432Z,136
2017-09-14T07:27:23.198Z,164
2017-09-14T07:28:23.821Z,184
2017-09-14T07:29:24.436Z,152
2017-09-14T07:30:25.060Z,160
2017-09-14T07:31:25.681Z,128
2017-09-14T07:32:26.443Z,128
2017-09-14T07:33:27.059Z,120
2017-09-14T07:34:27.683Z,124
2017-09-14T07:35:28.302Z,112
2017-09-14T07:36:28.951Z,112
2017-09-14T07:37:29.720Z,116
2017-09-14T07:38:30.336Z,108
2017-09-14T07:39:30.957Z,100
2017-09-14T07:40:31.571Z,96
2017-09-14T07:41:32.222Z,100
2017-09-14T07:42:32.989Z,92
2017-09-14T07:43:33.606Z,92
2017-09-14T07:44:34.221Z,88
2017-09-14T07:45:34.841Z,104
2017-09-14T07:46:35.457Z,124
2017-09-14T07:47:36.224Z,140
2017-09-14T07:48:36.841Z,140
2017-09-14T07:49:37.458Z,184
2017-09-14T07:50:38.077Z,144
2017-09-14T07:51:38.694Z,136
2017-09-14T07:52:39.463Z,132
2017-09-14T07:53:40.080Z,156
2017-09-14T07:54:40.699Z,116
2017-09-14T07:55:41.326Z,100
2017-09-14T07:56:41.970Z,92
2017-09-14T07:57:42.736Z,100
2017-09-14T07:58:43.360Z,104
2017-09-14T07:59:43.974Z,116
2017-09-14T08:00:44.593Z,120
2017-09-14T08:01:45.209Z,128
2017-09-14T08:02:45.977Z,136
2017-09-14T08:03:46.594Z,136
2017-09-14T08:04:47.213Z,128
2017-09-14T08:05:47.829Z,132
2017-09-14T08:06:48.443Z,92
2017-09-14T08:07:49.214Z,80
2017-09-14T08:08:49.826Z,76
2017-09-14T08:09:50.441Z,76
2017-09-14T08:10:51.064Z,80
2017-09-14T08:11:51.677Z,92
2017-09-14T08:12:52.445Z,108
2017-09-14T08:13:53.063Z,112
2017-09-14T08:14:53.682Z,112
2017-09-14T08:15:54.330Z,112
2017-09-14T08:16:54.947Z,96
2017-09-14T08:17:55.712Z,88
2017-09-14T08:18:56.334Z,104
2017-09-14T08:19:56.949Z,120
2017-09-14T08:20:57.565Z,132
2017-09-14T08:21:58.185Z,156
2017-09-14T08:22:58.951Z,180
2017-09-14T08:23:59.570Z,212
2017-09-14T08:25:00.187Z,208
2017-09-14T08:26:00.805Z,232
2017-09-14T08:27:01.423Z,220
2017-09-14T08:28:02.189Z,132
2017-09-14T08:29:02.838Z,136
2017-09-14T08:30:03.462Z,164
2017-09-14T08:31:04.076Z,192
2017-09-14T08:32:04.696Z,236
2017-09-14T08:33:05.469Z,224
2017-09-14T08:34:06.119Z,264
2017-09-14T08:35:06.738Z,264
2017-09-14T08:36:07.389Z,172
2017-09-14T08:37:08.008Z,300
2017-09-14T08:38:08.779Z,308
2017-09-14T08:39:09.398Z,280
2017-09-14T08:40:10.015Z,220
2017-09-14T08:41:10.674Z,208
2017-09-14T08:42:11.282Z,212
2017-09-14T08:43:12.058Z,220
2017-09-14T08:44:12.677Z,284
2017-09-14T08:45:13.322Z,176
2017-09-14T08:46:13.940Z,168
2017-09-14T08:47:14.557Z,180
2017-09-14T08:48:15.325Z,296
2017-09-14T08:49:15.945Z,264
2017-09-14T08:50:16.562Z,328
2017-09-14T08:51:17.179Z,316
2017-09-14T08:52:17.796Z,304
2017-09-14T08:53:18.566Z,360
2017-09-14T08:54:19.182Z,376
2017-09-14T08:55:19.805Z,368
2017-09-14T08:56:20.422Z,236
2017-09-14T08:57:21.039Z,212
2017-09-14T08:58:21.809Z,192
2017-09-14T08:59:22.427Z,180
2017-09-14T09:00:23.048Z,184
2017-09-14T09:01:23.664Z,228
2017-09-14T09:02:24.281Z,280
2017-09-14T09:03:25.050Z,236
2017-09-14T09:04:25.668Z,240
2017-09-14T09:05:26.288Z,420
2017-09-14T09:06:26.911Z,372
2017-09-14T09:07:27.528Z,204
2017-09-14T09:08:28.294Z,176
2017-09-14T09:09:28.952Z,244
2017-09-14T09:10:29.566Z,180
2017-09-14T09:11:30.183Z,204
2017-09-14T09:12:30.800Z,216
2017-09-14T09:13:31.570Z,284
2017-09-14T09:14:32.189Z,324
2017-09-14T09:15:32.808Z,216
2017-09-14T09:16:33.425Z,204
2017-09-14T09:17:34.045Z,204
2017-09-14T09:18:34.813Z,212
2017-09-14T09:19:35.432Z,228
2017-09-14T09:20:36.054Z,204
2017-09-14T09:21:36.704Z,208
2017-09-14T09:22:37.324Z,228
2017-09-14T09:23:38.092Z,244
2017-09-14T09:24:38.709Z,212
2017-09-14T09:25:39.335Z,156
2017-09-14T09:26:39.949Z,116
2017-09-14T09:27:40.570Z,96
2017-09-14T09:28:41.338Z,88
2017-09-14T09:29:41.947Z,92
2017-09-14T09:30:42.564Z,92
2017-09-14T09:31:43.179Z,88
2017-09-14T09:32:43.800Z,80
2017-09-14T09:33:44.598Z,80
2017-09-14T09:34:45.214Z,88
2017-09-14T09:35:45.829Z,96
2017-09-14T09:36:46.446Z,100
2017-09-14T09:37:47.064Z,108
2017-09-14T09:38:47.870Z,120
2017-09-14T09:39:48.484Z,128
2017-09-14T09:40:49.102Z,128
2017-09-14T09:41:49.720Z,140
2017-09-14T09:42:50.338Z,164
2017-09-14T09:43:51.105Z,184
2017-09-14T09:44:51.722Z,188
2017-09-14T09:45:52.339Z,200
2017-09-14T09:46:52.959Z,244
2017-09-14T09:47:53.583Z,336
2017-09-14T09:48:54.347Z,204
2017-09-14T09:49:54.966Z,156
2017-09-14T09:50:55.585Z,144
2017-09-14T09:51:56.204Z,128
2017-09-14T09:52:56.820Z,108
2017-09-14T09:53:57.589Z,96
2017-09-14T09:54:58.205Z,80
2017-09-14T09:55:58.820Z,76
2017-09-14T09:56:59.434Z,68
2017-09-14T09:58:00.082Z,48
2017-09-14T09:59:00.848Z,44
2017-09-14T10:00:01.463Z,40
2017-09-14T10:01:02.077Z,48
2017-09-14T10:02:02.700Z,60
2017-09-14T10:03:03.315Z,60
2017-09-14T10:04:04.081Z,60
2017-09-14T10:05:04.736Z,68
2017-09-14T10:06:05.315Z,88
2017-09-14T10:07:05.931Z,100
2017-09-14T10:08:06.579Z,104
2017-09-14T10:09:07.349Z,56
2017-09-14T10:10:07.962Z,52
2017-09-14T10:11:08.577Z,40
2017-09-14T10:12:09.191Z,44
2017-09-14T10:13:09.806Z,36
2017-09-14T10:14:10.570Z,40
2017-09-14T10:15:11.191Z,44
2017-09-14T10:16:11.803Z,44
2017-09-14T10:17:12.424Z,44
2017-09-14T10:18:13.037Z,40
2017-09-14T10:19:13.802Z,48
2017-09-14T10:20:14.418Z,64
2017-09-14T10:21:15.038Z,56
2017-09-14T10:22:15.653Z,32
2017-09-14T10:23:16.272Z,40
2017-09-14T10:24:17.039Z,44
2017-09-14T10:25:17.650Z,60
2017-09-14T10:26:18.269Z,88
2017-09-14T10:27:18.892Z,84
2017-09-14T10:28:19.534Z,80
2017-09-14T10:29:20.301Z,88
2017-09-14T10:30:20.915Z,84
2017-09-14T10:31:21.532Z,76
2017-09-14T10:32:22.148Z,92
2017-09-14T10:33:22.767Z,96
2017-09-14T10:34:23.530Z,104
2017-09-14T10:35:24.145Z,108
2017-09-14T10:36:24.760Z,80
2017-09-14T10:37:25.410Z,64
2017-09-14T10:38:26.021Z,80
2017-09-14T10:39:26.786Z,68
2017-09-14T10:40:27.402Z,104
2017-09-14T10:41:28.020Z,160
2017-09-14T10:42:28.634Z,184
2017-09-14T10:43:29.256Z,188
2017-09-14T10:44:30.021Z,112
2017-09-14T10:45:30.637Z,112
2017-09-14T10:46:31.255Z,116
2017-09-14T10:47:31.882Z,120
2017-09-14T10:48:32.497Z,148
2017-09-14T10:49:33.258Z,68
2017-09-14T10:50:33.873Z,92
2017-09-14T10:51:34.487Z,72
2017-09-14T10:52:35.132Z,68
2017-09-14T10:53:35.747Z,76
2017-09-14T10:54:36.511Z,92
2017-09-14T10:55:37.129Z,88
2017-09-14T10:56:37.741Z,80
2017-09-14T10:57:38.360Z,100
2017-09-14T10:58:38.971Z,80
2017-09-14T10:59:39.743Z,76
2017-09-14T11:00:40.354Z,92
2017-09-14T11:01:40.972Z,124
2017-09-14T11:02:41.596Z,124
2017-09-14T11:03:42.213Z,180
2017-09-14T11:04:42.977Z,144
2017-09-14T11:05:43.624Z,156
2017-09-14T11:06:44.243Z,148
2017-09-14T11:07:44.864Z,176
2017-09-14T11:08:45.479Z,156
2017-09-14T11:09:46.246Z,160
2017-09-14T11:10:46.870Z,152
2017-09-14T11:11:47.483Z,172
2017-09-14T11:12:48.100Z,220
2017-09-14T11:13:48.720Z,280
2017-09-14T11:14:49.481Z,280
2017-09-14T11:15:50.098Z,252
2017-09-14T11:16:50.719Z,244
2017-09-14T11:17:51.334Z,248
2017-09-14T11:18:51.952Z,252
2017-09-14T11:19:52.719Z,224
2017-09-14T11:20:53.341Z,244
2017-09-14T11:21:53.956Z,288
2017-09-14T11:22:54.571Z,280
2017-09-14T11:23:55.188Z,268
2017-09-14T11:24:55.956Z,200
2017-09-14T11:25:56.577Z,160
2017-09-14T11:26:57.198Z,140
2017-09-14T11:27:57.812Z,160
2017-09-14T11:28:58.433Z,184
2017-09-14T11:29:59.194Z,200
2017-09-14T11:30:59.817Z,212
2017-09-14T11:32:00.467Z,212
2017-09-14T11:33:01.048Z,144
2017-09-14T11:34:01.665Z,112
2017-09-14T11:35:02.470Z,120
2017-09-14T11:36:03.085Z,128
2017-09-14T11:37:03.704Z,152
2017-09-14T11:38:04.323Z,152
2017-09-14T11:39:04.977Z,140
2017-09-14T11:40:05.742Z,120
2017-09-14T11:41:06.365Z,136
2017-09-14T11:42:06.977Z,132
2017-09-14T11:43:07.599Z,132
2017-09-14T11:44:08.213Z,124
2017-09-14T11:45:08.985Z,104
2017-09-14T11:46:09.599Z,88
2017-09-14T11:47:10.210Z,92
2017-09-14T11:48:10.824Z,104
2017-09-14T11:49:11.439Z,112
2017-09-14T11:50:12.211Z,116
2017-09-14T11:51:12.824Z,100
2017-09-14T11:52:13.443Z,96
2017-09-14T11:53:14.052Z,84
2017-09-14T11:54:14.696Z,72
2017-09-14T11:55:15.611Z,56
2017-09-14T11:56:16.256Z,64
2017-09-14T11:57:16.870Z,76
2017-09-14T11:58:17.483Z,68
2017-09-14T11:59:18.094Z,64
2017-09-14T12:00:18.856Z,64
2017-09-14T12:01:19.470Z,64
2017-09-14T12:02:20.088Z,60
2017-09-14T12:03:20.698Z,56
2017-09-14T12:04:21.309Z,60
2017-09-14T12:05:22.072Z,56
2017-09-14T12:06:22.684Z,60
2017-09-14T12:07:23.296Z,56
2017-09-14T12:08:23.909Z,52
2017-09-14T12:09:24.565Z,56
2017-09-14T12:10:25.413Z,56
2017-09-14T12:11:26.024Z,56
2017-09-14T12:12:26.642Z,64
2017-09-14T12:13:27.267Z,60
2017-09-14T12:14:27.873Z,60
2017-09-14T12:15:28.630Z,60
2017-09-14T12:16:29.245Z,56
2017-09-14T12:17:29.857Z,60
2017-09-14T12:18:30.474Z,64
2017-09-14T12:19:31.082Z,60
2017-09-14T12:20:31.992Z,56
2017-09-14T12:21:32.603Z,60
2017-09-14T12:22:33.214Z,64
2017-09-14T12:23:33.859Z,60
2017-09-14T12:24:34.508Z,56
2017-09-14T12:25:35.302Z,56
2017-09-14T12:26:35.912Z,52
2017-09-14T12:27:36.524Z,52
2017-09-14T12:28:37.134Z,60
2017-09-14T12:29:37.776Z,64
2017-09-14T12:30:38.546Z,60
2017-09-14T12:31:39.152Z,60
2017-09-14T12:32:39.762Z,64
2017-09-14T12:33:40.405Z,68
2017-09-14T12:34:41.015Z,64
2017-09-14T12:35:41.878Z,68
2017-09-14T12:36:42.488Z,64
2017-09-14T12:37:43.096Z,68
2017-09-14T12:38:43.707Z,72
2017-09-14T12:39:44.349Z,72
2017-09-14T12:40:45.114Z,72
2017-09-14T12:41:45.723Z,68
2017-09-14T12:42:46.333Z,68
2017-09-14T12:43:46.948Z,72
2017-09-14T12:44:47.558Z,68
2017-09-14T12:45:48.354Z,72
2017-09-14T12:46:48.961Z,80
2017-09-14T12:47:49.577Z,88
2017-09-14T12:48:50.182Z,84
2017-09-14T12:49:50.803Z,104
2017-09-14T12:50:51.566Z,128
2017-09-14T12:51:52.183Z,116
2017-09-14T12:52:52.791Z,112
2017-09-14T12:53:53.409Z,116
2017-09-14T12:54:54.024Z,120
2017-09-14T12:55:54.784Z,112
2017-09-14T12:56:55.395Z,104
2017-09-14T12:57:56.006Z,96
2017-09-14T12:58:56.623Z,84
2017-09-14T12:59:57.229Z,80
2017-09-14T13:00:58.096Z,108
2017-09-14T13:01:58.712Z,148
2017-09-14T13:02:59.320Z,184
2017-09-14T13:03:59.931Z,148
2017-09-14T13:05:00.579Z,140
2017-09-14T13:06:01.345Z,136
2017-09-14T13:07:01.954Z,124
2017-09-14T13:08:02.568Z,152
2017-09-14T13:09:03.184Z,144
2017-09-14T13:10:03.837Z,140
2017-09-14T13:11:04.593Z,140
2017-09-14T13:12:05.205Z,148
2017-09-14T13:13:05.818Z,152
2017-09-14T13:14:06.429Z,160
2017-09-14T13:15:07.040Z,152
2017-09-14T13:16:07.801Z,132
2017-09-14T13:17:08.417Z,144
2017-09-14T13:18:09.028Z,156
2017-09-14T13:19:09.640Z,144
2017-09-14T13:20:10.251Z,136
2017-09-14T13:21:11.014Z,144
2017-09-14T13:22:11.633Z,144
2017-09-14T13:23:12.282Z,144
2017-09-14T13:24:12.932Z,140
2017-09-14T13:25:13.546Z,132
2017-09-14T13:26:14.305Z,120
2017-09-14T13:27:14.917Z,116
2017-09-14T13:28:15.530Z,108
2017-09-14T13:29:16.140Z,96
2017-09-14T13:30:16.781Z,96
2017-09-14T13:31:17.540Z,92
2017-09-14T13:32:18.150Z,84
2017-09-14T13:33:18.761Z,76
2017-09-14T13:34:19.370Z,76
2017-09-14T13:35:19.978Z,76
2017-09-14T13:36:20.895Z,72
2017-09-14T13:37:21.501Z,76
2017-09-14T13:38:22.110Z,80
2017-09-14T13:39:22.719Z,68
2017-09-14T13:40:23.329Z,64
2017-09-14T13:41:24.088Z,60
2017-09-14T13:42:24.703Z,56
2017-09-14T13:43:25.310Z,56
2017-09-14T13:44:25.951Z,52
2017-09-14T13:45:26.560Z,56
2017-09-14T13:46:27.474Z,60
2017-09-14T13:47:28.081Z,60
2017-09-14T13:48:28.723Z,68
2017-09-14T13:49:29.370Z,84
2017-09-14T13:50:29.953Z,80
2017-09-14T13:51:30.714Z,88
2017-09-14T13:52:31.325Z,100
2017-09-14T13:53:31.939Z,112
2017-09-14T13:54:32.553Z,116
2017-09-14T13:55:33.162Z,124
2017-09-14T13:56:33.929Z,140
2017-09-14T13:57:34.537Z,124
2017-09-14T13:58:35.152Z,104
2017-09-14T13:59:35.761Z,96
2017-09-14T14:00:36.378Z,104
2017-09-14T14:01:37.288Z,108
2017-09-14T14:02:37.899Z,104
2017-09-14T14:03:38.511Z,96
2017-09-14T14:04:39.153Z,104
2017-09-14T14:05:39.765Z,104
2017-09-14T14:06:40.533Z,116
2017-09-14T14:07:41.139Z,132
2017-09-14T14:08:41.753Z,160
2017-09-14T14:09:42.365Z,204
2017-09-14T14:10:42.977Z,280
2017-09-14T14:11:43.745Z,368
2017-09-14T14:12:44.359Z,644
2017-09-14T14:13:44.973Z,800
2017-09-14T14:14:45.581Z,656
2017-09-14T14:15:46.225Z,756
2017-09-14T14:16:47.093Z,968
2017-09-14T14:17:47.704Z,636
2017-09-14T14:18:48.316Z,808
2017-09-14T14:19:48.937Z,960
2017-09-14T14:20:49.548Z,604
2017-09-14T14:21:50.345Z,268
2017-09-14T14:22:50.957Z,356
2017-09-14T14:23:51.568Z,384
2017-09-14T14:24:52.181Z,324
2017-09-14T14:25:52.795Z,264
2017-09-14T14:26:53.658Z,256