createdAt,value
2018-04-14T00:01:14.044Z,9.03
2018-04-14T00:03:44.889Z,9.57
2018-04-14T00:06:15.722Z,9.77
2018-04-14T00:08:46.597Z,9.77
2018-04-14T00:11:17.470Z,10.47
2018-04-14T00:13:48.289Z,9.67
2018-04-14T00:16:19.231Z,9.20
2018-04-14T00:18:50.089Z,10.90
2018-04-14T00:21:20.936Z,10.30
2018-04-14T00:23:51.785Z,11.30
2018-04-14T00:26:22.598Z,10.33
2018-04-14T00:28:53.448Z,10.90
2018-04-14T00:31:24.236Z,9.50
2018-04-14T00:33:55.048Z,10.83
2018-04-14T00:36:25.886Z,10.60
2018-04-14T00:38:56.792Z,10.20
2018-04-14T00:41:27.733Z,10.00
2018-04-14T00:43:58.576Z,11.27
2018-04-14T00:46:29.359Z,10.47
2018-04-14T00:49:00.225Z,11.13
2018-04-14T00:51:31.001Z,10.47
2018-04-14T00:54:01.896Z,11.13
2018-04-14T00:56:32.708Z,10.47
2018-04-14T00:59:03.570Z,11.00
2018-04-14T01:01:34.376Z,9.87
2018-04-14T01:04:06.300Z,10.97
2018-04-14T01:06:37.115Z,10.40
2018-04-14T01:09:07.944Z,10.33
2018-04-14T01:11:38.794Z,11.03
2018-04-14T01:14:09.628Z,10.97
2018-04-14T01:16:40.471Z,11.73
2018-04-14T01:19:11.436Z,12.33
2018-04-14T01:21:42.264Z,11.53
2018-04-14T01:24:13.143Z,12.13
2018-04-14T01:26:43.935Z,12.33
2018-04-14T01:29:14.748Z,11.60
2018-04-14T01:31:45.592Z,12.00
2018-04-14T01:34:16.456Z,13.90
2018-04-14T01:36:47.265Z,11.87
2018-04-14T01:39:18.078Z,12.70
2018-04-14T01:41:48.916Z,13.07
2018-04-14T01:44:21.828Z,12.83
2018-04-14T01:46:52.599Z,13.90
2018-04-14T01:49:23.484Z,13.70
2018-04-14T01:51:54.291Z,14.40
2018-04-14T01:54:25.137Z,14.47
2018-04-14T01:56:55.977Z,14.80
2018-04-14T01:59:26.791Z,13.97
2018-04-14T02:01:57.628Z,13.70
2018-04-14T02:04:28.460Z,14.80
2018-04-14T02:06:59.271Z,14.80
2018-04-14T02:09:30.092Z,13.20
2018-04-14T02:12:00.892Z,13.30
2018-04-14T02:14:31.687Z,14.53
2018-04-14T02:17:02.571Z,13.87
2018-04-14T02:19:33.414Z,15.33
2018-04-14T02:22:04.267Z,14.87
2018-04-14T02:24:35.091Z,15.90
2018-04-14T02:27:05.924Z,15.47
2018-04-14T02:29:37.784Z,15.90
2018-04-14T02:32:08.605Z,15.20
2018-04-14T02:34:39.474Z,14.83
2018-04-14T02:37:10.278Z,16.93
2018-04-14T02:39:41.107Z,17.77
2018-04-14T02:42:11.914Z,16.97
2018-04-14T02:44:42.794Z,17.73
2018-04-14T02:47:13.640Z,19.73
2018-04-14T02:49:44.484Z,16.53
2018-04-14T02:52:15.387Z,19.60
2018-04-14T02:54:46.178Z,18.77
2018-04-14T02:57:16.989Z,17.97
2018-04-14T02:59:47.816Z,19.20
2018-04-14T03:02:18.618Z,18.60
2018-04-14T03:04:49.441Z,18.87
2018-04-14T03:07:20.275Z,18.70
2018-04-14T03:09:51.117Z,20.00
2018-04-14T03:12:21.924Z,21.10
2018-04-14T03:14:52.790Z,22.23
2018-04-14T03:17:23.613Z,24.13
2018-04-14T03:19:54.428Z,18.83
2018-04-14T03:22:25.498Z,21.30
2018-04-14T03:24:56.308Z,21.30
2018-04-14T03:27:27.105Z,23.50
2018-04-14T03:29:57.951Z,18.23
2018-04-14T03:32:28.771Z,20.37
2018-04-14T03:34:59.608Z,20.10
2018-04-14T03:37:30.403Z,20.17
2018-04-14T03:40:01.240Z,22.33
2018-04-14T03:42:32.074Z,19.37
2018-04-14T03:45:02.947Z,20.50
2018-04-14T03:47:33.757Z,20.30
2018-04-14T03:50:04.682Z,17.83
2018-04-14T03:52:35.827Z,21.83
2018-04-14T03:55:06.635Z,21.95
2018-04-14T03:57:37.429Z,23.87
2018-04-14T04:00:08.275Z,26.90
2018-04-14T04:02:39.130Z,26.70
2018-04-14T04:05:10.004Z,22.80
2018-04-14T04:07:40.800Z,21.97
2018-04-14T04:10:11.638Z,21.17
2018-04-14T04:12:42.453Z,21.40
2018-04-14T04:15:13.277Z,22.77
2018-04-14T04:17:44.114Z,23.10
2018-04-14T04:20:21.980Z,22.80
2018-04-14T04:23:04.980Z,28.67
2018-04-14T04:25:38.681Z,25.23
2018-04-14T04:28:09.591Z,30.52
2018-04-14T04:30:40.382Z,23.50
2018-04-14T04:33:11.267Z,23.93
2018-04-14T04:35:42.095Z,27.00
2018-04-14T04:38:12.900Z,24.57
2018-04-14T04:40:43.734Z,27.30
2018-04-14T04:43:14.503Z,24.67
2018-04-14T04:45:46.110Z,23.30
2018-04-14T04:48:16.919Z,25.60
2018-04-14T04:50:47.750Z,23.87
2018-04-14T04:53:18.649Z,25.50
2018-04-14T04:55:49.471Z,25.07
2018-04-14T04:58:20.328Z,28.00
2018-04-14T05:00:51.172Z,25.80
2018-04-14T05:03:22.005Z,27.87
2018-04-14T05:05:52.806Z,25.90
2018-04-14T05:08:23.668Z,26.47
2018-04-14T05:11:01.563Z,26.40
2018-04-14T05:13:32.530Z,24.52
2018-04-14T05:16:03.373Z,23.75
2018-04-14T05:18:34.193Z,24.73
2018-04-14T05:21:06.097Z,26.17
2018-04-14T05:23:36.992Z,25.48
2018-04-14T05:26:07.832Z,23.97
2018-04-14T05:28:38.620Z,31.13
2018-04-14T05:31:09.431Z,27.80
2018-04-14T05:33:40.252Z,28.57
2018-04-14T05:36:11.089Z,26.83
2018-04-14T05:38:41.913Z,24.80
2018-04-14T05:41:12.792Z,24.40
2018-04-14T05:43:43.560Z,24.73
2018-04-14T05:46:14.380Z,27.23
2018-04-14T05:48:45.180Z,22.50
2018-04-14T05:51:16.060Z,23.90
2018-04-14T05:53:46.879Z,23.77
2018-04-14T05:56:18.879Z,19.07
2018-04-14T05:58:49.764Z,20.30
2018-04-14T06:01:20.585Z,19.70
2018-04-14T06:03:51.513Z,17.73
2018-04-14T06:06:22.452Z,16.90
2018-04-14T06:08:53.336Z,16.53
2018-04-14T06:11:25.242Z,16.30
2018-04-14T06:13:56.060Z,17.20
2018-04-14T06:16:26.922Z,19.43
2018-04-14T06:18:57.816Z,17.97
2018-04-14T06:21:28.695Z,17.40
2018-04-14T06:23:59.523Z,17.87
2018-04-14T06:26:30.383Z,17.87
2018-04-14T06:29:01.204Z,18.20
2018-04-14T06:31:32.048Z,16.53
2018-04-14T06:34:02.876Z,15.73
2018-04-14T06:36:33.741Z,15.37
2018-04-14T06:39:04.566Z,14.77
2018-04-14T06:41:37.496Z,15.70
2018-04-14T06:44:08.396Z,15.70
2018-04-14T06:46:39.218Z,15.70
2018-04-14T06:49:16.954Z,16.57
2018-04-14T06:51:48.811Z,15.37
2018-04-14T06:54:19.661Z,16.30
2018-04-14T06:56:50.503Z,14.90
2018-04-14T06:59:21.361Z,13.80
2018-04-14T07:01:52.213Z,15.97
2018-04-14T07:04:23.123Z,14.60
2018-04-14T07:06:53.943Z,15.27
2018-04-14T07:09:24.785Z,16.67
2018-04-14T07:11:55.576Z,16.50
2018-04-14T07:14:26.388Z,16.30
2018-04-14T07:16:57.254Z,14.10
2018-04-14T07:19:28.067Z,15.17
2018-04-14T07:21:58.998Z,15.73
2018-04-14T07:24:29.883Z,16.20
2018-04-14T07:27:00.730Z,16.07
2018-04-14T07:29:31.569Z,17.40
2018-04-14T07:32:02.499Z,17.67
2018-04-14T07:34:33.325Z,15.37
2018-04-14T07:37:04.147Z,15.57
2018-04-14T07:39:35.006Z,15.07
2018-04-14T07:42:05.919Z,14.20
2018-04-14T07:44:36.973Z,13.67
2018-04-14T07:47:07.792Z,12.70
2018-04-14T07:49:38.582Z,13.53
2018-04-14T07:52:09.440Z,13.43
2018-04-14T07:54:42.282Z,13.40
2018-04-14T07:57:13.132Z,14.03
2018-04-14T07:59:43.945Z,14.80
2018-04-14T08:02:14.745Z,14.40
2018-04-14T08:04:45.590Z,14.90
2018-04-14T08:07:16.485Z,15.87
2018-04-14T08:09:47.382Z,15.17
2018-04-14T08:12:18.308Z,14.73
2018-04-14T08:14:49.157Z,14.30
2018-04-14T08:17:21.140Z,16.13
2018-04-14T08:19:51.982Z,14.50
2018-04-14T08:22:23.940Z,15.10
2018-04-14T08:24:59.062Z,15.43
2018-04-14T08:27:29.941Z,14.67
2018-04-14T08:30:00.772Z,13.73
2018-04-14T08:32:31.609Z,13.80
2018-04-14T08:35:02.478Z,14.50
2018-04-14T08:37:33.347Z,15.67
2018-04-14T08:40:04.171Z,14.50
2018-04-14T08:42:36.119Z,14.60
2018-04-14T08:45:07.053Z,14.63
2018-04-14T08:47:37.909Z,13.73
2018-04-14T08:50:08.720Z,14.83
2018-04-14T08:52:40.491Z,14.13
2018-04-14T08:55:11.312Z,15.10
2018-04-14T08:57:42.160Z,14.23
2018-04-14T09:00:15.202Z,14.87
2018-04-14T09:02:46.034Z,14.33
2018-04-14T09:05:16.855Z,13.83
2018-04-14T09:07:47.676Z,15.00
2018-04-14T09:10:18.494Z,15.97
2018-04-14T09:12:49.457Z,17.33
2018-04-14T09:15:20.293Z,15.37
2018-04-14T09:17:51.130Z,16.37
2018-04-14T09:20:21.990Z,15.67
2018-04-14T09:22:52.869Z,15.97
2018-04-14T09:25:23.705Z,16.03
2018-04-14T09:27:54.544Z,14.07
2018-04-14T09:30:25.356Z,14.30
2018-04-14T09:32:56.252Z,16.37
2018-04-14T09:35:27.063Z,15.57
2018-04-14T09:37:57.909Z,12.80
2018-04-14T09:40:28.748Z,13.27
2018-04-14T09:42:59.599Z,12.20
2018-04-14T09:45:30.457Z,13.30
2018-04-14T09:48:01.310Z,13.10
2018-04-14T09:50:32.143Z,13.60
2018-04-14T09:53:03.004Z,12.90
2018-04-14T09:55:33.886Z,13.00
2018-04-14T09:58:04.799Z,12.60
2018-04-14T10:00:41.878Z,11.73
2018-04-14T10:03:18.839Z,9.83
2018-04-14T10:05:49.697Z,10.77
2018-04-14T10:08:20.508Z,9.67
2018-04-14T10:10:51.343Z,10.70
2018-04-14T10:13:22.152Z,10.17
2018-04-14T10:15:58.606Z,9.23
2018-04-14T10:18:29.454Z,8.97
2018-04-14T10:21:00.252Z,9.23
2018-04-14T10:23:34.077Z,8.60
2018-04-14T10:26:05.002Z,9.80
2018-04-14T10:28:35.846Z,7.83
2018-04-14T10:31:06.680Z,7.20
2018-04-14T10:33:37.603Z,7.70
2018-04-14T10:36:08.417Z,8.47
2018-04-14T10:38:39.275Z,7.20
2018-04-14T10:41:10.601Z,7.23
2018-04-14T10:43:41.431Z,6.90
2018-04-14T10:46:12.241Z,6.80
2018-04-14T10:48:43.080Z,7.57
2018-04-14T10:51:13.951Z,6.77
2018-04-14T10:53:44.804Z,6.93
2018-04-14T10:56:15.640Z,9.03
2018-04-14T10:58:46.487Z,7.70
2018-04-14T11:01:17.291Z,6.27
2018-04-14T11:03:48.164Z,5.77
2018-04-14T11:06:18.983Z,7.20
2018-04-14T11:08:49.804Z,7.20
2018-04-14T11:11:20.601Z,6.87
2018-04-14T11:13:51.445Z,6.50
2018-04-14T11:16:22.382Z,5.30
2018-04-14T11:18:53.219Z,4.83
2018-04-14T11:21:25.051Z,4.00
2018-04-14T11:23:55.913Z,5.47
2018-04-14T11:26:26.706Z,4.43
2018-04-14T11:28:57.559Z,4.97
2018-04-14T11:31:28.416Z,5.10
2018-04-14T11:33:59.253Z,4.50
2018-04-14T11:36:30.096Z,4.70
2018-04-14T11:39:00.994Z,5.03
2018-04-14T11:41:31.809Z,4.13
2018-04-14T11:44:03.662Z,5.20
2018-04-14T11:46:34.482Z,4.50
2018-04-14T11:49:05.340Z,4.07
2018-04-14T11:51:36.196Z,4.77
2018-04-14T11:54:07.165Z,4.90
2018-04-14T11:56:37.977Z,4.43
2018-04-14T11:59:08.842Z,5.00
2018-04-14T12:01:39.696Z,3.90
2018-04-14T12:04:10.504Z,4.27
2018-04-14T12:06:41.308Z,4.80
2018-04-14T12:09:12.162Z,3.60
2018-04-14T12:11:42.983Z,3.13
2018-04-14T12:14:16.948Z,3.70
2018-04-14T12:16:47.747Z,3.83
2018-04-14T12:19:18.552Z,3.63
2018-04-14T12:21:49.482Z,3.90
2018-04-14T12:24:20.292Z,4.27
2018-04-14T12:26:51.154Z,4.83
2018-04-14T12:29:22.048Z,4.37
2018-04-14T12:31:52.888Z,5.10
2018-04-14T12:34:23.703Z,5.03
2018-04-14T12:36:54.515Z,4.70
2018-04-14T12:39:25.344Z,4.60
2018-04-14T12:41:56.131Z,4.00
2018-04-14T12:44:26.951Z,3.60
2018-04-14T12:46:57.779Z,2.83
2018-04-14T12:49:28.597Z,2.63
2018-04-14T12:51:59.376Z,2.87
2018-04-14T12:54:30.180Z,4.30
2018-04-14T12:57:01.057Z,3.70
2018-04-14T12:59:31.848Z,3.40
2018-04-14T13:02:02.684Z,4.70
2018-04-14T13:04:33.492Z,3.80
2018-04-14T13:07:04.272Z,4.20
2018-04-14T13:09:35.225Z,4.13
2018-04-14T13:12:06.037Z,4.20
2018-04-14T13:14:36.974Z,4.40
2018-04-14T13:17:07.777Z,3.77
2018-04-14T13:19:38.604Z,3.63
2018-04-14T13:22:09.404Z,3.70
2018-04-14T13:24:40.259Z,3.90
2018-04-14T13:27:11.049Z,4.10
2018-04-14T13:29:41.839Z,4.60
2018-04-14T13:32:12.630Z,4.57
2018-04-14T13:34:44.213Z,5.10
2018-04-14T13:37:15.075Z,5.13
2018-04-14T13:39:45.891Z,5.13
2018-04-14T13:42:16.693Z,4.60
2018-04-14T13:44:47.494Z,4.90
2018-04-14T13:47:18.267Z,4.20
2018-04-14T13:49:49.079Z,4.17
2018-04-14T13:52:19.904Z,4.90
2018-04-14T13:54:50.772Z,4.20
2018-04-14T13:57:21.565Z,4.60
2018-04-14T13:59:52.456Z,4.47
2018-04-14T14:02:23.260Z,4.13
2018-04-14T14:04:54.058Z,3.37
2018-04-14T14:07:24.845Z,3.90
2018-04-14T14:09:57.784Z,2.97
2018-04-14T14:12:28.627Z,4.50
2018-04-14T14:14:59.415Z,3.83
2018-04-14T14:17:31.333Z,3.77
2018-04-14T14:20:02.167Z,3.50
2018-04-14T14:22:33.003Z,3.20
2018-04-14T14:25:03.821Z,4.10
2018-04-14T14:27:34.622Z,3.03
2018-04-14T14:30:05.438Z,3.77
2018-04-14T14:32:36.247Z,4.07
2018-04-14T14:35:07.076Z,3.57
2018-04-14T14:37:37.944Z,4.30
2018-04-14T14:40:08.799Z,4.80
2018-04-14T14:42:39.780Z,7.23
2018-04-14T14:45:10.533Z,4.97
2018-04-14T14:47:41.347Z,4.00
2018-04-14T14:50:18.387Z,7.07
2018-04-14T14:53:05.123Z,3.00
2018-04-14T14:55:35.946Z,4.13
2018-04-14T14:58:06.745Z,4.37
2018-04-14T15:00:37.610Z,3.80
2018-04-14T15:03:08.415Z,3.23
2018-04-14T15:05:39.234Z,3.53
2018-04-14T15:08:10.053Z,3.47
2018-04-14T15:10:40.886Z,2.67
2018-04-14T15:13:11.680Z,3.23
2018-04-14T15:15:42.530Z,2.93
2018-04-14T15:18:13.320Z,2.53
2018-04-14T15:20:44.238Z,3.67
2018-04-14T15:23:15.038Z,3.37
2018-04-14T15:25:45.896Z,3.07
2018-04-14T15:28:16.712Z,3.33
2018-04-14T15:30:47.544Z,4.10
2018-04-14T15:33:18.340Z,4.20
2018-04-14T15:35:49.183Z,3.60
2018-04-14T15:38:19.959Z,3.00
2018-04-14T15:40:50.804Z,3.47
2018-04-14T15:43:21.620Z,2.83
2018-04-14T15:45:52.992Z,3.50
2018-04-14T15:48:23.783Z,4.27
2018-04-14T15:50:54.572Z,3.07
2018-04-14T15:53:25.350Z,4.83
2018-04-14T15:55:56.234Z,4.60
2018-04-14T15:58:27.016Z,3.20
2018-04-14T16:00:57.908Z,4.20
2018-04-14T16:03:28.693Z,5.20
2018-04-14T16:05:59.519Z,3.30
2018-04-14T16:08:30.345Z,4.43
2018-04-14T16:11:01.150Z,4.33
2018-04-14T16:13:31.948Z,5.87
2018-04-14T16:16:02.767Z,4.43
2018-04-14T16:18:33.590Z,4.47
2018-04-14T16:21:04.434Z,4.80
2018-04-14T16:23:35.235Z,6.13
2018-04-14T16:26:06.066Z,7.67
2018-04-14T16:28:36.931Z,7.00
2018-04-14T16:31:07.752Z,6.27
2018-04-14T16:33:38.652Z,6.67
2018-04-14T16:36:09.484Z,6.33
2018-04-14T16:38:40.310Z,6.37
2018-04-14T16:41:11.137Z,7.10
2018-04-14T16:43:41.938Z,5.47
2018-04-14T16:46:12.763Z,7.40
2018-04-14T16:48:43.550Z,8.50
2018-04-14T16:51:14.372Z,6.20
2018-04-14T16:53:45.426Z,6.30
2018-04-14T16:56:16.306Z,6.00
2018-04-14T16:58:47.214Z,6.00
2018-04-14T17:01:18.108Z,65.23
2018-04-14T17:03:48.910Z,11.60
2018-04-14T17:06:19.762Z,23.77
2018-04-14T17:08:50.736Z,30.40
2018-04-14T17:11:28.145Z,38.40
2018-04-14T17:13:59.069Z,7.13
2018-04-14T17:16:29.959Z,6.00
2018-04-14T17:19:00.781Z,5.90
2018-04-14T17:21:31.814Z,7.93
2018-04-14T17:24:02.656Z,6.00
2018-04-14T17:26:33.536Z,5.60
2018-04-14T17:29:04.374Z,5.73
2018-04-14T17:31:35.190Z,6.10
2018-04-14T17:34:06.833Z,10.07
2018-04-14T17:36:37.737Z,8.90
2018-04-14T17:39:08.521Z,6.87
2018-04-14T17:41:39.341Z,7.90
2018-04-14T17:44:10.156Z,6.90
2018-04-14T17:46:41.009Z,7.77
2018-04-14T17:49:11.952Z,7.23
2018-04-14T17:51:42.872Z,5.90
2018-04-14T17:54:13.681Z,5.90
2018-04-14T17:56:59.508Z,6.80
2018-04-14T17:59:30.320Z,6.93
2018-04-14T18:02:01.164Z,7.67
2018-04-14T18:04:32.046Z,7.47
2018-04-14T18:07:02.931Z,10.00
2018-04-14T18:09:33.865Z,9.50
2018-04-14T18:12:04.715Z,7.10
2018-04-14T18:14:35.532Z,7.90
2018-04-14T18:17:06.369Z,7.37
2018-04-14T18:19:37.137Z,6.03
2018-04-14T18:22:07.951Z,9.00
2018-04-14T18:24:40.853Z,8.83
2018-04-14T18:27:11.692Z,8.10
2018-04-14T18:29:43.280Z,7.50
2018-04-14T18:32:14.105Z,7.53
2018-04-14T18:34:44.936Z,7.50
2018-04-14T18:37:15.801Z,6.80
2018-04-14T18:39:46.623Z,9.30
2018-04-14T18:42:17.533Z,11.90
2018-04-14T18:44:48.301Z,11.13
2018-04-14T18:47:19.133Z,13.87
2018-04-14T18:49:52.024Z,16.10
2018-04-14T18:52:22.837Z,17.13
2018-04-14T18:54:53.779Z,14.63
2018-04-14T18:57:24.706Z,13.00
2018-04-14T18:59:55.515Z,19.37
2018-04-14T19:02:26.399Z,25.70
2018-04-14T19:04:57.195Z,15.37
2018-04-14T19:07:28.010Z,11.20
2018-04-14T19:09:58.805Z,12.43
2018-04-14T19:12:29.744Z,11.67
2018-04-14T19:15:00.664Z,11.20
2018-04-14T19:17:31.504Z,9.27
2018-04-14T19:20:02.413Z,11.50
2018-04-14T19:22:33.292Z,10.93
2018-04-14T19:25:04.113Z,12.17
2018-04-14T19:27:34.904Z,12.67
2018-04-14T19:30:05.747Z,11.70
2018-04-14T19:32:37.627Z,11.23
2018-04-14T19:35:08.444Z,12.73
2018-04-14T19:37:39.304Z,10.80
2018-04-14T19:40:10.075Z,11.23
2018-04-14T19:49:08.420Z,8.63
2018-04-14T19:51:39.206Z,11.03
2018-04-14T19:54:09.959Z,8.37
2018-04-14T19:56:40.734Z,9.60
2018-04-14T19:59:11.535Z,8.87
2018-04-14T20:01:42.303Z,7.10
2018-04-14T20:04:13.048Z,5.00
2018-04-14T20:06:43.817Z,5.57
2018-04-14T20:09:14.607Z,4.90
2018-04-14T20:11:45.373Z,4.97
2018-04-14T20:14:16.131Z,5.00
2018-04-14T20:16:46.883Z,4.60
2018-04-14T20:19:17.742Z,4.47
2018-04-14T20:21:48.491Z,7.53
2018-04-14T20:24:19.262Z,5.10
2018-04-14T20:26:50.011Z,5.90
2018-04-14T20:29:20.759Z,4.70
2018-04-14T20:31:51.520Z,4.70
2018-04-14T20:34:22.300Z,5.10
2018-04-14T20:36:53.075Z,7.93
2018-04-14T20:39:23.823Z,4.83
2018-04-14T20:41:54.603Z,5.80
2018-04-14T20:44:25.383Z,4.80
2018-04-14T20:46:56.138Z,5.57
2018-04-14T20:49:26.906Z,7.43
2018-04-14T20:51:57.737Z,6.97
2018-04-14T20:54:28.523Z,4.70
2018-04-14T20:56:59.276Z,6.07
2018-04-14T20:59:30.100Z,5.10
2018-04-14T21:02:00.859Z,5.00
2018-04-14T21:04:31.726Z,5.50
2018-04-14T21:07:02.498Z,6.80
2018-04-14T21:09:33.268Z,4.57
2018-04-14T21:12:04.019Z,5.60
2018-04-14T21:14:34.792Z,6.03
2018-04-14T21:17:05.542Z,4.53
2018-04-14T21:19:36.299Z,5.57
2018-04-14T21:22:07.055Z,5.63
2018-04-14T21:24:37.816Z,6.93
2018-04-14T21:27:08.564Z,6.47
2018-04-14T21:29:39.339Z,7.13
2018-04-14T21:32:10.095Z,7.53
2018-04-14T21:34:40.885Z,5.50
2018-04-14T21:37:11.719Z,6.13
2018-04-14T21:39:42.500Z,7.53
2018-04-14T21:42:13.303Z,8.03
2018-04-14T21:44:44.093Z,6.10
2018-04-14T21:47:14.876Z,5.70
2018-04-14T21:49:45.698Z,6.23
2018-04-14T21:52:16.450Z,6.47
2018-04-14T22:07:57.747Z,6.65
2018-04-14T22:10:28.505Z,5.73
2018-04-14T22:12:59.269Z,11.93
2018-04-14T22:15:30.046Z,5.77
2018-04-14T22:18:00.791Z,5.90
2018-04-14T22:20:31.600Z,6.87
2018-04-14T22:23:02.371Z,9.60
2018-04-14T22:25:33.155Z,6.63
2018-04-14T22:28:03.924Z,6.40
2018-04-14T22:30:34.711Z,7.20
2018-04-14T22:33:05.475Z,5.87
2018-04-14T22:35:36.243Z,6.90
2018-04-14T22:38:06.991Z,5.70
2018-04-14T22:40:37.759Z,6.27
2018-04-14T22:43:08.506Z,7.00
2018-04-14T22:45:39.279Z,6.37
2018-04-14T22:48:10.027Z,6.07
2018-04-14T22:50:40.817Z,7.20
2018-04-14T22:53:11.599Z,6.23
2018-04-14T22:55:42.402Z,6.53
2018-04-14T22:58:13.143Z,6.37
2018-04-14T23:00:43.900Z,5.83
2018-04-14T23:03:14.642Z,6.80
2018-04-14T23:05:45.423Z,6.53
2018-04-14T23:08:16.175Z,8.00
2018-04-14T23:10:46.931Z,6.87
2018-04-14T23:13:17.666Z,6.53
2018-04-14T23:15:48.448Z,6.90
2018-04-14T23:18:19.186Z,7.90
2018-04-14T23:20:49.963Z,6.63
2018-04-14T23:23:20.707Z,6.10
2018-04-14T23:25:51.467Z,5.83
2018-04-14T23:28:22.223Z,6.40
2018-04-14T23:30:52.991Z,6.37
2018-04-14T23:33:23.743Z,6.00
2018-04-14T23:35:54.519Z,5.80
2018-04-14T23:38:25.285Z,6.93
2018-04-14T23:40:56.090Z,6.27
2018-04-14T23:43:26.830Z,5.60
2018-04-14T23:45:57.595Z,7.17
2018-04-14T23:48:28.343Z,6.13
2018-04-14T23:50:59.122Z,5.93
2018-04-14T23:53:29.890Z,5.77
2018-04-14T23:56:00.683Z,6.40
2018-04-14T23:58:31.426Z,5.80
