createdAt,value
2023-04-19T00:01:54.979Z,99038.40
2023-04-19T00:04:31.784Z,99036.20
2023-04-19T00:07:11.260Z,99032.20
2023-04-19T00:09:47.733Z,99028.40
2023-04-19T00:12:24.371Z,99028.20
2023-04-19T00:15:09.986Z,99026.80
2023-04-19T00:17:46.313Z,99022.60
2023-04-19T00:20:23.721Z,99021.00
2023-04-19T00:23:03.899Z,99015.80
2023-04-19T00:25:41.763Z,99015.40
2023-04-19T00:28:18.352Z,99014.20
2023-04-19T00:30:54.673Z,99010.80
2023-04-19T00:33:31.033Z,99008.60
2023-04-19T00:36:08.471Z,99007.00
2023-04-19T00:38:44.752Z,99002.00
2023-04-19T00:41:28.098Z,99003.00
2023-04-19T00:44:04.655Z,98999.00
2023-04-19T00:46:43.779Z,98995.80
2023-04-19T00:49:21.599Z,98990.00
2023-04-19T00:51:58.888Z,98989.20
2023-04-19T00:54:36.027Z,98988.20
2023-04-19T00:57:12.504Z,98980.80
2023-04-19T00:59:49.019Z,98978.20
2023-04-19T01:02:25.392Z,98974.60
2023-04-19T01:05:02.244Z,98972.60
2023-04-19T01:07:39.414Z,98971.40
2023-04-19T01:10:17.721Z,98966.00
2023-04-19T01:12:54.197Z,98959.00
2023-04-19T01:15:32.598Z,98953.80
2023-04-19T01:18:09.065Z,98960.00
2023-04-19T01:20:45.360Z,98957.20
2023-04-19T01:23:21.894Z,98955.40
2023-04-19T01:25:58.935Z,98950.20
2023-04-19T01:28:35.292Z,98949.60
2023-04-19T01:31:12.161Z,98942.40
2023-04-19T01:33:57.167Z,98943.40
2023-04-19T01:36:33.405Z,98941.80
2023-04-19T01:39:10.993Z,98941.40
2023-04-19T01:41:49.250Z,98939.60
2023-04-19T01:44:39.735Z,98944.40
2023-04-19T01:47:18.242Z,98937.40
2023-04-19T01:49:54.721Z,98931.20
2023-04-19T01:52:31.131Z,98928.60
2023-04-19T01:55:08.233Z,98925.40
2023-04-19T01:57:45.108Z,98919.40
2023-04-19T02:00:22.476Z,98912.80
2023-04-19T02:02:59.164Z,98915.80
2023-04-19T02:05:36.869Z,98908.40
2023-04-19T02:08:13.185Z,98912.20
2023-04-19T02:10:51.874Z,98907.40
2023-04-19T02:13:28.353Z,98903.40
2023-04-19T02:16:06.206Z,98899.40
2023-04-19T02:18:42.732Z,98896.40
2023-04-19T02:21:18.989Z,98891.80
2023-04-19T02:23:56.989Z,98885.60
2023-04-19T02:26:33.459Z,98885.20
2023-04-19T02:29:10.049Z,98880.80
2023-04-19T02:31:53.442Z,98878.00
2023-04-19T02:34:30.552Z,98880.80
2023-04-19T02:37:09.464Z,98878.20
2023-04-19T02:39:46.063Z,98878.80
2023-04-19T02:42:22.508Z,98885.60
2023-04-19T02:45:00.709Z,98881.60
2023-04-19T02:47:36.997Z,98871.40
2023-04-19T02:50:16.276Z,98873.00
2023-04-19T02:52:54.601Z,98870.40
2023-04-19T02:55:33.544Z,98873.00
2023-04-19T02:58:20.174Z,98869.60
2023-04-19T03:01:10.442Z,98870.20
2023-04-19T03:03:47.143Z,98867.40
2023-04-19T03:06:23.477Z,98869.60
2023-04-19T03:09:00.175Z,98866.00
2023-04-19T03:11:38.750Z,98860.80
2023-04-19T03:14:15.458Z,98859.40
2023-04-19T03:16:51.997Z,98855.60
2023-04-19T03:19:28.668Z,98852.80
2023-04-19T03:22:04.939Z,98846.20
2023-04-19T03:24:41.930Z,98846.60
2023-04-19T03:27:30.985Z,98849.40
2023-04-19T03:30:13.872Z,98845.60
2023-04-19T03:32:52.975Z,98838.20
2023-04-19T03:35:32.441Z,98840.20
2023-04-19T03:38:13.517Z,98834.60
2023-04-19T03:40:51.309Z,98833.60
2023-04-19T03:43:32.588Z,98832.80
2023-04-19T03:46:10.124Z,98827.80
2023-04-19T03:48:47.075Z,98827.20
2023-04-19T03:51:23.631Z,98822.60
2023-04-19T03:53:59.973Z,98821.60
2023-04-19T03:56:37.174Z,98820.40
2023-04-19T03:59:13.741Z,98822.20
2023-04-19T04:01:50.869Z,98822.20
2023-04-19T04:04:27.772Z,98817.40
2023-04-19T04:07:04.454Z,98817.40
2023-04-19T04:09:41.059Z,98811.40
2023-04-19T04:12:17.830Z,98810.80
2023-04-19T04:14:54.330Z,98814.20
2023-04-19T04:17:31.113Z,98813.20
2023-04-19T04:20:13.535Z,98811.20
2023-04-19T04:22:50.769Z,98814.00
2023-04-19T04:25:28.996Z,98815.00
2023-04-19T04:28:11.181Z,98813.40
2023-04-19T04:30:51.992Z,98814.20
2023-04-19T04:33:29.411Z,98813.00
2023-04-19T04:36:09.612Z,98811.00
2023-04-19T04:38:53.767Z,98811.80
2023-04-19T04:41:31.667Z,98805.60
2023-04-19T04:44:23.046Z,98810.80
2023-04-19T04:46:58.301Z,98810.20
2023-04-19T04:49:36.532Z,98809.00
2023-04-19T04:52:12.987Z,98809.00
2023-04-19T04:54:58.408Z,98803.60
2023-04-19T04:57:39.335Z,98803.60
2023-04-19T05:00:18.839Z,98795.60
2023-04-19T05:03:03.662Z,98798.40
2023-04-19T05:05:44.341Z,98793.80
2023-04-19T05:08:21.455Z,98794.40
2023-04-19T05:10:58.079Z,98789.80
2023-04-19T05:13:35.790Z,98786.60
2023-04-19T05:16:12.957Z,98780.60
2023-04-19T05:18:51.427Z,98783.60
2023-04-19T05:21:28.406Z,98781.40
2023-04-19T05:24:05.820Z,98779.40
2023-04-19T05:26:48.102Z,98780.40
2023-04-19T05:29:25.786Z,98781.60
2023-04-19T05:32:05.340Z,98781.80
2023-04-19T05:34:45.630Z,98786.00
2023-04-19T05:37:24.535Z,98789.40
2023-04-19T05:40:10.811Z,98787.60
2023-04-19T05:42:47.181Z,98792.80
2023-04-19T05:45:24.265Z,98794.20
2023-04-19T05:48:00.991Z,98793.00
2023-04-19T05:51:01.860Z,98796.00
2023-04-19T05:53:46.554Z,98798.20
2023-04-19T05:56:23.693Z,98797.20
2023-04-19T05:59:01.238Z,98797.20
2023-04-19T06:01:40.752Z,98799.60
2023-04-19T06:04:17.630Z,98799.00
2023-04-19T06:06:54.632Z,98804.00
2023-04-19T06:09:31.128Z,98799.20
2023-04-19T06:12:07.746Z,98801.00
2023-04-19T06:14:49.140Z,98800.00
2023-04-19T06:17:25.798Z,98803.40
2023-04-19T06:20:02.509Z,98795.80
2023-04-19T06:22:45.776Z,98800.60
2023-04-19T06:25:22.260Z,98797.40
2023-04-19T06:27:58.509Z,98800.20
2023-04-19T06:30:34.926Z,98799.00
2023-04-19T06:33:11.236Z,98797.40
2023-04-19T06:35:49.961Z,98798.80
2023-04-19T06:38:26.111Z,98800.40
2023-04-19T06:41:02.487Z,98794.80
2023-04-19T06:43:40.748Z,98806.80
2023-04-19T06:46:17.072Z,98805.40
2023-04-19T06:48:53.371Z,98800.80
2023-04-19T06:51:29.615Z,98807.40
2023-04-19T06:54:13.716Z,98810.00
2023-04-19T06:56:52.691Z,98809.60
2023-04-19T06:59:31.717Z,98806.60
2023-04-19T07:02:08.668Z,98810.40
2023-04-19T07:04:45.369Z,98810.60
2023-04-19T07:07:22.038Z,98810.20
2023-04-19T07:09:58.381Z,98809.80
2023-04-19T07:12:34.592Z,98815.40
2023-04-19T07:15:14.247Z,98814.60
2023-04-19T07:17:50.574Z,98815.00
2023-04-19T07:20:27.446Z,98817.80
2023-04-19T07:23:03.777Z,98818.00
2023-04-19T07:25:40.024Z,98818.60
2023-04-19T07:28:17.027Z,98810.40
2023-04-19T07:30:53.431Z,98812.20
2023-04-19T07:33:33.012Z,98811.60
2023-04-19T07:36:10.872Z,98820.00
2023-04-19T07:38:47.408Z,98814.00
2023-04-19T07:41:25.509Z,98810.60
2023-04-19T07:44:02.188Z,98815.60
2023-04-19T07:46:38.967Z,98819.20
2023-04-19T07:49:15.230Z,98818.60
2023-04-19T07:51:51.598Z,98817.20
2023-04-19T07:54:27.945Z,98819.00
2023-04-19T07:57:04.597Z,98817.00
2023-04-19T07:59:41.447Z,98818.40
2023-04-19T08:02:19.261Z,98821.80
2023-04-19T08:04:58.168Z,98821.00
2023-04-19T08:07:34.794Z,98820.40
2023-04-19T08:10:14.455Z,98819.20
2023-04-19T08:16:18.058Z,98816.00
2023-04-19T08:18:38.117Z,98817.60
2023-04-19T08:21:14.842Z,98818.60
2023-04-19T08:23:55.460Z,98816.00
2023-04-19T08:26:33.930Z,98821.20
2023-04-19T08:29:12.290Z,98817.00
2023-04-19T08:31:51.487Z,98817.60
2023-04-19T08:34:27.949Z,98812.80
2023-04-19T08:37:04.913Z,98814.60
2023-04-19T08:39:41.633Z,98817.80
2023-04-19T08:47:58.910Z,98819.40
2023-04-19T08:50:48.734Z,98817.80
2023-04-19T08:53:40.554Z,98817.60
2023-04-19T08:56:34.922Z,98821.60
2023-04-19T08:59:18.537Z,98819.40
2023-04-19T09:01:59.417Z,98821.40
2023-04-19T09:04:37.878Z,98820.40
2023-04-19T09:07:27.854Z,98827.00
2023-04-19T09:10:18.870Z,98827.20
2023-04-19T09:13:09.809Z,98825.40
2023-04-19T09:15:46.614Z,98825.80
2023-04-19T09:18:23.186Z,98826.20
2023-04-19T09:21:00.576Z,98829.80
2023-04-19T09:23:53.821Z,98835.80
2023-04-19T09:26:30.924Z,98835.00
2023-04-19T09:29:09.187Z,98834.40
2023-04-19T09:32:02.007Z,98837.00
2023-04-19T09:34:51.745Z,98843.80
2023-04-19T09:40:27.988Z,98841.40
2023-04-19T09:45:48.959Z,98837.80
2023-04-19T09:48:27.854Z,98838.60
2023-04-19T09:51:10.058Z,98839.60
2023-04-19T09:53:50.091Z,98836.20
2023-04-19T09:56:26.660Z,98837.60
2023-04-19T09:59:20.330Z,98844.00
2023-04-19T10:02:00.759Z,98836.60
2023-04-19T10:05:03.174Z,98838.80
2023-04-19T10:07:50.302Z,98840.00
2023-04-19T10:10:41.311Z,98840.00
2023-04-19T10:13:26.628Z,98837.00
2023-04-19T10:16:18.330Z,98837.60
2023-04-19T10:19:09.376Z,98841.00
2023-04-19T10:21:56.607Z,98843.00
2023-04-19T10:24:32.918Z,98843.20
2023-04-19T10:27:16.546Z,98843.80
2023-04-19T10:30:08.177Z,98839.20
2023-04-19T10:32:53.514Z,98838.00
2023-04-19T10:35:38.516Z,98837.60
2023-04-19T10:38:17.154Z,98836.60
2023-04-19T10:41:14.585Z,98837.00
2023-04-19T10:44:12.598Z,98839.80
2023-04-19T10:46:49.947Z,98839.00
2023-04-19T10:49:29.288Z,98837.60
2023-04-19T10:52:05.591Z,98840.00
2023-04-19T10:54:43.446Z,98842.60
2023-04-19T10:57:19.868Z,98841.40
2023-04-19T11:00:25.867Z,98839.60
2023-04-19T11:03:22.578Z,98838.20
2023-04-19T11:06:27.212Z,98836.20
2023-04-19T11:09:05.821Z,98837.40
2023-04-19T11:11:42.355Z,98836.20
2023-04-19T11:14:21.779Z,98835.00
2023-04-19T11:16:58.408Z,98833.40
2023-04-19T11:19:34.937Z,98831.20
2023-04-19T11:22:11.185Z,98831.80
2023-04-19T11:24:52.869Z,98828.40
2023-04-19T11:27:29.441Z,98829.00
2023-04-19T11:30:20.141Z,98826.00
2023-04-19T11:33:01.038Z,98820.40
2023-04-19T11:35:37.695Z,98814.00
2023-04-19T11:38:17.790Z,98817.00
2023-04-19T16:29:53.031Z,98889.00
2023-04-19T16:32:34.689Z,98892.40
2023-04-19T16:35:13.109Z,98890.20
2023-04-19T16:37:49.537Z,98890.60
2023-04-19T16:40:27.394Z,98888.80
2023-04-19T16:43:07.954Z,98884.60
2023-04-19T16:45:44.656Z,98891.60
2023-04-19T16:48:21.201Z,98889.60
2023-04-19T16:50:57.675Z,98896.20
2023-04-19T16:53:35.598Z,98894.60
2023-04-19T16:56:12.859Z,98895.80
2023-04-19T16:58:50.256Z,98900.00
2023-04-19T17:01:27.044Z,98899.40
2023-04-19T17:04:04.505Z,98900.20
2023-04-19T17:06:43.333Z,98902.60
2023-04-19T17:09:20.121Z,98906.00
2023-04-19T17:12:03.288Z,98909.80
2023-04-19T17:14:39.981Z,98909.60
2023-04-19T17:17:18.310Z,98916.40
2023-04-19T17:19:56.691Z,98918.80
2023-04-19T17:22:33.670Z,98918.60
2023-04-19T17:25:11.903Z,98919.00
2023-04-19T17:27:48.279Z,98920.40
2023-04-19T17:30:25.173Z,98927.20
2023-04-19T17:33:01.672Z,98927.60
2023-04-19T17:35:52.132Z,98927.80
2023-04-19T17:38:28.385Z,98929.00
2023-04-19T17:41:04.757Z,98928.60
2023-04-19T17:43:41.026Z,98928.80
2023-04-19T17:46:22.349Z,98936.40
2023-04-19T17:48:58.790Z,98942.80
2023-04-19T17:51:35.944Z,98945.00
2023-04-19T17:54:12.820Z,98953.00
2023-04-19T17:56:54.018Z,98954.20
2023-04-19T17:59:31.968Z,98954.00
2023-04-19T18:02:10.483Z,98956.40
2023-04-19T18:04:57.783Z,98956.80
2023-04-19T18:07:34.586Z,98955.60
2023-04-19T18:10:13.700Z,98967.80
2023-04-19T18:12:50.208Z,98968.00
2023-04-19T18:15:27.086Z,98970.60
2023-04-19T18:18:03.607Z,98970.20
2023-04-19T18:20:40.043Z,98973.00
2023-04-19T18:23:16.414Z,98976.00
2023-04-19T18:26:04.066Z,98984.00
2023-04-19T18:28:40.926Z,98983.80
2023-04-19T18:31:17.665Z,98985.00
2023-04-19T18:33:54.023Z,98985.00
2023-04-19T18:36:30.593Z,98987.80
2023-04-19T18:39:13.298Z,98989.20
2023-04-19T18:41:50.178Z,98991.20
2023-04-19T18:44:49.598Z,98996.20
2023-04-19T18:47:23.696Z,98994.80
2023-04-19T18:50:05.169Z,98994.40
2023-04-19T18:52:43.751Z,98993.00
2023-04-19T18:55:22.885Z,98999.00
2023-04-19T18:58:01.438Z,98994.80
2023-04-19T19:00:39.615Z,98993.80
2023-04-19T19:03:46.870Z,98994.60
2023-04-19T19:06:14.279Z,98993.80
2023-04-19T19:08:51.187Z,98995.00
2023-04-19T19:11:52.027Z,98996.40
2023-04-19T19:14:25.410Z,98998.80
2023-04-19T19:17:02.268Z,98999.40
2023-04-19T19:19:39.112Z,98997.00
2023-04-19T19:22:25.808Z,98989.40
2023-04-19T19:25:04.681Z,98996.20
2023-04-19T19:27:46.873Z,99000.20
2023-04-19T19:30:42.896Z,99003.20
2023-04-19T19:33:19.848Z,99004.00
2023-04-19T19:36:02.152Z,99002.20
2023-04-19T19:38:41.898Z,99000.20
2023-04-19T19:42:04.646Z,99005.00
2023-04-19T19:44:37.320Z,99009.60
2023-04-19T19:47:16.795Z,99009.40
2023-04-19T19:50:43.719Z,99008.20
2023-04-19T19:52:51.590Z,99010.60
2023-04-19T19:55:30.189Z,99013.00
2023-04-19T20:00:50.258Z,99012.20
2023-04-19T20:03:37.405Z,99014.40
2023-04-19T20:08:57.387Z,99008.20
2023-04-19T20:11:33.864Z,99010.60
2023-04-19T20:14:10.672Z,99007.40
2023-04-19T20:16:49.278Z,99007.60
2023-04-19T20:19:28.718Z,99011.40
2023-04-19T20:22:05.291Z,99010.20
2023-04-19T20:24:42.651Z,99014.80
2023-04-19T20:27:30.279Z,99013.60
2023-04-19T20:30:08.274Z,99013.20
2023-04-19T20:32:46.216Z,99018.60
2023-04-19T20:35:23.346Z,99016.20
2023-04-19T20:38:02.877Z,99017.60
2023-04-19T20:40:39.383Z,99018.60
2023-04-19T20:43:16.832Z,99019.40
2023-04-19T20:45:53.604Z,99018.40
2023-04-19T20:48:30.216Z,99017.60
2023-04-19T20:51:09.034Z,99013.00
2023-04-19T20:53:45.818Z,99017.80
2023-04-19T20:56:23.137Z,99012.20
2023-04-19T20:58:59.431Z,99012.80
2023-04-19T21:01:35.744Z,99011.40
2023-04-19T21:04:17.431Z,99018.00
2023-04-19T21:06:53.878Z,99016.60
2023-04-19T21:09:31.334Z,99015.80
2023-04-19T21:12:08.013Z,99018.40
2023-04-19T21:14:46.641Z,99014.20
2023-04-19T21:17:25.104Z,99016.80
2023-04-19T21:20:19.135Z,99016.00
2023-04-19T21:22:55.418Z,99018.40
2023-04-19T21:25:36.096Z,99019.40
2023-04-19T21:28:19.703Z,99024.20
2023-04-19T21:30:56.004Z,99021.20
2023-04-19T21:33:32.244Z,99022.20
2023-04-19T21:36:10.005Z,99024.00
2023-04-19T21:38:46.707Z,99015.40
2023-04-19T21:41:23.061Z,99018.20
2023-04-19T21:43:59.481Z,99015.20
2023-04-19T21:46:36.758Z,99015.60
2023-04-19T21:49:13.112Z,99016.40
2023-04-19T21:51:49.463Z,99017.60
2023-04-19T21:54:33.278Z,99017.20
2023-04-19T21:57:11.270Z,99018.40
2023-04-19T21:59:47.547Z,99016.20
2023-04-19T22:02:24.340Z,99018.20
2023-04-19T22:05:04.349Z,99023.00
2023-04-19T22:07:40.755Z,99021.00
2023-04-19T22:10:41.156Z,99022.00
2023-04-19T22:13:18.232Z,99024.60
2023-04-19T22:15:57.278Z,99026.80
2023-04-19T22:18:34.681Z,99029.80
2023-04-19T22:21:12.086Z,99026.60
2023-04-19T22:23:48.726Z,99028.20
2023-04-19T22:26:26.142Z,99026.80
2023-04-19T22:29:02.696Z,99025.80
2023-04-19T22:31:39.210Z,99024.60
2023-04-19T22:34:16.042Z,99021.20
2023-04-19T22:36:52.904Z,99024.80
2023-04-19T22:39:29.583Z,99024.60
2023-04-19T22:42:07.284Z,99018.20
2023-04-19T22:44:43.642Z,99017.00
2023-04-19T22:47:20.242Z,99016.40
2023-04-19T22:49:57.124Z,99014.80
2023-04-19T22:52:34.711Z,99015.60
2023-04-19T22:55:13.211Z,99020.60
2023-04-19T22:57:49.570Z,99015.80
2023-04-19T23:00:36.164Z,99019.80
2023-04-19T23:03:13.189Z,99022.80
2023-04-19T23:05:54.312Z,99023.00
2023-04-19T23:08:30.814Z,99027.80
2023-04-19T23:11:10.257Z,99031.00
2023-04-19T23:13:47.630Z,99032.00
2023-04-19T23:16:26.106Z,99030.80
2023-04-19T23:19:02.497Z,99028.40
2023-04-19T23:21:38.832Z,99027.20
2023-04-19T23:24:15.478Z,99024.80
2023-04-19T23:26:52.478Z,99022.20
2023-04-19T23:29:28.992Z,99020.80
2023-04-19T23:32:07.360Z,99016.00
2023-04-19T23:34:54.788Z,99017.60
2023-04-19T23:37:31.102Z,99012.40
2023-04-19T23:40:09.239Z,99004.60
2023-04-19T23:42:46.072Z,99005.20
2023-04-19T23:45:23.032Z,99006.40
2023-04-19T23:48:09.026Z,99000.00
2023-04-19T23:50:45.837Z,98996.00
2023-04-19T23:53:25.651Z,98995.00
2023-04-19T23:56:02.118Z,98990.80
2023-04-19T23:58:38.330Z,98991.20
