createdAt,value
2022-08-01T00:00:06.393Z,21.01
2022-08-01T00:02:40.847Z,21.03
2022-08-01T00:05:09.205Z,21.00
2022-08-01T00:07:36.618Z,20.96
2022-08-01T00:10:09.547Z,20.89
2022-08-01T00:12:36.460Z,20.98
2022-08-01T00:15:04.201Z,20.96
2022-08-01T00:17:30.903Z,21.17
2022-08-01T00:19:57.603Z,21.25
2022-08-01T00:22:24.320Z,21.27
2022-08-01T00:24:51.110Z,21.12
2022-08-01T00:27:17.840Z,21.24
2022-08-01T00:30:10.754Z,21.21
2022-08-01T00:32:32.675Z,21.16
2022-08-01T00:34:59.361Z,21.18
2022-08-01T00:37:26.257Z,21.33
2022-08-01T00:39:52.996Z,21.43
2022-08-01T00:42:19.685Z,21.54
2022-08-01T00:44:46.707Z,21.68
2022-08-01T00:47:13.318Z,21.68
2022-08-01T00:49:40.112Z,21.63
2022-08-01T00:52:07.712Z,21.77
2022-08-01T00:54:34.935Z,21.81
2022-08-01T00:57:01.758Z,21.92
2022-08-01T00:59:29.092Z,22.03
2022-08-01T01:01:56.167Z,21.92
2022-08-01T01:04:23.721Z,22.01
2022-08-01T01:07:22.532Z,22.06
2022-08-01T01:10:01.738Z,22.08
2022-08-01T01:12:53.137Z,22.15
2022-08-01T01:15:32.173Z,22.09
2022-08-01T01:18:03.801Z,22.07
2022-08-01T01:20:38.337Z,22.09
2022-08-01T01:23:39.105Z,22.05
2022-08-01T01:26:42.163Z,22.01
2022-08-01T01:29:18.733Z,22.09
2022-08-01T01:32:03.026Z,22.11
2022-08-01T01:34:33.425Z,22.05
2022-08-01T01:37:02.813Z,22.02
2022-08-01T01:39:31.943Z,21.97
2022-08-01T01:41:59.703Z,22.01
2022-08-01T01:44:28.196Z,22.02
2022-08-01T01:46:57.313Z,22.03
2022-08-01T01:49:26.874Z,21.89
2022-08-01T01:52:02.968Z,22.00
2022-08-01T01:54:33.939Z,21.97
2022-08-01T01:57:02.930Z,22.04
2022-08-01T01:59:32.953Z,21.87
2022-08-01T02:02:06.430Z,21.93
2022-08-01T02:04:36.314Z,22.03
2022-08-01T02:07:04.258Z,21.98
2022-08-01T02:09:33.095Z,21.81
2022-08-01T02:12:08.615Z,21.80
2022-08-01T02:14:36.835Z,21.88
2022-08-01T02:17:05.361Z,21.74
2022-08-01T02:19:37.834Z,21.60
2022-08-01T02:22:30.492Z,21.31
2022-08-01T02:25:20.730Z,21.01
2022-08-01T02:27:55.670Z,20.88
2022-08-01T02:30:25.780Z,20.94
2022-08-01T02:32:57.916Z,20.77
2022-08-01T02:35:28.758Z,20.58
2022-08-01T02:37:58.666Z,20.53
2022-08-01T02:40:28.581Z,20.42
2022-08-01T02:42:57.424Z,20.18
2022-08-01T02:45:27.075Z,20.13
2022-08-01T02:48:00.227Z,20.12
2022-08-01T02:50:29.583Z,20.20
2022-08-01T02:52:57.961Z,20.08
2022-08-01T02:55:26.500Z,19.96
2022-08-01T02:57:56.849Z,20.07
2022-08-01T03:00:28.918Z,20.04
2022-08-01T03:02:58.082Z,19.94
2022-08-01T03:05:26.581Z,19.96
2022-08-01T03:07:54.958Z,19.96
2022-08-01T03:10:23.868Z,20.14
2022-08-01T03:12:51.979Z,20.20
2022-08-01T03:15:20.372Z,20.33
2022-08-01T03:17:49.507Z,20.62
2022-08-01T03:20:19.461Z,20.54
2022-08-01T03:22:48.528Z,20.88
2022-08-01T03:25:17.575Z,20.71
2022-08-01T03:27:49.243Z,21.07
2022-08-01T03:30:16.620Z,20.87
2022-08-01T03:32:43.625Z,21.09
2022-08-01T03:35:10.586Z,21.09
2022-08-01T03:38:13.514Z,21.15
2022-08-01T03:40:44.384Z,21.19
2022-08-01T03:43:18.206Z,21.17
2022-08-01T03:45:50.675Z,21.16
2022-08-01T03:48:20.034Z,21.22
2022-08-01T03:50:52.559Z,21.27
2022-08-01T03:53:27.079Z,21.24
2022-08-01T03:55:55.283Z,21.21
2022-08-01T03:58:23.049Z,21.34
2022-08-01T04:00:50.291Z,21.43
2022-08-01T04:03:17.950Z,21.45
2022-08-01T04:05:44.730Z,21.52
2022-08-01T04:08:11.780Z,21.56
2022-08-01T04:10:39.178Z,21.64
2022-08-01T04:13:05.841Z,21.62
2022-08-01T04:15:32.892Z,21.71
2022-08-01T04:17:59.798Z,21.74
2022-08-01T04:20:26.635Z,21.86
2022-08-01T04:22:53.429Z,21.92
2022-08-01T04:25:28.085Z,21.88
2022-08-01T04:27:55.997Z,22.10
2022-08-01T04:30:28.150Z,22.18
2022-08-01T04:32:58.674Z,22.22
2022-08-01T04:36:03.653Z,22.23
2022-08-01T04:38:18.132Z,22.46
2022-08-01T04:40:49.041Z,22.63
2022-08-01T04:43:15.826Z,22.64
2022-08-01T04:45:44.828Z,22.92
2022-08-01T04:48:12.594Z,23.01
2022-08-01T04:50:39.501Z,23.10
2022-08-01T04:53:06.383Z,23.03
2022-08-01T04:55:33.044Z,23.25
2022-08-01T04:57:59.764Z,23.26
2022-08-01T05:00:27.152Z,23.32
2022-08-01T05:02:53.793Z,23.42
2022-08-01T05:05:22.007Z,23.60
2022-08-01T05:07:48.824Z,23.78
2022-08-01T05:10:15.494Z,23.83
2022-08-01T05:12:42.185Z,23.72
2022-08-01T05:15:15.115Z,24.10
2022-08-01T05:17:45.055Z,24.17
2022-08-01T05:20:13.248Z,24.14
2022-08-01T05:22:40.337Z,24.18
2022-08-01T05:25:07.953Z,24.15
2022-08-01T05:27:39.432Z,24.18
2022-08-01T05:30:10.002Z,24.34
2022-08-01T05:32:37.843Z,24.32
2022-08-01T05:35:05.925Z,24.47
2022-08-01T05:37:32.662Z,24.59
2022-08-01T05:39:59.477Z,24.69
2022-08-01T05:42:26.537Z,24.98
2022-08-01T05:44:53.519Z,25.31
2022-08-01T05:47:20.433Z,26.10
2022-08-01T05:49:47.658Z,26.20
2022-08-01T05:52:14.465Z,26.45
2022-08-01T05:54:41.472Z,26.58
2022-08-01T05:57:08.135Z,26.93
2022-08-01T05:59:34.906Z,27.22
2022-08-01T06:02:02.280Z,27.17
2022-08-01T06:04:29.081Z,27.20
2022-08-01T06:06:55.773Z,27.10
2022-08-01T06:09:22.684Z,27.41
2022-08-01T06:11:49.392Z,27.11
2022-08-01T06:14:16.130Z,27.20
2022-08-01T06:16:42.840Z,26.95
2022-08-01T06:19:09.495Z,26.96
2022-08-01T06:21:36.227Z,26.71
2022-08-01T06:24:03.079Z,27.03
2022-08-01T06:26:29.782Z,27.25
2022-08-01T06:28:56.532Z,27.46
2022-08-01T06:31:23.178Z,27.76
2022-08-01T06:33:49.883Z,28.04
2022-08-01T06:36:16.585Z,28.15
2022-08-01T06:38:43.369Z,28.33
2022-08-01T06:41:10.070Z,28.29
2022-08-01T06:43:36.760Z,28.24
2022-08-01T06:46:03.592Z,27.97
2022-08-01T06:48:30.252Z,28.33
2022-08-01T06:51:09.130Z,28.23
2022-08-01T06:53:37.589Z,28.52
2022-08-01T06:56:05.390Z,28.67
2022-08-01T06:58:32.331Z,28.69
2022-08-01T07:00:59.560Z,28.72
2022-08-01T07:03:53.180Z,28.84
2022-08-01T07:06:14.027Z,29.09
2022-08-01T07:08:41.864Z,29.09
2022-08-01T07:11:08.866Z,29.14
2022-08-01T07:13:36.828Z,29.06
2022-08-01T07:16:10.808Z,29.25
2022-08-01T07:18:37.593Z,29.17
2022-08-01T07:21:04.938Z,29.07
2022-08-01T07:23:34.033Z,29.21
2022-08-01T07:26:05.134Z,29.28
2022-08-01T07:28:32.107Z,29.50
2022-08-01T07:30:58.822Z,29.61
2022-08-01T07:33:25.566Z,29.89
2022-08-01T07:35:52.303Z,30.01
2022-08-01T07:38:19.015Z,29.88
2022-08-01T07:40:45.871Z,29.59
2022-08-01T07:43:12.588Z,29.57
2022-08-01T07:45:39.422Z,29.45
2022-08-01T07:48:13.324Z,29.06
2022-08-01T07:50:40.002Z,29.08
2022-08-01T07:53:06.779Z,29.23
2022-08-01T07:55:33.448Z,29.32
2022-08-01T07:58:00.146Z,29.61
2022-08-01T08:00:28.686Z,29.90
2022-08-01T08:02:55.913Z,29.74
2022-08-01T08:05:57.982Z,29.66
2022-08-01T08:08:11.301Z,30.00
2022-08-01T08:10:39.239Z,29.80
2022-08-01T08:13:08.219Z,29.33
2022-08-01T08:15:35.642Z,29.67
2022-08-01T08:18:04.407Z,29.93
2022-08-01T08:20:31.275Z,29.76
2022-08-01T08:22:59.649Z,30.13
2022-08-01T08:25:26.971Z,30.25
2022-08-01T08:27:54.075Z,30.21
2022-08-01T08:30:21.774Z,30.21
2022-08-01T08:32:48.979Z,30.44
2022-08-01T08:35:22.952Z,30.64
2022-08-01T08:38:02.629Z,30.82
2022-08-01T08:40:31.811Z,30.83
2022-08-01T08:43:01.812Z,31.07
2022-08-01T08:45:52.175Z,31.18
2022-08-01T08:48:16.762Z,31.06
2022-08-01T08:50:48.282Z,31.32
2022-08-01T08:53:18.602Z,31.37
2022-08-01T08:55:56.059Z,31.32
2022-08-01T08:58:30.524Z,31.45
2022-08-01T09:00:59.179Z,31.35
2022-08-01T09:03:26.103Z,31.14
2022-08-01T09:05:52.922Z,30.51
2022-08-01T09:08:19.674Z,30.73
2022-08-01T09:10:46.330Z,30.90
2022-08-01T09:13:15.500Z,30.94
2022-08-01T09:15:46.774Z,31.13
2022-08-01T09:18:33.105Z,30.56
2022-08-01T09:21:22.390Z,30.36
2022-08-01T09:23:54.929Z,30.80
2022-08-01T09:26:33.939Z,31.19
2022-08-01T09:29:04.878Z,31.44
2022-08-01T09:31:47.750Z,31.51
2022-08-01T09:34:16.118Z,31.93
2022-08-01T09:36:52.274Z,31.94
2022-08-01T09:39:24.328Z,32.00
2022-08-01T09:41:51.501Z,31.78
2022-08-01T09:44:54.643Z,31.49
2022-08-01T09:47:23.902Z,31.75
2022-08-01T09:49:59.312Z,31.39
2022-08-01T09:52:29.281Z,31.55
2022-08-01T09:55:06.503Z,31.69
2022-08-01T09:57:33.448Z,31.87
2022-08-01T10:00:02.386Z,31.73
2022-08-01T10:02:35.992Z,31.74
2022-08-01T10:05:09.247Z,31.77
2022-08-01T10:07:58.215Z,31.95
2022-08-01T10:10:28.697Z,31.60
2022-08-01T10:12:58.238Z,31.87
2022-08-01T10:15:36.994Z,31.98
2022-08-01T10:18:16.120Z,32.18
2022-08-01T10:20:49.037Z,32.22
2022-08-01T10:23:16.681Z,32.28
2022-08-01T10:25:47.278Z,32.47
2022-08-01T10:28:23.651Z,32.41
2022-08-01T10:30:52.092Z,32.61
2022-08-01T10:33:50.690Z,32.86
2022-08-01T10:36:11.018Z,32.68
2022-08-01T10:38:38.150Z,32.74
2022-08-01T10:41:08.917Z,32.05
2022-08-01T10:43:36.520Z,32.19
2022-08-01T10:46:06.831Z,31.89
2022-08-01T10:48:48.613Z,32.07
2022-08-01T10:51:18.293Z,31.93
2022-08-01T10:53:54.866Z,32.12
2022-08-01T10:56:26.466Z,32.44
2022-08-01T10:59:06.471Z,32.66
2022-08-01T11:01:38.733Z,32.36
2022-08-01T11:04:17.775Z,32.56
2022-08-01T11:06:50.162Z,32.63
2022-08-01T11:09:36.800Z,32.86
2022-08-01T11:12:23.307Z,33.15
2022-08-01T11:15:02.326Z,32.81
2022-08-01T11:17:49.688Z,32.72
2022-08-01T11:20:31.077Z,32.66
2022-08-01T11:23:07.009Z,32.91
2022-08-01T11:26:05.422Z,32.76
2022-08-01T11:28:33.916Z,32.80
2022-08-01T11:31:11.080Z,33.10
2022-08-01T11:33:46.970Z,33.25
2022-08-01T11:36:17.065Z,33.36
2022-08-01T11:38:49.293Z,33.26
2022-08-01T11:41:38.010Z,33.49
2022-08-01T11:44:19.075Z,33.33
2022-08-01T11:46:56.711Z,33.44
2022-08-01T11:49:35.232Z,33.20
2022-08-01T11:52:04.927Z,33.38
2022-08-01T11:54:38.395Z,33.30
2022-08-01T11:57:11.324Z,33.17
2022-08-01T12:00:03.347Z,33.26
2022-08-01T12:02:35.601Z,33.40
2022-08-01T12:05:14.127Z,33.17
2022-08-01T12:07:43.393Z,32.90
2022-08-01T12:10:16.637Z,33.05
2022-08-01T12:13:02.927Z,33.08
2022-08-01T12:15:35.772Z,33.24
2022-08-01T12:18:05.757Z,33.06
2022-08-01T12:20:38.165Z,33.30
2022-08-01T12:23:09.494Z,33.40
2022-08-01T12:25:37.538Z,33.50
2022-08-01T12:28:07.172Z,33.39
2022-08-01T12:30:38.056Z,33.14
2022-08-01T12:33:07.177Z,33.08
2022-08-01T12:35:35.607Z,33.03
2022-08-01T12:38:05.160Z,33.11
2022-08-01T12:40:34.101Z,32.92
2022-08-01T12:43:06.202Z,32.89
2022-08-01T12:45:36.446Z,33.02
2022-08-01T12:48:08.461Z,32.65
2022-08-01T12:50:37.906Z,32.38
2022-08-01T12:53:04.788Z,32.05
2022-08-01T12:55:34.788Z,31.81
2022-08-01T12:58:15.820Z,31.90
2022-08-01T13:00:46.082Z,31.87
2022-08-01T13:03:16.075Z,31.49
2022-08-01T13:05:49.835Z,31.56
2022-08-01T13:08:21.639Z,31.36
2022-08-01T13:10:49.283Z,31.42
2022-08-01T13:13:22.104Z,31.22
2022-08-01T13:16:05.601Z,31.19
2022-08-01T13:18:34.396Z,31.26
2022-08-01T13:21:13.135Z,31.18
2022-08-01T13:24:02.129Z,30.91
2022-08-01T13:26:46.991Z,31.10
2022-08-01T13:29:15.756Z,31.13
2022-08-01T13:31:43.458Z,31.05
2022-08-01T13:34:10.542Z,30.96
2022-08-01T13:36:38.272Z,30.97
2022-08-01T13:39:24.876Z,30.92
2022-08-01T13:41:53.080Z,30.93
2022-08-01T13:44:19.824Z,30.74
2022-08-01T13:46:49.627Z,30.86
2022-08-01T13:49:19.020Z,30.74
2022-08-01T13:51:47.577Z,30.57
2022-08-01T13:54:14.763Z,30.52
2022-08-01T13:56:41.603Z,30.40
2022-08-01T13:59:08.830Z,30.32
2022-08-01T14:01:36.026Z,30.12
2022-08-01T14:04:03.626Z,30.25
2022-08-01T14:06:30.838Z,30.30
2022-08-01T14:08:57.856Z,30.27
2022-08-01T14:11:24.847Z,30.12
2022-08-01T14:13:57.417Z,30.10
2022-08-01T14:16:24.367Z,30.06
2022-08-01T14:18:51.219Z,29.92
2022-08-01T14:21:18.522Z,29.80
2022-08-01T14:23:45.316Z,29.65
2022-08-01T14:26:12.670Z,29.71
2022-08-01T14:28:41.400Z,29.62
2022-08-01T14:31:08.941Z,29.58
2022-08-01T14:33:35.933Z,29.59
2022-08-01T14:36:29.686Z,29.69
2022-08-01T14:38:50.427Z,29.59
2022-08-01T14:41:17.311Z,29.46
2022-08-01T14:43:44.365Z,29.49
2022-08-01T14:46:12.530Z,29.33
2022-08-01T14:48:39.555Z,29.15
2022-08-01T14:51:08.224Z,29.20
2022-08-01T14:53:36.753Z,29.08
2022-08-01T14:56:07.050Z,29.22
2022-08-01T14:58:34.424Z,29.24
2022-08-01T15:01:01.792Z,29.19
2022-08-01T15:03:28.724Z,29.09
2022-08-01T15:05:55.638Z,29.15
2022-08-01T15:08:22.252Z,29.13
2022-08-01T15:10:48.977Z,29.16
2022-08-01T15:13:15.799Z,29.09
2022-08-01T15:15:42.583Z,29.15
2022-08-01T15:18:09.291Z,29.08
2022-08-01T15:20:35.978Z,29.07
2022-08-01T15:23:02.699Z,28.98
2022-08-01T15:25:40.753Z,29.13
2022-08-01T15:28:12.604Z,29.14
2022-08-01T15:30:40.280Z,28.88
2022-08-01T15:33:07.824Z,28.96
2022-08-01T15:35:34.733Z,28.88
2022-08-01T15:38:01.471Z,28.81
2022-08-01T15:40:29.405Z,28.62
2022-08-01T15:42:56.440Z,28.69
2022-08-01T15:45:46.307Z,28.77
2022-08-01T15:48:10.394Z,28.66
2022-08-01T15:50:39.298Z,28.58
2022-08-01T15:53:07.460Z,28.48
2022-08-01T15:55:38.464Z,28.63
2022-08-01T15:58:06.139Z,28.56
2022-08-01T16:00:38.932Z,28.53
2022-08-01T16:03:08.471Z,28.59
2022-08-01T16:05:40.999Z,28.49
2022-08-01T16:08:12.133Z,28.30
2022-08-01T16:10:39.110Z,28.23
2022-08-01T16:13:07.402Z,28.12
2022-08-01T16:15:36.683Z,28.13
2022-08-01T16:18:05.567Z,28.22
2022-08-01T16:20:32.628Z,28.08
2022-08-01T16:22:59.317Z,28.17
2022-08-01T16:25:25.996Z,28.16
2022-08-01T16:27:53.044Z,28.13
2022-08-01T16:30:19.764Z,28.05
2022-08-01T16:32:54.319Z,28.00
2022-08-01T16:35:24.592Z,27.92
2022-08-01T16:37:59.454Z,27.78
2022-08-01T16:40:26.198Z,27.95
2022-08-01T16:42:53.048Z,27.89
2022-08-01T16:45:25.166Z,27.58
2022-08-01T16:47:51.926Z,27.62
2022-08-01T16:50:18.757Z,27.59
2022-08-01T16:52:54.694Z,27.68
2022-08-01T16:55:23.305Z,27.58
2022-08-01T16:57:51.403Z,27.62
2022-08-01T17:00:21.338Z,27.56
2022-08-01T17:02:48.756Z,27.65
2022-08-01T17:05:15.621Z,27.68
2022-08-01T17:07:42.332Z,27.59
2022-08-01T17:10:09.977Z,27.42
2022-08-01T17:12:36.713Z,27.41
2022-08-01T17:15:04.187Z,27.38
2022-08-01T17:17:30.859Z,27.26
2022-08-01T17:19:57.555Z,27.14
2022-08-01T17:22:24.234Z,27.29
2022-08-01T17:24:52.106Z,27.13
2022-08-01T17:27:19.417Z,27.26
2022-08-01T17:29:46.701Z,27.05
2022-08-01T17:32:14.342Z,26.83
2022-08-01T17:34:42.484Z,26.76
2022-08-01T17:37:10.405Z,26.77
2022-08-01T17:39:39.210Z,26.83
2022-08-01T17:42:07.758Z,26.79
2022-08-01T17:44:34.625Z,26.68
2022-08-01T17:47:01.364Z,26.63
2022-08-01T17:49:52.241Z,26.58
2022-08-01T17:52:14.851Z,26.61
2022-08-01T17:54:41.743Z,26.49
2022-08-01T17:57:10.409Z,26.50
2022-08-01T17:59:37.367Z,26.50
2022-08-01T18:02:04.497Z,26.26
2022-08-01T18:04:34.087Z,26.33
2022-08-01T18:07:01.893Z,26.24
2022-08-01T18:09:33.900Z,26.30
2022-08-01T18:12:10.603Z,26.27
2022-08-01T18:14:40.826Z,26.25
2022-08-01T18:17:11.161Z,26.29
2022-08-01T18:19:38.999Z,26.30
2022-08-01T18:22:28.915Z,26.27
2022-08-01T18:24:53.463Z,26.24
2022-08-01T18:27:20.228Z,26.12
2022-08-01T18:29:48.398Z,26.16
2022-08-01T18:32:15.758Z,26.21
2022-08-01T18:34:42.509Z,26.37
2022-08-01T18:37:12.704Z,26.26
2022-08-01T18:39:41.547Z,26.28
2022-08-01T18:42:12.384Z,26.48
2022-08-01T18:44:39.147Z,26.30
2022-08-01T18:47:06.007Z,26.24
2022-08-01T18:49:33.162Z,26.02
2022-08-01T18:51:59.893Z,25.96
2022-08-01T18:54:27.495Z,25.93
2022-08-01T18:56:54.279Z,25.97
2022-08-01T18:59:21.708Z,25.90
2022-08-01T19:01:48.599Z,25.91
2022-08-01T19:04:15.324Z,25.80
2022-08-01T19:06:42.522Z,25.78
2022-08-01T19:09:09.337Z,25.95
2022-08-01T19:11:36.634Z,25.73
2022-08-01T19:14:03.856Z,25.84
2022-08-01T19:16:30.982Z,25.78
2022-08-01T19:18:58.497Z,25.74
2022-08-01T19:21:25.365Z,25.70
2022-08-01T19:24:12.982Z,25.58
2022-08-01T19:26:40.493Z,25.73
2022-08-01T19:29:17.456Z,25.72
2022-08-01T19:31:48.824Z,25.57
2022-08-01T19:34:18.489Z,25.77
2022-08-01T19:36:49.522Z,25.76
2022-08-01T19:39:19.048Z,25.75
2022-08-01T19:41:48.428Z,25.66
2022-08-01T19:44:17.226Z,25.55
2022-08-01T19:46:44.756Z,25.68
2022-08-01T19:49:16.438Z,25.58
2022-08-01T19:51:48.566Z,25.82
2022-08-01T19:54:18.021Z,25.91
2022-08-01T19:56:47.867Z,25.84
2022-08-01T19:59:21.633Z,25.83
2022-08-01T20:01:50.245Z,25.73
2022-08-01T20:04:18.184Z,25.77
2022-08-01T20:06:45.512Z,25.73
2022-08-01T20:09:16.074Z,25.58
2022-08-01T20:11:49.297Z,25.59
2022-08-01T20:14:25.433Z,25.53
2022-08-01T20:16:54.696Z,25.54
2022-08-01T20:19:24.485Z,25.58
2022-08-01T20:22:03.329Z,25.52
2022-08-01T20:24:46.102Z,25.56
2022-08-01T20:27:15.711Z,25.47
2022-08-01T20:29:45.171Z,25.37
2022-08-01T20:32:13.102Z,25.56
2022-08-01T20:34:39.919Z,25.45
2022-08-01T20:37:13.185Z,25.43
2022-08-01T20:39:43.213Z,25.52
2022-08-01T20:42:11.154Z,25.55
2022-08-01T20:44:39.429Z,25.46
2022-08-01T20:47:06.269Z,25.65
2022-08-01T20:49:36.046Z,25.67
2022-08-01T20:52:11.799Z,25.49
2022-08-01T20:54:41.648Z,25.58
2022-08-01T20:57:25.467Z,25.63
2022-08-01T21:00:02.107Z,25.59
2022-08-01T21:02:31.792Z,25.55
2022-08-01T21:05:04.812Z,25.44
2022-08-01T21:07:45.671Z,25.49
2022-08-01T21:10:15.625Z,25.50
2022-08-01T21:12:43.973Z,25.51
2022-08-01T21:15:33.454Z,25.51
2022-08-01T21:18:25.952Z,25.58
2022-08-01T21:21:02.071Z,25.58
2022-08-01T21:23:40.304Z,25.38
2022-08-01T21:26:12.247Z,25.48
2022-08-01T21:28:40.799Z,25.61
2022-08-01T21:31:21.728Z,25.39
2022-08-01T21:34:02.414Z,25.48
2022-08-01T21:36:31.972Z,25.56
2022-08-01T21:38:59.780Z,25.53
2022-08-01T21:42:01.313Z,25.51
2022-08-01T21:44:16.618Z,25.42
2022-08-01T21:46:44.408Z,25.26
2022-08-01T21:49:12.782Z,25.35
2022-08-01T21:51:56.338Z,25.36
2022-08-01T21:54:39.993Z,25.29
2022-08-01T21:57:39.610Z,25.40
2022-08-01T22:00:24.958Z,25.48
2022-08-01T22:03:26.059Z,25.41
2022-08-01T22:05:54.793Z,25.40
2022-08-01T22:08:32.148Z,25.42
2022-08-01T22:11:03.651Z,25.36
2022-08-01T22:13:30.646Z,25.21
2022-08-01T22:15:58.014Z,25.15
2022-08-01T22:18:26.900Z,25.22
2022-08-01T22:20:54.360Z,25.19
2022-08-01T22:23:23.144Z,25.15
2022-08-01T22:25:54.233Z,25.14
2022-08-01T22:28:22.442Z,25.20
2022-08-01T22:30:51.402Z,25.17
2022-08-01T22:33:19.182Z,25.08
2022-08-01T22:35:51.151Z,24.97
2022-08-01T22:38:19.649Z,24.97
2022-08-01T22:40:55.709Z,24.93
2022-08-01T22:43:26.561Z,24.98
2022-08-01T22:46:27.229Z,24.96
2022-08-01T22:48:58.889Z,24.79
2022-08-01T22:51:54.570Z,24.88
2022-08-01T22:54:36.593Z,24.70
2022-08-01T22:57:10.492Z,24.73
2022-08-01T23:00:03.801Z,24.74
2022-08-01T23:02:33.114Z,24.72
2022-08-01T23:05:08.301Z,24.73
2022-08-01T23:07:40.114Z,24.60
2022-08-01T23:10:08.112Z,24.58
2022-08-01T23:12:35.521Z,24.58
2022-08-01T23:15:02.417Z,24.55
2022-08-01T23:17:31.156Z,24.47
2022-08-01T23:20:03.573Z,24.51
2022-08-01T23:22:32.354Z,24.50
2022-08-01T23:25:04.364Z,24.44
2022-08-01T23:28:04.472Z,24.54
2022-08-01T23:30:30.360Z,24.52
2022-08-01T23:32:57.188Z,24.51
2022-08-01T23:35:24.626Z,24.44
2022-08-01T23:37:52.189Z,24.19
2022-08-01T23:40:20.241Z,24.33
2022-08-01T23:42:46.975Z,24.22
2022-08-01T23:45:13.753Z,24.18
2022-08-01T23:47:40.694Z,24.18
2022-08-01T23:50:08.188Z,24.21
2022-08-01T23:52:36.815Z,24.15
2022-08-01T23:55:15.692Z,24.11
2022-08-01T23:57:43.536Z,24.12
