createdAt,value
2018-11-29T00:00:43.042Z,99.90
2018-11-29T00:03:11.534Z,99.90
2018-11-29T00:05:40.341Z,99.90
2018-11-29T00:08:08.590Z,99.90
2018-11-29T00:10:37.189Z,99.90
2018-11-29T00:13:05.638Z,99.90
2018-11-29T00:15:34.688Z,99.90
2018-11-29T00:18:02.972Z,99.90
2018-11-29T00:20:31.346Z,99.90
2018-11-29T00:22:59.461Z,99.90
2018-11-29T00:25:27.581Z,99.90
2018-11-29T00:27:55.722Z,99.90
2018-11-29T00:30:24.769Z,99.90
2018-11-29T00:32:53.745Z,99.90
2018-11-29T00:35:21.944Z,99.90
2018-11-29T00:37:50.399Z,99.90
2018-11-29T00:40:19.477Z,99.90
2018-11-29T00:42:47.665Z,99.90
2018-11-29T00:45:16.772Z,99.90
2018-11-29T00:47:45.962Z,99.90
2018-11-29T00:50:14.893Z,99.90
2018-11-29T00:52:43.807Z,99.90
2018-11-29T00:55:15.041Z,99.90
2018-11-29T00:57:43.134Z,99.90
2018-11-29T01:00:21.201Z,99.90
2018-11-29T01:02:49.657Z,99.90
2018-11-29T01:05:17.816Z,99.90
2018-11-29T01:07:45.942Z,99.90
2018-11-29T01:10:14.685Z,99.90
2018-11-29T01:12:42.985Z,99.90
2018-11-29T01:15:12.074Z,99.90
2018-11-29T01:17:40.205Z,99.90
2018-11-29T01:20:10.479Z,99.90
2018-11-29T01:22:38.612Z,99.90
2018-11-29T01:25:08.767Z,99.90
2018-11-29T01:27:36.894Z,99.90
2018-11-29T01:30:07.458Z,99.90
2018-11-29T01:32:35.681Z,99.90
2018-11-29T01:35:03.882Z,99.90
2018-11-29T01:37:31.990Z,99.90
2018-11-29T01:40:00.133Z,99.90
2018-11-29T01:42:28.245Z,99.90
2018-11-29T01:44:56.397Z,99.90
2018-11-29T01:47:24.561Z,99.90
2018-11-29T01:49:52.756Z,99.90
2018-11-29T01:52:20.931Z,99.90
2018-11-29T01:54:49.112Z,99.90
2018-11-29T01:57:17.542Z,99.90
2018-11-29T01:59:45.686Z,99.90
2018-11-29T02:02:13.915Z,99.90
2018-11-29T02:04:42.030Z,99.90
2018-11-29T02:07:10.178Z,99.90
2018-11-29T02:09:38.390Z,99.90
2018-11-29T02:12:06.540Z,99.90
2018-11-29T02:14:34.662Z,99.90
2018-11-29T02:17:02.822Z,99.90
2018-11-29T02:19:30.943Z,99.90
2018-11-29T02:21:59.089Z,99.90
2018-11-29T02:24:27.276Z,99.90
2018-11-29T02:26:55.434Z,99.90
2018-11-29T02:29:23.590Z,99.90
2018-11-29T02:31:51.737Z,99.90
2018-11-29T02:34:19.833Z,99.90
2018-11-29T02:36:47.933Z,99.90
2018-11-29T02:39:16.064Z,99.90
2018-11-29T02:41:44.238Z,99.90
2018-11-29T02:44:12.342Z,99.90
2018-11-29T02:46:40.477Z,99.90
2018-11-29T02:49:08.642Z,99.90
2018-11-29T02:51:36.823Z,99.90
2018-11-29T02:54:04.935Z,99.90
2018-11-29T02:56:33.095Z,99.90
2018-11-29T02:59:01.837Z,99.90
2018-11-29T03:01:30.002Z,99.90
2018-11-29T03:03:58.143Z,99.90
2018-11-29T03:06:26.289Z,99.90
2018-11-29T03:08:55.175Z,99.90
2018-11-29T03:11:23.310Z,99.90
2018-11-29T03:13:51.437Z,99.90
2018-11-29T03:16:19.626Z,99.90
2018-11-29T03:18:47.831Z,99.90
2018-11-29T03:21:15.977Z,99.90
2018-11-29T03:23:44.076Z,99.90
2018-11-29T03:26:12.206Z,99.90
2018-11-29T03:28:40.331Z,99.90
2018-11-29T03:31:08.818Z,99.90
2018-11-29T03:33:36.959Z,99.90
2018-11-29T03:36:05.252Z,99.90
2018-11-29T03:38:33.398Z,99.90
2018-11-29T03:41:01.774Z,99.90
2018-11-29T03:43:29.895Z,99.90
2018-11-29T03:45:58.076Z,99.90
2018-11-29T03:48:26.218Z,99.90
2018-11-29T03:50:55.317Z,99.90
2018-11-29T03:53:23.433Z,99.90
2018-11-29T03:55:51.567Z,99.90
2018-11-29T03:58:19.693Z,99.90
2018-11-29T04:00:47.839Z,99.90
2018-11-29T04:03:15.970Z,99.90
2018-11-29T04:05:44.121Z,99.90
2018-11-29T04:08:12.248Z,99.90
2018-11-29T04:10:40.389Z,99.90
2018-11-29T04:13:08.507Z,99.90
2018-11-29T04:15:36.633Z,99.90
2018-11-29T04:18:05.381Z,99.90
2018-11-29T04:20:33.525Z,99.90
2018-11-29T04:23:01.704Z,99.90
2018-11-29T04:25:29.782Z,99.90
2018-11-29T04:27:57.904Z,99.90
2018-11-29T04:30:26.026Z,99.90
2018-11-29T04:32:54.147Z,99.90
2018-11-29T04:35:22.314Z,99.90
2018-11-29T04:37:50.486Z,99.90
2018-11-29T04:40:18.665Z,99.90
2018-11-29T04:42:46.781Z,99.90
2018-11-29T04:45:15.886Z,99.90
2018-11-29T04:47:44.011Z,99.90
2018-11-29T04:50:12.116Z,99.90
2018-11-29T04:52:40.265Z,99.90
2018-11-29T04:55:09.206Z,99.90
2018-11-29T04:57:37.431Z,99.90
2018-11-29T05:00:10.406Z,99.90
2018-11-29T05:02:38.522Z,99.90
2018-11-29T05:05:07.047Z,99.90
2018-11-29T05:07:35.203Z,99.90
2018-11-29T05:10:03.474Z,99.90
2018-11-29T05:12:31.622Z,99.90
2018-11-29T05:14:59.718Z,99.90
2018-11-29T05:17:27.807Z,99.90
2018-11-29T05:19:55.886Z,99.90
2018-11-29T05:22:24.006Z,99.90
2018-11-29T05:24:52.099Z,99.90
2018-11-29T05:27:20.201Z,99.90
2018-11-29T05:29:48.322Z,99.90
2018-11-29T05:32:16.448Z,99.90
2018-11-29T05:34:44.542Z,99.90
2018-11-29T05:37:12.637Z,99.90
2018-11-29T05:39:40.761Z,99.90
2018-11-29T05:42:08.855Z,99.90
2018-11-29T05:44:37.405Z,99.90
2018-11-29T05:47:05.961Z,99.90
2018-11-29T05:49:34.088Z,99.90
2018-11-29T05:52:02.201Z,99.90
2018-11-29T05:54:30.389Z,99.90
2018-11-29T05:56:58.558Z,99.90
2018-11-29T05:59:26.678Z,99.90
2018-11-29T06:01:55.533Z,99.90
2018-11-29T06:04:23.675Z,99.90
2018-11-29T06:06:51.812Z,99.90
2018-11-29T06:09:19.911Z,99.90
2018-11-29T06:11:48.019Z,99.90
2018-11-29T06:14:16.146Z,99.90
2018-11-29T06:16:44.273Z,99.90
2018-11-29T06:19:12.402Z,99.90
2018-11-29T06:21:40.507Z,99.90
2018-11-29T06:24:13.426Z,99.90
2018-11-29T06:26:36.714Z,99.90
2018-11-29T06:29:05.059Z,99.90
2018-11-29T06:31:33.214Z,99.90
2018-11-29T06:34:01.321Z,99.90
2018-11-29T06:36:29.763Z,99.90
2018-11-29T06:38:57.897Z,99.90
2018-11-29T06:41:26.057Z,99.90
2018-11-29T06:43:54.205Z,99.90
2018-11-29T06:46:22.316Z,99.90
2018-11-29T06:48:50.434Z,99.90
2018-11-29T06:51:18.530Z,99.90
2018-11-29T06:53:52.005Z,99.90
2018-11-29T06:56:20.321Z,99.90
2018-11-29T06:58:48.414Z,99.90
2018-11-29T07:01:16.506Z,99.90
2018-11-29T07:03:44.584Z,99.90
2018-11-29T07:06:12.685Z,99.90
2018-11-29T07:08:40.789Z,99.90
2018-11-29T07:11:08.887Z,99.90
2018-11-29T07:13:37.054Z,99.90
2018-11-29T07:16:05.491Z,99.90
2018-11-29T07:18:33.585Z,99.90
2018-11-29T07:21:13.197Z,99.90
2018-11-29T07:23:41.322Z,99.90
2018-11-29T07:26:09.434Z,99.90
2018-11-29T07:28:37.542Z,99.90
2018-11-29T07:31:06.151Z,99.90
2018-11-29T07:33:34.243Z,99.90
2018-11-29T07:36:02.550Z,99.90
2018-11-29T07:38:30.645Z,99.90
2018-11-29T07:40:58.738Z,99.90
2018-11-29T07:43:26.894Z,99.90
2018-11-29T07:45:55.846Z,99.90
2018-11-29T07:48:23.951Z,99.90
2018-11-29T07:50:52.053Z,99.90
2018-11-29T07:53:20.147Z,99.90
2018-11-29T07:55:48.633Z,99.90
2018-11-29T07:58:16.755Z,99.90
2018-11-29T08:00:44.836Z,99.90
2018-11-29T08:03:12.922Z,99.90
2018-11-29T08:05:41.037Z,99.90
2018-11-29T08:08:09.297Z,99.90
2018-11-29T08:10:37.506Z,99.90
2018-11-29T08:13:05.722Z,99.90
2018-11-29T08:15:34.019Z,99.90
2018-11-29T08:18:02.102Z,99.90
2018-11-29T08:20:30.206Z,99.90
2018-11-29T08:22:58.439Z,99.90
2018-11-29T08:25:26.534Z,99.90
2018-11-29T08:27:54.621Z,99.90
2018-11-29T08:30:22.709Z,99.90
2018-11-29T08:32:50.806Z,99.90
2018-11-29T08:35:18.841Z,99.90
2018-11-29T08:37:47.235Z,99.90
2018-11-29T08:40:18.218Z,99.90
2018-11-29T08:42:46.367Z,99.90
2018-11-29T08:45:14.442Z,99.90
2018-11-29T08:47:42.565Z,99.90
2018-11-29T08:50:12.530Z,99.90
2018-11-29T08:52:41.786Z,99.90
2018-11-29T08:55:13.872Z,99.90
2018-11-29T08:57:41.930Z,99.90
2018-11-29T09:00:12.372Z,99.90
2018-11-29T09:02:40.507Z,99.90
2018-11-29T09:05:09.638Z,99.60
2018-11-29T09:07:37.801Z,99.90
2018-11-29T09:10:09.013Z,99.90
2018-11-29T09:12:37.090Z,99.90
2018-11-29T09:15:07.126Z,99.80
2018-11-29T09:17:35.376Z,99.80
2018-11-29T09:20:03.489Z,99.60
2018-11-29T09:22:31.574Z,99.90
2018-11-29T09:24:59.669Z,99.90
2018-11-29T09:27:27.845Z,99.40
2018-11-29T09:29:56.158Z,99.50
2018-11-29T09:32:24.694Z,99.70
2018-11-29T09:34:52.794Z,99.20
2018-11-29T09:37:20.889Z,99.20
2018-11-29T09:39:48.982Z,99.90
2018-11-29T09:42:17.074Z,99.90
2018-11-29T09:44:45.159Z,99.50
2018-11-29T09:47:13.328Z,99.60
2018-11-29T09:49:41.423Z,99.70
2018-11-29T09:52:09.509Z,99.70
2018-11-29T09:54:38.029Z,99.30
2018-11-29T09:57:06.443Z,99.20
2018-11-29T09:59:34.538Z,98.80
2018-11-29T10:02:02.614Z,98.80
2018-11-29T10:04:30.750Z,99.30
2018-11-29T10:06:58.865Z,99.30
2018-11-29T10:09:26.946Z,99.20
2018-11-29T10:11:55.938Z,99.70
2018-11-29T10:14:24.032Z,99.90
2018-11-29T10:16:52.141Z,99.90
2018-11-29T10:19:20.265Z,99.90
2018-11-29T10:21:48.377Z,99.90
2018-11-29T10:24:16.455Z,99.90
2018-11-29T10:26:44.594Z,99.90
2018-11-29T10:29:12.657Z,99.70
2018-11-29T10:31:40.801Z,99.90
2018-11-29T10:34:08.879Z,99.90
2018-11-29T10:36:36.984Z,99.90
2018-11-29T10:39:07.346Z,99.80
2018-11-29T10:41:35.454Z,99.90
2018-11-29T10:44:03.749Z,99.70
2018-11-29T10:46:31.844Z,99.50
2018-11-29T10:48:59.963Z,99.40
2018-11-29T10:51:28.066Z,99.20
2018-11-29T10:53:56.184Z,99.30
2018-11-29T10:56:24.275Z,99.40
2018-11-29T10:58:52.365Z,99.10
2018-11-29T11:01:26.023Z,98.80
2018-11-29T11:03:54.099Z,99.00
2018-11-29T11:06:22.194Z,99.30
2018-11-29T11:08:50.709Z,99.00
2018-11-29T11:11:18.790Z,98.90
2018-11-29T11:13:46.890Z,98.80
2018-11-29T11:16:15.037Z,98.70
2018-11-29T11:18:43.131Z,98.80
2018-11-29T11:21:11.231Z,98.40
2018-11-29T11:23:39.314Z,97.80
2018-11-29T11:26:07.397Z,97.80
2018-11-29T11:28:35.480Z,97.60
2018-11-29T11:31:03.576Z,97.50
2018-11-29T11:33:31.698Z,97.60
2018-11-29T11:35:59.783Z,98.10
2018-11-29T11:38:27.889Z,98.00
2018-11-29T11:40:56.278Z,97.60
2018-11-29T11:43:24.350Z,97.10
2018-11-29T11:45:52.413Z,97.30
2018-11-29T11:48:20.495Z,97.40
2018-11-29T11:50:48.586Z,97.10
2018-11-29T11:53:16.689Z,96.50
2018-11-29T11:55:44.797Z,96.80
2018-11-29T11:58:12.888Z,96.70
2018-11-29T12:00:41.042Z,96.50
2018-11-29T12:03:11.611Z,96.50
2018-11-29T12:05:39.842Z,96.70
2018-11-29T12:08:08.296Z,96.60
2018-11-29T12:10:37.066Z,96.30
2018-11-29T12:13:06.194Z,97.00
2018-11-29T12:15:34.306Z,97.20
2018-11-29T12:18:02.407Z,97.10
2018-11-29T12:20:30.469Z,97.50
2018-11-29T12:22:58.571Z,97.50
2018-11-29T12:25:26.634Z,97.80
2018-11-29T12:27:54.724Z,97.80
2018-11-29T12:30:24.925Z,98.00
2018-11-29T12:32:54.568Z,98.80
2018-11-29T12:35:22.679Z,99.40
2018-11-29T12:37:50.896Z,99.80
2018-11-29T12:40:19.010Z,99.90
2018-11-29T12:42:47.113Z,99.90
2018-11-29T12:45:15.357Z,99.90
2018-11-29T12:47:43.803Z,99.90
2018-11-29T12:50:15.854Z,99.90
2018-11-29T12:52:43.975Z,99.90
2018-11-29T12:55:12.798Z,99.90
2018-11-29T12:57:42.226Z,99.90
2018-11-29T13:00:18.480Z,99.90
2018-11-29T13:02:51.611Z,99.90
2018-11-29T13:05:19.691Z,99.90
2018-11-29T13:07:47.783Z,99.90
2018-11-29T13:10:16.953Z,99.90
2018-11-29T13:12:45.076Z,99.90
2018-11-29T13:15:15.492Z,99.90
2018-11-29T13:17:43.578Z,99.90
2018-11-29T13:20:12.990Z,99.90
2018-11-29T13:22:41.255Z,99.90
2018-11-29T13:25:13.568Z,99.90
2018-11-29T13:27:48.186Z,99.90
2018-11-29T13:30:17.121Z,99.90
2018-11-29T13:32:45.543Z,99.90
2018-11-29T13:35:16.647Z,99.90
2018-11-29T13:37:46.428Z,99.90
2018-11-29T13:40:14.511Z,99.90
2018-11-29T13:42:42.663Z,99.90
2018-11-29T13:45:11.223Z,99.90
2018-11-29T13:47:39.807Z,99.90
2018-11-29T13:50:11.726Z,99.90
2018-11-29T13:52:38.793Z,99.90
2018-11-29T13:55:23.984Z,99.90
2018-11-29T13:57:52.030Z,99.90
2018-11-29T14:00:21.087Z,99.90
2018-11-29T14:02:51.303Z,99.90
2018-11-29T14:05:19.477Z,99.90
2018-11-29T14:07:47.556Z,99.90
2018-11-29T14:10:17.658Z,99.90
2018-11-29T14:12:46.565Z,99.90
2018-11-29T14:15:15.746Z,99.90
2018-11-29T14:17:43.883Z,99.90
2018-11-29T14:20:12.942Z,99.90
2018-11-29T14:22:41.081Z,99.90
2018-11-29T14:25:10.390Z,99.90
2018-11-29T14:27:38.533Z,99.90
2018-11-29T14:30:11.963Z,99.90
2018-11-29T14:32:40.054Z,99.90
2018-11-29T14:35:08.208Z,99.90
2018-11-29T14:37:36.288Z,99.90
2018-11-29T14:40:07.743Z,99.90
2018-11-29T14:42:35.828Z,99.90
2018-11-29T14:45:04.989Z,99.90
2018-11-29T14:47:33.107Z,99.90
2018-11-29T14:50:01.212Z,99.90
2018-11-29T14:52:29.342Z,99.90
2018-11-29T14:54:57.410Z,99.80
2018-11-29T14:57:25.811Z,99.90
2018-11-29T14:59:53.942Z,99.90
2018-11-29T15:02:22.056Z,99.40
2018-11-29T15:04:50.137Z,98.80
2018-11-29T15:07:18.231Z,98.40
2018-11-29T15:09:46.345Z,98.20
2018-11-29T15:12:14.469Z,97.60
2018-11-29T15:14:42.560Z,97.20
2018-11-29T15:17:10.634Z,97.90
2018-11-29T15:19:38.799Z,97.20
2018-11-29T15:22:06.883Z,96.70
2018-11-29T15:24:34.982Z,96.70
2018-11-29T15:27:03.101Z,95.20
2018-11-29T15:29:31.182Z,96.20
2018-11-29T15:32:00.168Z,96.00
2018-11-29T15:34:27.397Z,96.10
2018-11-29T15:36:55.508Z,94.80
2018-11-29T15:39:23.885Z,94.40
2018-11-29T15:41:51.999Z,94.30
2018-11-29T15:44:20.381Z,94.60
2018-11-29T15:46:48.451Z,95.20
2018-11-29T15:49:16.592Z,95.00
2018-11-29T15:51:44.706Z,94.70
2018-11-29T15:54:12.869Z,94.10
2018-11-29T15:56:40.991Z,93.70
2018-11-29T15:59:09.119Z,93.30
2018-11-29T16:01:37.299Z,92.70
2018-11-29T16:04:06.579Z,93.40
2018-11-29T16:06:34.730Z,93.80
2018-11-29T16:09:03.058Z,93.50
2018-11-29T16:11:31.223Z,93.70
2018-11-29T16:13:59.591Z,93.90
2018-11-29T16:16:27.697Z,94.30
2018-11-29T16:18:56.741Z,94.00
2018-11-29T16:21:24.843Z,94.00
2018-11-29T16:23:52.953Z,93.30
2018-11-29T16:26:21.055Z,92.80
2018-11-29T16:28:49.188Z,92.80
2018-11-29T16:31:17.355Z,92.70
2018-11-29T16:33:45.480Z,93.20
2018-11-29T16:36:13.587Z,92.90
2018-11-29T16:38:41.700Z,92.90
2018-11-29T16:41:09.778Z,92.60
2018-11-29T16:43:37.919Z,93.00
2018-11-29T16:46:06.080Z,92.70
2018-11-29T16:48:34.441Z,91.80
2018-11-29T16:51:02.522Z,91.80
2018-11-29T16:53:30.654Z,92.30
2018-11-29T16:55:58.773Z,92.40
2018-11-29T16:58:28.728Z,92.50
2018-11-29T17:00:56.938Z,92.50
2018-11-29T17:03:25.024Z,92.30
2018-11-29T17:05:53.109Z,92.00
2018-11-29T17:08:21.455Z,92.20
2018-11-29T17:10:49.312Z,92.40
2018-11-29T17:13:18.433Z,92.30
2018-11-29T17:15:46.656Z,92.50
2018-11-29T17:18:14.811Z,92.00
2018-11-29T17:20:43.054Z,92.10
2018-11-29T17:23:11.944Z,92.10
2018-11-29T17:25:40.058Z,92.20
2018-11-29T17:28:08.322Z,92.30
2018-11-29T17:30:37.257Z,92.00
2018-11-29T17:33:06.098Z,92.30
2018-11-29T17:35:34.185Z,92.70
2018-11-29T17:38:02.265Z,92.50
2018-11-29T17:40:30.325Z,92.60
2018-11-29T17:42:58.435Z,92.40
2018-11-29T17:45:27.727Z,92.20
2018-11-29T17:47:57.316Z,92.30
2018-11-29T17:50:26.807Z,92.10
2018-11-29T17:52:54.926Z,92.00
2018-11-29T17:55:22.999Z,92.10
2018-11-29T17:57:51.083Z,92.00
2018-11-29T18:00:25.420Z,92.10
2018-11-29T18:02:53.579Z,92.00
2018-11-29T18:05:21.702Z,91.90
2018-11-29T18:07:49.878Z,92.20
2018-11-29T18:10:22.249Z,91.90
2018-11-29T18:12:52.826Z,92.20
2018-11-29T18:15:23.415Z,91.90
2018-11-29T18:17:51.485Z,91.90
2018-11-29T18:20:19.563Z,91.80
2018-11-29T18:22:47.660Z,91.90
2018-11-29T18:25:16.296Z,91.80
2018-11-29T18:27:50.502Z,91.60
2018-11-29T18:30:19.623Z,91.40
2018-11-29T18:32:47.712Z,91.70
2018-11-29T18:35:15.879Z,92.00
2018-11-29T18:37:44.204Z,91.90
2018-11-29T18:40:13.429Z,91.80
2018-11-29T18:42:41.531Z,92.00
2018-11-29T18:45:11.206Z,91.70
2018-11-29T18:47:39.790Z,92.00
2018-11-29T18:50:11.245Z,92.10
2018-11-29T18:52:39.458Z,92.50
2018-11-29T18:55:07.569Z,92.40
2018-11-29T18:57:35.658Z,92.90
2018-11-29T19:00:04.056Z,92.60
2018-11-29T19:02:32.131Z,92.50
2018-11-29T19:05:00.221Z,92.40
2018-11-29T19:07:28.336Z,92.30
2018-11-29T19:09:57.234Z,92.40
2018-11-29T19:12:25.318Z,93.20
2018-11-29T19:14:53.436Z,93.00
2018-11-29T19:17:25.039Z,92.30
2018-11-29T19:19:49.575Z,92.40
2018-11-29T19:22:17.682Z,92.50
2018-11-29T19:24:45.766Z,92.20
2018-11-29T19:27:13.900Z,92.40
2018-11-29T19:29:42.023Z,92.50
2018-11-29T19:32:10.256Z,93.10
2018-11-29T19:34:38.306Z,93.40
2018-11-29T19:37:06.396Z,93.00
2018-11-29T19:39:34.540Z,92.50
2018-11-29T19:42:02.634Z,92.80
2018-11-29T19:44:30.775Z,93.00
2018-11-29T19:46:58.893Z,93.10
2018-11-29T19:49:27.010Z,93.00
2018-11-29T19:51:55.086Z,93.20
2018-11-29T19:54:23.180Z,93.20
2018-11-29T19:56:51.282Z,93.20
2018-11-29T19:59:19.634Z,93.10
2018-11-29T20:01:48.733Z,93.50
2018-11-29T20:04:15.847Z,93.60
2018-11-29T20:06:43.990Z,93.40
2018-11-29T20:09:12.087Z,93.80
2018-11-29T20:11:40.140Z,93.60
2018-11-29T20:14:08.224Z,93.10
2018-11-29T20:16:36.342Z,93.10
2018-11-29T20:19:04.637Z,93.30
2018-11-29T20:21:32.710Z,92.70
2018-11-29T20:24:00.904Z,93.10
2018-11-29T20:26:29.038Z,92.80
2018-11-29T20:28:57.499Z,92.90
2018-11-29T20:31:25.560Z,93.00
2018-11-29T20:33:53.667Z,93.00
2018-11-29T20:36:21.767Z,93.30
2018-11-29T20:38:49.846Z,93.20
2018-11-29T20:41:17.945Z,93.10
2018-11-29T20:43:46.005Z,93.00
2018-11-29T20:46:14.083Z,92.90
2018-11-29T20:48:42.163Z,93.10
2018-11-29T20:51:10.267Z,93.00
2018-11-29T20:53:39.447Z,93.20
2018-11-29T20:56:12.861Z,93.20
2018-11-29T20:58:41.370Z,93.20
2018-11-29T21:01:10.042Z,92.90
2018-11-29T21:03:38.279Z,92.90
2018-11-29T21:06:08.738Z,93.00
2018-11-29T21:08:36.813Z,93.40
2018-11-29T21:11:04.970Z,92.90
2018-11-29T21:13:33.086Z,93.10
2018-11-29T21:16:01.181Z,93.10
2018-11-29T21:18:29.309Z,93.30
2018-11-29T21:20:57.582Z,93.00
2018-11-29T21:23:25.667Z,93.00
2018-11-29T21:25:53.785Z,93.10
2018-11-29T21:30:56.364Z,93.10
2018-11-29T21:33:24.428Z,93.10
2018-11-29T21:35:52.528Z,93.10
2018-11-29T21:38:21.446Z,93.10
2018-11-29T21:41:02.095Z,93.70
2018-11-29T21:43:30.183Z,93.60
2018-11-29T21:45:58.294Z,93.60
2018-11-29T21:48:26.381Z,93.40
2018-11-29T21:50:54.484Z,93.40
2018-11-29T21:53:22.840Z,93.10
2018-11-29T21:55:50.989Z,93.90
2018-11-29T21:58:19.088Z,94.00
2018-11-29T22:00:47.171Z,93.60
2018-11-29T22:03:15.266Z,93.50
2018-11-29T22:05:43.393Z,93.20
2018-11-29T22:08:11.594Z,93.20
2018-11-29T22:10:39.906Z,93.40
2018-11-29T22:13:07.994Z,93.80
2018-11-29T22:15:36.101Z,94.00
2018-11-29T22:18:22.387Z,94.00
2018-11-29T22:20:52.826Z,94.20
2018-11-29T22:23:20.982Z,94.40
2018-11-29T22:25:49.151Z,94.10
2018-11-29T22:28:17.226Z,94.00
2018-11-29T22:30:45.303Z,93.70
2018-11-29T22:33:13.419Z,94.10
2018-11-29T22:35:41.530Z,94.60
2018-11-29T22:38:09.611Z,94.30
2018-11-29T22:40:37.734Z,94.10
2018-11-29T22:43:05.994Z,93.80
2018-11-29T22:45:34.118Z,93.70
2018-11-29T22:48:02.409Z,93.70
2018-11-29T22:50:30.493Z,93.90
2018-11-29T22:52:58.648Z,94.20
2018-11-29T22:55:26.761Z,94.10
2018-11-29T22:57:54.882Z,94.00
2018-11-29T23:00:22.926Z,94.20
2018-11-29T23:02:51.024Z,94.10
2018-11-29T23:05:19.111Z,94.00
2018-11-29T23:07:47.182Z,94.10
2018-11-29T23:10:15.275Z,94.30
2018-11-29T23:12:43.385Z,94.10
2018-11-29T23:15:12.118Z,94.30
2018-11-29T23:17:40.173Z,94.50
2018-11-29T23:20:10.400Z,94.50
2018-11-29T23:22:39.304Z,94.30
2018-11-29T23:25:09.802Z,94.70
2018-11-29T23:27:37.893Z,94.80
2018-11-29T23:30:11.908Z,95.00
2018-11-29T23:32:40.832Z,94.90
2018-11-29T23:35:08.890Z,94.90
2018-11-29T23:37:36.973Z,94.80
2018-11-29T23:40:07.051Z,94.50
2018-11-29T23:42:35.152Z,94.60
2018-11-29T23:45:04.142Z,95.00
2018-11-29T23:47:32.306Z,94.70
2018-11-29T23:50:00.390Z,94.30
2018-11-29T23:52:28.458Z,94.20
2018-11-29T23:54:56.539Z,94.60
2018-11-29T23:57:24.617Z,94.40
2018-11-29T23:59:52.693Z,94.20
