createdAt,value
2022-11-25T00:00:03.815Z,5.57
2022-11-25T00:02:44.340Z,5.43
2022-11-25T00:05:12.420Z,5.53
2022-11-25T00:07:41.848Z,5.80
2022-11-25T00:10:10.314Z,5.43
2022-11-25T00:12:38.141Z,5.65
2022-11-25T00:15:06.696Z,6.15
2022-11-25T00:17:34.521Z,5.18
2022-11-25T00:20:04.976Z,5.57
2022-11-25T00:22:32.919Z,6.45
2022-11-25T00:25:02.162Z,6.28
2022-11-25T00:27:30.171Z,6.00
2022-11-25T00:30:00.609Z,5.38
2022-11-25T00:32:28.741Z,5.40
2022-11-25T00:34:56.701Z,5.85
2022-11-25T00:37:24.790Z,5.55
2022-11-25T00:39:52.891Z,6.18
2022-11-25T00:42:41.075Z,5.82
2022-11-25T00:45:09.882Z,5.47
2022-11-25T00:47:37.721Z,5.90
2022-11-25T00:50:07.030Z,6.25
2022-11-25T00:52:37.291Z,5.40
2022-11-25T00:55:06.012Z,5.93
2022-11-25T00:57:37.274Z,6.07
2022-11-25T01:00:06.606Z,6.05
2022-11-25T01:02:34.568Z,6.03
2022-11-25T01:05:02.692Z,5.90
2022-11-25T01:07:30.567Z,6.35
2022-11-25T01:09:58.582Z,6.38
2022-11-25T01:12:26.590Z,6.63
2022-11-25T01:14:55.960Z,7.15
2022-11-25T01:17:23.850Z,6.70
2022-11-25T01:19:54.991Z,6.20
2022-11-25T01:22:23.081Z,6.32
2022-11-25T01:24:51.120Z,6.53
2022-11-25T01:27:21.168Z,6.20
2022-11-25T01:29:50.280Z,6.38
2022-11-25T01:32:19.618Z,6.50
2022-11-25T01:34:47.523Z,5.43
2022-11-25T01:37:16.009Z,5.75
2022-11-25T01:39:44.839Z,5.70
2022-11-25T01:42:12.652Z,5.53
2022-11-25T01:44:43.455Z,5.68
2022-11-25T01:47:15.519Z,5.35
2022-11-25T01:49:48.149Z,5.45
2022-11-25T01:52:19.851Z,5.13
2022-11-25T01:54:53.629Z,4.70
2022-11-25T01:57:25.251Z,3.80
2022-11-25T01:59:56.619Z,4.43
2022-11-25T02:02:24.953Z,3.85
2022-11-25T02:04:54.499Z,3.83
2022-11-25T02:07:30.252Z,3.97
2022-11-25T02:09:59.382Z,3.63
2022-11-25T02:12:28.749Z,3.90
2022-11-25T02:15:00.428Z,3.83
2022-11-25T02:17:28.798Z,3.97
2022-11-25T02:20:06.888Z,4.82
2022-11-25T02:22:46.060Z,4.40
2022-11-25T02:25:22.268Z,4.93
2022-11-25T02:27:52.919Z,4.72
2022-11-25T02:30:21.090Z,4.38
2022-11-25T02:32:50.109Z,4.32
2022-11-25T02:35:27.668Z,4.38
2022-11-25T02:38:00.038Z,4.18
2022-11-25T02:40:30.393Z,4.57
2022-11-25T02:43:00.767Z,5.18
2022-11-25T02:45:50.393Z,4.22
2022-11-25T02:48:23.935Z,4.18
2022-11-25T02:51:03.688Z,4.20
2022-11-25T02:53:31.712Z,4.05
2022-11-25T02:56:01.442Z,4.50
2022-11-25T02:58:30.517Z,3.88
2022-11-25T03:00:58.583Z,4.10
2022-11-25T03:03:26.629Z,3.70
2022-11-25T03:05:54.708Z,3.83
2022-11-25T03:08:22.530Z,3.75
2022-11-25T03:10:50.560Z,4.47
2022-11-25T03:13:19.798Z,4.03
2022-11-25T03:15:47.917Z,3.85
2022-11-25T03:18:15.778Z,3.92
2022-11-25T03:20:43.850Z,3.70
2022-11-25T03:23:11.939Z,3.40
2022-11-25T03:25:39.879Z,3.60
2022-11-25T03:28:08.495Z,3.80
2022-11-25T03:30:38.103Z,3.70
2022-11-25T03:33:06.085Z,4.00
2022-11-25T03:35:34.724Z,4.20
2022-11-25T03:38:02.678Z,3.70
2022-11-25T03:40:32.769Z,3.58
2022-11-25T03:43:00.816Z,4.10
2022-11-25T03:45:29.334Z,3.78
2022-11-25T03:48:01.917Z,3.08
2022-11-25T03:50:29.933Z,3.53
2022-11-25T03:52:57.914Z,3.35
2022-11-25T03:55:26.623Z,3.78
2022-11-25T03:57:56.303Z,3.92
2022-11-25T04:00:26.127Z,3.53
2022-11-25T04:03:03.145Z,3.70
2022-11-25T04:05:33.624Z,3.47
2022-11-25T04:08:07.058Z,3.72
2022-11-25T04:10:36.724Z,3.53
2022-11-25T04:13:06.414Z,3.33
2022-11-25T04:15:38.382Z,3.72
2022-11-25T04:18:09.136Z,3.80
2022-11-25T04:20:37.253Z,4.18
2022-11-25T04:23:08.603Z,4.05
2022-11-25T04:25:43.744Z,3.78
2022-11-25T04:28:22.925Z,3.88
2022-11-25T04:30:51.132Z,3.97
2022-11-25T04:33:20.723Z,4.35
2022-11-25T04:35:49.294Z,3.95
2022-11-25T04:38:17.794Z,3.72
2022-11-25T04:40:46.434Z,4.15
2022-11-25T04:43:18.452Z,4.22
2022-11-25T04:46:17.190Z,4.40
2022-11-25T04:48:51.033Z,4.75
2022-11-25T04:51:20.508Z,4.70
2022-11-25T04:53:52.314Z,4.50
2022-11-25T04:56:21.257Z,4.85
2022-11-25T04:59:11.167Z,4.63
2022-11-25T05:01:43.054Z,4.13
2022-11-25T05:04:29.485Z,6.47
2022-11-25T05:06:57.786Z,4.70
2022-11-25T05:09:26.936Z,4.25
2022-11-25T05:12:15.524Z,4.45
2022-11-25T05:14:43.584Z,4.40
2022-11-25T05:17:14.844Z,4.40
2022-11-25T05:19:46.274Z,4.63
2022-11-25T05:22:17.327Z,4.60
2022-11-25T05:24:47.115Z,4.70
2022-11-25T05:27:16.364Z,4.38
2022-11-25T05:29:44.773Z,4.28
2022-11-25T05:32:14.126Z,4.40
2022-11-25T05:34:44.366Z,4.53
2022-11-25T05:37:16.051Z,4.18
2022-11-25T05:39:52.969Z,4.38
2022-11-25T05:42:39.583Z,4.38
2022-11-25T05:45:10.116Z,4.57
2022-11-25T05:47:38.595Z,3.58
2022-11-25T05:50:09.825Z,3.85
2022-11-25T05:52:37.844Z,4.03
2022-11-25T05:55:07.173Z,3.83
2022-11-25T05:57:35.405Z,4.13
2022-11-25T06:00:11.033Z,3.97
2022-11-25T06:02:51.249Z,4.82
2022-11-25T06:05:22.179Z,4.20
2022-11-25T06:07:52.644Z,4.38
2022-11-25T06:10:22.594Z,4.95
2022-11-25T06:12:53.965Z,4.75
2022-11-25T06:15:22.074Z,4.00
2022-11-25T06:17:51.354Z,4.63
2022-11-25T06:20:27.374Z,5.00
2022-11-25T06:22:55.474Z,4.57
2022-11-25T06:25:29.699Z,4.55
2022-11-25T06:28:12.357Z,4.97
2022-11-25T06:30:43.950Z,4.53
2022-11-25T06:33:21.884Z,4.68
2022-11-25T06:35:52.190Z,4.60
2022-11-25T06:38:20.050Z,4.70
2022-11-25T06:40:48.149Z,5.35
2022-11-25T06:43:15.999Z,4.50
2022-11-25T06:45:43.933Z,5.28
2022-11-25T06:48:12.807Z,4.97
2022-11-25T06:50:40.672Z,4.88
2022-11-25T06:53:10.120Z,5.13
2022-11-25T06:55:38.045Z,4.55
2022-11-25T06:58:28.371Z,5.05
2022-11-25T07:00:54.354Z,5.65
2022-11-25T07:03:22.549Z,5.55
2022-11-25T07:05:50.459Z,6.50
2022-11-25T07:08:19.952Z,5.45
2022-11-25T07:10:47.768Z,5.35
2022-11-25T07:13:15.592Z,5.97
2022-11-25T07:15:44.495Z,5.82
2022-11-25T07:18:13.227Z,6.03
2022-11-25T07:20:41.601Z,5.70
2022-11-25T07:23:09.461Z,5.85
2022-11-25T07:25:39.014Z,5.72
2022-11-25T07:28:07.249Z,5.50
2022-11-25T07:33:23.763Z,5.80
2022-11-25T07:35:52.008Z,6.18
2022-11-25T07:38:20.585Z,5.47
2022-11-25T07:40:51.025Z,5.85
2022-11-25T07:43:19.038Z,8.77
2022-11-25T07:45:47.202Z,8.45
2022-11-25T07:48:15.186Z,7.50
2022-11-25T07:50:43.098Z,5.75
2022-11-25T07:53:11.225Z,5.97
2022-11-25T07:55:39.130Z,6.03
2022-11-25T07:58:08.618Z,6.85
2022-11-25T08:00:36.771Z,6.50
2022-11-25T08:03:05.083Z,6.20
2022-11-25T08:05:34.289Z,5.88
2022-11-25T08:08:02.563Z,5.85
2022-11-25T08:10:30.633Z,5.20
2022-11-25T08:12:58.773Z,4.97
2022-11-25T08:15:28.482Z,4.97
2022-11-25T08:17:56.590Z,4.78
2022-11-25T08:20:24.532Z,4.63
2022-11-25T08:22:54.151Z,4.38
2022-11-25T08:25:22.191Z,4.40
2022-11-25T08:27:50.430Z,4.07
2022-11-25T08:30:21.110Z,4.07
2022-11-25T08:32:50.752Z,3.95
2022-11-25T08:35:19.216Z,4.22
2022-11-25T08:37:48.195Z,4.50
2022-11-25T08:40:16.301Z,4.38
2022-11-25T08:42:44.596Z,4.72
2022-11-25T08:45:13.090Z,5.13
2022-11-25T08:47:41.192Z,5.60
2022-11-25T08:50:14.450Z,5.47
2022-11-25T08:52:43.080Z,6.07
2022-11-25T08:55:11.431Z,6.35
2022-11-25T08:57:39.646Z,6.18
2022-11-25T09:00:09.292Z,5.32
2022-11-25T09:02:37.464Z,6.53
2022-11-25T09:05:05.923Z,6.35
2022-11-25T09:07:35.622Z,6.45
2022-11-25T09:10:04.177Z,6.22
2022-11-25T09:12:32.293Z,6.78
2022-11-25T09:15:00.276Z,6.82
2022-11-25T09:17:28.232Z,7.75
2022-11-25T09:19:56.324Z,6.88
2022-11-25T09:22:24.399Z,8.52
2022-11-25T09:24:54.092Z,8.23
2022-11-25T09:27:22.310Z,7.75
2022-11-25T09:29:50.361Z,7.57
2022-11-25T09:32:18.422Z,7.57
2022-11-25T09:34:46.452Z,6.78
2022-11-25T09:37:14.441Z,6.45
2022-11-25T09:39:42.656Z,6.70
2022-11-25T09:42:48.202Z,6.20
2022-11-25T09:45:39.180Z,5.70
2022-11-25T09:48:22.303Z,5.88
2022-11-25T09:50:58.689Z,5.47
2022-11-25T09:53:42.339Z,6.60
2022-11-25T09:56:18.615Z,6.15
2022-11-25T09:58:52.530Z,6.50
2022-11-25T10:01:25.328Z,6.78
2022-11-25T10:03:57.621Z,7.07
2022-11-25T10:06:27.635Z,8.25
2022-11-25T10:08:58.768Z,8.43
2022-11-25T10:11:43.301Z,7.55
2022-11-25T10:14:22.061Z,6.70
2022-11-25T10:16:52.490Z,6.68
2022-11-25T10:19:34.631Z,9.27
2022-11-25T10:22:14.949Z,7.50
2022-11-25T10:24:43.420Z,5.60
2022-11-25T10:27:19.552Z,7.07
2022-11-25T10:30:00.261Z,5.78
2022-11-25T10:32:35.092Z,5.95
2022-11-25T10:35:12.063Z,6.35
2022-11-25T10:37:43.073Z,5.78
2022-11-25T10:40:16.080Z,6.05
2022-11-25T10:42:44.419Z,5.63
2022-11-25T10:45:14.037Z,5.57
2022-11-25T10:48:06.810Z,5.90
2022-11-25T10:50:43.191Z,5.38
2022-11-25T10:53:14.390Z,9.00
2022-11-25T10:55:57.990Z,8.25
2022-11-25T10:58:34.907Z,7.43
2022-11-25T11:01:07.190Z,7.07
2022-11-25T11:03:35.821Z,6.50
2022-11-25T11:06:03.951Z,6.20
2022-11-25T11:08:39.671Z,6.47
2022-11-25T11:11:25.761Z,8.20
2022-11-25T11:14:11.020Z,7.25
2022-11-25T11:16:42.944Z,7.38
2022-11-25T11:19:24.023Z,5.60
2022-11-25T11:21:53.002Z,6.03
2022-11-25T11:24:32.254Z,5.53
2022-11-25T11:27:05.520Z,5.07
2022-11-25T11:29:34.208Z,5.97
2022-11-25T11:32:05.297Z,6.22
2022-11-25T11:34:58.069Z,5.32
2022-11-25T11:37:39.957Z,5.10
2022-11-25T11:40:25.668Z,5.75
2022-11-25T11:43:20.847Z,6.45
2022-11-25T11:46:04.078Z,6.93
2022-11-25T11:48:39.808Z,6.65
2022-11-25T11:51:17.856Z,6.03
2022-11-25T11:53:55.887Z,6.75
2022-11-25T11:56:35.986Z,6.78
2022-11-25T11:59:31.317Z,6.22
2022-11-25T12:02:15.255Z,7.72
2022-11-25T12:04:52.397Z,8.75
2022-11-25T12:07:24.595Z,8.50
2022-11-25T12:09:59.307Z,7.93
2022-11-25T12:12:34.976Z,8.02
2022-11-25T12:15:09.827Z,8.93
2022-11-25T12:17:44.528Z,8.43
2022-11-25T12:20:22.587Z,9.13
2022-11-25T12:22:58.597Z,9.18
2022-11-25T12:25:31.677Z,10.05
2022-11-25T12:28:03.748Z,10.88
2022-11-25T12:30:36.720Z,10.88
2022-11-25T12:33:13.247Z,12.18
2022-11-25T12:35:49.558Z,11.38
2022-11-25T12:38:23.878Z,10.88
2022-11-25T12:41:01.539Z,11.25
2022-11-25T12:43:38.189Z,10.35
2022-11-25T12:48:42.347Z,14.18
2022-11-25T12:51:25.053Z,17.42
2022-11-25T12:54:07.117Z,18.35
2022-11-25T12:56:51.836Z,13.45
2022-11-25T12:59:44.706Z,16.75
2022-11-25T13:02:34.829Z,17.42
2022-11-25T13:05:41.002Z,14.65
2022-11-25T13:08:26.828Z,18.38
2022-11-25T13:11:08.321Z,15.23
2022-11-25T13:13:50.476Z,14.35
2022-11-25T13:16:21.597Z,15.35
2022-11-25T13:18:51.367Z,16.88
2022-11-25T13:21:20.126Z,17.88
2022-11-25T13:23:52.887Z,16.17
2022-11-25T13:26:48.028Z,15.65
2022-11-25T13:30:01.380Z,19.50
2022-11-25T13:32:41.368Z,18.15
2022-11-25T13:35:37.790Z,18.45
2022-11-25T13:38:47.389Z,17.30
2022-11-25T13:41:37.099Z,15.13
2022-11-25T13:44:20.905Z,14.10
2022-11-25T13:46:51.989Z,14.05
2022-11-25T13:49:51.282Z,14.57
2022-11-25T13:52:45.037Z,13.95
2022-11-25T13:55:30.887Z,14.35
2022-11-25T13:58:08.297Z,14.82
2022-11-25T14:01:26.352Z,14.75
2022-11-25T14:04:01.337Z,14.90
2022-11-25T14:07:12.500Z,14.20
2022-11-25T14:10:01.659Z,14.05
2022-11-25T14:12:46.247Z,13.93
2022-11-25T14:15:48.239Z,14.07
2022-11-25T14:19:27.968Z,12.80
2022-11-25T14:21:53.689Z,12.75
2022-11-25T14:24:31.157Z,13.25
2022-11-25T14:27:00.702Z,12.70
2022-11-25T14:29:36.463Z,11.70
2022-11-25T14:32:10.880Z,10.18
2022-11-25T14:34:42.923Z,9.85
2022-11-25T14:37:16.906Z,8.65
2022-11-25T14:39:50.878Z,8.32
2022-11-25T14:42:21.578Z,8.35
2022-11-25T14:44:52.239Z,6.97
2022-11-25T14:47:25.447Z,8.27
2022-11-25T14:50:18.708Z,8.55
2022-11-25T14:52:47.917Z,7.57
2022-11-25T14:55:27.447Z,7.65
2022-11-25T14:57:55.862Z,7.40
2022-11-25T15:00:24.426Z,7.80
2022-11-25T15:02:59.167Z,8.57
2022-11-25T15:05:32.589Z,7.60
2022-11-25T15:08:03.863Z,7.80
2022-11-25T15:10:40.912Z,7.05
2022-11-25T15:13:27.808Z,7.53
2022-11-25T15:15:57.157Z,8.88
2022-11-25T15:18:26.957Z,8.27
2022-11-25T15:20:59.140Z,9.57
2022-11-25T15:23:32.318Z,8.70
2022-11-25T15:26:01.551Z,8.88
2022-11-25T15:28:36.167Z,7.53
2022-11-25T15:31:10.649Z,8.30
2022-11-25T15:33:41.947Z,8.60
2022-11-25T15:36:10.700Z,8.75
2022-11-25T15:38:42.799Z,7.63
2022-11-25T15:41:21.868Z,7.72
2022-11-25T15:43:54.096Z,7.63
2022-11-25T15:46:23.776Z,7.68
2022-11-25T15:48:56.928Z,7.03
2022-11-25T15:51:39.628Z,7.97
2022-11-25T15:54:17.947Z,7.30
2022-11-25T15:56:49.757Z,7.55
2022-11-25T15:59:40.507Z,7.82
2022-11-25T16:02:44.668Z,8.73
2022-11-25T16:05:26.686Z,10.18
2022-11-25T16:08:21.028Z,13.25
2022-11-25T16:10:54.467Z,11.02
2022-11-25T16:13:36.939Z,9.52
2022-11-25T16:16:20.095Z,9.00
2022-11-25T16:19:11.746Z,10.93
2022-11-25T16:21:46.348Z,10.27
2022-11-25T16:24:32.977Z,9.13
2022-11-25T16:27:03.735Z,9.68
2022-11-25T16:29:34.881Z,9.55
2022-11-25T16:32:13.467Z,9.43
2022-11-25T16:34:41.961Z,10.52
2022-11-25T16:37:11.507Z,8.68
2022-11-25T16:39:40.355Z,9.18
2022-11-25T16:42:14.169Z,11.30
2022-11-25T16:44:48.366Z,10.20
2022-11-25T16:47:17.166Z,9.80
2022-11-25T16:49:45.186Z,9.43
2022-11-25T16:52:14.856Z,8.95
2022-11-25T16:54:42.956Z,8.73
2022-11-25T16:57:17.696Z,9.77
2022-11-25T16:59:48.180Z,8.38
2022-11-25T17:02:19.177Z,8.45
2022-11-25T17:04:47.966Z,8.40
2022-11-25T17:07:34.860Z,7.45
2022-11-25T17:12:33.371Z,7.15
2022-11-25T17:15:05.832Z,7.28
2022-11-25T17:17:34.903Z,7.63
2022-11-25T17:20:03.197Z,6.80
2022-11-25T17:22:39.130Z,8.02
2022-11-25T17:25:08.726Z,7.95
2022-11-25T17:27:36.897Z,8.88
2022-11-25T17:30:07.015Z,11.77
2022-11-25T17:32:36.069Z,11.48
2022-11-25T17:35:04.657Z,11.50
2022-11-25T17:37:34.229Z,13.50
2022-11-25T17:40:02.387Z,14.43
2022-11-25T17:42:32.617Z,14.45
2022-11-25T17:45:01.581Z,16.00
2022-11-25T17:47:29.557Z,15.02
2022-11-25T17:49:58.117Z,13.55
2022-11-25T17:52:26.117Z,12.40
2022-11-25T17:54:55.682Z,12.75
2022-11-25T17:57:25.928Z,13.50
2022-11-25T17:59:54.126Z,13.20
2022-11-25T18:02:23.083Z,12.68
2022-11-25T18:04:51.307Z,13.02
2022-11-25T18:07:19.562Z,11.88
2022-11-25T18:09:48.058Z,11.80
2022-11-25T18:12:21.316Z,11.02
2022-11-25T18:14:49.456Z,10.32
2022-11-25T18:17:19.556Z,9.10
2022-11-25T18:19:54.602Z,9.32
2022-11-25T18:22:24.717Z,10.85
2022-11-25T18:24:53.947Z,12.20
2022-11-25T18:27:27.497Z,13.70
2022-11-25T18:29:56.936Z,14.63
2022-11-25T18:32:26.069Z,13.60
2022-11-25T18:34:54.477Z,13.05
2022-11-25T18:37:22.477Z,13.25
2022-11-25T18:39:50.842Z,15.63
2022-11-25T18:42:25.387Z,14.98
2022-11-25T18:44:54.428Z,15.35
2022-11-25T18:47:22.516Z,13.20
2022-11-25T18:49:55.483Z,10.13
2022-11-25T18:52:24.588Z,11.13
2022-11-25T18:54:52.620Z,10.55
2022-11-25T18:57:21.176Z,11.00
2022-11-25T19:00:10.571Z,9.60
2022-11-25T19:02:38.971Z,7.07
2022-11-25T19:05:16.580Z,7.28
2022-11-25T19:07:44.985Z,6.88
2022-11-25T19:10:14.122Z,7.35
2022-11-25T19:12:45.036Z,8.23
2022-11-25T19:15:18.494Z,8.25
2022-11-25T19:17:50.036Z,8.32
2022-11-25T19:20:20.596Z,7.82
2022-11-25T19:22:49.146Z,10.00
2022-11-25T19:25:17.396Z,10.75
2022-11-25T19:27:51.848Z,9.85
2022-11-25T19:30:23.714Z,8.55
2022-11-25T19:32:55.334Z,9.65
2022-11-25T19:35:27.302Z,8.15
2022-11-25T19:37:55.624Z,7.85
2022-11-25T19:40:25.389Z,7.57
2022-11-25T19:42:53.698Z,7.15
2022-11-25T19:45:23.428Z,7.15
2022-11-25T19:48:00.510Z,7.95
2022-11-25T19:50:34.188Z,7.35
2022-11-25T19:53:04.518Z,6.77
2022-11-25T19:55:33.416Z,7.50
2022-11-25T19:58:02.726Z,6.72
2022-11-25T20:00:32.843Z,8.18
2022-11-25T20:03:01.410Z,7.78
2022-11-25T20:05:32.699Z,8.57
2022-11-25T20:08:01.168Z,7.80
2022-11-25T20:10:32.238Z,6.95
2022-11-25T20:13:00.477Z,5.68
2022-11-25T20:15:29.037Z,5.30
2022-11-25T20:18:01.485Z,5.00
2022-11-25T20:20:32.890Z,4.45
2022-11-25T20:23:03.629Z,4.07
2022-11-25T20:25:34.136Z,4.30
2022-11-25T20:28:02.416Z,4.47
2022-11-25T20:30:30.753Z,3.97
2022-11-25T20:33:00.481Z,3.17
2022-11-25T20:35:29.814Z,2.70
2022-11-25T20:38:00.755Z,2.50
2022-11-25T20:40:37.521Z,1.90
2022-11-25T20:43:06.506Z,1.25
2022-11-25T20:45:35.180Z,1.80
2022-11-25T20:48:10.936Z,1.20
2022-11-25T20:50:39.945Z,1.20
2022-11-25T20:53:15.740Z,0.70
2022-11-25T20:55:44.444Z,0.80
2022-11-25T20:58:21.899Z,1.38
2022-11-25T21:00:55.564Z,1.30
2022-11-25T21:03:27.035Z,1.27
2022-11-25T21:05:57.456Z,1.00
2022-11-25T21:08:30.414Z,1.30
2022-11-25T21:10:59.757Z,1.42
2022-11-25T21:13:30.033Z,1.65
2022-11-25T21:15:58.636Z,2.13
2022-11-25T21:18:28.321Z,2.25
2022-11-25T21:20:58.575Z,2.15
2022-11-25T21:23:30.738Z,1.75
2022-11-25T21:26:04.329Z,2.15
2022-11-25T21:28:34.879Z,1.50
2022-11-25T21:31:07.023Z,1.65
2022-11-25T21:33:39.386Z,1.33
2022-11-25T21:36:15.277Z,1.80
2022-11-25T21:38:44.506Z,1.70
2022-11-25T21:41:12.809Z,1.48
2022-11-25T21:43:43.483Z,1.60
2022-11-25T21:46:14.521Z,1.52
2022-11-25T21:48:44.416Z,1.50
2022-11-25T21:51:13.358Z,1.58
2022-11-25T21:53:41.617Z,1.58
2022-11-25T21:56:18.569Z,1.70
2022-11-25T21:58:46.864Z,1.55
2022-11-25T22:01:15.900Z,1.73
2022-11-25T22:03:45.914Z,1.88
2022-11-25T22:06:19.069Z,2.70
2022-11-25T22:08:47.309Z,1.73
2022-11-25T22:11:17.804Z,2.00
2022-11-25T22:13:47.029Z,2.00
2022-11-25T22:16:17.980Z,2.15
2022-11-25T22:18:47.992Z,1.85
2022-11-25T22:21:16.344Z,1.67
2022-11-25T22:23:44.696Z,1.75
2022-11-25T22:26:17.896Z,2.20
2022-11-25T22:28:50.224Z,1.83
2022-11-25T22:31:19.795Z,1.60
2022-11-25T22:33:50.393Z,1.55
2022-11-25T22:36:33.027Z,1.58
2022-11-25T22:39:12.923Z,1.27
2022-11-25T22:41:41.320Z,1.10
2022-11-25T22:44:19.138Z,1.05
2022-11-25T22:46:47.963Z,1.10
2022-11-25T22:49:33.388Z,1.30
2022-11-25T22:52:01.652Z,1.08
2022-11-25T22:54:29.842Z,0.77
2022-11-25T22:56:58.280Z,1.17
2022-11-25T22:59:26.266Z,1.00
2022-11-25T23:01:54.682Z,1.58
2022-11-25T23:04:24.753Z,1.27
2022-11-25T23:06:55.226Z,1.40
2022-11-25T23:09:23.372Z,1.73
2022-11-25T23:11:51.399Z,1.50
2022-11-25T23:14:19.492Z,2.58
2022-11-25T23:16:47.495Z,3.70
2022-11-25T23:19:17.739Z,3.17
2022-11-25T23:21:47.485Z,3.03
2022-11-25T23:24:17.249Z,3.70
2022-11-25T23:26:45.374Z,3.28
2022-11-25T23:29:13.471Z,3.00
2022-11-25T23:31:41.592Z,2.40
2022-11-25T23:34:13.106Z,1.88
2022-11-25T23:36:44.914Z,1.98
2022-11-25T23:39:20.266Z,2.10
2022-11-25T23:41:49.170Z,2.60
2022-11-25T23:44:22.708Z,1.77
2022-11-25T23:46:51.410Z,2.28
2022-11-25T23:49:23.154Z,1.70
2022-11-25T23:51:52.006Z,2.15
2022-11-25T23:54:22.284Z,1.63
2022-11-25T23:56:50.193Z,1.65
2022-11-25T23:59:18.133Z,1.80
