createdAt,value
2022-09-27T00:00:39.053Z,0.00
2022-09-27T00:01:39.043Z,0.00
2022-09-27T00:02:39.062Z,0.00
2022-09-27T00:03:38.994Z,0.00
2022-09-27T00:04:38.974Z,0.00
2022-09-27T00:05:38.962Z,0.00
2022-09-27T00:06:41.054Z,0.00
2022-09-27T00:07:38.933Z,0.00
2022-09-27T00:08:38.912Z,0.00
2022-09-27T00:09:38.901Z,0.00
2022-09-27T00:10:38.892Z,0.00
2022-09-27T00:11:38.883Z,0.00
2022-09-27T00:12:38.862Z,0.00
2022-09-27T00:13:39.852Z,0.00
2022-09-27T00:14:38.831Z,0.00
2022-09-27T00:15:38.884Z,0.00
2022-09-27T00:16:38.810Z,0.00
2022-09-27T00:17:38.804Z,0.00
2022-09-27T00:18:38.791Z,0.00
2022-09-27T00:19:38.774Z,0.00
2022-09-27T00:20:38.774Z,0.00
2022-09-27T00:21:39.733Z,0.00
2022-09-27T00:22:38.734Z,0.00
2022-09-27T00:23:38.719Z,0.00
2022-09-27T00:24:38.695Z,0.00
2022-09-27T00:25:38.703Z,0.00
2022-09-27T00:26:38.667Z,0.00
2022-09-27T00:27:39.675Z,0.00
2022-09-27T00:28:39.644Z,0.00
2022-09-27T00:29:38.638Z,0.00
2022-09-27T00:30:38.692Z,0.00
2022-09-27T00:31:38.675Z,0.00
2022-09-27T00:32:38.607Z,0.00
2022-09-27T00:33:38.585Z,0.00
2022-09-27T00:34:38.577Z,0.00
2022-09-27T00:35:38.565Z,0.00
2022-09-27T00:36:38.556Z,0.00
2022-09-27T00:37:38.537Z,0.00
2022-09-27T00:38:38.549Z,0.00
2022-09-27T00:39:38.506Z,0.00
2022-09-27T00:40:38.512Z,0.00
2022-09-27T00:41:38.476Z,0.00
2022-09-27T00:42:38.466Z,0.00
2022-09-27T00:43:38.461Z,0.00
2022-09-27T00:44:38.431Z,0.00
2022-09-27T00:45:38.451Z,0.00
2022-09-27T00:46:38.459Z,0.00
2022-09-27T00:47:38.409Z,0.00
2022-09-27T00:48:38.380Z,0.00
2022-09-27T00:49:38.398Z,0.00
2022-09-27T00:50:38.370Z,0.00
2022-09-27T00:51:38.372Z,0.00
2022-09-27T00:52:38.337Z,0.00
2022-09-27T00:53:38.327Z,0.00
2022-09-27T00:54:38.306Z,0.00
2022-09-27T00:55:38.299Z,0.00
2022-09-27T00:56:38.293Z,0.00
2022-09-27T00:57:38.267Z,0.00
2022-09-27T00:58:38.258Z,0.00
2022-09-27T00:59:38.251Z,0.00
2022-09-27T01:00:38.250Z,0.00
2022-09-27T01:01:38.256Z,0.00
2022-09-27T01:02:38.261Z,0.00
2022-09-27T01:03:38.209Z,0.00
2022-09-27T01:04:38.171Z,0.00
2022-09-27T01:05:38.190Z,0.00
2022-09-27T01:06:38.152Z,0.00
2022-09-27T01:07:38.141Z,0.00
2022-09-27T01:08:38.128Z,0.00
2022-09-27T01:09:38.110Z,0.00
2022-09-27T01:10:38.120Z,0.00
2022-09-27T01:11:38.091Z,0.00
2022-09-27T01:12:38.081Z,0.00
2022-09-27T01:13:38.084Z,0.00
2022-09-27T01:14:38.042Z,0.00
2022-09-27T01:15:38.077Z,0.00
2022-09-27T01:16:38.043Z,0.00
2022-09-27T01:17:38.029Z,0.00
2022-09-27T01:18:38.002Z,0.00
2022-09-27T01:19:37.997Z,0.00
2022-09-27T01:20:37.979Z,0.00
2022-09-27T01:21:37.961Z,0.00
2022-09-27T01:22:37.965Z,0.00
2022-09-27T01:23:37.940Z,0.00
2022-09-27T01:24:37.914Z,0.00
2022-09-27T01:25:37.925Z,0.00
2022-09-27T01:26:37.883Z,0.00
2022-09-27T01:27:37.891Z,0.00
2022-09-27T01:28:37.865Z,0.00
2022-09-27T01:29:37.904Z,0.00
2022-09-27T01:30:38.919Z,0.00
2022-09-27T01:31:38.003Z,0.00
2022-09-27T01:32:37.807Z,0.00
2022-09-27T01:33:37.832Z,0.00
2022-09-27T01:34:37.775Z,0.00
2022-09-27T01:35:37.898Z,0.00
2022-09-27T01:36:37.854Z,0.00
2022-09-27T01:37:37.854Z,0.00
2022-09-27T01:38:37.738Z,0.00
2022-09-27T01:39:37.774Z,0.00
2022-09-27T01:40:37.843Z,0.00
2022-09-27T01:41:37.786Z,0.00
2022-09-27T01:42:37.676Z,0.00
2022-09-27T01:43:37.697Z,0.00
2022-09-27T01:44:37.656Z,0.00
2022-09-27T01:45:37.758Z,0.00
2022-09-27T01:46:37.664Z,0.00
2022-09-27T01:47:37.727Z,0.00
2022-09-27T01:48:37.595Z,0.00
2022-09-27T01:49:37.647Z,0.00
2022-09-27T01:50:37.677Z,0.00
2022-09-27T01:51:37.646Z,0.00
2022-09-27T01:52:58.732Z,0.00
2022-09-27T01:53:37.558Z,0.00
2022-09-27T01:54:37.533Z,0.00
2022-09-27T01:55:37.521Z,0.00
2022-09-27T01:56:37.509Z,0.00
2022-09-27T01:57:37.489Z,0.00
2022-09-27T01:58:37.476Z,0.00
2022-09-27T01:59:37.448Z,0.00
2022-09-27T02:00:37.488Z,0.00
2022-09-27T02:01:37.613Z,0.00
2022-09-27T02:02:37.437Z,0.00
2022-09-27T02:03:37.404Z,0.00
2022-09-27T02:04:37.398Z,0.00
2022-09-27T02:05:37.398Z,0.00
2022-09-27T02:06:37.368Z,0.00
2022-09-27T02:07:37.367Z,0.00
2022-09-27T02:08:37.339Z,0.00
2022-09-27T02:09:37.329Z,0.00
2022-09-27T02:10:37.339Z,0.00
2022-09-27T02:11:38.298Z,0.00
2022-09-27T02:12:37.302Z,0.00
2022-09-27T02:13:37.281Z,0.00
2022-09-27T02:14:37.270Z,0.00
2022-09-27T02:15:37.321Z,0.00
2022-09-27T02:16:37.229Z,0.00
2022-09-27T02:17:37.209Z,0.00
2022-09-27T02:18:37.220Z,0.00
2022-09-27T02:19:37.199Z,0.00
2022-09-27T02:20:37.203Z,0.00
2022-09-27T02:21:37.160Z,0.00
2022-09-27T02:22:37.170Z,0.00
2022-09-27T02:23:37.151Z,0.00
2022-09-27T02:24:37.131Z,0.00
2022-09-27T02:25:37.123Z,0.00
2022-09-27T02:26:37.110Z,0.00
2022-09-27T02:27:37.101Z,0.00
2022-09-27T02:28:37.081Z,0.00
2022-09-27T02:29:37.066Z,0.00
2022-09-27T02:30:37.122Z,0.00
2022-09-27T02:31:37.042Z,0.00
2022-09-27T02:32:37.044Z,0.00
2022-09-27T02:33:37.034Z,0.00
2022-09-27T02:34:37.013Z,0.00
2022-09-27T02:35:37.001Z,0.00
2022-09-27T02:36:36.978Z,0.00
2022-09-27T02:37:36.962Z,0.00
2022-09-27T02:38:36.966Z,0.00
2022-09-27T02:39:36.933Z,0.00
2022-09-27T02:40:36.971Z,0.00
2022-09-27T02:41:36.909Z,0.00
2022-09-27T02:42:37.891Z,0.00
2022-09-27T02:43:36.884Z,0.00
2022-09-27T02:44:36.873Z,0.00
2022-09-27T02:45:36.885Z,0.00
2022-09-27T02:46:36.879Z,0.00
2022-09-27T02:47:36.824Z,0.00
2022-09-27T02:48:36.814Z,0.00
2022-09-27T02:49:36.824Z,0.00
2022-09-27T02:50:36.815Z,0.00
2022-09-27T02:51:36.774Z,0.00
2022-09-27T02:52:36.779Z,0.00
2022-09-27T02:53:36.763Z,0.00
2022-09-27T02:54:36.741Z,0.00
2022-09-27T02:55:36.724Z,0.00
2022-09-27T02:56:36.715Z,0.00
2022-09-27T02:57:36.713Z,0.00
2022-09-27T02:58:36.694Z,0.00
2022-09-27T02:59:36.676Z,0.00
2022-09-27T03:00:36.687Z,0.00
2022-09-27T03:01:36.708Z,0.00
2022-09-27T03:02:36.774Z,0.00
2022-09-27T03:03:36.658Z,0.00
2022-09-27T03:04:36.609Z,0.00
2022-09-27T03:05:36.616Z,0.00
2022-09-27T03:06:36.585Z,0.00
2022-09-27T03:07:36.565Z,0.00
2022-09-27T03:08:36.566Z,0.00
2022-09-27T03:09:36.544Z,0.00
2022-09-27T03:10:36.541Z,0.00
2022-09-27T03:11:36.516Z,0.00
2022-09-27T03:12:36.497Z,0.00
2022-09-27T03:13:55.485Z,0.00
2022-09-27T03:14:37.475Z,0.00
2022-09-27T03:15:36.477Z,0.00
2022-09-27T03:16:36.503Z,0.00
2022-09-27T03:17:36.438Z,0.00
2022-09-27T03:18:36.425Z,0.00
2022-09-27T03:19:36.419Z,0.00
2022-09-27T03:20:36.417Z,0.00
2022-09-27T03:21:36.378Z,0.00
2022-09-27T03:22:36.376Z,0.00
2022-09-27T03:23:36.379Z,0.00
2022-09-27T03:24:36.338Z,0.00
2022-09-27T03:25:36.335Z,0.00
2022-09-27T03:26:36.334Z,0.00
2022-09-27T03:27:36.328Z,0.00
2022-09-27T03:28:36.300Z,0.00
2022-09-27T03:29:36.285Z,0.00
2022-09-27T03:30:36.326Z,0.00
2022-09-27T03:31:36.249Z,0.00
2022-09-27T03:32:38.828Z,0.00
2022-09-27T03:33:36.229Z,0.00
2022-09-27T03:34:36.231Z,0.00
2022-09-27T03:35:36.207Z,0.00
2022-09-27T03:36:36.197Z,0.00
2022-09-27T03:37:36.179Z,0.00
2022-09-27T03:38:36.172Z,0.00
2022-09-27T03:39:36.151Z,0.00
2022-09-27T03:40:36.200Z,0.00
2022-09-27T03:41:36.131Z,0.00
2022-09-27T03:42:36.110Z,0.00
2022-09-27T03:43:36.099Z,0.00
2022-09-27T03:44:37.080Z,0.00
2022-09-27T03:45:36.081Z,0.00
2022-09-27T03:46:36.123Z,0.00
2022-09-27T03:47:36.041Z,0.00
2022-09-27T03:48:36.045Z,0.00
2022-09-27T03:49:36.011Z,0.00
2022-09-27T04:03:27.823Z,0.00
2022-09-27T04:04:27.817Z,0.00
2022-09-27T04:05:27.788Z,0.00
2022-09-27T04:06:27.799Z,0.00
2022-09-27T04:07:27.763Z,0.00
2022-09-27T04:08:27.755Z,0.00
2022-09-27T04:09:27.738Z,0.00
2022-09-27T04:10:27.735Z,0.00
2022-09-27T04:11:27.725Z,0.00
2022-09-27T04:12:27.699Z,0.00
2022-09-27T04:13:27.685Z,0.00
2022-09-27T04:14:27.692Z,0.00
2022-09-27T04:15:27.674Z,0.00
2022-09-27T04:16:27.731Z,0.00
2022-09-27T04:17:27.648Z,0.00
2022-09-27T04:18:27.627Z,0.00
2022-09-27T04:19:27.598Z,0.00
2022-09-27T04:20:27.597Z,0.00
2022-09-27T04:21:27.590Z,0.00
2022-09-27T04:22:27.566Z,0.00
2022-09-27T04:23:29.949Z,0.00
2022-09-27T04:24:27.561Z,0.00
2022-09-27T04:25:27.527Z,0.00
2022-09-27T04:26:27.535Z,0.00
2022-09-27T04:27:27.572Z,0.00
2022-09-27T04:28:27.497Z,0.00
2022-09-27T04:29:28.508Z,0.00
2022-09-27T04:30:27.520Z,0.00
2022-09-27T04:31:27.525Z,0.00
2022-09-27T04:32:27.472Z,0.00
2022-09-27T04:33:27.507Z,0.00
2022-09-27T04:34:27.420Z,0.00
2022-09-27T04:35:27.398Z,0.00
2022-09-27T04:36:27.406Z,0.00
2022-09-27T04:37:27.368Z,0.00
2022-09-27T04:38:27.359Z,0.00
2022-09-27T04:39:27.400Z,0.00
2022-09-27T04:40:28.419Z,0.00
2022-09-27T04:41:27.389Z,0.00
2022-09-27T04:42:28.783Z,0.00
2022-09-27T04:43:27.370Z,0.00
2022-09-27T04:44:27.378Z,0.00
2022-09-27T04:45:27.379Z,0.00
2022-09-27T04:46:27.375Z,0.00
2022-09-27T04:47:28.316Z,0.00
2022-09-27T04:48:29.280Z,0.00
2022-09-27T04:49:27.309Z,0.00
2022-09-27T04:50:27.321Z,0.00
2022-09-27T04:51:27.360Z,0.00
2022-09-27T04:52:27.229Z,0.00
2022-09-27T04:53:27.160Z,0.00
2022-09-27T04:54:27.162Z,0.00
2022-09-27T04:55:28.171Z,0.00
2022-09-27T04:56:27.192Z,4.00
2022-09-27T04:57:27.150Z,4.00
2022-09-27T04:58:27.165Z,4.00
2022-09-27T04:59:27.091Z,4.00
2022-09-27T05:00:27.181Z,4.00
2022-09-27T05:01:28.193Z,0.00
2022-09-27T05:02:27.117Z,0.00
2022-09-27T05:03:27.100Z,4.00
2022-09-27T05:04:27.021Z,4.00
2022-09-27T05:05:27.113Z,4.00
2022-09-27T05:06:27.023Z,4.00
2022-09-27T05:07:26.993Z,4.00
2022-09-27T05:08:26.972Z,4.00
2022-09-27T05:09:26.966Z,8.00
2022-09-27T05:10:27.040Z,8.00
2022-09-27T05:11:27.018Z,12.00
2022-09-27T05:12:26.972Z,16.00
2022-09-27T05:14:37.161Z,20.00
2022-09-27T05:15:37.130Z,20.00
2022-09-27T05:16:37.180Z,24.00
2022-09-27T05:17:38.099Z,28.00
2022-09-27T05:18:37.086Z,28.00
2022-09-27T05:19:37.062Z,28.00
2022-09-27T05:20:38.071Z,32.00
2022-09-27T05:21:37.074Z,32.00
2022-09-27T05:22:37.035Z,36.00
2022-09-27T05:24:57.274Z,40.00
2022-09-27T05:25:58.265Z,44.00
2022-09-27T05:26:57.256Z,44.00
2022-09-27T05:27:57.234Z,44.00
2022-09-27T05:28:57.208Z,44.00
2022-09-27T05:29:58.193Z,48.00
2022-09-27T05:30:57.269Z,52.00
2022-09-27T05:31:57.206Z,52.00
2022-09-27T05:32:57.156Z,56.00
2022-09-27T05:33:57.140Z,52.00
2022-09-27T05:34:58.139Z,48.00
2022-09-27T05:35:57.245Z,48.00
2022-09-27T05:36:57.221Z,48.00
2022-09-27T05:38:04.167Z,56.00
2022-09-27T05:38:57.132Z,56.00
2022-09-27T05:39:57.072Z,52.00
2022-09-27T05:40:57.122Z,56.00
2022-09-27T05:41:57.056Z,52.00
2022-09-27T05:42:57.034Z,48.00
2022-09-27T05:43:58.104Z,56.00
2022-09-27T05:44:57.023Z,60.00
2022-09-27T05:45:57.037Z,56.00
2022-09-27T05:46:56.974Z,56.00
2022-09-27T05:47:56.980Z,64.00
2022-09-27T05:48:56.964Z,76.00
2022-09-27T05:49:56.944Z,80.00
2022-09-27T05:50:57.938Z,88.00
2022-09-27T05:51:56.914Z,96.00
2022-09-27T05:52:56.922Z,92.00
2022-09-27T05:53:56.904Z,84.00
2022-09-27T05:55:00.155Z,108.00
2022-09-27T05:55:56.862Z,172.00
2022-09-27T05:56:58.923Z,220.00
2022-09-27T05:59:07.066Z,200.00
2022-09-27T06:00:07.047Z,216.00
2022-09-27T06:01:07.106Z,196.00
2022-09-27T06:03:17.239Z,228.00
2022-09-27T06:04:17.383Z,252.00
2022-09-27T06:05:17.219Z,256.00
2022-09-27T06:06:17.210Z,248.00
2022-09-27T06:07:17.291Z,228.00
2022-09-27T06:08:18.221Z,228.00
2022-09-27T06:09:18.234Z,212.00
2022-09-27T06:10:17.248Z,216.00
2022-09-27T06:11:18.141Z,196.00
2022-09-27T06:12:17.250Z,180.00
2022-09-27T06:13:17.131Z,164.00
2022-09-27T06:14:17.100Z,136.00
2022-09-27T06:15:17.189Z,132.00
2022-09-27T06:16:17.197Z,128.00
2022-09-27T06:17:17.161Z,136.00
2022-09-27T06:18:17.041Z,124.00
2022-09-27T06:19:17.271Z,116.00
2022-09-27T06:20:17.101Z,92.00
2022-09-27T06:21:17.092Z,116.00
2022-09-27T06:22:17.002Z,108.00
2022-09-27T06:23:16.990Z,112.00
2022-09-27T06:24:16.981Z,140.00
2022-09-27T06:25:16.975Z,144.00
2022-09-27T06:26:17.020Z,164.00
2022-09-27T06:27:17.022Z,220.00
2022-09-27T06:28:16.958Z,180.00
2022-09-27T06:29:17.001Z,204.00
2022-09-27T06:30:20.186Z,172.00
2022-09-27T06:31:16.947Z,212.00
2022-09-27T06:32:16.953Z,248.00
2022-09-27T06:33:16.965Z,328.00
2022-09-27T06:34:16.875Z,276.00
2022-09-27T06:35:16.859Z,256.00
2022-09-27T06:37:16.883Z,272.00
2022-09-27T06:38:16.913Z,312.00
2022-09-27T06:39:16.919Z,420.00
2022-09-27T06:40:16.800Z,556.00
2022-09-27T06:41:17.779Z,480.00
2022-09-27T06:42:16.829Z,440.00
2022-09-27T06:43:16.823Z,432.00
2022-09-27T06:44:16.765Z,432.00
2022-09-27T06:45:16.706Z,444.00
2022-09-27T06:46:16.808Z,384.00
2022-09-27T06:47:17.690Z,400.00
2022-09-27T06:48:16.761Z,444.00
2022-09-27T06:49:16.770Z,356.00
2022-09-27T06:50:16.643Z,412.00
2022-09-27T06:51:16.725Z,392.00
2022-09-27T06:52:16.685Z,384.00
2022-09-27T06:53:16.595Z,300.00
2022-09-27T06:54:16.593Z,272.00
2022-09-27T06:55:16.608Z,284.00
2022-09-27T06:56:16.646Z,372.00
2022-09-27T06:57:16.632Z,396.00
2022-09-27T06:58:16.682Z,452.00
2022-09-27T07:00:39.009Z,424.00
2022-09-27T07:01:39.173Z,412.00
2022-09-27T07:02:39.298Z,356.00
2022-09-27T07:03:41.007Z,476.00
2022-09-27T07:04:39.021Z,472.00
2022-09-27T07:05:39.027Z,536.00
2022-09-27T07:06:40.043Z,556.00
2022-09-27T07:07:39.039Z,696.00
2022-09-27T07:08:38.924Z,776.00
2022-09-27T07:09:38.944Z,656.00
2022-09-27T07:10:38.895Z,680.00
2022-09-27T07:12:01.965Z,656.00
2022-09-27T07:12:38.885Z,468.00
2022-09-27T07:13:38.885Z,388.00
2022-09-27T07:14:38.862Z,284.00
2022-09-27T07:15:39.006Z,244.00
2022-09-27T07:16:38.878Z,332.00
2022-09-27T07:17:38.891Z,240.00
2022-09-27T07:18:38.793Z,176.00
2022-09-27T07:19:38.775Z,152.00
2022-09-27T07:20:38.803Z,168.00
2022-09-27T07:21:38.767Z,100.00
2022-09-27T07:22:38.864Z,100.00
2022-09-27T07:23:40.817Z,188.00
2022-09-27T07:24:38.745Z,252.00
2022-09-27T07:25:38.804Z,320.00
2022-09-27T07:26:38.727Z,472.00
2022-09-27T07:27:38.803Z,580.00
2022-09-27T07:28:38.665Z,764.00
2022-09-27T07:29:38.684Z,880.00
2022-09-27T07:30:38.788Z,1040.00
2022-09-27T07:31:38.629Z,1076.00
2022-09-27T07:32:38.606Z,1200.00
2022-09-27T07:33:43.013Z,1240.00
2022-09-27T07:34:39.618Z,1156.00
2022-09-27T07:35:38.596Z,1152.00
2022-09-27T07:36:38.605Z,1084.00
2022-09-27T07:37:38.688Z,960.00
2022-09-27T07:38:38.618Z,728.00
2022-09-27T07:39:38.519Z,1024.00
2022-09-27T07:40:39.626Z,948.00
2022-09-27T07:41:38.554Z,956.00
2022-09-27T07:42:40.506Z,1244.00
2022-09-27T07:43:38.486Z,1128.00
2022-09-27T07:44:38.602Z,1132.00
2022-09-27T07:45:38.543Z,1236.00
2022-09-27T07:46:39.517Z,1304.00
2022-09-27T07:47:38.407Z,1188.00
2022-09-27T07:48:38.490Z,1216.00
2022-09-27T07:49:38.386Z,1124.00
2022-09-27T07:50:38.441Z,1164.00
2022-09-27T07:51:38.346Z,1384.00
2022-09-27T07:52:38.357Z,1228.00
2022-09-27T07:53:38.408Z,1224.00
2022-09-27T07:54:38.447Z,1140.00
2022-09-27T07:55:38.295Z,964.00
2022-09-27T07:56:38.299Z,712.00
2022-09-27T07:57:38.337Z,632.00
2022-09-27T07:58:39.279Z,644.00
2022-09-27T07:59:38.251Z,724.00
2022-09-27T08:00:38.252Z,724.00
2022-09-27T08:01:38.330Z,820.00
2022-09-27T08:02:38.376Z,804.00
2022-09-27T08:03:38.208Z,812.00
2022-09-27T08:04:38.278Z,716.00
2022-09-27T08:05:38.180Z,732.00
2022-09-27T08:06:38.176Z,544.00
2022-09-27T08:07:38.208Z,592.00
2022-09-27T08:08:38.172Z,536.00
2022-09-27T08:09:38.216Z,684.00
2022-09-27T08:10:38.118Z,596.00
2022-09-27T08:11:38.098Z,372.00
2022-09-27T08:12:38.089Z,364.00
2022-09-27T08:13:38.150Z,576.00
2022-09-27T08:14:43.903Z,688.00
2022-09-27T08:15:39.063Z,884.00
2022-09-27T08:16:39.127Z,960.00
2022-09-27T08:17:38.621Z,1088.00
2022-09-27T08:18:39.100Z,828.00
2022-09-27T08:19:38.083Z,816.00
2022-09-27T08:20:41.310Z,724.00
2022-09-27T08:21:37.970Z,600.00
2022-09-27T08:22:37.961Z,872.00
2022-09-27T08:23:37.940Z,1508.00
2022-09-27T08:24:38.010Z,1440.00
2022-09-27T08:25:37.947Z,1696.00
2022-09-27T08:26:37.921Z,1232.00
2022-09-27T08:27:37.931Z,1068.00
2022-09-27T08:28:37.981Z,1440.00
2022-09-27T08:29:37.861Z,1404.00
2022-09-27T08:30:37.899Z,1900.00
2022-09-27T08:31:37.893Z,2108.00
2022-09-27T08:32:37.827Z,2200.00
2022-09-27T08:33:41.452Z,2384.00
2022-09-27T08:34:37.900Z,2420.00
2022-09-27T08:35:37.810Z,2316.00
2022-09-27T08:36:37.778Z,2528.00
2022-09-27T08:37:37.765Z,3132.00
2022-09-27T08:38:37.822Z,2392.00
2022-09-27T08:39:37.734Z,2408.00
2022-09-27T08:40:37.779Z,2424.00
2022-09-27T08:41:37.873Z,2108.00
2022-09-27T08:42:38.753Z,1908.00
2022-09-27T08:43:58.745Z,1676.00
2022-09-27T08:44:37.733Z,1696.00
2022-09-27T08:45:37.701Z,1728.00
2022-09-27T08:46:37.706Z,1652.00
2022-09-27T08:47:37.650Z,1716.00
2022-09-27T08:48:37.655Z,2060.00
2022-09-27T08:49:37.671Z,2284.00
2022-09-27T08:50:40.210Z,2516.00
2022-09-27T08:51:37.686Z,2296.00
2022-09-27T08:52:37.598Z,2508.00
2022-09-27T08:53:37.605Z,2328.00
2022-09-27T08:54:37.545Z,1852.00
2022-09-27T08:55:37.526Z,1568.00
2022-09-27T08:56:37.544Z,1948.00
2022-09-27T08:57:37.515Z,1948.00
2022-09-27T08:58:37.528Z,2164.00
2022-09-27T08:59:37.486Z,2084.00
2022-09-27T09:00:40.789Z,2088.00
2022-09-27T09:01:38.513Z,1960.00
2022-09-27T09:02:37.514Z,1736.00
2022-09-27T09:03:37.466Z,1720.00
2022-09-27T09:04:37.465Z,2092.00
2022-09-27T09:05:38.509Z,1628.00
2022-09-27T09:06:37.389Z,1488.00
2022-09-27T09:07:37.384Z,1760.00
2022-09-27T09:08:42.015Z,1740.00
2022-09-27T09:09:38.446Z,2008.00
2022-09-27T09:10:37.459Z,1480.00
2022-09-27T09:11:37.396Z,1524.00
2022-09-27T09:12:37.338Z,1604.00
2022-09-27T09:13:37.327Z,1400.00
2022-09-27T09:14:37.337Z,844.00
2022-09-27T09:15:37.277Z,972.00
2022-09-27T09:16:37.452Z,900.00
2022-09-27T09:17:38.278Z,784.00
2022-09-27T09:18:37.261Z,740.00
2022-09-27T09:19:37.208Z,688.00
2022-09-27T09:20:37.208Z,500.00
2022-09-27T09:21:37.271Z,464.00
2022-09-27T09:22:37.288Z,488.00
2022-09-27T09:23:37.168Z,348.00
2022-09-27T09:24:37.157Z,316.00
2022-09-27T09:25:37.237Z,332.00
2022-09-27T09:26:37.201Z,316.00
2022-09-27T09:27:37.119Z,316.00
2022-09-27T09:28:37.120Z,308.00
2022-09-27T09:29:38.151Z,416.00
2022-09-27T09:30:37.198Z,596.00
2022-09-27T09:31:37.220Z,580.00
2022-09-27T09:32:37.058Z,416.00
2022-09-27T09:33:37.058Z,756.00
2022-09-27T09:34:37.023Z,836.00
2022-09-27T09:35:37.014Z,868.00
2022-09-27T09:36:37.069Z,904.00
2022-09-27T09:37:37.082Z,1028.00
2022-09-27T09:38:36.987Z,1088.00
2022-09-27T09:39:38.011Z,1364.00
2022-09-27T09:40:37.067Z,1712.00
2022-09-27T09:41:37.011Z,1580.00
2022-09-27T09:42:37.016Z,1504.00
2022-09-27T09:43:36.912Z,1876.00
2022-09-27T09:44:36.923Z,2444.00
2022-09-27T09:45:38.966Z,2112.00
2022-09-27T09:46:36.960Z,1952.00
2022-09-27T09:47:36.951Z,2908.00
2022-09-27T10:03:50.721Z,1548.00
2022-09-27T10:04:50.820Z,1308.00
2022-09-27T10:05:50.721Z,1248.00
2022-09-27T10:06:50.689Z,1036.00
2022-09-27T10:07:50.694Z,916.00
2022-09-27T10:08:50.709Z,960.00
2022-09-27T10:09:50.647Z,916.00
2022-09-27T10:10:50.970Z,1104.00
2022-09-27T10:11:50.621Z,1260.00
2022-09-27T10:12:50.642Z,1244.00
2022-09-27T10:13:50.648Z,1248.00
2022-09-27T10:14:50.601Z,1304.00
2022-09-27T10:15:50.580Z,1368.00
2022-09-27T10:16:50.560Z,1280.00
2022-09-27T10:17:50.571Z,1184.00
2022-09-27T10:18:50.575Z,1128.00
2022-09-27T10:19:50.511Z,1100.00
2022-09-27T10:20:50.501Z,1140.00
2022-09-27T10:21:50.497Z,1264.00
2022-09-27T10:22:50.472Z,1320.00
2022-09-27T10:23:50.451Z,1196.00
2022-09-27T10:24:50.525Z,1592.00
2022-09-27T10:25:50.438Z,2636.00
2022-09-27T10:26:50.412Z,3704.00
2022-09-27T10:27:50.422Z,3148.00
2022-09-27T10:28:50.443Z,2300.00
2022-09-27T10:29:50.443Z,1588.00
2022-09-27T10:30:50.394Z,1432.00
2022-09-27T10:32:11.450Z,1256.00
2022-09-27T10:32:50.375Z,1180.00
2022-09-27T10:33:50.372Z,936.00
2022-09-27T10:34:50.380Z,800.00
2022-09-27T10:35:50.318Z,676.00
2022-09-27T10:36:50.393Z,572.00
2022-09-27T10:37:50.302Z,520.00
2022-09-27T10:38:50.304Z,568.00
2022-09-27T10:39:50.314Z,620.00
2022-09-27T10:40:50.411Z,540.00
2022-09-27T10:41:50.348Z,440.00
2022-09-27T10:42:51.264Z,396.00
2022-09-27T10:43:50.232Z,344.00
2022-09-27T10:44:50.233Z,272.00
2022-09-27T10:45:50.320Z,236.00
2022-09-27T10:46:50.245Z,172.00
2022-09-27T10:47:50.141Z,164.00
2022-09-27T10:48:50.116Z,188.00
2022-09-27T10:49:50.116Z,248.00
2022-09-27T10:50:52.202Z,292.00
2022-09-27T10:51:50.218Z,356.00
2022-09-27T10:52:50.075Z,392.00
2022-09-27T10:55:00.293Z,404.00
2022-09-27T10:56:00.373Z,672.00
2022-09-27T10:57:00.264Z,740.00
2022-09-27T10:58:00.255Z,492.00
2022-09-27T10:59:00.233Z,352.00
2022-09-27T11:00:00.314Z,356.00
2022-09-27T11:01:00.419Z,324.00
2022-09-27T11:02:00.206Z,256.00
2022-09-27T11:03:00.188Z,188.00
2022-09-27T11:04:00.196Z,156.00
2022-09-27T11:05:00.258Z,144.00
2022-09-27T11:06:00.248Z,140.00
2022-09-27T11:07:00.344Z,220.00
2022-09-27T11:08:00.115Z,324.00
2022-09-27T11:09:00.145Z,288.00
2022-09-27T11:10:00.087Z,272.00
2022-09-27T11:11:00.098Z,276.00
2022-09-27T11:12:00.146Z,300.00
2022-09-27T11:13:00.057Z,460.00
2022-09-27T11:14:00.038Z,584.00
2022-09-27T11:15:00.106Z,636.00
2022-09-27T11:16:00.075Z,736.00
2022-09-27T11:17:00.039Z,728.00
2022-09-27T11:18:00.111Z,748.00
2022-09-27T11:18:59.976Z,816.00
2022-09-27T11:19:59.997Z,904.00
2022-09-27T11:21:00.049Z,1384.00
2022-09-27T11:22:22.066Z,1568.00
2022-09-27T11:22:59.933Z,2272.00
2022-09-27T11:23:59.907Z,2120.00
2022-09-27T11:24:59.954Z,2192.00
2022-09-27T11:25:59.887Z,1816.00
2022-09-27T11:26:59.881Z,1160.00
2022-09-27T11:28:00.887Z,1096.00
2022-09-27T11:28:59.868Z,1208.00
2022-09-27T11:29:59.828Z,1464.00
2022-09-27T11:30:59.850Z,2068.00
2022-09-27T11:31:59.954Z,3124.00
2022-09-27T11:32:59.897Z,4784.00
2022-09-27T11:33:59.949Z,5936.00
2022-09-27T11:34:59.778Z,17792.00
2022-09-27T11:35:59.778Z,33888.00
2022-09-27T11:36:59.777Z,55968.00
2022-09-27T11:38:00.395Z,58176.00
2022-09-27T11:39:02.715Z,3980.00
2022-09-27T11:39:59.729Z,1632.00
2022-09-27T11:40:59.690Z,1204.00
2022-09-27T11:42:00.722Z,744.00
2022-09-27T11:42:59.680Z,628.00
2022-09-27T11:43:59.687Z,512.00
2022-09-27T11:45:19.790Z,524.00
2022-09-27T11:46:16.626Z,680.00
2022-09-27T11:47:00.756Z,972.00
2022-09-27T11:47:59.669Z,1304.00
2022-09-27T11:48:59.573Z,2168.00
2022-09-27T11:49:59.579Z,5160.00
2022-09-27T11:50:59.555Z,9464.00
2022-09-27T11:51:59.558Z,5708.00
2022-09-27T11:52:59.546Z,7464.00
2022-09-27T11:53:59.522Z,14872.00
2022-09-27T11:54:59.508Z,31968.00
2022-09-27T11:55:59.493Z,37760.00
2022-09-27T11:56:59.472Z,53728.00
2022-09-27T11:57:59.473Z,37312.00
2022-09-27T11:58:59.433Z,63776.00
2022-09-27T11:59:59.434Z,61376.00
2022-09-27T12:00:59.443Z,62176.00
2022-09-27T12:01:59.499Z,63200.00
2022-09-27T12:02:59.494Z,63648.00
2022-09-27T12:04:00.475Z,63680.00
2022-09-27T12:04:59.363Z,22144.00
2022-09-27T12:06:03.585Z,1776.00
2022-09-27T12:07:00.354Z,1528.00
2022-09-27T12:07:59.340Z,1068.00
2022-09-27T12:08:59.319Z,1008.00
2022-09-27T12:09:59.304Z,1064.00
2022-09-27T12:10:59.338Z,840.00
2022-09-27T12:11:59.298Z,628.00
2022-09-27T12:12:59.288Z,624.00
2022-09-27T12:13:59.250Z,456.00
2022-09-27T12:15:02.958Z,320.00
2022-09-27T12:16:00.293Z,344.00
2022-09-27T12:16:59.298Z,360.00
2022-09-27T12:17:59.199Z,432.00
2022-09-27T12:18:59.178Z,404.00
2022-09-27T12:19:59.189Z,388.00
2022-09-27T12:20:59.169Z,440.00
2022-09-27T12:21:59.166Z,580.00
2022-09-27T12:23:00.410Z,840.00
2022-09-27T12:23:59.118Z,964.00
2022-09-27T12:24:59.112Z,896.00
2022-09-27T12:25:59.089Z,828.00
2022-09-27T12:26:59.158Z,1692.00
2022-09-27T12:27:59.143Z,2336.00
2022-09-27T12:28:59.150Z,3984.00
2022-09-27T12:29:59.057Z,2356.00
2022-09-27T12:31:24.560Z,2208.00
2022-09-27T12:32:00.083Z,3644.00
2022-09-27T12:32:59.079Z,7840.00
2022-09-27T12:33:59.077Z,20096.00
2022-09-27T12:34:58.982Z,24704.00
2022-09-27T12:35:59.001Z,41312.00
2022-09-27T12:36:58.942Z,57568.00
2022-09-27T12:37:59.034Z,57568.00
2022-09-27T12:38:59.013Z,57952.00
2022-09-27T12:39:58.925Z,56800.00
2022-09-27T12:40:58.941Z,55392.00
2022-09-27T12:41:58.932Z,56800.00
2022-09-27T12:42:58.936Z,58688.00
2022-09-27T12:43:58.964Z,57056.00
2022-09-27T12:44:58.853Z,59488.00
2022-09-27T12:46:01.002Z,52032.00
2022-09-27T12:46:58.890Z,60096.00
2022-09-27T12:47:58.864Z,59872.00
2022-09-27T12:48:58.902Z,60544.00
2022-09-27T12:50:01.394Z,7720.00
2022-09-27T12:50:58.787Z,2092.00
2022-09-27T12:51:58.827Z,1476.00
2022-09-27T12:52:58.816Z,1052.00
2022-09-27T12:53:58.746Z,816.00
2022-09-27T12:54:58.815Z,836.00
2022-09-27T12:55:58.725Z,636.00
2022-09-27T12:56:58.753Z,816.00
2022-09-27T12:57:58.737Z,900.00
2022-09-27T12:58:58.658Z,632.00
2022-09-27T12:59:58.647Z,560.00
2022-09-27T13:00:58.675Z,496.00
2022-09-27T13:01:58.755Z,460.00
2022-09-27T13:03:14.697Z,656.00
2022-09-27T13:03:59.598Z,652.00
2022-09-27T13:04:59.651Z,484.00
2022-09-27T13:05:58.573Z,288.00
2022-09-27T13:06:58.600Z,280.00
2022-09-27T13:07:58.549Z,420.00
2022-09-27T13:08:58.609Z,664.00
2022-09-27T13:09:58.608Z,1696.00
2022-09-27T13:10:58.524Z,1896.00
2022-09-27T13:11:58.490Z,3016.00
2022-09-27T13:12:58.562Z,7240.00
2022-09-27T13:13:58.539Z,16256.00
2022-09-27T13:14:58.455Z,14140.00
2022-09-27T13:15:58.481Z,19968.00
2022-09-27T13:16:58.411Z,8832.00
2022-09-27T13:17:58.481Z,5896.00