createdAt,value
2023-02-24T14:12:20.220Z,5.00
2023-02-24T14:14:49.200Z,4.80
2023-02-24T14:17:30.606Z,4.90
2023-02-24T14:20:18.958Z,4.90
2023-02-24T14:22:55.412Z,4.90
2023-02-24T14:25:23.502Z,5.00
2023-02-24T14:27:52.444Z,5.00
2023-02-24T14:30:31.438Z,4.90
2023-02-24T14:32:58.837Z,4.90
2023-02-24T14:35:41.655Z,5.00
2023-02-24T14:38:38.550Z,5.10
2023-02-24T14:41:25.490Z,5.20
2023-02-24T14:43:52.833Z,5.30
2023-02-24T14:46:20.436Z,5.40
2023-02-24T14:48:54.015Z,5.50
2023-02-24T14:51:33.889Z,5.50
2023-02-24T14:54:05.786Z,5.50
2023-02-24T14:56:34.558Z,5.50
2023-02-24T14:59:08.212Z,5.50
2023-02-24T15:01:42.331Z,5.40
2023-02-24T15:04:30.468Z,5.40
2023-02-24T15:06:57.483Z,5.30
2023-02-24T15:09:28.916Z,5.30
2023-02-24T15:11:56.429Z,5.20
2023-02-24T15:14:32.876Z,5.20
2023-02-24T15:17:03.332Z,5.40
2023-02-24T15:19:43.986Z,5.30
2023-02-24T15:22:28.657Z,5.30
2023-02-24T15:25:10.866Z,5.30
2023-02-24T15:27:37.620Z,5.60
2023-02-24T15:30:25.075Z,5.60
2023-02-24T15:33:20.565Z,5.80
2023-02-24T15:35:50.924Z,5.70
2023-02-24T15:38:24.604Z,5.80
2023-02-24T15:40:57.200Z,5.70
2023-02-24T15:43:38.720Z,5.80
2023-02-24T15:46:33.947Z,5.70
2023-02-24T15:49:04.788Z,5.70
2023-02-24T15:51:38.841Z,5.70
2023-02-24T15:54:15.180Z,5.70
2023-02-24T15:56:42.897Z,5.60
2023-02-24T15:59:14.884Z,5.60
2023-02-24T16:01:41.872Z,5.60
2023-02-24T16:04:14.050Z,5.60
2023-02-24T16:06:43.788Z,5.60
2023-02-24T16:09:15.597Z,5.60
2023-02-24T16:11:45.099Z,5.50
2023-02-24T16:14:16.771Z,5.50
2023-02-24T16:16:44.617Z,5.60
2023-02-24T16:19:14.648Z,5.60
2023-02-24T16:21:41.334Z,5.60
2023-02-24T16:24:08.032Z,5.60
2023-02-24T16:26:40.088Z,5.60
2023-02-24T16:29:11.639Z,5.60
2023-02-24T16:31:39.828Z,5.60
2023-02-24T16:34:07.835Z,5.60
2023-02-24T16:36:34.589Z,5.60
2023-02-24T16:39:01.348Z,5.60
2023-02-24T16:41:28.172Z,5.60
2023-02-24T16:43:54.863Z,5.60
2023-02-24T16:46:23.179Z,5.70
2023-02-24T16:48:53.196Z,5.70
2023-02-24T16:51:20.437Z,5.60
2023-02-24T16:53:47.115Z,5.60
2023-02-24T16:56:15.157Z,5.60
2023-02-24T16:58:42.147Z,5.60
2023-02-24T17:01:15.716Z,5.60
2023-02-24T17:03:48.725Z,5.60
2023-02-24T17:06:15.484Z,5.50
2023-02-24T17:08:43.856Z,5.50
2023-02-24T17:11:14.572Z,5.40
2023-02-24T17:13:41.530Z,5.30
2023-02-24T17:16:08.307Z,5.30
2023-02-24T17:18:35.079Z,5.20
2023-02-24T17:21:02.341Z,5.10
2023-02-24T17:23:29.091Z,5.10
2023-02-24T17:25:58.702Z,5.10
2023-02-24T17:28:25.448Z,5.00
2023-02-24T17:30:52.253Z,5.00
2023-02-24T17:33:18.975Z,5.00
2023-02-24T17:35:48.660Z,4.90
2023-02-24T17:38:16.969Z,5.00
2023-02-24T17:40:44.769Z,4.90
2023-02-24T17:43:11.721Z,4.90
2023-02-24T17:45:42.952Z,4.90
2023-02-24T17:48:10.228Z,4.90
2023-02-24T17:50:37.227Z,4.90
2023-02-24T17:53:04.232Z,4.80
2023-02-24T17:55:30.894Z,4.80
2023-02-24T17:58:00.098Z,4.90
2023-02-24T18:00:27.596Z,4.80
2023-02-24T18:02:54.880Z,4.80
2023-02-24T18:05:21.804Z,4.70
2023-02-24T18:07:48.729Z,4.70
2023-02-24T18:10:15.411Z,4.70
2023-02-24T18:12:42.097Z,4.70
2023-02-24T18:15:09.769Z,4.70
2023-02-24T18:17:37.803Z,4.70
2023-02-24T18:20:06.416Z,4.70
2023-02-24T18:22:33.066Z,4.70
2023-02-24T18:25:01.190Z,4.70
2023-02-24T18:27:28.289Z,4.80
2023-02-24T18:29:55.253Z,4.80
2023-02-24T18:32:22.108Z,4.70
2023-02-24T18:34:49.275Z,4.70
2023-02-24T18:37:15.959Z,4.70
2023-02-24T18:39:42.707Z,4.70
2023-02-24T18:42:09.782Z,4.60
2023-02-24T18:44:36.570Z,4.60
2023-02-24T18:47:09.259Z,4.50
2023-02-24T18:49:36.997Z,4.40
2023-02-24T18:52:05.234Z,4.40
2023-02-24T18:54:33.340Z,4.40
2023-02-24T18:57:00.041Z,4.40
2023-02-24T18:59:26.769Z,4.40
2023-02-24T19:01:56.528Z,4.40
2023-02-24T19:04:23.989Z,4.40
2023-02-24T19:06:50.804Z,4.50
2023-02-24T19:09:21.554Z,4.40
2023-02-24T19:11:49.618Z,4.60
2023-02-24T19:14:17.810Z,4.50
2023-02-24T19:19:14.383Z,4.40
2023-02-24T19:21:41.405Z,4.50
2023-02-24T19:24:10.984Z,4.80
2023-02-24T19:29:08.496Z,3.80
2023-02-24T19:31:35.387Z,4.30
2023-02-24T19:34:06.843Z,4.20
2023-02-24T19:36:35.767Z,4.20
2023-02-24T19:39:02.687Z,4.10
2023-02-24T19:41:29.645Z,4.20
2023-02-24T19:46:24.186Z,4.00
2023-02-24T19:48:50.964Z,4.10
2023-02-24T19:51:23.188Z,4.00
2023-02-24T19:53:57.352Z,4.00
2023-02-24T19:56:30.280Z,4.00
2023-02-24T19:58:58.566Z,4.00
2023-02-24T20:01:28.522Z,4.00
2023-02-24T20:03:57.888Z,3.90
2023-02-24T20:06:31.664Z,3.90
2023-02-24T20:08:59.464Z,3.90
2023-02-24T20:11:28.664Z,3.90
2023-02-24T20:13:55.835Z,3.90
2023-02-24T20:16:25.317Z,3.90
2023-02-24T20:18:55.173Z,3.90
2023-02-24T20:21:21.946Z,3.90
2023-02-24T20:23:48.626Z,3.90
2023-02-24T20:26:16.308Z,4.00
2023-02-24T20:28:44.357Z,4.00
2023-02-24T20:31:15.170Z,4.00
2023-02-24T20:33:43.491Z,4.00
2023-02-24T20:36:12.607Z,4.10
2023-02-24T20:38:39.396Z,4.00
2023-02-24T20:41:06.773Z,4.00
2023-02-24T20:43:34.430Z,4.00
2023-02-24T20:46:17.281Z,4.10
2023-02-24T20:48:44.584Z,4.10
2023-02-24T20:51:12.403Z,4.10
2023-02-24T20:53:55.667Z,4.10
2023-02-24T20:56:25.015Z,4.10
2023-02-24T20:58:54.149Z,4.00
2023-02-24T21:01:21.385Z,3.90
2023-02-24T21:03:50.221Z,3.90
2023-02-24T21:06:18.850Z,3.90
2023-02-24T21:08:45.844Z,3.90
2023-02-24T21:11:13.619Z,3.90
2023-02-24T21:13:45.000Z,3.90
2023-02-24T21:16:13.090Z,3.80
2023-02-24T21:18:41.326Z,3.80
2023-02-24T21:21:09.033Z,3.80
2023-02-24T21:23:36.980Z,3.80
2023-02-24T21:26:04.422Z,3.90
2023-02-24T21:28:31.142Z,3.90
2023-02-24T21:30:57.975Z,3.90
2023-02-24T21:33:24.815Z,3.80
2023-02-24T21:35:58.968Z,3.80
2023-02-24T21:38:25.748Z,3.80
2023-02-24T21:40:53.089Z,3.80
2023-02-24T21:43:21.707Z,3.70
2023-02-24T21:45:49.595Z,3.70
2023-02-24T21:48:16.284Z,3.70
2023-02-24T21:50:42.961Z,3.70
2023-02-24T21:53:09.678Z,3.70
2023-02-24T21:55:38.572Z,3.70
2023-02-24T21:58:05.688Z,3.70
2023-02-24T22:00:32.927Z,3.70
2023-02-24T22:02:59.749Z,3.70
2023-02-24T22:05:27.118Z,3.70
2023-02-24T22:07:53.822Z,3.60
2023-02-24T22:10:23.029Z,3.70
2023-02-24T22:12:50.807Z,3.70
2023-02-24T22:15:17.621Z,3.60
2023-02-24T22:17:44.348Z,3.60
2023-02-24T22:20:13.726Z,3.70
2023-02-24T22:22:42.124Z,3.60
2023-02-24T22:25:13.074Z,3.60
2023-02-24T22:27:39.891Z,3.60
2023-02-24T22:30:10.501Z,3.70
2023-02-24T22:32:37.581Z,3.70
2023-02-24T22:35:04.660Z,3.70
2023-02-24T22:37:31.411Z,3.70
2023-02-24T22:39:58.100Z,3.80
2023-02-24T22:42:25.795Z,3.80
2023-02-24T22:44:52.764Z,3.80
2023-02-24T22:47:19.452Z,3.80
2023-02-24T22:49:47.068Z,3.80
2023-02-24T22:52:16.668Z,3.90
2023-02-24T22:54:44.679Z,3.90
2023-02-24T22:57:12.401Z,3.90
2023-02-24T22:59:39.088Z,3.80
2023-02-24T23:02:06.537Z,3.80
2023-02-24T23:04:35.197Z,3.80
2023-02-24T23:07:02.389Z,3.80
2023-02-24T23:09:29.515Z,3.80
2023-02-24T23:11:56.168Z,3.90
2023-02-24T23:14:22.940Z,3.90
2023-02-24T23:16:54.690Z,3.80
2023-02-24T23:19:22.392Z,3.80
2023-02-24T23:21:51.713Z,3.80
2023-02-24T23:24:19.976Z,3.80
2023-02-24T23:26:53.822Z,3.80
2023-02-24T23:29:22.646Z,3.90
2023-02-24T23:31:49.456Z,3.70
2023-02-24T23:34:16.282Z,3.80
2023-02-24T23:36:45.382Z,3.80
2023-02-24T23:39:14.523Z,3.70
2023-02-24T23:41:41.626Z,3.80
2023-02-24T23:44:08.408Z,3.80
2023-02-24T23:46:36.450Z,3.80
2023-02-24T23:49:03.392Z,3.80
2023-02-24T23:51:45.765Z,3.80
2023-02-24T23:54:15.598Z,3.80
2023-02-24T23:56:43.328Z,3.80
2023-02-24T23:59:09.980Z,3.90
