createdAt,value
2019-02-26T00:00:56.503Z,99.90
2019-02-26T00:03:26.801Z,99.90
2019-02-26T00:05:56.811Z,99.90
2019-02-26T00:08:29.103Z,99.90
2019-02-26T00:11:00.774Z,99.90
2019-02-26T00:13:29.580Z,99.90
2019-02-26T00:16:03.258Z,99.90
2019-02-26T00:18:29.465Z,99.90
2019-02-26T00:20:59.077Z,99.90
2019-02-26T00:23:30.039Z,99.90
2019-02-26T00:25:58.901Z,99.90
2019-02-26T00:28:27.802Z,99.90
2019-02-26T00:30:57.200Z,99.90
2019-02-26T00:33:28.880Z,99.90
2019-02-26T00:35:57.871Z,99.90
2019-02-26T00:38:26.711Z,99.90
2019-02-26T00:40:57.333Z,99.90
2019-02-26T00:43:27.902Z,99.90
2019-02-26T00:45:58.357Z,99.90
2019-02-26T00:48:27.251Z,99.90
2019-02-26T00:50:56.630Z,99.90
2019-02-26T00:53:28.316Z,99.90
2019-02-26T00:55:59.405Z,99.90
2019-02-26T00:58:27.707Z,99.90
2019-02-26T01:00:56.532Z,99.90
2019-02-26T01:03:25.341Z,99.90
2019-02-26T01:05:54.175Z,99.90
2019-02-26T01:08:23.071Z,99.90
2019-02-26T01:10:51.928Z,99.90
2019-02-26T01:13:22.404Z,99.90
2019-02-26T01:15:51.408Z,99.90
2019-02-26T01:18:22.169Z,99.90
2019-02-26T01:20:52.593Z,99.90
2019-02-26T01:23:24.124Z,99.90
2019-02-26T01:25:54.181Z,99.90
2019-02-26T01:28:24.260Z,99.90
2019-02-26T01:30:55.654Z,99.90
2019-02-26T01:33:24.717Z,99.90
2019-02-26T01:35:55.603Z,99.90
2019-02-26T01:38:24.937Z,99.90
2019-02-26T01:40:55.625Z,99.90
2019-02-26T01:43:24.389Z,99.90
2019-02-26T01:45:55.358Z,99.90
2019-02-26T01:48:23.838Z,99.90
2019-02-26T01:50:54.419Z,99.90
2019-02-26T01:53:23.702Z,99.90
2019-02-26T01:55:52.713Z,99.90
2019-02-26T01:58:21.535Z,99.90
2019-02-26T02:00:50.368Z,99.90
2019-02-26T02:03:20.802Z,99.90
2019-02-26T02:05:50.818Z,99.90
2019-02-26T02:08:22.615Z,99.90
2019-02-26T02:10:53.577Z,99.90
2019-02-26T02:13:26.075Z,99.90
2019-02-26T02:15:52.411Z,99.90
2019-02-26T02:18:23.065Z,99.90
2019-02-26T02:20:51.935Z,99.90
2019-02-26T02:23:21.251Z,99.90
2019-02-26T02:25:51.397Z,99.90
2019-02-26T02:28:22.199Z,99.90
2019-02-26T02:30:51.308Z,99.90
2019-02-26T02:33:24.043Z,99.90
2019-02-26T02:35:50.694Z,99.90
2019-02-26T02:38:20.447Z,99.90
2019-02-26T02:40:51.897Z,99.90
2019-02-26T02:43:22.974Z,99.90
2019-02-26T02:45:53.031Z,99.90
2019-02-26T02:48:21.259Z,99.90
2019-02-26T02:50:50.099Z,99.90
2019-02-26T02:53:21.247Z,99.90
2019-02-26T02:55:52.523Z,99.90
2019-02-26T02:58:23.901Z,99.90
2019-02-26T03:00:54.076Z,99.90
2019-02-26T03:03:22.507Z,99.90
2019-02-26T03:05:51.415Z,99.90
2019-02-26T03:08:22.346Z,99.90
2019-02-26T03:10:50.806Z,99.90
2019-02-26T03:13:21.080Z,99.90
2019-02-26T03:15:53.422Z,99.90
2019-02-26T03:18:20.811Z,99.90
2019-02-26T03:20:51.403Z,99.90
2019-02-26T03:23:20.387Z,99.90
2019-02-26T03:25:50.479Z,99.90
2019-02-26T03:28:19.861Z,99.90
2019-02-26T03:30:48.776Z,99.90
2019-02-26T03:33:17.589Z,99.90
2019-02-26T03:35:46.431Z,99.90
2019-02-26T03:38:17.785Z,99.90
2019-02-26T03:40:48.985Z,99.90
2019-02-26T03:43:16.564Z,99.90
2019-02-26T03:45:48.056Z,99.90
2019-02-26T03:48:19.317Z,99.90
2019-02-26T03:50:46.776Z,99.90
2019-02-26T03:53:15.868Z,99.90
2019-02-26T03:55:44.933Z,99.90
2019-02-26T03:58:14.086Z,99.90
2019-02-26T04:00:43.891Z,99.90
2019-02-26T04:03:15.163Z,99.90
2019-02-26T04:05:44.487Z,99.90
2019-02-26T04:08:13.426Z,99.90
2019-02-26T04:10:42.259Z,99.90
2019-02-26T04:13:11.158Z,99.90
2019-02-26T04:15:40.052Z,99.90
2019-02-26T04:18:08.905Z,99.90
2019-02-26T04:20:37.742Z,99.90
2019-02-26T04:23:08.451Z,99.90
2019-02-26T04:25:54.063Z,99.90
2019-02-26T04:28:40.150Z,99.90
2019-02-26T04:31:49.296Z,99.90
2019-02-26T04:34:35.797Z,99.90
2019-02-26T04:37:47.582Z,99.90
2019-02-26T04:40:27.226Z,99.90
2019-02-26T04:43:36.262Z,99.90
2019-02-26T04:46:31.596Z,99.90
2019-02-26T04:49:00.583Z,99.90
2019-02-26T04:51:29.464Z,99.90
2019-02-26T04:53:59.529Z,99.90
2019-02-26T04:56:31.444Z,99.90
2019-02-26T04:58:59.854Z,99.90
2019-02-26T05:01:28.689Z,99.90
2019-02-26T05:03:57.654Z,99.90
2019-02-26T05:06:26.637Z,99.90
2019-02-26T05:08:56.970Z,99.90
2019-02-26T05:11:31.415Z,99.90
2019-02-26T05:13:56.686Z,99.90
2019-02-26T05:16:26.623Z,99.90
2019-02-26T05:18:58.385Z,99.90
2019-02-26T05:21:27.064Z,99.90
2019-02-26T05:23:57.679Z,99.90
2019-02-26T05:26:30.059Z,99.90
2019-02-26T05:28:58.353Z,99.90
2019-02-26T05:31:29.497Z,99.90
2019-02-26T05:33:59.942Z,99.90
2019-02-26T05:36:28.579Z,99.90
2019-02-26T05:39:00.374Z,99.90
2019-02-26T05:41:29.482Z,99.90
2019-02-26T05:44:00.941Z,99.90
2019-02-26T05:46:29.505Z,99.90
2019-02-26T05:48:58.530Z,99.90
2019-02-26T05:51:29.452Z,99.90
2019-02-26T05:54:01.310Z,99.90
2019-02-26T05:56:28.728Z,99.90
2019-02-26T05:59:02.053Z,99.90
2019-02-26T06:01:28.193Z,99.90
2019-02-26T06:03:57.092Z,99.90
2019-02-26T06:06:26.046Z,99.90
2019-02-26T06:08:57.256Z,99.90
2019-02-26T06:11:28.310Z,99.90
2019-02-26T06:13:58.326Z,99.90
2019-02-26T06:16:28.906Z,99.90
2019-02-26T06:18:57.338Z,99.90
2019-02-26T06:21:26.241Z,99.90
2019-02-26T06:23:55.315Z,99.90
2019-02-26T06:26:28.156Z,99.90
2019-02-26T06:28:54.944Z,99.90
2019-02-26T06:31:24.970Z,99.90
2019-02-26T06:33:53.953Z,99.90
2019-02-26T06:36:23.461Z,99.90
2019-02-26T06:38:54.087Z,99.90
2019-02-26T06:41:23.859Z,99.90
2019-02-26T06:43:54.954Z,99.90
2019-02-26T06:46:23.236Z,99.90
2019-02-26T06:48:52.038Z,99.90
2019-02-26T06:51:22.096Z,99.90
2019-02-26T06:53:52.227Z,99.90
2019-02-26T06:56:22.058Z,99.90
2019-02-26T06:58:50.851Z,99.90
2019-02-26T07:01:19.679Z,99.90
2019-02-26T07:03:48.500Z,99.90
2019-02-26T07:06:20.614Z,99.90
2019-02-26T07:08:48.977Z,99.90
2019-02-26T07:11:18.528Z,99.90
2019-02-26T07:13:47.355Z,99.90
2019-02-26T07:16:18.115Z,99.90
2019-02-26T07:18:46.705Z,99.90
2019-02-26T07:21:15.550Z,99.90
2019-02-26T07:23:44.353Z,99.90
2019-02-26T07:26:13.617Z,99.90
2019-02-26T07:28:44.616Z,99.90
2019-02-26T07:31:14.299Z,99.90
2019-02-26T07:33:43.187Z,99.90
2019-02-26T07:36:12.098Z,99.90
2019-02-26T07:38:42.322Z,99.90
2019-02-26T07:41:11.576Z,99.90
2019-02-26T07:43:43.491Z,99.90
2019-02-26T07:46:12.697Z,99.90
2019-02-26T07:48:41.499Z,99.90
2019-02-26T07:51:10.344Z,99.90
2019-02-26T07:53:42.016Z,99.90
2019-02-26T07:56:09.820Z,99.90
2019-02-26T07:58:40.705Z,99.90
2019-02-26T08:01:09.275Z,99.90
2019-02-26T08:03:38.220Z,99.90
2019-02-26T08:06:09.122Z,99.90
2019-02-26T08:08:39.698Z,99.90
2019-02-26T08:11:08.256Z,99.90
2019-02-26T08:13:37.155Z,99.90
2019-02-26T08:16:06.234Z,99.90
2019-02-26T08:18:35.056Z,99.90
2019-02-26T08:21:05.065Z,99.90
2019-02-26T08:23:34.126Z,99.90
2019-02-26T08:26:03.048Z,99.90
2019-02-26T08:28:31.890Z,99.90
2019-02-26T08:31:00.781Z,99.90
2019-02-26T08:33:29.683Z,99.90
2019-02-26T08:35:58.526Z,99.90
2019-02-26T08:38:30.094Z,99.90
2019-02-26T08:40:57.895Z,99.90
2019-02-26T08:43:26.732Z,99.90
2019-02-26T08:45:55.623Z,99.90
2019-02-26T08:48:25.161Z,99.90
2019-02-26T08:50:55.842Z,99.90
2019-02-26T08:53:26.664Z,99.90
2019-02-26T08:55:56.363Z,99.90
2019-02-26T08:58:28.147Z,99.90
2019-02-26T09:00:56.731Z,99.90
2019-02-26T09:03:25.564Z,99.90
2019-02-26T09:05:56.355Z,99.90
2019-02-26T09:08:24.986Z,99.90
2019-02-26T09:10:53.884Z,99.90
2019-02-26T09:13:22.796Z,99.90
2019-02-26T09:15:51.616Z,99.90
2019-02-26T09:18:24.359Z,99.90
2019-02-26T09:20:50.986Z,99.90
2019-02-26T09:23:21.187Z,99.90
2019-02-26T09:25:54.156Z,99.90
2019-02-26T09:28:22.417Z,99.90
2019-02-26T09:30:53.744Z,99.90
2019-02-26T09:33:25.049Z,99.90
2019-02-26T09:35:54.529Z,99.90
2019-02-26T09:38:25.459Z,99.90
2019-02-26T09:40:54.690Z,99.90
2019-02-26T09:43:24.511Z,99.90
2019-02-26T09:45:53.423Z,99.90
2019-02-26T09:48:22.271Z,97.30
2019-02-26T09:50:51.128Z,96.40
2019-02-26T09:53:20.027Z,92.00
2019-02-26T09:55:51.934Z,86.10
2019-02-26T09:58:22.899Z,81.70
2019-02-26T10:00:53.935Z,79.60
2019-02-26T10:03:22.022Z,85.10
2019-02-26T10:05:52.672Z,79.00
2019-02-26T10:08:22.335Z,78.30
2019-02-26T10:10:54.454Z,80.80
2019-02-26T10:13:23.286Z,79.00
2019-02-26T10:15:53.244Z,75.90
2019-02-26T10:18:23.845Z,74.20
2019-02-26T10:20:54.595Z,78.20
2019-02-26T10:23:24.044Z,75.90
2019-02-26T10:25:55.931Z,72.50
2019-02-26T10:28:24.001Z,68.90
2019-02-26T10:30:55.091Z,68.70
2019-02-26T10:33:23.914Z,64.40
2019-02-26T10:35:52.803Z,63.60
2019-02-26T10:38:21.720Z,63.90
2019-02-26T10:40:54.715Z,67.00
2019-02-26T10:43:21.458Z,66.20
2019-02-26T10:45:52.530Z,67.60
2019-02-26T10:48:22.780Z,64.10
2019-02-26T10:50:52.033Z,63.80
2019-02-26T10:53:22.679Z,63.40
2019-02-26T10:55:51.873Z,60.40
2019-02-26T10:58:20.679Z,59.90
2019-02-26T11:00:55.693Z,58.80
2019-02-26T11:03:24.081Z,60.70
2019-02-26T11:05:53.006Z,60.10
2019-02-26T11:08:24.718Z,61.00
2019-02-26T11:10:52.566Z,61.20
2019-02-26T11:13:24.897Z,59.90
2019-02-26T11:15:53.861Z,59.90
2019-02-26T11:18:23.538Z,57.90
2019-02-26T11:20:53.502Z,61.50
2019-02-26T11:23:30.337Z,56.20
2019-02-26T11:25:54.012Z,58.90
2019-02-26T11:28:27.339Z,58.00
2019-02-26T11:30:54.813Z,57.70
2019-02-26T11:33:24.170Z,57.70
2019-02-26T11:35:53.087Z,58.60
2019-02-26T11:38:22.313Z,58.20
2019-02-26T11:40:51.317Z,58.70
2019-02-26T11:43:23.263Z,58.90
2019-02-26T11:45:50.777Z,57.70
2019-02-26T11:48:21.246Z,59.40
2019-02-26T11:50:50.380Z,57.60
2019-02-26T11:53:19.277Z,56.70
2019-02-26T11:55:51.398Z,54.40
2019-02-26T11:58:21.830Z,52.00
2019-02-26T12:00:51.974Z,49.30
2019-02-26T12:03:24.893Z,52.50
2019-02-26T12:05:53.518Z,51.40
2019-02-26T12:08:22.874Z,46.90
2019-02-26T12:10:57.523Z,48.50
2019-02-26T12:13:25.159Z,51.00
2019-02-26T12:15:54.328Z,48.10
2019-02-26T12:18:23.178Z,46.90
2019-02-26T12:20:51.993Z,44.30
2019-02-26T12:23:22.778Z,46.80
2019-02-26T12:25:53.647Z,49.00
2019-02-26T12:28:22.115Z,49.30
2019-02-26T12:30:50.943Z,45.40
2019-02-26T12:33:19.750Z,44.90
2019-02-26T12:35:48.721Z,42.90
2019-02-26T12:38:21.199Z,46.10
2019-02-26T12:40:50.045Z,45.50
2019-02-26T12:43:19.341Z,46.60
2019-02-26T12:45:52.082Z,43.80
2019-02-26T12:48:22.784Z,42.00
2019-02-26T12:50:52.821Z,42.70
2019-02-26T12:53:23.587Z,41.90
2019-02-26T12:55:54.191Z,39.80
2019-02-26T12:58:24.327Z,41.60
2019-02-26T13:00:53.776Z,42.70
2019-02-26T13:03:22.762Z,41.50
2019-02-26T13:05:51.881Z,42.40
2019-02-26T13:08:24.134Z,39.10
2019-02-26T13:10:55.577Z,39.70
2019-02-26T13:13:21.919Z,40.40
2019-02-26T13:15:51.049Z,35.60
2019-02-26T13:18:19.899Z,37.20
2019-02-26T13:20:52.135Z,35.80
2019-02-26T13:23:20.596Z,37.10
2019-02-26T13:25:49.715Z,38.80
2019-02-26T13:28:18.538Z,37.00
2019-02-26T13:30:47.339Z,38.50
2019-02-26T13:33:18.088Z,37.30
2019-02-26T13:35:50.723Z,35.00
2019-02-26T13:38:17.319Z,33.90
2019-02-26T13:40:46.217Z,32.60
2019-02-26T13:43:15.156Z,32.70
2019-02-26T13:45:44.076Z,39.50
2019-02-26T13:48:12.979Z,41.60
2019-02-26T13:50:41.782Z,42.70
2019-02-26T13:53:10.655Z,38.80
2019-02-26T13:55:39.579Z,40.90
2019-02-26T13:58:11.826Z,38.80
2019-02-26T14:00:39.110Z,41.00
2019-02-26T14:03:08.009Z,40.30
2019-02-26T14:05:38.416Z,37.60
2019-02-26T14:08:08.058Z,37.90
2019-02-26T14:10:37.119Z,37.80
2019-02-26T14:13:05.936Z,40.20
2019-02-26T14:15:35.063Z,37.10
2019-02-26T14:18:04.160Z,39.10
2019-02-26T14:20:33.160Z,36.80
2019-02-26T14:23:03.687Z,36.40
2019-02-26T14:25:32.741Z,38.30
2019-02-26T14:28:01.842Z,39.60
2019-02-26T14:30:30.876Z,38.60
2019-02-26T14:32:59.756Z,39.30
2019-02-26T14:35:28.639Z,38.80
2019-02-26T14:37:57.575Z,36.90
2019-02-26T14:40:26.483Z,38.90
2019-02-26T14:42:55.272Z,37.30
2019-02-26T14:45:24.507Z,37.90
2019-02-26T14:47:55.676Z,37.60
2019-02-26T14:50:28.623Z,37.50
2019-02-26T14:52:59.923Z,37.90
2019-02-26T14:55:33.295Z,38.20
2019-02-26T14:58:04.732Z,39.20
2019-02-26T15:00:38.154Z,39.80
2019-02-26T15:03:09.363Z,39.60
2019-02-26T15:05:40.937Z,39.60
2019-02-26T15:08:11.823Z,40.00
2019-02-26T15:10:43.165Z,40.70
2019-02-26T15:13:14.124Z,41.70
2019-02-26T15:15:46.325Z,42.50
2019-02-26T15:18:17.323Z,40.60
2019-02-26T15:20:48.777Z,41.30
2019-02-26T15:23:20.298Z,41.40
2019-02-26T15:25:52.921Z,42.50
2019-02-26T15:28:25.050Z,42.70
2019-02-26T15:30:57.026Z,43.30
2019-02-26T15:33:29.082Z,43.60
2019-02-26T15:36:02.030Z,45.70
2019-02-26T15:38:35.020Z,44.60
2019-02-26T15:41:06.897Z,45.40
2019-02-26T15:43:39.738Z,46.40
2019-02-26T15:46:10.466Z,47.00
2019-02-26T15:48:41.527Z,47.40
2019-02-26T15:51:14.562Z,46.90
2019-02-26T15:53:46.720Z,47.40
2019-02-26T15:56:18.597Z,48.80
2019-02-26T15:58:49.839Z,49.70
2019-02-26T16:01:20.687Z,49.10
2019-02-26T16:03:53.070Z,47.80
2019-02-26T16:06:24.270Z,49.20
2019-02-26T16:08:56.031Z,48.20
2019-02-26T16:11:25.556Z,47.40
2019-02-26T16:30:41.829Z,47.10
2019-02-26T16:32:40.103Z,47.20
2019-02-26T16:35:09.321Z,49.40
2019-02-26T16:37:38.747Z,49.40
2019-02-26T16:40:09.348Z,51.20
2019-02-26T16:42:38.155Z,50.40
2019-02-26T16:45:09.764Z,50.10
2019-02-26T16:47:38.855Z,50.00
2019-02-26T16:50:13.228Z,52.10
2019-02-26T16:52:40.509Z,52.50
2019-02-26T16:55:13.558Z,52.70
2019-02-26T16:57:40.897Z,57.10
2019-02-26T17:00:12.893Z,56.40
2019-02-26T17:05:30.799Z,55.90
2019-02-26T17:07:59.776Z,53.90
2019-02-26T17:10:30.271Z,55.00
2019-02-26T17:13:01.897Z,57.70
2019-02-26T17:15:30.010Z,59.50
2019-02-26T17:17:58.966Z,62.00
2019-02-26T17:20:28.023Z,63.60
2019-02-26T17:22:56.902Z,66.80
2019-02-26T17:25:28.377Z,68.70
2019-02-26T17:27:56.445Z,72.10
2019-02-26T17:30:25.400Z,80.20
2019-02-26T17:32:54.328Z,80.90
2019-02-26T17:35:23.294Z,84.00
2019-02-26T17:37:52.252Z,93.70
2019-02-26T17:40:21.448Z,96.40
2019-02-26T17:42:51.232Z,98.70
2019-02-26T17:45:21.078Z,99.90
2019-02-26T17:47:50.127Z,99.90
2019-02-26T17:50:25.473Z,99.90
2019-02-26T17:52:54.678Z,99.90
2019-02-26T17:55:24.365Z,99.90
2019-02-26T17:57:53.298Z,99.90
2019-02-26T18:00:22.943Z,99.90
2019-02-26T18:02:51.939Z,99.90
2019-02-26T18:05:20.954Z,99.90
2019-02-26T18:07:49.851Z,99.90
2019-02-26T18:10:19.011Z,99.90
2019-02-26T18:12:48.075Z,99.90
2019-02-26T18:15:18.439Z,99.90
2019-02-26T18:17:47.670Z,99.90
2019-02-26T18:20:17.595Z,99.90
2019-02-26T18:22:46.746Z,99.90
2019-02-26T18:25:16.206Z,99.90
2019-02-26T18:27:46.644Z,99.90
2019-02-26T18:30:17.847Z,99.90
2019-02-26T18:32:50.150Z,99.90
2019-02-26T18:35:17.354Z,99.90
2019-02-26T18:37:46.731Z,99.90
2019-02-26T18:40:16.018Z,99.90
2019-02-26T18:42:45.158Z,99.90
2019-02-26T18:45:34.566Z,99.90
2019-02-26T18:48:03.651Z,99.90
2019-02-26T18:50:32.762Z,99.90
2019-02-26T18:53:01.752Z,99.90
2019-02-26T18:55:32.575Z,99.90
2019-02-26T18:58:01.302Z,99.90
2019-02-26T19:00:30.266Z,99.90
2019-02-26T19:02:59.235Z,99.90
2019-02-26T19:05:28.422Z,99.90
2019-02-26T19:07:57.305Z,99.90
2019-02-26T19:10:26.243Z,99.90
2019-02-26T19:12:55.152Z,99.90
2019-02-26T19:15:24.076Z,99.90
2019-02-26T19:17:53.513Z,99.90
2019-02-26T19:20:24.690Z,99.90
2019-02-26T19:22:53.679Z,99.90
2019-02-26T19:25:22.583Z,99.90
2019-02-26T19:27:53.102Z,99.90
2019-02-26T19:30:22.188Z,99.90
2019-02-26T19:32:50.986Z,99.90
2019-02-26T19:35:19.952Z,99.90
2019-02-26T19:37:52.706Z,99.90
2019-02-26T19:40:22.670Z,99.90
2019-02-26T19:42:52.915Z,99.90
2019-02-26T19:45:22.198Z,99.90
2019-02-26T19:47:51.075Z,99.90
2019-02-26T19:50:19.847Z,99.90
2019-02-26T19:52:56.581Z,99.90
2019-02-26T19:55:21.931Z,99.90
2019-02-26T19:57:50.810Z,99.90
2019-02-26T20:00:20.439Z,99.90
2019-02-26T20:02:49.443Z,99.90
2019-02-26T20:05:18.210Z,99.90
2019-02-26T20:07:46.995Z,99.90
2019-02-26T20:10:16.290Z,99.90
2019-02-26T20:12:45.219Z,99.90
2019-02-26T20:15:14.757Z,99.90
2019-02-26T20:17:43.536Z,99.90
2019-02-26T20:20:13.040Z,99.90
2019-02-26T20:22:41.887Z,99.90
2019-02-26T20:25:14.750Z,99.90
2019-02-26T20:27:43.725Z,99.90
2019-02-26T20:30:15.091Z,99.90
2019-02-26T20:32:43.874Z,99.90
2019-02-26T20:35:12.874Z,99.90
2019-02-26T20:37:41.784Z,99.90
2019-02-26T20:40:15.787Z,99.90
2019-02-26T20:42:43.390Z,99.90
2019-02-26T20:45:17.775Z,99.90
2019-02-26T20:47:46.192Z,99.90
2019-02-26T20:50:20.077Z,99.90
2019-02-26T20:52:45.961Z,99.90
2019-02-26T20:55:16.664Z,99.90
2019-02-26T20:57:46.607Z,99.90
2019-02-26T21:00:16.818Z,99.90
2019-02-26T21:02:45.606Z,99.90
2019-02-26T21:05:14.521Z,99.90
2019-02-26T21:07:43.570Z,99.90
2019-02-26T21:10:15.357Z,99.90
2019-02-26T21:12:44.559Z,99.90
2019-02-26T21:15:15.027Z,99.90
2019-02-26T21:17:43.850Z,99.90
2019-02-26T21:20:13.304Z,99.90
2019-02-26T21:22:42.753Z,99.90
2019-02-26T21:25:13.093Z,99.90
2019-02-26T21:27:42.399Z,99.90
2019-02-26T21:31:18.960Z,99.90
2019-02-26T21:33:55.098Z,99.90
2019-02-26T21:36:27.814Z,99.90
2019-02-26T21:38:56.239Z,99.90
2019-02-26T21:41:25.451Z,99.90
2019-02-26T21:43:54.667Z,99.90
2019-02-26T21:46:23.913Z,99.90
2019-02-26T21:48:53.211Z,99.90
2019-02-26T21:51:22.465Z,99.90
2019-02-26T21:53:51.470Z,99.90
2019-02-26T21:56:20.681Z,99.90
2019-02-26T21:58:49.840Z,99.90
2019-02-26T22:01:18.946Z,99.90
2019-02-26T22:03:48.763Z,99.90
2019-02-26T22:06:17.998Z,99.90
2019-02-26T22:08:47.277Z,99.90
2019-02-26T22:11:18.489Z,99.90
2019-02-26T22:13:47.181Z,99.90
2019-02-26T22:16:17.708Z,99.90
2019-02-26T22:18:47.171Z,99.90
2019-02-26T22:21:18.907Z,99.90
2019-02-26T22:23:47.318Z,99.90
2019-02-26T22:26:16.642Z,99.90
2019-02-26T22:28:45.733Z,99.90
2019-02-26T22:31:14.851Z,99.90
2019-02-26T22:33:46.266Z,99.90
2019-02-26T22:36:14.757Z,99.90
2019-02-26T22:38:46.207Z,99.90
2019-02-26T22:41:15.071Z,99.90
2019-02-26T22:43:44.790Z,99.90
2019-02-26T22:46:14.960Z,99.90
2019-02-26T22:48:46.569Z,99.90
2019-02-26T22:51:14.868Z,99.90
2019-02-26T22:53:44.110Z,99.90
2019-02-26T22:56:15.305Z,99.90
2019-02-26T22:58:44.200Z,99.90
2019-02-26T23:01:30.599Z,99.90
2019-02-26T23:03:57.322Z,99.90
2019-02-26T23:06:26.430Z,99.90
2019-02-26T23:08:55.681Z,99.90
2019-02-26T23:11:25.156Z,99.90
2019-02-26T23:13:54.441Z,99.90
2019-02-26T23:16:23.873Z,99.90
2019-02-26T23:18:53.146Z,99.90
2019-02-26T23:21:22.821Z,99.90
2019-02-26T23:23:54.642Z,99.90
2019-02-26T23:26:23.110Z,99.90
2019-02-26T23:28:54.704Z,99.90
2019-02-26T23:31:24.130Z,99.90
2019-02-26T23:33:53.350Z,99.90
2019-02-26T23:36:22.647Z,99.90
2019-02-26T23:38:51.784Z,99.90
2019-02-26T23:41:20.926Z,99.90
2019-02-26T23:43:50.113Z,99.90
2019-02-26T23:46:19.380Z,99.90
2019-02-26T23:48:48.601Z,99.90
2019-02-26T23:51:20.124Z,99.90
2019-02-26T23:53:48.644Z,99.90
2019-02-26T23:56:19.161Z,99.90
2019-02-26T23:58:48.649Z,99.90
