createdAt,value
2023-02-18T00:01:20.960Z,9.17
2023-02-18T00:03:48.117Z,8.80
2023-02-18T00:06:16.896Z,8.70
2023-02-18T00:08:44.651Z,8.87
2023-02-18T00:11:12.145Z,9.30
2023-02-18T00:13:39.251Z,8.03
2023-02-18T00:16:10.979Z,10.27
2023-02-18T00:18:38.846Z,9.87
2023-02-18T00:21:07.408Z,8.30
2023-02-18T00:23:34.625Z,8.87
2023-02-18T00:26:03.982Z,8.00
2023-02-18T00:28:30.854Z,9.40
2023-02-18T00:30:57.666Z,10.10
2023-02-18T00:33:24.382Z,9.17
2023-02-18T00:35:51.096Z,7.60
2023-02-18T00:38:17.892Z,9.30
2023-02-18T00:40:44.656Z,12.33
2023-02-18T00:43:11.688Z,9.47
2023-02-18T00:45:38.395Z,10.77
2023-02-18T00:48:05.199Z,8.00
2023-02-18T00:50:31.919Z,7.50
2023-02-18T00:52:58.571Z,9.67
2023-02-18T00:55:25.279Z,9.93
2023-02-18T00:57:51.989Z,7.40
2023-02-18T01:00:19.035Z,8.23
2023-02-18T01:02:45.823Z,10.37
2023-02-18T01:05:12.518Z,9.20
2023-02-18T01:07:39.184Z,9.53
2023-02-18T01:10:06.474Z,7.10
2023-02-18T01:12:33.117Z,7.50
2023-02-18T01:14:59.816Z,7.93
2023-02-18T01:17:26.542Z,7.53
2023-02-18T01:19:53.180Z,6.77
2023-02-18T01:22:19.860Z,6.63
2023-02-18T01:24:46.637Z,6.10
2023-02-18T01:27:13.572Z,6.23
2023-02-18T01:29:40.251Z,6.03
2023-02-18T01:32:07.104Z,6.77
2023-02-18T01:34:34.214Z,6.10
2023-02-18T01:37:00.944Z,6.07
2023-02-18T01:39:27.621Z,7.27
2023-02-18T01:41:54.263Z,6.77
2023-02-18T01:44:24.628Z,6.70
2023-02-18T01:46:51.549Z,7.50
2023-02-18T01:49:25.416Z,6.07
2023-02-18T01:51:57.281Z,5.80
2023-02-18T01:54:31.392Z,5.53
2023-02-18T01:57:21.037Z,6.37
2023-02-18T01:59:55.805Z,6.17
2023-02-18T02:02:26.222Z,6.03
2023-02-18T02:04:53.214Z,5.73
2023-02-18T02:07:22.525Z,6.10
2023-02-18T02:09:51.967Z,7.03
2023-02-18T02:12:27.142Z,5.63
2023-02-18T02:14:59.721Z,5.77
2023-02-18T02:17:41.366Z,5.83
2023-02-18T02:20:16.850Z,6.00
2023-02-18T02:23:20.389Z,6.40
2023-02-18T02:25:59.024Z,7.07
2023-02-18T02:28:59.749Z,7.33
2023-02-18T02:31:32.581Z,6.13
2023-02-18T02:34:36.535Z,6.90
2023-02-18T02:37:12.333Z,9.13
2023-02-18T02:40:27.772Z,8.43
2023-02-18T02:42:59.973Z,8.37
2023-02-18T02:45:52.889Z,10.37
2023-02-18T02:48:43.689Z,8.37
2023-02-18T02:51:24.652Z,10.57
2023-02-18T02:53:51.346Z,10.30
2023-02-18T02:56:22.105Z,9.30
2023-02-18T02:58:57.660Z,9.17
2023-02-18T03:01:33.136Z,8.10
2023-02-18T03:04:13.516Z,7.30
2023-02-18T03:06:55.261Z,6.80
2023-02-18T03:09:22.001Z,6.70
2023-02-18T03:12:27.841Z,6.40
2023-02-18T03:15:18.402Z,6.17
2023-02-18T03:18:02.661Z,5.53
2023-02-18T03:20:36.596Z,5.07
2023-02-18T03:23:07.175Z,4.13
2023-02-18T03:25:35.085Z,4.40
2023-02-18T03:28:15.634Z,3.73
2023-02-18T03:30:48.004Z,5.03
2023-02-18T03:33:22.474Z,3.60
2023-02-18T03:35:51.030Z,3.93
2023-02-18T03:38:23.674Z,3.03
2023-02-18T03:40:50.959Z,3.83
2023-02-18T03:43:18.038Z,3.37
2023-02-18T03:45:44.822Z,2.83
2023-02-18T03:48:11.580Z,2.83
2023-02-18T03:50:38.346Z,3.27
2023-02-18T03:53:05.039Z,3.37
2023-02-18T03:55:31.737Z,3.20
2023-02-18T03:57:58.394Z,4.23
2023-02-18T04:00:25.170Z,3.30
2023-02-18T04:02:51.852Z,4.33
2023-02-18T04:05:18.622Z,4.10
2023-02-18T04:07:45.312Z,4.40
2023-02-18T04:10:12.074Z,5.40
2023-02-18T04:12:38.753Z,4.23
2023-02-18T04:15:05.854Z,5.23
2023-02-18T04:17:33.568Z,3.23
2023-02-18T04:20:00.443Z,4.13
2023-02-18T04:22:27.181Z,3.63
2023-02-18T04:24:53.863Z,3.17
2023-02-18T04:27:20.542Z,3.30
2023-02-18T04:29:47.529Z,4.13
2023-02-18T04:32:14.234Z,3.30
2023-02-18T04:34:40.884Z,3.07
2023-02-18T04:37:07.535Z,4.77
2023-02-18T04:39:34.276Z,2.07
2023-02-18T04:42:01.331Z,1.93
2023-02-18T04:44:27.977Z,1.80
2023-02-18T04:46:54.641Z,2.47
2023-02-18T04:49:21.293Z,3.87
2023-02-18T04:51:47.991Z,2.60
2023-02-18T04:54:14.647Z,1.33
2023-02-18T04:56:41.316Z,1.50
2023-02-18T04:59:08.393Z,2.17
2023-02-18T05:01:35.270Z,1.00
2023-02-18T05:04:01.975Z,0.80
2023-02-18T05:06:28.856Z,1.10
2023-02-18T05:08:55.614Z,1.17
2023-02-18T05:11:22.306Z,1.00
2023-02-18T05:13:49.033Z,1.43
2023-02-18T05:16:15.766Z,1.20
2023-02-18T05:18:42.594Z,1.93
2023-02-18T05:21:09.258Z,1.30
2023-02-18T05:23:35.973Z,1.60
2023-02-18T05:26:02.766Z,1.50
2023-02-18T05:28:29.454Z,1.37
2023-02-18T05:30:56.242Z,1.50
2023-02-18T05:33:23.082Z,1.47
2023-02-18T05:35:50.086Z,1.43
2023-02-18T05:38:17.266Z,1.50
2023-02-18T05:40:44.020Z,1.60
2023-02-18T05:43:10.725Z,1.63
2023-02-18T05:45:37.437Z,1.50
2023-02-18T05:48:04.418Z,1.63
2023-02-18T05:50:31.146Z,1.70
2023-02-18T05:52:57.916Z,1.97
2023-02-18T05:55:24.708Z,2.00
2023-02-18T05:57:51.576Z,1.43
2023-02-18T06:00:19.182Z,2.30
2023-02-18T06:02:45.874Z,2.23
2023-02-18T06:05:12.966Z,2.27
2023-02-18T06:07:39.665Z,1.60
2023-02-18T06:10:07.140Z,1.70
2023-02-18T06:12:33.818Z,2.20
2023-02-18T06:15:00.489Z,1.93
2023-02-18T06:17:27.559Z,1.80
2023-02-18T06:19:54.248Z,1.83
2023-02-18T06:22:21.016Z,1.97
2023-02-18T06:24:47.788Z,1.57
2023-02-18T06:27:14.543Z,2.10
2023-02-18T06:29:41.302Z,1.50
2023-02-18T06:32:08.097Z,1.60
2023-02-18T06:34:34.877Z,3.53
2023-02-18T06:37:01.594Z,1.70
2023-02-18T06:39:28.753Z,1.30
2023-02-18T06:41:55.417Z,2.30
2023-02-18T06:44:22.649Z,1.87
2023-02-18T06:46:49.321Z,1.20
2023-02-18T06:49:16.016Z,1.30
2023-02-18T06:51:42.656Z,1.00
2023-02-18T06:54:09.328Z,1.20
2023-02-18T06:56:36.035Z,1.00
2023-02-18T06:59:02.786Z,1.13
2023-02-18T07:01:29.465Z,1.13
2023-02-18T07:03:56.205Z,1.27
2023-02-18T07:06:22.890Z,0.97
2023-02-18T07:08:49.573Z,1.10
2023-02-18T07:11:16.799Z,1.10
2023-02-18T07:13:43.545Z,1.00
2023-02-18T07:16:10.641Z,1.07
2023-02-18T07:18:37.596Z,1.10
2023-02-18T07:21:04.370Z,1.10
2023-02-18T07:23:31.076Z,3.27
2023-02-18T07:26:11.336Z,0.93
2023-02-18T07:28:38.665Z,1.30
2023-02-18T07:31:06.226Z,1.03
2023-02-18T07:33:32.957Z,1.17
2023-02-18T07:36:01.476Z,1.20
2023-02-18T07:38:28.867Z,1.30
2023-02-18T07:40:55.844Z,1.00
2023-02-18T07:43:22.959Z,1.30
2023-02-18T07:45:49.770Z,2.27
2023-02-18T07:48:16.697Z,1.03
2023-02-18T07:50:45.450Z,0.90
2023-02-18T07:53:14.203Z,1.10
2023-02-18T07:55:49.859Z,1.23
2023-02-18T07:58:25.172Z,1.20
2023-02-18T08:00:53.563Z,1.10
2023-02-18T08:03:31.542Z,1.20
2023-02-18T08:05:59.026Z,1.33
2023-02-18T08:08:29.530Z,1.30
2023-02-18T08:11:01.061Z,1.53
2023-02-18T08:13:30.083Z,1.80
2023-02-18T08:15:57.671Z,1.30
2023-02-18T08:18:26.538Z,1.50
2023-02-18T08:20:54.005Z,2.27
2023-02-18T08:23:22.332Z,4.80
2023-02-18T08:25:51.206Z,3.27
2023-02-18T08:28:18.940Z,4.33
2023-02-18T08:30:50.705Z,4.20
2023-02-18T08:33:18.423Z,3.93
2023-02-18T08:35:46.107Z,4.10
2023-02-18T08:38:13.030Z,3.27
2023-02-18T08:40:40.916Z,4.63
2023-02-18T08:43:07.660Z,4.23
2023-02-18T08:45:36.031Z,4.87
2023-02-18T08:48:19.505Z,6.13
2023-02-18T08:50:48.260Z,3.77
2023-02-18T08:53:15.781Z,8.50
2023-02-18T08:55:42.520Z,6.93
2023-02-18T08:58:09.251Z,5.73
2023-02-18T09:00:36.837Z,5.17
2023-02-18T09:03:04.649Z,7.43
2023-02-18T09:05:31.494Z,7.27
2023-02-18T09:07:58.164Z,6.57
2023-02-18T09:10:24.954Z,5.80
2023-02-18T09:12:51.758Z,8.20
2023-02-18T09:15:18.503Z,6.50
2023-02-18T09:17:45.724Z,9.10
2023-02-18T09:20:13.311Z,8.00
2023-02-18T09:22:40.310Z,7.93
2023-02-18T09:25:07.489Z,9.03
2023-02-18T09:27:34.205Z,9.47
2023-02-18T09:30:00.941Z,5.00
2023-02-18T09:32:35.095Z,7.97
2023-02-18T09:35:03.706Z,6.87
2023-02-18T09:37:30.475Z,7.93
2023-02-18T09:39:57.245Z,7.23
2023-02-18T09:42:30.583Z,7.33
2023-02-18T09:45:01.425Z,7.80
2023-02-18T09:47:46.766Z,7.20
2023-02-18T09:50:13.384Z,6.57
2023-02-18T09:52:40.476Z,6.97
2023-02-18T09:55:21.733Z,7.17
2023-02-18T09:57:57.462Z,10.33
2023-02-18T10:00:29.847Z,9.27
2023-02-18T10:03:01.501Z,8.30
2023-02-18T10:05:31.338Z,8.27
2023-02-18T10:08:07.078Z,5.90
2023-02-18T10:10:46.320Z,10.33
2023-02-18T10:13:25.715Z,5.43
2023-02-18T10:15:53.192Z,5.57
2023-02-18T10:18:41.086Z,8.23
2023-02-18T10:21:15.160Z,10.97
2023-02-18T10:23:55.020Z,9.00
2023-02-18T10:26:22.097Z,6.97
2023-02-18T10:28:49.216Z,9.03
2023-02-18T10:31:22.553Z,4.13
2023-02-18T10:34:00.358Z,8.63
2023-02-18T10:37:01.068Z,6.60
2023-02-18T10:39:32.305Z,7.17
2023-02-18T10:42:25.250Z,5.63
2023-02-18T10:45:06.591Z,6.00
2023-02-18T10:47:36.347Z,6.63
2023-02-18T10:50:24.385Z,6.80
2023-02-18T10:52:55.157Z,5.17
2023-02-18T10:55:41.697Z,7.53
2023-02-18T10:58:43.352Z,6.30
2023-02-18T11:01:20.100Z,4.93
2023-02-18T11:03:52.147Z,6.30
2023-02-18T11:06:30.443Z,7.33
2023-02-18T11:08:58.445Z,5.80
2023-02-18T11:11:27.519Z,6.77
2023-02-18T11:14:00.508Z,7.00
2023-02-18T11:16:38.957Z,8.03
2023-02-18T11:19:06.126Z,6.87
2023-02-18T11:21:38.563Z,7.60
2023-02-18T11:24:16.642Z,10.23
2023-02-18T11:26:46.722Z,6.23
2023-02-18T11:29:21.452Z,5.77
2023-02-18T11:31:52.315Z,5.20
2023-02-18T11:34:30.378Z,4.80
2023-02-18T11:37:09.374Z,4.93
2023-02-18T11:39:36.771Z,6.67
2023-02-18T11:42:06.186Z,5.80
2023-02-18T11:44:33.262Z,6.47
2023-02-18T11:47:00.717Z,4.77
2023-02-18T11:49:29.687Z,6.50
2023-02-18T11:52:17.957Z,4.97
2023-02-18T11:55:05.577Z,5.57
2023-02-18T11:57:35.573Z,8.57
2023-02-18T12:00:04.266Z,7.70
2023-02-18T12:02:40.449Z,4.00
2023-02-18T12:05:24.863Z,3.83
2023-02-18T12:08:26.657Z,4.70
2023-02-18T12:11:00.059Z,4.93
2023-02-18T12:13:29.341Z,3.67
2023-02-18T12:16:27.921Z,3.80
2023-02-18T12:19:21.434Z,5.40
2023-02-18T12:21:48.534Z,3.70
2023-02-18T12:24:15.624Z,4.47
2023-02-18T12:26:42.699Z,3.50
2023-02-18T12:29:36.200Z,3.70
2023-02-18T12:32:21.481Z,2.80
2023-02-18T12:35:02.469Z,3.20
2023-02-18T12:37:47.955Z,4.47
2023-02-18T12:40:36.684Z,5.10
2023-02-18T12:43:27.506Z,4.33
2023-02-18T12:45:56.940Z,4.10
2023-02-18T12:48:33.083Z,3.13
2023-02-18T12:51:18.786Z,5.00
2023-02-18T12:53:57.170Z,2.53
2023-02-18T12:56:40.279Z,4.40
2023-02-18T12:59:42.324Z,4.33
2023-02-18T13:02:21.747Z,2.73
2023-02-18T13:04:53.227Z,12.07
2023-02-18T13:07:41.496Z,5.47
2023-02-18T13:10:31.712Z,4.90
2023-02-18T13:13:04.381Z,4.13
2023-02-18T13:15:34.159Z,3.50
2023-02-18T13:18:04.952Z,3.77
2023-02-18T13:20:58.161Z,3.03
2023-02-18T13:23:31.380Z,3.70
2023-02-18T13:26:03.368Z,2.43
2023-02-18T13:29:03.284Z,2.63
2023-02-18T13:31:44.032Z,3.30
2023-02-18T13:34:19.113Z,5.43
2023-02-18T13:37:16.836Z,3.07
2023-02-18T13:39:53.503Z,4.67
2023-02-18T13:42:35.420Z,5.40
2023-02-18T13:45:03.728Z,2.77
2023-02-18T13:47:45.614Z,3.10
2023-02-18T13:50:25.714Z,2.60
2023-02-18T13:53:07.838Z,5.07
2023-02-18T13:55:55.796Z,3.67
2023-02-18T13:58:24.712Z,2.37
2023-02-18T14:01:05.588Z,3.37
2023-02-18T14:03:43.785Z,4.77
2023-02-18T14:06:34.965Z,3.67
2023-02-18T14:09:25.556Z,4.97
2023-02-18T14:11:57.885Z,3.00
2023-02-18T14:14:32.941Z,3.10
2023-02-18T14:17:18.404Z,2.73
2023-02-18T14:20:00.035Z,2.77
2023-02-18T14:22:32.566Z,2.67
2023-02-18T14:25:07.883Z,2.67
2023-02-18T14:27:35.989Z,2.60
2023-02-18T14:30:17.759Z,2.63
2023-02-18T14:32:45.966Z,3.93
2023-02-18T14:35:48.288Z,2.93
2023-02-18T14:38:15.370Z,2.50
2023-02-18T14:41:06.795Z,4.37
2023-02-18T14:43:43.751Z,2.93
2023-02-18T14:46:33.259Z,3.20
2023-02-18T14:49:32.744Z,2.83
2023-02-18T14:52:00.109Z,2.77
2023-02-18T14:54:29.271Z,4.17
2023-02-18T14:56:56.419Z,2.63
2023-02-18T14:59:34.070Z,2.80
2023-02-18T15:02:01.255Z,2.87
2023-02-18T15:04:28.153Z,3.50
2023-02-18T15:07:09.131Z,2.83
2023-02-18T15:09:44.651Z,3.43
2023-02-18T15:12:24.604Z,2.10
2023-02-18T15:14:54.451Z,2.83
2023-02-18T15:17:24.729Z,2.27
2023-02-18T15:19:54.124Z,2.43
2023-02-18T15:22:23.820Z,2.40
2023-02-18T15:24:53.160Z,3.33
2023-02-18T15:27:27.257Z,4.83
2023-02-18T15:30:18.792Z,2.40
2023-02-18T15:32:53.219Z,2.93
2023-02-18T15:35:22.980Z,3.83
2023-02-18T15:37:54.414Z,3.20
2023-02-18T15:40:23.615Z,3.40
2023-02-18T15:42:52.837Z,2.80
2023-02-18T15:45:35.383Z,2.57
2023-02-18T15:48:06.261Z,2.97
2023-02-18T15:50:44.990Z,4.23
2023-02-18T15:53:16.939Z,3.40
2023-02-18T15:55:47.703Z,4.87
2023-02-18T15:58:18.470Z,2.90
2023-02-18T16:00:57.370Z,3.80
2023-02-18T16:03:30.442Z,2.57
2023-02-18T16:06:23.308Z,2.93
2023-02-18T16:09:03.743Z,2.40
2023-02-18T16:11:35.548Z,3.53
2023-02-18T16:14:02.580Z,2.63
2023-02-18T16:16:33.529Z,2.87
2023-02-18T16:19:00.940Z,2.60
2023-02-18T16:21:38.026Z,3.10
2023-02-18T16:24:23.930Z,2.10
2023-02-18T16:26:53.331Z,3.43
2023-02-18T16:29:41.886Z,2.30
2023-02-18T16:32:09.189Z,2.17
2023-02-18T16:34:36.136Z,2.13
2023-02-18T16:37:22.406Z,2.27
2023-02-18T16:39:51.892Z,2.50
2023-02-18T16:42:18.678Z,2.60
2023-02-18T16:44:46.671Z,4.37
2023-02-18T16:47:16.370Z,2.27
2023-02-18T16:49:45.940Z,2.67
2023-02-18T16:52:16.108Z,2.53
2023-02-18T16:54:43.741Z,2.97
2023-02-18T16:57:11.148Z,2.47
2023-02-18T16:59:38.272Z,2.80
2023-02-18T17:02:05.017Z,3.90
2023-02-18T17:04:32.159Z,2.80
2023-02-18T17:06:58.977Z,2.87
2023-02-18T17:09:27.302Z,2.57
2023-02-18T17:11:55.966Z,4.00
2023-02-18T17:14:23.489Z,5.80
2023-02-18T17:16:52.900Z,5.27
2023-02-18T17:19:20.262Z,3.33
2023-02-18T17:21:48.847Z,7.20
2023-02-18T17:24:18.212Z,5.87
2023-02-18T17:26:45.552Z,5.13
2023-02-18T17:29:13.782Z,4.13
2023-02-18T17:31:47.085Z,4.67
2023-02-18T17:34:25.120Z,3.33
2023-02-18T17:36:51.865Z,4.47
2023-02-18T17:39:18.715Z,5.30
2023-02-18T17:41:46.170Z,5.90
2023-02-18T17:44:16.563Z,5.17
2023-02-18T17:46:43.632Z,4.20
2023-02-18T17:49:10.353Z,5.90
2023-02-18T17:51:38.378Z,4.47
2023-02-18T17:54:17.028Z,4.53
2023-02-18T17:56:44.292Z,6.43
2023-02-18T17:59:11.516Z,4.30
2023-02-18T18:01:38.847Z,5.73
2023-02-18T18:04:13.128Z,4.50
2023-02-18T18:06:40.062Z,5.40
2023-02-18T18:09:07.174Z,5.83
2023-02-18T18:11:34.086Z,5.60
2023-02-18T18:14:01.233Z,5.67
2023-02-18T18:16:28.481Z,7.73
2023-02-18T18:18:55.585Z,6.53
2023-02-18T18:21:29.240Z,7.60
2023-02-18T18:23:55.921Z,7.33
2023-02-18T18:26:22.659Z,8.07
2023-02-18T18:28:49.710Z,8.90
2023-02-18T18:31:18.742Z,11.03
2023-02-18T18:33:51.289Z,10.30
2023-02-18T18:36:19.831Z,11.67
2023-02-18T18:38:47.077Z,13.10
2023-02-18T18:41:16.301Z,11.80
2023-02-18T18:43:43.307Z,16.10
2023-02-18T18:46:10.545Z,12.10
2023-02-18T18:48:37.769Z,12.73
2023-02-18T18:51:05.122Z,8.33
2023-02-18T18:53:33.674Z,9.40
2023-02-18T18:56:06.162Z,9.50
2023-02-18T18:58:33.613Z,10.27
2023-02-18T19:01:06.784Z,10.93
2023-02-18T19:03:35.345Z,10.40
2023-02-18T19:06:02.131Z,10.83
2023-02-18T19:08:29.246Z,10.77
2023-02-18T19:10:57.341Z,10.23
2023-02-18T19:13:30.600Z,10.10
2023-02-18T19:16:11.645Z,10.27
2023-02-18T19:18:38.972Z,9.57
2023-02-18T19:21:06.259Z,8.80
2023-02-18T19:23:34.318Z,8.20
2023-02-18T19:26:01.288Z,9.90
2023-02-18T19:28:28.610Z,7.43
2023-02-18T19:30:55.804Z,8.77
2023-02-18T19:33:22.570Z,7.50
2023-02-18T19:35:49.442Z,8.90
2023-02-18T19:38:17.546Z,7.37
2023-02-18T19:40:45.779Z,7.50
2023-02-18T19:43:13.004Z,7.30
2023-02-18T19:45:42.902Z,7.67
2023-02-18T19:48:11.195Z,8.03
2023-02-18T19:50:37.942Z,7.83
2023-02-18T19:53:04.881Z,8.20
2023-02-18T19:55:31.995Z,7.20
2023-02-18T19:57:58.672Z,7.40
2023-02-18T20:00:25.853Z,8.57
2023-02-18T20:02:52.595Z,8.07
2023-02-18T20:05:19.540Z,9.13
2023-02-18T20:07:46.833Z,8.10
2023-02-18T20:10:20.113Z,8.33
2023-02-18T20:12:52.079Z,7.50
2023-02-18T20:15:19.079Z,7.40
2023-02-18T20:17:46.346Z,8.27
2023-02-18T20:20:13.538Z,6.93
2023-02-18T20:22:40.701Z,9.47
2023-02-18T20:25:07.591Z,6.83
2023-02-18T20:27:37.546Z,6.33
2023-02-18T20:30:08.171Z,6.80
2023-02-18T20:32:35.784Z,5.73
2023-02-18T20:35:04.837Z,6.30
2023-02-18T20:37:32.135Z,7.60
2023-02-18T20:40:02.048Z,6.13
2023-02-18T20:42:28.704Z,5.87
2023-02-18T20:44:55.800Z,5.47
2023-02-18T20:47:22.549Z,6.47
2023-02-18T20:49:49.633Z,5.37
2023-02-18T20:52:16.326Z,5.00
2023-02-18T20:54:43.126Z,5.63
2023-02-18T20:57:09.970Z,5.13
2023-02-18T20:59:36.752Z,4.63
2023-02-18T21:02:03.684Z,4.83
2023-02-18T21:04:30.799Z,6.40
2023-02-18T21:06:57.519Z,5.80
2023-02-18T21:09:24.551Z,5.43
2023-02-18T21:11:51.216Z,5.97
2023-02-18T21:14:17.977Z,5.43
2023-02-18T21:16:45.098Z,5.43
2023-02-18T21:19:16.840Z,5.27
2023-02-18T21:21:44.992Z,7.07
2023-02-18T21:24:11.880Z,5.07
2023-02-18T21:26:39.167Z,4.73
2023-02-18T21:29:08.153Z,4.90
2023-02-18T21:31:40.459Z,4.80
2023-02-18T21:34:10.249Z,4.20
2023-02-18T21:36:37.086Z,4.17
2023-02-18T21:39:06.579Z,4.67
2023-02-18T21:41:34.949Z,4.40
2023-02-18T21:44:02.049Z,5.07
2023-02-18T21:46:31.570Z,5.37
2023-02-18T21:49:10.764Z,6.90
2023-02-18T21:51:59.008Z,5.50
2023-02-18T21:54:36.846Z,4.90
2023-02-18T21:57:04.978Z,4.93
2023-02-18T21:59:33.366Z,5.20
2023-02-18T22:02:00.498Z,4.57
2023-02-18T22:04:29.403Z,4.70
2023-02-18T22:06:56.366Z,4.90
2023-02-18T22:09:23.106Z,5.27
2023-02-18T22:11:49.894Z,5.43
2023-02-18T22:14:17.325Z,4.90
2023-02-18T22:16:44.289Z,5.43
2023-02-18T22:19:12.387Z,5.37
2023-02-18T22:21:39.478Z,7.03
2023-02-18T22:24:07.528Z,5.60
2023-02-18T22:26:34.377Z,5.90
2023-02-18T22:29:01.223Z,5.73
2023-02-18T22:31:29.557Z,6.17
2023-02-18T22:33:57.546Z,5.93
2023-02-18T22:36:25.201Z,5.70
2023-02-18T22:38:57.193Z,6.60
2023-02-18T22:41:25.986Z,5.53
2023-02-18T22:44:01.270Z,6.10
2023-02-18T22:46:31.478Z,5.10
2023-02-18T22:48:59.477Z,5.43
2023-02-18T22:51:29.737Z,5.17
2023-02-18T22:53:58.477Z,4.93
2023-02-18T22:56:26.742Z,6.63
2023-02-18T22:58:54.823Z,6.87
2023-02-18T23:01:21.519Z,6.70
2023-02-18T23:03:49.193Z,6.00
2023-02-18T23:06:17.006Z,4.70
2023-02-18T23:08:43.842Z,4.63
2023-02-18T23:11:13.987Z,4.67
2023-02-18T23:13:41.944Z,4.73
2023-02-18T23:16:13.640Z,5.23
2023-02-18T23:18:40.849Z,5.17
2023-02-18T23:21:17.941Z,6.63
2023-02-18T23:23:46.584Z,4.53
2023-02-18T23:26:14.022Z,6.33
2023-02-18T23:28:50.557Z,6.10
2023-02-18T23:31:18.547Z,7.10
2023-02-18T23:33:47.221Z,6.37
2023-02-18T23:36:17.381Z,5.80
2023-02-18T23:38:50.863Z,16.07
2023-02-18T23:41:18.756Z,4.97
2023-02-18T23:43:46.398Z,4.70
2023-02-18T23:46:14.118Z,5.17
2023-02-18T23:48:41.117Z,5.87
2023-02-18T23:51:10.501Z,7.03
2023-02-18T23:53:37.824Z,5.77
2023-02-18T23:56:19.390Z,5.70
2023-02-18T23:58:52.256Z,5.20
