createdAt,value
2015-11-01T00:00:50.763Z,84
2015-11-01T00:02:45.331Z,84
2015-11-01T00:03:43.897Z,84
2015-11-01T00:07:41.767Z,84
2015-11-01T00:08:40.472Z,84
2015-11-01T00:09:39.444Z,84
2015-11-01T00:10:37.900Z,84
2015-11-01T00:11:39.622Z,84
2015-11-01T00:12:35.311Z,84
2015-11-01T00:13:34.077Z,84
2015-11-01T00:14:36.035Z,84
2015-11-01T00:17:31.963Z,84
2015-11-01T00:19:29.374Z,84
2015-11-01T00:20:28.377Z,84
2015-11-01T00:21:26.973Z,84
2015-11-01T00:22:25.507Z,84
2015-11-01T00:23:24.260Z,84
2015-11-01T00:24:29.013Z,84
2015-11-01T00:25:24.703Z,84
2015-11-01T00:26:23.424Z,84
2015-11-01T00:27:22.130Z,84
2015-11-01T00:28:21.399Z,84
2015-11-01T00:29:20.073Z,84
2015-11-01T00:30:19.045Z,84
2015-11-01T00:31:18.001Z,84
2015-11-01T00:32:16.972Z,84
2015-11-01T00:33:16.006Z,84
2015-11-01T00:34:17.727Z,84
2015-11-01T00:35:19.918Z,84
2015-11-01T00:36:15.405Z,84
2015-11-01T00:38:12.831Z,84
2015-11-01T00:39:11.538Z,84
2015-11-01T00:40:10.508Z,84
2015-11-01T00:41:09.230Z,84
2015-11-01T00:42:08.171Z,84
2015-11-01T00:44:08.926Z,84
2015-11-01T00:45:08.241Z,84
2015-11-01T00:46:09.900Z,84
2015-11-01T00:49:03.783Z,84
2015-11-01T00:50:02.739Z,84
2015-11-01T00:51:01.695Z,84
2015-11-01T00:52:00.651Z,84
2015-11-01T00:52:59.950Z,84
2015-11-01T00:54:04.640Z,84
2015-11-01T00:55:00.612Z,84
2015-11-01T00:55:59.349Z,84
2015-11-01T00:57:57.333Z,84
2015-11-01T00:58:59.272Z,84
2015-11-01T01:00:54.450Z,84
2015-11-01T01:01:53.406Z,84
2015-11-01T01:03:54.161Z,85
2015-11-01T01:04:53.383Z,84
2015-11-01T01:05:52.354Z,85
2015-11-01T01:06:51.826Z,84
2015-11-01T01:07:50.547Z,84
2015-11-01T01:08:49.753Z,84
2015-11-01T01:09:48.490Z,84
2015-11-01T01:10:47.446Z,84
2015-11-01T01:11:46.511Z,85
2015-11-01T01:12:45.936Z,84
2015-11-01T01:13:47.423Z,85
2015-11-01T01:14:46.643Z,85
2015-11-01T01:16:44.852Z,85
2015-11-01T01:19:45.298Z,84
2015-11-01T01:20:41.254Z,85
2015-11-01T01:21:40.476Z,84
2015-11-01T01:22:39.759Z,84
2015-11-01T01:23:41.215Z,85
2015-11-01T01:24:40.453Z,84
2015-11-01T01:25:39.439Z,84
2015-11-01T01:26:41.395Z,84
2015-11-01T01:27:37.379Z,85
2015-11-01T01:28:39.588Z,84
2015-11-01T01:29:35.556Z,85
2015-11-01T01:30:34.778Z,84
2015-11-01T01:32:32.767Z,85
2015-11-01T01:33:34.489Z,85
2015-11-01T01:34:33.727Z,85
2015-11-01T01:35:32.886Z,85
2015-11-01T01:36:32.186Z,85
2015-11-01T01:37:31.405Z,85
2015-11-01T01:38:30.877Z,85
2015-11-01T01:39:29.849Z,85
2015-11-01T01:40:29.071Z,85
2015-11-01T01:41:28.511Z,85
2015-11-01T01:42:27.591Z,85
2015-11-01T01:43:29.329Z,85
2015-11-01T01:44:28.799Z,85
2015-11-01T01:45:27.772Z,85
2015-11-01T01:46:27.010Z,85
2015-11-01T01:47:26.246Z,85
2015-11-01T01:49:27.923Z,85
2015-11-01T01:50:23.910Z,84
2015-11-01T01:51:23.148Z,84
2015-11-01T01:52:22.670Z,84
2015-11-01T01:53:24.156Z,84
2015-11-01T01:54:23.377Z,84
2015-11-01T01:55:22.599Z,84
2015-11-01T01:56:21.836Z,84
2015-11-01T01:58:20.294Z,84
2015-11-01T01:59:19.516Z,84
2015-11-01T02:00:18.737Z,84
2015-11-01T02:01:17.974Z,84
2015-11-01T02:02:17.555Z,84
2015-11-01T02:03:18.996Z,84
2015-11-01T02:04:18.201Z,84
2015-11-01T02:05:17.438Z,84
2015-11-01T02:07:18.913Z,84
2015-11-01T02:08:18.447Z,84
2015-11-01T02:09:17.403Z,84
2015-11-01T02:11:12.548Z,84
2015-11-01T02:12:14.848Z,84
2015-11-01T02:13:16.569Z,84
2015-11-01T02:14:12.807Z,84
2015-11-01T02:15:12.029Z,84
2015-11-01T02:16:11.249Z,84
2015-11-01T02:18:09.708Z,84
2015-11-01T02:19:08.930Z,84
2015-11-01T02:21:07.372Z,84
2015-11-01T02:26:06.074Z,84
2015-11-01T02:27:05.560Z,84
2015-11-01T02:28:04.532Z,84
2015-11-01T02:30:03.022Z,84
2015-11-01T02:31:02.227Z,84
2015-11-01T02:32:01.527Z,84
2015-11-01T02:33:03.483Z,84
2015-11-01T02:34:02.485Z,84
2015-11-01T02:36:01.241Z,84
2015-11-01T02:37:00.150Z,84
2015-11-01T02:37:59.387Z,84
2015-11-01T02:38:58.624Z,84
2015-11-01T02:39:57.845Z,84
2015-11-01T02:40:57.082Z,84
2015-11-01T02:41:56.351Z,84
2015-11-01T02:42:58.353Z,84
2015-11-01T02:43:57.326Z,84
2015-11-01T02:44:56.562Z,84
2015-11-01T02:45:55.784Z,84
2015-11-01T02:46:55.005Z,84
2015-11-01T02:48:53.511Z,84
2015-11-01T02:49:52.717Z,84
2015-11-01T02:50:51.938Z,84
2015-11-01T02:51:51.206Z,85
2015-11-01T02:52:52.942Z,85
2015-11-01T02:56:50.876Z,85
2015-11-01T02:59:49.336Z,85
2015-11-01T03:00:52.105Z,85
2015-11-01T03:01:48.933Z,85
2015-11-01T03:03:50.097Z,85
2015-11-01T03:05:49.332Z,85
2015-11-01T03:06:49.069Z,85
2015-11-01T03:07:48.806Z,85
2015-11-01T03:08:48.559Z,85
2015-11-01T03:09:48.295Z,85
2015-11-01T03:10:49.454Z,85
2015-11-01T03:11:49.239Z,85
2015-11-01T03:12:49.570Z,85
2015-11-01T03:14:49.060Z,85
2015-11-01T03:16:48.549Z,85
2015-11-01T03:18:49.445Z,85
2015-11-01T03:20:50.547Z,85
2015-11-01T03:21:50.331Z,85
2015-11-01T03:22:49.081Z,85
2015-11-01T03:23:48.786Z,85
2015-11-01T03:24:48.274Z,85
2015-11-01T03:29:45.959Z,85
2015-11-01T03:31:46.418Z,85
2015-11-01T03:32:46.732Z,85
2015-11-01T03:34:45.722Z,85
2015-11-01T03:35:45.179Z,85
2015-11-01T03:36:47.900Z,85
2015-11-01T03:38:43.654Z,85
2015-11-01T03:39:43.142Z,85
2015-11-01T03:41:42.179Z,85
2015-11-01T03:42:43.901Z,85
2015-11-01T03:44:42.890Z,85
2015-11-01T03:45:42.377Z,85
2015-11-01T03:47:41.367Z,84
2015-11-01T03:48:40.838Z,85
2015-11-01T03:49:40.325Z,84
2015-11-01T03:51:39.612Z,84
2015-11-01T03:52:41.350Z,84
2015-11-01T03:53:40.820Z,84
2015-11-01T03:54:40.355Z,85
2015-11-01T03:55:43.091Z,85
2015-11-01T03:56:39.828Z,85
2015-11-01T03:57:39.555Z,85
2015-11-01T03:58:39.306Z,85
2015-11-01T03:59:39.058Z,85
2015-11-01T04:00:38.795Z,85
2015-11-01T04:01:38.938Z,85
2015-11-01T04:03:40.069Z,85
2015-11-01T04:05:39.559Z,85
2015-11-01T04:06:39.609Z,85
2015-11-01T04:07:39.033Z,85
2015-11-01T04:08:38.786Z,85
2015-11-01T04:09:41.772Z,85
2015-11-01T04:10:38.275Z,85
2015-11-01T04:11:38.091Z,85
2015-11-01T04:12:39.813Z,85
2015-11-01T04:13:39.862Z,85
2015-11-01T04:15:39.055Z,85
2015-11-01T04:16:38.791Z,85
2015-11-01T04:17:38.544Z,85
2015-11-01T04:18:38.282Z,85
2015-11-01T04:19:38.035Z,85
2015-11-01T04:20:37.771Z,85
2015-11-01T04:21:37.572Z,85
2015-11-01T04:22:39.324Z,85
2015-11-01T04:23:39.046Z,85
2015-11-01T04:24:38.799Z,85
2015-11-01T04:25:38.551Z,85
2015-11-01T04:26:38.304Z,85
2015-11-01T04:27:38.026Z,85
2015-11-01T04:28:37.779Z,85
2015-11-01T04:29:37.531Z,85
2015-11-01T04:30:37.518Z,85
2015-11-01T04:31:37.333Z,85
2015-11-01T04:33:39.089Z,85
2015-11-01T04:34:38.826Z,85
2015-11-01T04:35:39.985Z,85
2015-11-01T04:36:38.551Z,85
2015-11-01T04:37:38.584Z,85
2015-11-01T04:38:38.602Z,85
2015-11-01T04:39:38.308Z,85
2015-11-01T04:41:38.108Z,85
2015-11-01T04:42:39.848Z,85
2015-11-01T04:43:39.601Z,85
2015-11-01T04:46:38.825Z,85
2015-11-01T04:47:41.815Z,85
2015-11-01T04:51:37.869Z,85
2015-11-01T04:52:39.622Z,85
2015-11-01T04:54:39.112Z,85
2015-11-01T04:56:40.008Z,85
2015-11-01T04:58:38.076Z,85
2015-11-01T04:59:40.828Z,85
2015-11-01T05:00:37.566Z,85
2015-11-01T05:01:37.365Z,85
2015-11-01T05:02:39.103Z,85
2015-11-01T05:03:38.855Z,85
2015-11-01T05:04:38.608Z,85
2015-11-01T05:05:38.344Z,85
2015-11-01T05:07:38.350Z,85
2015-11-01T05:08:38.368Z,85
2015-11-01T05:09:38.355Z,85
2015-11-01T05:10:38.608Z,85
2015-11-01T05:12:40.410Z,85
2015-11-01T05:13:40.162Z,85
2015-11-01T05:14:40.165Z,85
2015-11-01T05:15:40.434Z,85
2015-11-01T05:16:40.734Z,85
2015-11-01T05:17:40.440Z,85
2015-11-01T05:18:40.427Z,85
2015-11-01T05:19:40.445Z,85
2015-11-01T05:21:40.762Z,85
2015-11-01T05:22:42.484Z,85
2015-11-01T05:23:42.736Z,85
2015-11-01T05:24:43.020Z,85
2015-11-01T05:25:43.273Z,85
2015-11-01T05:26:43.526Z,85
2015-11-01T05:27:43.794Z,85
2015-11-01T05:28:44.251Z,85
2015-11-01T05:29:44.300Z,85
2015-11-01T05:30:44.834Z,85
2015-11-01T05:32:46.620Z,85
2015-11-01T05:33:47.123Z,85
2015-11-01T05:34:47.142Z,85
2015-11-01T05:35:47.387Z,85
2015-11-01T05:36:47.622Z,85
2015-11-01T05:37:47.857Z,85
2015-11-01T05:38:48.420Z,85
2015-11-01T05:39:48.364Z,86
2015-11-01T05:40:49.047Z,86
2015-11-01T05:42:51.150Z,86
2015-11-01T05:44:55.457Z,86
2015-11-01T05:45:53.207Z,86
2015-11-01T05:46:53.974Z,86
2015-11-01T05:47:55.099Z,86
2015-11-01T05:48:55.522Z,86
2015-11-01T05:49:56.288Z,86
2015-11-01T05:50:57.321Z,86
2015-11-01T05:52:00.902Z,86
2015-11-01T05:52:59.918Z,86
2015-11-01T05:55:01.157Z,86
2015-11-01T05:56:02.238Z,86
2015-11-01T05:57:02.709Z,86
2015-11-01T05:58:03.476Z,86
2015-11-01T06:00:05.263Z,86
2015-11-01T06:01:05.781Z,86
2015-11-01T06:03:11.380Z,86
2015-11-01T06:04:09.133Z,86
2015-11-01T06:05:10.261Z,86
2015-11-01T06:06:13.905Z,86
2015-11-01T06:07:11.702Z,86
2015-11-01T06:08:12.237Z,86
2015-11-01T06:10:13.774Z,86
2015-11-01T06:11:14.526Z,86
2015-11-01T06:12:15.357Z,86
2015-11-01T06:14:17.879Z,86
2015-11-01T06:16:19.415Z,86
2015-11-01T06:18:21.279Z,86
2015-11-01T06:22:24.103Z,86
2015-11-01T06:24:26.608Z,86
2015-11-01T06:25:27.392Z,86
2015-11-01T06:26:28.145Z,86
2015-11-01T06:27:28.945Z,86
2015-11-01T06:29:30.481Z,86
2015-11-01T06:30:31.234Z,86
2015-11-01T06:31:32.017Z,86
2015-11-01T06:32:32.849Z,86
2015-11-01T06:33:34.570Z,86
2015-11-01T06:34:38.666Z,86
2015-11-01T06:36:39.953Z,86
2015-11-01T06:37:37.659Z,86
2015-11-01T06:38:41.443Z,86
2015-11-01T06:39:39.210Z,86
2015-11-01T06:40:39.963Z,86
2015-11-01T06:41:40.732Z,86
2015-11-01T06:42:41.563Z,86
2015-11-01T06:43:43.049Z,86
2015-11-01T06:44:43.302Z,86
2015-11-01T06:45:43.821Z,86
2015-11-01T06:46:44.354Z,86
2015-11-01T06:47:44.326Z,86
2015-11-01T06:48:44.595Z,86
2015-11-01T06:49:44.848Z,86
2015-11-01T06:50:45.100Z,86
2015-11-01T06:51:45.353Z,86
2015-11-01T06:52:45.684Z,86
2015-11-01T06:53:47.405Z,86
2015-11-01T06:54:47.659Z,86
2015-11-01T06:55:47.926Z,86
2015-11-01T06:56:48.179Z,86
2015-11-01T06:57:48.525Z,86
2015-11-01T06:58:48.684Z,86
2015-11-01T06:59:48.937Z,85
2015-11-01T07:00:48.940Z,85
2015-11-01T07:01:49.536Z,85
2015-11-01T07:04:50.719Z,85
2015-11-01T07:05:50.453Z,85
2015-11-01T07:06:50.205Z,85
2015-11-01T07:09:49.416Z,85
2015-11-01T07:10:49.154Z,85
2015-11-01T07:11:49.219Z,85
2015-11-01T07:12:48.706Z,85
2015-11-01T07:14:50.149Z,85
2015-11-01T07:15:52.436Z,84
2015-11-01T07:16:48.655Z,85
2015-11-01T07:18:47.113Z,85
2015-11-01T07:19:46.350Z,85
2015-11-01T07:20:45.556Z,85
2015-11-01T07:21:44.793Z,85
2015-11-01T07:22:44.077Z,85
2015-11-01T07:23:45.815Z,85
2015-11-01T07:24:45.020Z,85
2015-11-01T07:26:43.479Z,84
2015-11-01T07:29:40.392Z,84
2015-11-01T07:30:39.114Z,84
2015-11-01T07:31:38.086Z,84
2015-11-01T07:32:36.917Z,84
2015-11-01T07:33:38.653Z,84
2015-11-01T07:34:37.046Z,84
2015-11-01T07:35:35.768Z,84
2015-11-01T07:41:30.847Z,83
2015-11-01T07:42:33.208Z,83
2015-11-01T07:46:41.844Z,83
2015-11-01T07:47:44.128Z,83
2015-11-01T07:49:49.040Z,83
2015-11-01T07:50:51.043Z,83
2015-11-01T07:51:53.329Z,83
2015-11-01T07:52:55.442Z,83
2015-11-01T07:54:00.240Z,83
2015-11-01T07:54:59.250Z,82
2015-11-01T07:56:04.004Z,82
2015-11-01T07:57:05.820Z,82
2015-11-01T07:59:06.344Z,82
2015-11-01T08:01:09.663Z,82
2015-11-01T08:03:12.511Z,82
2015-11-01T08:04:17.248Z,82
2015-11-01T08:05:15.517Z,82
2015-11-01T08:07:18.038Z,81
2015-11-01T08:09:19.840Z,81
2015-11-01T08:11:24.346Z,81
2015-11-01T08:12:22.082Z,81
2015-11-01T08:13:22.648Z,81
2015-11-01T08:15:24.622Z,80
2015-11-01T08:16:24.593Z,80
2015-11-01T08:18:24.412Z,80
2015-11-01T08:20:26.308Z,79
2015-11-01T08:23:24.237Z,79
2015-11-01T08:26:23.869Z,79
2015-11-01T08:27:19.794Z,78
2015-11-01T08:28:18.500Z,78
2015-11-01T08:29:17.207Z,78
2015-11-01T08:30:15.631Z,78
2015-11-01T08:31:14.087Z,77
2015-11-01T08:33:18.701Z,77
2015-11-01T08:34:20.423Z,77
2015-11-01T08:35:22.191Z,77
2015-11-01T08:36:24.272Z,76
2015-11-01T08:37:25.182Z,76
2015-11-01T08:38:26.730Z,75
2015-11-01T08:39:30.467Z,76
2015-11-01T08:40:28.517Z,75
2015-11-01T08:41:32.223Z,75
2015-11-01T08:42:29.710Z,75
2015-11-01T08:43:30.245Z,74
2015-11-01T08:44:31.965Z,74
2015-11-01T08:45:32.500Z,74
2015-11-01T08:46:32.424Z,74
2015-11-01T08:47:32.381Z,74
2015-11-01T08:48:35.383Z,74
2015-11-01T08:50:31.544Z,73
2015-11-01T08:52:33.503Z,72
2015-11-01T08:53:29.474Z,72
2015-11-01T08:55:29.588Z,72
2015-11-01T08:56:28.029Z,71
2015-11-01T08:57:30.063Z,71
2015-11-01T08:58:32.066Z,71
2015-11-01T08:59:34.083Z,70
2015-11-01T09:00:38.836Z,70
2015-11-01T09:01:37.808Z,70
2015-11-01T09:02:39.561Z,70
2015-11-01T09:03:40.938Z,70
2015-11-01T09:04:42.628Z,70
2015-11-01T09:05:44.178Z,70
2015-11-01T09:06:45.665Z,70
2015-11-01T09:07:46.902Z,70
2015-11-01T09:08:51.154Z,69
2015-11-01T09:09:49.126Z,69
2015-11-01T09:10:50.129Z,69
2015-11-01T09:11:50.851Z,69
2015-11-01T09:12:51.588Z,68
2015-11-01T09:15:54.048Z,68
2015-11-01T09:16:54.473Z,68
2015-11-01T09:17:54.257Z,67
2015-11-01T09:18:56.966Z,67
2015-11-01T09:19:53.669Z,67
2015-11-01T09:20:53.375Z,66
2015-11-01T09:21:52.564Z,66
2015-11-01T09:22:51.489Z,66
2015-11-01T09:23:50.492Z,66
2015-11-01T09:24:52.230Z,66
2015-11-01T09:26:50.328Z,66
2015-11-01T09:27:49.721Z,66
2015-11-01T09:30:46.089Z,65
2015-11-01T09:31:44.749Z,65
2015-11-01T09:32:43.188Z,64
2015-11-01T09:33:45.254Z,64
2015-11-01T09:34:46.960Z,64
2015-11-01T09:35:48.977Z,64
2015-11-01T09:36:51.230Z,64
2015-11-01T09:37:53.248Z,64
2015-11-01T09:38:55.564Z,64
2015-11-01T09:40:59.306Z,63
2015-11-01T09:42:01.090Z,63
2015-11-01T09:43:02.296Z,64
2015-11-01T09:44:04.361Z,64
2015-11-01T09:45:05.817Z,63
2015-11-01T09:46:07.038Z,63
2015-11-01T09:47:08.291Z,63
2015-11-01T09:48:09.778Z,63
2015-11-01T09:50:12.550Z,63
2015-11-01T09:51:14.020Z,63
2015-11-01T09:52:18.289Z,63
2015-11-01T09:53:16.572Z,63
2015-11-01T09:54:17.810Z,63
2015-11-01T09:55:19.516Z,63
2015-11-01T09:56:20.753Z,63
2015-11-01T09:57:21.990Z,62
2015-11-01T09:58:22.977Z,63
2015-11-01T09:59:27.230Z,63
2015-11-01T10:00:25.467Z,63
2015-11-01T10:01:26.922Z,62
2015-11-01T10:02:27.707Z,62
2015-11-01T10:03:28.990Z,62
2015-11-01T10:04:32.962Z,62
2015-11-01T10:05:31.433Z,62
2015-11-01T10:06:32.436Z,60
2015-11-01T10:07:32.376Z,61
2015-11-01T10:08:33.082Z,60
2015-11-01T10:09:32.851Z,61
2015-11-01T10:10:33.040Z,61
2015-11-01T10:13:37.501Z,61
2015-11-01T10:14:35.020Z,61
2015-11-01T10:15:36.726Z,61
2015-11-01T10:16:37.182Z,61
2015-11-01T10:17:37.935Z,62
2015-11-01T10:18:38.406Z,62
2015-11-01T10:19:39.142Z,62
2015-11-01T10:20:40.208Z,61
2015-11-01T10:21:40.367Z,62
2015-11-01T10:22:41.089Z,62
2015-11-01T10:23:41.842Z,62
2015-11-01T10:24:45.844Z,62
2015-11-01T10:25:44.597Z,62
2015-11-01T10:26:45.052Z,62
2015-11-01T10:27:48.805Z,62
2015-11-01T10:28:46.698Z,62
2015-11-01T10:29:47.561Z,62
2015-11-01T10:30:48.235Z,62
2015-11-01T10:31:48.972Z,62
2015-11-01T10:32:49.709Z,62
2015-11-01T10:33:50.430Z,61
2015-11-01T10:35:52.685Z,62
2015-11-01T10:36:53.720Z,61
2015-11-01T10:37:53.895Z,61
2015-11-01T10:38:54.397Z,61
2015-11-01T10:39:54.994Z,61
2015-11-01T10:40:55.622Z,62
2015-11-01T10:41:59.063Z,61
2015-11-01T10:42:56.533Z,61
2015-11-01T10:43:57.021Z,61
2015-11-01T10:44:57.805Z,61
2015-11-01T10:45:59.276Z,61
2015-11-01T10:46:59.512Z,61
2015-11-01T10:47:59.719Z,61
2015-11-01T10:48:59.924Z,61
2015-11-01T10:50:00.162Z,61
2015-11-01T10:51:00.383Z,60
2015-11-01T10:52:00.668Z,59
2015-11-01T10:52:59.795Z,60
2015-11-01T10:55:00.941Z,61
2015-11-01T10:57:01.462Z,61
2015-11-01T10:58:01.683Z,61
2015-11-01T10:59:01.905Z,60
2015-11-01T11:00:01.862Z,60
2015-11-01T11:01:01.832Z,60
2015-11-01T11:02:01.788Z,60
2015-11-01T11:03:01.759Z,60
2015-11-01T11:04:01.731Z,60
2015-11-01T11:05:02.046Z,60
2015-11-01T11:06:03.456Z,60
2015-11-01T11:07:03.411Z,60
2015-11-01T11:08:06.398Z,60
2015-11-01T11:09:03.339Z,60
2015-11-01T11:10:03.309Z,60
2015-11-01T11:11:03.281Z,60
2015-11-01T11:12:03.252Z,60
2015-11-01T11:13:03.208Z,60
2015-11-01T11:14:03.445Z,60
2015-11-01T11:15:03.198Z,60
2015-11-01T11:16:04.904Z,60
2015-11-01T11:17:04.860Z,60
2015-11-01T11:18:04.831Z,60
2015-11-01T11:19:07.803Z,60
2015-11-01T11:20:05.056Z,60
2015-11-01T11:22:04.436Z,60
2015-11-01T11:23:04.142Z,60
2015-11-01T11:24:03.864Z,60
2015-11-01T11:25:03.616Z,60
2015-11-01T11:26:05.557Z,60
2015-11-01T11:27:05.028Z,60
2015-11-01T11:28:04.733Z,60
2015-11-01T11:29:04.768Z,59
2015-11-01T11:30:03.896Z,59
2015-11-01T11:31:03.341Z,59
2015-11-01T11:32:02.734Z,59
2015-11-01T11:33:02.252Z,59
2015-11-01T11:34:01.707Z,59
2015-11-01T11:35:01.446Z,59
2015-11-01T11:36:05.932Z,59
2015-11-01T11:37:02.357Z,59
2015-11-01T11:41:58.855Z,59
2015-11-01T11:42:58.607Z,59
2015-11-01T11:43:57.514Z,59
2015-11-01T11:44:57.017Z,59
2015-11-01T11:45:58.725Z,59
2015-11-01T11:46:58.178Z,59
2015-11-01T11:47:57.447Z,59
2015-11-01T11:48:56.543Z,59
2015-11-01T11:49:58.530Z,59
2015-11-01T11:50:54.705Z,59
2015-11-01T11:51:53.911Z,59
2015-11-01T11:52:52.835Z,59
2015-11-01T11:53:51.791Z,59
2015-11-01T11:54:50.778Z,59
2015-11-01T11:55:52.484Z,59
2015-11-01T11:56:54.642Z,59
2015-11-01T11:57:53.380Z,59
2015-11-01T11:58:49.305Z,59
2015-11-01T12:00:46.935Z,58
2015-11-01T12:01:45.594Z,58
2015-11-01T12:02:44.299Z,59
2015-11-01T12:04:42.227Z,59
2015-11-01T12:06:42.873Z,59
2015-11-01T12:07:41.797Z,58
2015-11-01T12:08:40.222Z,57
2015-11-01T12:09:42.491Z,58
2015-11-01T12:10:43.946Z,58
2015-11-01T12:11:39.605Z,58
2015-11-01T12:12:38.311Z,58
2015-11-01T12:13:36.970Z,58
2015-11-01T12:14:35.707Z,58
2015-11-01T12:15:40.444Z,58
2015-11-01T12:16:36.087Z,59
2015-11-01T12:17:35.028Z,59
2015-11-01T12:18:33.984Z,59
2015-11-01T12:19:32.908Z,59
2015-11-01T12:21:30.804Z,59
2015-11-01T12:22:29.479Z,58
2015-11-01T12:23:28.419Z,58
2015-11-01T12:24:26.906Z,59
2015-11-01T12:25:28.611Z,59
2015-11-01T12:26:27.536Z,59
2015-11-01T12:27:26.476Z,59
2015-11-01T12:28:25.667Z,59
2015-11-01T12:29:24.357Z,58
2015-11-01T12:31:21.722Z,58
2015-11-01T12:32:20.428Z,58
2015-11-01T12:33:19.086Z,58
2015-11-01T12:34:17.839Z,58
2015-11-01T12:35:19.560Z,58
2015-11-01T12:36:21.532Z,58
2015-11-01T12:39:13.758Z,58
2015-11-01T12:40:12.168Z,58
2015-11-01T12:42:09.360Z,58
2015-11-01T12:43:08.035Z,58
2015-11-01T12:44:06.788Z,58
2015-11-01T12:45:08.149Z,58
2015-11-01T12:46:06.823Z,58
2015-11-01T12:47:05.514Z,58
2015-11-01T12:48:04.501Z,58
2015-11-01T12:49:02.892Z,58
2015-11-01T12:50:04.570Z,58
2015-11-01T12:51:03.242Z,58
2015-11-01T12:52:01.947Z,58
2015-11-01T12:53:56.359Z,58
2015-11-01T12:55:56.942Z,58
2015-11-01T12:58:52.018Z,58
2015-11-01T12:59:50.443Z,58
2015-11-01T13:00:48.884Z,58
2015-11-01T13:01:47.558Z,58
2015-11-01T13:02:46.264Z,58
2015-11-01T13:03:44.923Z,58
2015-11-01T13:04:46.895Z,58
2015-11-01T13:05:45.366Z,58
2015-11-01T13:06:44.040Z,58
2015-11-01T13:07:42.730Z,58
2015-11-01T13:08:41.405Z,58
2015-11-01T13:09:40.095Z,58
2015-11-01T13:10:38.769Z,58
2015-11-01T13:11:37.475Z,58
2015-11-01T13:12:36.150Z,58
2015-11-01T13:14:36.578Z,58
2015-11-01T13:15:35.268Z,58
2015-11-01T13:16:33.974Z,59
2015-11-01T13:17:32.899Z,59
2015-11-01T13:18:31.822Z,59
2015-11-01T13:19:30.779Z,59
2015-11-01T13:20:29.702Z,59
2015-11-01T13:21:28.643Z,59
2015-11-01T13:22:30.598Z,59
2015-11-01T13:23:29.601Z,59
2015-11-01T13:24:27.979Z,58
2015-11-01T13:25:26.966Z,59
2015-11-01T13:26:25.907Z,59
2015-11-01T13:27:24.831Z,58
2015-11-01T13:28:23.521Z,59
2015-11-01T13:29:22.477Z,59
2015-11-01T13:31:23.107Z,59
2015-11-01T13:32:19.017Z,59
2015-11-01T13:33:18.050Z,59
2015-11-01T13:34:19.725Z,59
2015-11-01T13:35:18.650Z,59
2015-11-01T13:36:17.792Z,59
2015-11-01T13:37:16.530Z,59
2015-11-01T13:38:15.736Z,59
2015-11-01T13:39:14.411Z,59
2015-11-01T13:40:13.350Z,59
2015-11-01T13:41:12.291Z,59
2015-11-01T13:42:11.480Z,59
2015-11-01T13:43:10.468Z,59
2015-11-01T13:44:12.392Z,59
2015-11-01T13:45:14.113Z,58
2015-11-01T13:46:12.805Z,59
2015-11-01T13:47:08.744Z,59
2015-11-01T13:49:06.906Z,59
2015-11-01T13:52:03.192Z,59
2015-11-01T13:53:02.477Z,59
2015-11-01T13:55:03.013Z,59
2015-11-01T13:57:00.706Z,59
2015-11-01T13:57:59.631Z,59
2015-11-01T13:58:58.571Z,59
2015-11-01T14:00:00.526Z,59
2015-11-01T14:00:56.748Z,59
2015-11-01T14:01:55.375Z,58
2015-11-01T14:02:54.129Z,59
2015-11-01T14:03:55.834Z,59
2015-11-01T14:04:54.758Z,59
2015-11-01T14:05:53.699Z,59
2015-11-01T14:07:51.595Z,59
2015-11-01T14:08:50.786Z,59
2015-11-01T14:10:49.166Z,59
2015-11-01T14:11:48.356Z,59
2015-11-01T14:12:47.608Z,59
2015-11-01T14:13:49.314Z,59
2015-11-01T14:15:50.725Z,59
2015-11-01T14:16:46.650Z,59
2015-11-01T14:17:45.902Z,59
2015-11-01T14:18:44.780Z,59
2015-11-01T14:19:43.986Z,59
2015-11-01T14:20:43.192Z,59
2015-11-01T14:21:42.382Z,59
2015-11-01T14:22:44.619Z,59
2015-11-01T14:23:43.637Z,59
2015-11-01T14:24:42.515Z,59
2015-11-01T14:25:42.002Z,59
2015-11-01T14:26:40.912Z,59
2015-11-01T14:27:40.118Z,59
2015-11-01T14:28:39.604Z,59
2015-11-01T14:29:38.748Z,59
2015-11-01T14:30:38.219Z,59
2015-11-01T14:32:37.162Z,59
2015-11-01T14:33:38.867Z,59
2015-11-01T14:34:38.323Z,59
2015-11-01T14:35:37.795Z,59
2015-11-01T14:36:37.236Z,60
2015-11-01T14:37:36.941Z,59
2015-11-01T14:38:39.616Z,59
2015-11-01T14:39:38.884Z,60
2015-11-01T14:40:35.559Z,59
2015-11-01T14:42:34.793Z,59
2015-11-01T14:43:36.175Z,59
2015-11-01T14:44:35.883Z,60
2015-11-01T14:45:35.342Z,60
2015-11-01T14:46:35.260Z,60
2015-11-01T14:47:34.742Z,60
2015-11-01T14:48:34.444Z,60
2015-11-01T14:50:37.080Z,60
2015-11-01T14:51:36.581Z,60
2015-11-01T14:53:35.036Z,60
2015-11-01T14:54:34.990Z,60
2015-11-01T14:55:35.273Z,60
2015-11-01T14:56:37.947Z,60
2015-11-01T14:57:34.886Z,60
2015-11-01T14:58:34.857Z,60
2015-11-01T15:00:34.797Z,61
2015-11-01T15:01:35.003Z,61
2015-11-01T15:03:40.009Z,61
2015-11-01T15:04:37.216Z,61
2015-11-01T15:05:37.484Z,61
2015-11-01T15:06:37.924Z,61
2015-11-01T15:07:40.910Z,61
2015-11-01T15:08:38.116Z,61
2015-11-01T15:10:38.107Z,61
2015-11-01T15:11:39.030Z,61
2015-11-01T15:12:39.799Z,61
2015-11-01T15:13:41.256Z,62
2015-11-01T15:14:42.322Z,62
2015-11-01T15:15:42.730Z,62
2015-11-01T15:16:43.499Z,62
2015-11-01T15:17:44.219Z,62
2015-11-01T15:18:45.191Z,62
2015-11-01T15:19:45.677Z,62
2015-11-01T15:20:46.430Z,62
2015-11-01T15:21:47.731Z,62
2015-11-01T15:22:48.468Z,63
2015-11-01T15:23:50.174Z,63
2015-11-01T15:24:54.441Z,63
2015-11-01T15:25:55.694Z,63
2015-11-01T15:26:53.916Z,63
2015-11-01T15:27:55.434Z,63
2015-11-01T15:28:56.921Z,63
2015-11-01T15:33:02.995Z,63
2015-11-01T15:35:09.234Z,63
2015-11-01T15:37:09.723Z,63
2015-11-01T15:38:11.492Z,64
2015-11-01T15:39:13.526Z,64
2015-11-01T15:40:15.560Z,64
2015-11-01T15:41:20.597Z,64
2015-11-01T15:42:19.584Z,64
2015-11-01T15:43:24.946Z,64
2015-11-01T15:44:26.855Z,64
2015-11-01T15:45:28.920Z,64
2015-11-01T15:46:28.188Z,65
2015-11-01T15:47:26.613Z,65
2015-11-01T15:48:28.069Z,65
2015-11-01T15:49:23.477Z,65
2015-11-01T15:50:25.215Z,65
2015-11-01T15:51:20.874Z,65
2015-11-01T15:52:19.549Z,65
2015-11-01T15:54:20.007Z,65
2015-11-01T15:59:13.455Z,65
2015-11-01T16:00:12.145Z,65
2015-11-01T16:01:13.851Z,65
2015-11-01T16:03:08.279Z,65
2015-11-01T16:04:09.985Z,65
2015-11-01T16:05:08.862Z,66
2015-11-01T16:07:06.560Z,66
2015-11-01T16:08:05.500Z,66
2015-11-01T16:10:03.412Z,66
2015-11-01T16:11:02.367Z,66
2015-11-01T16:12:01.558Z,66
2015-11-01T16:13:00.826Z,66
2015-11-01T16:14:02.532Z,66
2015-11-01T16:16:01.225Z,66
2015-11-01T16:18:59.593Z,66
2015-11-01T16:19:59.048Z,67
2015-11-01T16:20:58.973Z,67
2015-11-01T16:21:58.491Z,67
2015-11-01T16:22:58.291Z,67
2015-11-01T16:25:00.203Z,67
2015-11-01T16:25:59.908Z,67
2015-11-01T16:26:59.880Z,67
2015-11-01T16:27:59.867Z,68
2015-11-01T16:29:00.104Z,68
2015-11-01T16:30:00.670Z,68
2015-11-01T16:31:01.172Z,68
2015-11-01T16:34:02.791Z,68
2015-11-01T16:35:03.277Z,68
2015-11-01T16:38:05.004Z,68
2015-11-01T16:40:06.510Z,68
2015-11-01T16:41:07.246Z,68
2015-11-01T16:42:07.983Z,69
2015-11-01T16:43:09.049Z,69
2015-11-01T16:44:10.754Z,69
2015-11-01T16:45:11.960Z,69
2015-11-01T16:46:12.760Z,69
2015-11-01T16:47:13.762Z,69
2015-11-01T16:51:21.837Z,69
2015-11-01T16:52:20.073Z,69
2015-11-01T16:53:21.373Z,69
2015-11-01T16:54:23.110Z,70
2015-11-01T16:55:24.768Z,70
2015-11-01T16:56:26.100Z,70
2015-11-01T17:00:32.673Z,70
2015-11-01T17:01:34.441Z,70
2015-11-01T17:02:36.242Z,70
2015-11-01T17:03:38.306Z,70
2015-11-01T17:04:40.231Z,70
2015-11-01T17:05:42.530Z,70
2015-11-01T17:07:46.380Z,71
2015-11-01T17:08:48.648Z,71
2015-11-01T17:09:50.931Z,71
2015-11-01T17:10:53.216Z,71
2015-11-01T17:11:55.500Z,71
2015-11-01T17:13:00.814Z,71
2015-11-01T17:13:56.567Z,71
2015-11-01T17:14:58.007Z,71
2015-11-01T17:15:56.479Z,71
2015-11-01T17:16:54.888Z,72
2015-11-01T17:17:53.594Z,72
2015-11-01T17:18:52.300Z,72
2015-11-01T17:19:50.990Z,72
2015-11-01T17:21:51.417Z,72
2015-11-01T17:22:50.107Z,72
2015-11-01T17:24:47.832Z,72
2015-11-01T17:25:46.787Z,72
2015-11-01T17:26:45.743Z,72
2015-11-01T17:27:44.699Z,72
2015-11-01T17:28:43.654Z,72
2015-11-01T17:29:42.595Z,72
2015-11-01T17:30:41.832Z,72
2015-11-01T17:31:40.523Z,73
2015-11-01T17:32:39.728Z,73