createdAt,value
2023-04-22T00:01:28.028Z,1011.43
2023-04-22T00:03:28.174Z,1011.47
2023-04-22T00:05:28.106Z,1011.49
2023-04-22T00:07:28.017Z,1011.49
2023-04-22T00:09:28.004Z,1011.51
2023-04-22T00:11:28.148Z,1011.56
2023-04-22T00:13:28.007Z,1011.56
2023-04-22T00:15:28.096Z,1011.60
2023-04-22T00:17:28.078Z,1011.60
2023-04-22T00:19:28.054Z,1011.58
2023-04-22T00:21:28.089Z,1011.58
2023-04-22T00:23:28.224Z,1011.56
2023-04-22T00:25:28.057Z,1011.55
2023-04-22T00:27:28.033Z,1011.55
2023-04-22T00:29:28.200Z,1011.52
2023-04-22T00:31:28.257Z,1011.53
2023-04-22T00:33:28.186Z,1011.57
2023-04-22T00:35:28.110Z,1011.57
2023-04-22T00:37:28.061Z,1011.61
2023-04-22T00:39:28.116Z,1011.58
2023-04-22T00:41:28.032Z,1011.63
2023-04-22T00:43:28.078Z,1011.64
2023-04-22T00:45:28.054Z,1011.64
2023-04-22T00:47:28.105Z,1011.64
2023-04-22T00:49:28.068Z,1011.68
2023-04-22T00:51:28.197Z,1011.67
2023-04-22T00:53:28.422Z,1011.67
2023-04-22T00:55:29.969Z,1011.67
2023-04-22T00:57:28.158Z,1011.67
2023-04-22T00:59:28.083Z,1011.63
2023-04-22T01:01:28.282Z,1011.65
2023-04-22T01:03:33.270Z,1011.65
2023-04-22T01:05:28.104Z,1011.64
2023-04-22T01:07:28.127Z,1011.65
2023-04-22T01:09:31.861Z,1011.59
2023-04-22T01:11:28.234Z,1011.59
2023-04-22T01:13:28.180Z,1011.59
2023-04-22T01:15:28.193Z,1011.58
2023-04-22T01:18:28.079Z,1011.55
2023-04-22T01:20:28.172Z,1011.60
2023-04-22T01:22:28.120Z,1011.61
2023-04-22T01:24:32.928Z,1011.66
2023-04-22T01:25:31.999Z,1011.66
2023-04-22T01:28:28.104Z,1011.64
2023-04-22T01:30:28.071Z,1011.62
2023-04-22T01:32:28.317Z,1011.61
2023-04-22T01:34:28.245Z,1011.61
2023-04-22T01:36:30.930Z,1011.61
2023-04-22T01:38:28.117Z,1011.60
2023-04-22T01:40:28.126Z,1011.59
2023-04-22T01:42:28.092Z,1011.56
2023-04-22T01:44:28.230Z,1011.58
2023-04-22T01:46:28.604Z,1011.58
2023-04-22T01:48:29.036Z,1011.62
2023-04-22T01:50:28.135Z,1011.63
2023-04-22T01:52:30.076Z,1011.61
2023-04-22T01:54:28.049Z,1011.62
2023-04-22T01:56:28.114Z,1011.62
2023-04-22T01:58:28.253Z,1011.63
2023-04-22T02:00:28.093Z,1011.64
2023-04-22T02:02:28.414Z,1011.64
2023-04-22T02:04:28.146Z,1011.64
2023-04-22T02:06:28.206Z,1011.66
2023-04-22T02:08:28.165Z,1011.69
2023-04-22T02:10:28.472Z,1011.69
2023-04-22T02:12:28.236Z,1011.66
2023-04-22T02:14:31.022Z,1011.66
2023-04-22T02:16:28.272Z,1011.66
2023-04-22T02:18:28.130Z,1011.68
2023-04-22T02:20:30.138Z,1011.71
2023-04-22T02:22:28.290Z,1011.69
2023-04-22T02:24:29.222Z,1011.69
2023-04-22T02:26:28.151Z,1011.71
2023-04-22T02:28:32.220Z,1011.69
2023-04-22T02:30:28.262Z,1011.64
2023-04-22T02:32:32.708Z,1011.64
2023-04-22T02:34:28.189Z,1011.63
2023-04-22T02:37:55.367Z,1011.61
2023-04-22T02:39:55.319Z,1011.54
2023-04-22T02:41:56.959Z,1011.54
2023-04-22T02:43:55.314Z,1011.54
2023-04-22T02:45:55.414Z,1011.53
2023-04-22T02:47:55.329Z,1011.53
2023-04-22T02:49:55.356Z,1011.55
2023-04-22T02:51:55.354Z,1011.54
2023-04-22T02:53:55.390Z,1011.54
2023-04-22T02:55:55.388Z,1011.54
2023-04-22T02:57:55.372Z,1011.54
2023-04-22T02:59:58.080Z,1011.48
2023-04-22T03:02:55.807Z,1011.42
2023-04-22T03:04:55.466Z,1011.42
2023-04-22T03:06:55.410Z,1011.46
2023-04-22T03:08:55.379Z,1011.47
2023-04-22T03:10:55.413Z,1011.47
2023-04-22T03:12:55.351Z,1011.46
2023-04-22T03:14:55.522Z,1011.45
2023-04-22T03:16:55.605Z,1011.44
2023-04-22T03:18:55.386Z,1011.42
2023-04-22T03:20:55.555Z,1011.42
2023-04-22T03:22:55.523Z,1011.43
2023-04-22T03:24:55.554Z,1011.43
2023-04-22T03:26:55.375Z,1011.46
2023-04-22T03:28:55.404Z,1011.44
2023-04-22T03:30:55.457Z,1011.44
2023-04-22T03:32:55.404Z,1011.47
2023-04-22T03:34:55.436Z,1011.42
2023-04-22T03:36:55.382Z,1011.42
2023-04-22T03:39:00.309Z,1011.42
2023-04-22T03:40:55.454Z,1011.45
2023-04-22T03:42:55.432Z,1011.46
2023-04-22T03:44:55.428Z,1011.45
2023-04-22T03:46:55.512Z,1011.46
2023-04-22T03:48:55.376Z,1011.46
2023-04-22T03:50:55.428Z,1011.47
2023-04-22T03:52:55.448Z,1011.49
2023-04-22T03:54:55.386Z,1011.48
2023-04-22T03:56:55.408Z,1011.52
2023-04-22T03:58:55.597Z,1011.52
2023-04-22T04:00:55.352Z,1011.55
2023-04-22T04:02:55.553Z,1011.56
2023-04-22T04:04:55.542Z,1011.57
2023-04-22T04:06:55.377Z,1011.57
2023-04-22T04:08:55.403Z,1011.60
2023-04-22T04:10:55.485Z,1011.60
2023-04-22T04:12:55.413Z,1011.59
2023-04-22T04:14:55.423Z,1011.60
2023-04-22T04:16:55.401Z,1011.60
2023-04-22T04:18:55.552Z,1011.60
2023-04-22T04:20:55.428Z,1011.59
2023-04-22T04:22:55.383Z,1011.56
2023-04-22T04:24:55.399Z,1011.58
2023-04-22T04:26:55.637Z,1011.58
2023-04-22T04:28:55.762Z,1011.58
2023-04-22T04:30:55.577Z,1011.61
2023-04-22T04:32:55.434Z,1011.59
2023-04-22T04:34:55.373Z,1011.59
2023-04-22T04:36:55.399Z,1011.57
2023-04-22T04:38:55.773Z,1011.57
2023-04-22T04:40:55.419Z,1011.53
2023-04-22T04:42:55.504Z,1011.50
2023-04-22T04:44:55.425Z,1011.50
2023-04-22T04:46:58.253Z,1011.53
2023-04-22T04:48:55.429Z,1011.57
2023-04-22T04:50:55.453Z,1011.63
2023-04-22T04:52:55.424Z,1011.65
2023-04-22T04:54:55.378Z,1011.65
2023-04-22T04:56:55.402Z,1011.64
2023-04-22T04:58:55.432Z,1011.64
2023-04-22T05:00:55.436Z,1011.60
2023-04-22T05:02:55.595Z,1011.60
2023-04-22T05:04:55.423Z,1011.60
2023-04-22T05:06:55.586Z,1011.61
2023-04-22T05:08:55.438Z,1011.62
2023-04-22T05:10:55.482Z,1011.59
2023-04-22T05:12:55.409Z,1011.59
2023-04-22T05:14:55.641Z,1011.62
2023-04-22T05:16:55.673Z,1011.64
2023-04-22T05:18:55.432Z,1011.66
2023-04-22T05:20:55.710Z,1011.58
2023-04-22T05:22:55.543Z,1011.58
2023-04-22T05:24:55.447Z,1011.62
2023-04-22T05:26:55.445Z,1011.63
2023-04-22T05:28:55.758Z,1011.64
2023-04-22T05:30:55.637Z,1011.63
2023-04-22T05:32:55.641Z,1011.63
2023-04-22T05:34:55.500Z,1011.65
2023-04-22T05:36:55.460Z,1011.65
2023-04-22T05:38:55.447Z,1011.65
2023-04-22T05:40:55.492Z,1011.65
2023-04-22T05:42:55.438Z,1011.68
2023-04-22T05:44:55.502Z,1011.70
2023-04-22T05:46:55.437Z,1011.69
2023-04-22T05:48:55.467Z,1011.70
2023-04-22T05:50:55.473Z,1011.70
2023-04-22T05:52:55.518Z,1011.74
2023-04-22T05:54:55.478Z,1011.77
2023-04-22T05:56:55.478Z,1011.78
2023-04-22T05:58:55.442Z,1011.75
2023-04-22T06:00:55.923Z,1011.75
2023-04-22T06:02:56.448Z,1011.76
2023-04-22T06:04:56.010Z,1011.71
2023-04-22T06:06:55.791Z,1011.71
2023-04-22T06:08:55.522Z,1011.71
2023-04-22T06:10:55.471Z,1011.70
2023-04-22T06:12:55.508Z,1011.68
2023-04-22T06:14:57.172Z,1011.64
2023-04-22T06:16:57.122Z,1011.65
2023-04-22T06:18:55.481Z,1011.65
2023-04-22T06:20:55.464Z,1011.65
2023-04-22T06:22:58.344Z,1011.66
2023-04-22T06:24:56.221Z,1011.69
2023-04-22T06:26:56.276Z,1011.71
2023-04-22T06:28:55.907Z,1011.71
2023-04-22T06:30:55.576Z,1011.75
2023-04-22T06:32:55.588Z,1011.77
2023-04-22T06:34:55.507Z,1011.81
2023-04-22T06:36:55.733Z,1011.81
2023-04-22T06:38:55.530Z,1011.88
2023-04-22T06:40:55.545Z,1011.90
2023-04-22T06:42:55.488Z,1011.87
2023-04-22T06:45:55.549Z,1011.87
2023-04-22T06:47:55.666Z,1011.85
2023-04-22T06:49:55.493Z,1011.78
2023-04-22T06:51:55.598Z,1011.78
2023-04-22T06:53:55.485Z,1011.80
2023-04-22T06:55:55.502Z,1011.80
2023-04-22T06:57:55.706Z,1011.81
2023-04-22T06:59:56.008Z,1011.81
2023-04-22T07:01:55.584Z,1011.81
2023-04-22T07:03:55.654Z,1011.80
2023-04-22T07:05:57.984Z,1011.85
2023-04-22T07:07:55.563Z,1011.83
2023-04-22T07:09:55.517Z,1011.83
2023-04-22T07:11:55.529Z,1011.87
2023-04-22T07:13:55.590Z,1011.84
2023-04-22T07:15:56.194Z,1011.85
2023-04-22T07:17:55.725Z,1011.84
2023-04-22T07:19:55.529Z,1011.84
2023-04-22T07:21:55.514Z,1011.86
2023-04-22T07:23:55.621Z,1011.89
2023-04-22T07:25:55.928Z,1011.93
2023-04-22T07:27:55.724Z,1011.96
2023-04-22T07:29:55.495Z,1011.96
2023-04-22T07:31:55.602Z,1011.92
2023-04-22T07:33:55.547Z,1011.94
2023-04-22T07:35:55.643Z,1011.94
2023-04-22T07:37:55.513Z,1011.94
2023-04-22T07:39:55.564Z,1011.90
2023-04-22T07:41:55.593Z,1011.90
2023-04-22T07:43:55.692Z,1011.93
2023-04-22T07:45:55.547Z,1011.92
2023-04-22T07:47:59.681Z,1011.92
2023-04-22T07:49:55.579Z,1011.94
2023-04-22T07:51:55.573Z,1011.95
2023-04-22T07:53:55.576Z,1011.95
2023-04-22T07:55:55.607Z,1011.94
2023-04-22T07:57:55.589Z,1011.94
2023-04-22T07:59:55.567Z,1011.97
2023-04-22T08:01:55.674Z,1011.91
2023-04-22T08:04:00.549Z,1011.94
2023-04-22T08:05:55.644Z,1011.94
2023-04-22T08:07:55.552Z,1011.87
2023-04-22T08:09:55.568Z,1011.85
2023-04-22T08:11:55.631Z,1011.79
2023-04-22T08:13:55.605Z,1011.81
2023-04-22T08:15:55.847Z,1011.81
2023-04-22T08:17:55.674Z,1011.74
2023-04-22T08:19:55.588Z,1011.74
2023-04-22T08:21:55.607Z,1011.74
2023-04-22T08:24:00.609Z,1011.69
2023-04-22T08:25:55.828Z,1011.69
2023-04-22T08:27:55.776Z,1011.76
2023-04-22T08:29:55.722Z,1011.77
2023-04-22T08:31:55.571Z,1011.77
2023-04-22T08:33:55.542Z,1011.73
2023-04-22T08:35:55.719Z,1011.73
2023-04-22T08:37:56.254Z,1011.71
2023-04-22T21:59:03.394Z,1011.60
2023-04-22T22:01:03.277Z,1011.58
2023-04-22T22:03:03.397Z,1011.54
2023-04-22T22:05:03.349Z,1011.48
2023-04-22T22:07:03.281Z,1011.48
2023-04-22T22:09:03.742Z,1011.48
2023-04-22T22:11:10.685Z,1011.48
2023-04-22T22:13:03.501Z,1011.48
2023-04-22T22:15:03.392Z,1011.46
2023-04-22T22:17:03.301Z,1011.46
2023-04-22T22:19:03.313Z,1011.49
2023-04-22T22:21:03.496Z,1011.54
2023-04-22T22:23:03.284Z,1011.57
2023-04-22T22:25:03.354Z,1011.57
2023-04-22T22:27:03.227Z,1011.57
2023-04-22T22:29:03.282Z,1011.61
2023-04-22T22:32:03.502Z,1011.62
2023-04-22T22:34:03.435Z,1011.61
2023-04-22T22:36:03.418Z,1011.61
2023-04-22T22:38:03.399Z,1011.54
2023-04-22T22:40:03.419Z,1011.54
2023-04-22T22:42:03.337Z,1011.51
2023-04-22T22:44:03.443Z,1011.53
2023-04-22T22:46:03.299Z,1011.53
2023-04-22T22:48:03.621Z,1011.53
2023-04-22T22:50:03.415Z,1011.54
2023-04-22T22:52:03.383Z,1011.54
2023-04-22T22:54:03.474Z,1011.55
2023-04-22T22:56:03.374Z,1011.56
2023-04-22T22:58:03.456Z,1011.56
2023-04-22T23:00:03.797Z,1011.51
2023-04-22T23:02:03.420Z,1011.52
2023-04-22T23:04:03.518Z,1011.48
2023-04-22T23:06:03.278Z,1011.49
2023-04-22T23:08:03.414Z,1011.49
2023-04-22T23:10:03.635Z,1011.61
2023-04-22T23:12:03.351Z,1011.60
2023-04-22T23:14:03.427Z,1011.56
2023-04-22T23:16:03.360Z,1011.56
2023-04-22T23:18:03.392Z,1011.56
2023-04-22T23:20:03.352Z,1011.53
2023-04-22T23:22:03.449Z,1011.52
2023-04-22T23:24:05.698Z,1011.55
2023-04-22T23:26:03.648Z,1011.55
2023-04-22T23:28:03.292Z,1011.55
2023-04-22T23:30:04.507Z,1011.53
2023-04-22T23:32:03.327Z,1011.43
2023-04-22T23:34:03.405Z,1011.39
2023-04-22T23:36:03.276Z,1011.39
2023-04-22T23:38:03.336Z,1011.37
2023-04-22T23:40:03.371Z,1011.27
2023-04-22T23:42:03.479Z,1011.26
2023-04-22T23:44:03.403Z,1011.26
2023-04-22T23:46:03.560Z,1011.26
2023-04-22T23:48:03.409Z,1011.27
2023-04-22T23:50:03.399Z,1011.22
2023-04-22T23:52:03.400Z,1011.23
2023-04-22T23:54:03.367Z,1011.23
2023-04-22T23:56:03.497Z,1011.29
2023-04-22T23:58:03.514Z,1011.29
