createdAt,value
2023-03-21T00:00:46.038Z,24.63
2023-03-21T00:03:13.870Z,23.83
2023-03-21T00:05:42.510Z,32.15
2023-03-21T00:08:09.988Z,33.25
2023-03-21T00:10:43.898Z,29.05
2023-03-21T00:13:16.169Z,41.92
2023-03-21T00:16:17.159Z,37.50
2023-03-21T00:18:48.701Z,21.73
2023-03-21T00:21:44.022Z,33.72
2023-03-21T00:24:09.099Z,26.52
2023-03-21T00:26:38.512Z,26.58
2023-03-21T00:29:06.196Z,27.83
2023-03-21T00:31:34.025Z,23.95
2023-03-21T00:34:01.943Z,17.60
2023-03-21T00:36:33.520Z,31.38
2023-03-21T00:39:01.411Z,20.33
2023-03-21T00:41:41.830Z,32.53
2023-03-21T00:44:15.743Z,32.35
2023-03-21T00:46:54.395Z,35.20
2023-03-21T00:49:28.156Z,26.75
2023-03-21T00:51:59.542Z,43.47
2023-03-21T00:57:05.422Z,28.80
2023-03-21T00:59:32.871Z,32.38
2023-03-21T01:02:04.613Z,31.35
2023-03-21T01:04:32.082Z,23.85
2023-03-21T01:07:00.027Z,25.48
2023-03-21T01:09:27.719Z,29.38
2023-03-21T01:11:55.234Z,31.70
2023-03-21T01:14:23.968Z,21.58
2023-03-21T01:16:53.329Z,24.02
2023-03-21T01:19:30.918Z,22.67
2023-03-21T01:22:05.334Z,35.35
2023-03-21T01:24:35.613Z,22.48
2023-03-21T01:27:05.060Z,22.38
2023-03-21T01:29:32.415Z,27.80
2023-03-21T01:31:59.886Z,27.85
2023-03-21T01:34:28.487Z,28.67
2023-03-21T01:36:56.012Z,29.95
2023-03-21T01:39:23.709Z,15.60
2023-03-21T01:41:51.743Z,21.20
2023-03-21T01:44:22.334Z,24.67
2023-03-21T01:47:11.335Z,35.20
2023-03-21T01:50:01.821Z,34.58
2023-03-21T01:52:54.650Z,33.08
2023-03-21T01:55:29.094Z,24.42
2023-03-21T01:58:06.735Z,26.90
2023-03-21T02:01:00.290Z,17.65
2023-03-21T02:03:50.843Z,36.13
2023-03-21T02:06:43.922Z,21.30
2023-03-21T02:09:36.867Z,27.70
2023-03-21T02:12:11.633Z,32.67
2023-03-21T02:14:39.471Z,34.90
2023-03-21T02:17:50.096Z,35.65
2023-03-21T02:20:41.010Z,41.05
2023-03-21T02:23:26.894Z,50.45
2023-03-21T02:26:41.167Z,30.35
2023-03-21T02:29:58.102Z,40.78
2023-03-21T02:32:38.087Z,26.40
2023-03-21T02:35:14.017Z,29.40
2023-03-21T02:38:00.773Z,35.15
2023-03-21T02:40:36.659Z,34.33
2023-03-21T02:43:22.181Z,27.77
2023-03-21T02:45:53.999Z,43.08
2023-03-21T02:48:49.707Z,47.08
2023-03-21T02:51:22.057Z,33.33
2023-03-21T02:54:24.550Z,31.95
2023-03-21T02:56:47.097Z,28.00
2023-03-21T02:59:16.608Z,47.70
2023-03-21T03:01:45.404Z,42.50
2023-03-21T03:04:26.762Z,38.67
2023-03-21T03:07:24.249Z,28.90
2023-03-21T03:10:30.523Z,46.05
2023-03-21T03:13:39.894Z,26.63
2023-03-21T03:16:24.875Z,27.58
2023-03-21T03:19:03.308Z,30.35
2023-03-21T03:21:56.811Z,39.50
2023-03-21T03:25:17.773Z,37.83
2023-03-21T03:27:54.670Z,40.75
2023-03-21T03:30:29.673Z,29.63
2023-03-21T03:33:03.061Z,31.83
2023-03-21T03:35:30.943Z,30.63
2023-03-21T03:38:04.864Z,29.08
2023-03-21T03:40:41.795Z,30.85
2023-03-21T03:43:28.339Z,24.42
2023-03-21T03:46:05.310Z,27.48
2023-03-21T03:48:46.505Z,44.83
2023-03-21T03:51:28.989Z,19.25
2023-03-21T03:54:30.311Z,27.63
2023-03-21T03:56:58.946Z,24.73
2023-03-21T03:59:26.697Z,19.33
2023-03-21T04:02:17.537Z,19.60
2023-03-21T04:04:45.672Z,25.20
2023-03-21T04:07:13.379Z,30.80
2023-03-21T04:09:44.944Z,25.45
2023-03-21T04:12:16.673Z,21.48
2023-03-21T04:15:08.166Z,22.25
2023-03-21T04:17:42.679Z,26.20
2023-03-21T04:20:15.186Z,25.65
2023-03-21T04:22:46.922Z,35.88
2023-03-21T04:25:32.284Z,22.23
2023-03-21T04:28:01.736Z,23.27
2023-03-21T04:31:06.789Z,29.35
2023-03-21T04:33:48.031Z,35.38
2023-03-21T04:36:26.504Z,24.25
2023-03-21T04:39:01.509Z,31.38
2023-03-21T04:41:30.378Z,33.70
2023-03-21T04:43:58.451Z,20.00
2023-03-21T04:46:26.820Z,39.55
2023-03-21T04:48:54.797Z,17.13
2023-03-21T04:51:22.324Z,19.48
2023-03-21T04:53:52.440Z,33.85
2023-03-21T04:56:23.641Z,9.80
2023-03-21T04:58:51.319Z,28.05
2023-03-21T05:01:20.873Z,24.17
2023-03-21T05:03:48.916Z,20.00
2023-03-21T05:06:16.691Z,26.27
2023-03-21T05:08:44.373Z,13.55
2023-03-21T05:11:13.056Z,12.15
2023-03-21T05:13:40.547Z,13.85
2023-03-21T05:16:08.734Z,13.98
2023-03-21T05:18:39.156Z,28.20
2023-03-21T05:21:18.277Z,20.70
2023-03-21T05:23:54.700Z,30.65
2023-03-21T05:26:25.394Z,13.57
2023-03-21T05:28:59.889Z,25.38
2023-03-21T05:31:27.257Z,15.25
2023-03-21T05:34:05.769Z,23.67
2023-03-21T05:36:36.031Z,13.93
2023-03-21T05:39:06.270Z,20.40
2023-03-21T05:41:37.528Z,23.42
2023-03-21T05:44:06.215Z,25.60
2023-03-21T05:46:34.722Z,27.48
2023-03-21T05:49:02.736Z,22.80
2023-03-21T05:51:30.404Z,31.20
2023-03-21T05:53:57.957Z,19.85
2023-03-21T05:56:26.226Z,19.48
2023-03-21T05:58:57.866Z,17.40
2023-03-21T06:01:26.118Z,12.73
2023-03-21T06:04:04.837Z,20.50
2023-03-21T06:06:32.989Z,17.17
2023-03-21T06:09:01.785Z,23.92
2023-03-21T06:11:34.128Z,6.97
2023-03-21T06:14:21.667Z,15.43
2023-03-21T06:17:21.410Z,15.32
2023-03-21T06:19:54.062Z,20.98
2023-03-21T06:22:27.585Z,11.02
2023-03-21T06:24:55.275Z,17.55
2023-03-21T06:27:22.961Z,12.70
2023-03-21T06:30:00.272Z,7.65
2023-03-21T06:32:30.862Z,22.85
2023-03-21T06:35:07.508Z,34.63
2023-03-21T06:37:35.347Z,17.13
2023-03-21T06:40:04.971Z,12.18
2023-03-21T06:42:32.943Z,9.65
2023-03-21T06:45:07.812Z,12.40
2023-03-21T06:47:35.244Z,19.92
2023-03-21T06:50:07.199Z,16.92
2023-03-21T06:52:40.688Z,13.68
2023-03-21T06:55:09.199Z,13.02
2023-03-21T06:57:36.652Z,7.65
2023-03-21T07:00:05.538Z,10.20
2023-03-21T07:02:34.292Z,4.13
2023-03-21T07:05:14.606Z,12.18
2023-03-21T07:07:42.769Z,7.93
2023-03-21T07:10:11.159Z,15.77
2023-03-21T07:12:59.989Z,6.22
2023-03-21T07:15:46.730Z,13.75
2023-03-21T07:18:14.207Z,8.98
2023-03-21T07:20:51.175Z,8.45
2023-03-21T07:23:20.826Z,9.32
2023-03-21T07:25:49.894Z,16.13
2023-03-21T07:28:18.256Z,15.75
2023-03-21T07:30:51.456Z,21.35
2023-03-21T07:33:18.876Z,6.72
2023-03-21T07:35:46.560Z,12.52
2023-03-21T07:38:16.814Z,5.90
2023-03-21T07:40:45.789Z,9.75
2023-03-21T07:43:13.802Z,16.52
2023-03-21T07:45:44.782Z,3.92
2023-03-21T07:48:13.467Z,5.43
2023-03-21T07:50:41.408Z,12.20
2023-03-21T07:53:09.443Z,9.00
2023-03-21T07:55:37.100Z,14.75
2023-03-21T07:58:05.385Z,10.35
2023-03-21T08:00:33.293Z,8.80
2023-03-21T08:03:01.109Z,6.65
2023-03-21T08:05:39.383Z,14.05
2023-03-21T08:08:07.185Z,12.77
2023-03-21T08:10:35.339Z,16.52
2023-03-21T08:13:03.124Z,8.68
2023-03-21T08:15:31.469Z,9.48
2023-03-21T08:18:02.010Z,4.53
2023-03-21T08:20:29.309Z,4.80
2023-03-21T08:22:56.692Z,9.90
2023-03-21T08:25:24.734Z,9.32
2023-03-21T08:27:52.170Z,12.55
2023-03-21T08:30:22.575Z,6.05
2023-03-21T08:32:50.353Z,10.90
2023-03-21T08:35:19.446Z,4.68
2023-03-21T08:37:47.244Z,18.25
2023-03-21T08:40:17.640Z,9.10
2023-03-21T08:42:46.658Z,13.55
2023-03-21T08:45:16.255Z,12.07
2023-03-21T08:47:44.003Z,16.75
2023-03-21T08:50:15.588Z,12.95
2023-03-21T08:52:43.508Z,14.55
2023-03-21T08:55:11.836Z,9.75
2023-03-21T08:57:39.773Z,12.10
2023-03-21T09:00:13.010Z,18.58
2023-03-21T09:02:41.792Z,13.93
2023-03-21T09:05:11.927Z,15.70
2023-03-21T09:07:40.684Z,14.48
2023-03-21T09:10:26.948Z,11.88
2023-03-21T09:12:55.792Z,12.07
2023-03-21T09:15:29.013Z,17.45
2023-03-21T09:17:58.807Z,15.07
2023-03-21T09:20:31.201Z,14.30
2023-03-21T09:22:59.731Z,16.65
2023-03-21T09:25:31.117Z,11.07
2023-03-21T09:28:00.270Z,11.20
2023-03-21T09:30:28.710Z,20.38
2023-03-21T09:32:59.951Z,14.95
2023-03-21T09:35:28.779Z,17.58
2023-03-21T09:37:59.691Z,6.45
2023-03-21T09:40:46.924Z,9.63
2023-03-21T09:43:33.253Z,14.07
2023-03-21T09:46:09.794Z,22.75
2023-03-21T09:49:07.886Z,20.13
2023-03-21T09:51:40.738Z,10.45
2023-03-21T09:54:31.999Z,15.65
2023-03-21T10:00:42.645Z,4.82
2023-03-21T10:03:56.401Z,6.20
2023-03-21T10:09:49.286Z,6.97
2023-03-21T10:13:05.459Z,10.02
2023-03-21T10:15:38.636Z,10.27
2023-03-21T10:18:16.355Z,6.28
2023-03-21T10:21:56.514Z,14.90
2023-03-21T10:24:14.142Z,4.82
2023-03-21T10:27:11.788Z,14.70
2023-03-21T10:30:18.292Z,4.25
2023-03-21T10:33:08.527Z,15.13
2023-03-21T10:35:42.070Z,7.50
2023-03-21T10:38:17.021Z,10.45
2023-03-21T10:40:48.252Z,4.13
2023-03-21T10:49:26.064Z,3.80
2023-03-21T10:52:32.930Z,6.40
2023-03-21T10:56:11.436Z,11.07
2023-03-21T11:03:14.935Z,12.32
2023-03-21T11:13:05.952Z,16.70
2023-03-21T11:15:43.159Z,5.43
2023-03-21T11:18:48.318Z,7.95
2023-03-21T11:21:21.065Z,3.45
2023-03-21T11:23:57.276Z,9.68
2023-03-21T11:27:00.467Z,14.82
2023-03-21T11:29:41.370Z,8.93
2023-03-21T11:32:41.902Z,6.88
2023-03-21T11:35:31.754Z,9.80
2023-03-21T11:38:25.016Z,5.88
2023-03-21T11:40:56.973Z,8.18
2023-03-21T11:43:37.968Z,8.95
2023-03-21T11:46:10.164Z,6.38
2023-03-21T11:48:53.199Z,6.68
2023-03-21T11:51:37.486Z,13.05
2023-03-21T11:54:30.047Z,15.43
2023-03-21T11:57:20.173Z,8.60
2023-03-21T12:00:17.466Z,13.13
2023-03-21T12:03:09.881Z,18.92
2023-03-21T12:05:41.443Z,5.78
2023-03-21T12:08:20.806Z,9.55
2023-03-21T12:11:16.669Z,8.60
2023-03-21T12:13:49.302Z,11.40
2023-03-21T12:16:56.184Z,3.53
2023-03-21T12:19:55.312Z,13.38
2023-03-21T12:22:34.791Z,4.30
2023-03-21T12:25:19.278Z,10.10
2023-03-21T12:28:16.934Z,20.45
2023-03-21T12:30:51.855Z,10.90
2023-03-21T12:33:46.084Z,5.85
2023-03-21T12:36:28.477Z,11.70
2023-03-21T12:38:59.056Z,8.90
2023-03-21T12:41:40.482Z,10.27
2023-03-21T12:44:40.785Z,13.90
2023-03-21T12:47:23.707Z,7.07
2023-03-21T12:50:05.350Z,7.93
2023-03-21T12:52:44.343Z,8.02
2023-03-21T12:55:38.813Z,16.98
2023-03-21T12:58:12.152Z,17.63
2023-03-21T13:00:47.022Z,18.23
2023-03-21T13:03:19.587Z,6.40
2023-03-21T13:06:13.328Z,15.15
2023-03-21T13:08:58.188Z,17.23
2023-03-21T13:11:30.729Z,16.02
2023-03-21T13:14:24.507Z,9.20
2023-03-21T13:17:23.218Z,10.75
2023-03-21T13:20:03.484Z,15.60
2023-03-21T13:22:36.376Z,11.85
2023-03-21T13:25:28.292Z,6.47
2023-03-21T13:28:22.942Z,11.13
2023-03-21T13:30:57.633Z,6.97
2023-03-21T13:33:30.297Z,5.65
2023-03-21T13:36:38.430Z,7.35
2023-03-21T13:39:17.688Z,9.73
2023-03-21T13:41:49.106Z,3.03
2023-03-21T13:44:25.766Z,17.05
2023-03-21T13:47:35.733Z,3.00
2023-03-21T13:50:14.930Z,6.13
2023-03-21T13:52:42.503Z,8.90
2023-03-21T13:55:20.499Z,14.32
2023-03-21T13:57:48.303Z,7.82
2023-03-21T14:00:31.800Z,7.90
2023-03-21T14:03:08.390Z,9.13
2023-03-21T14:05:37.594Z,4.90
2023-03-21T14:08:24.472Z,21.08
2023-03-21T14:11:03.743Z,9.75
2023-03-21T14:13:33.088Z,6.57
2023-03-21T14:16:12.640Z,8.23
2023-03-21T14:18:53.883Z,17.27
2023-03-21T14:21:26.542Z,12.32
2023-03-21T14:24:13.970Z,17.33
2023-03-21T14:26:45.789Z,13.05
2023-03-21T14:29:27.216Z,11.65
2023-03-21T14:32:00.354Z,9.65
2023-03-21T14:34:31.439Z,8.63
2023-03-21T14:36:59.389Z,12.20
2023-03-21T14:39:29.962Z,7.82
2023-03-21T14:42:04.110Z,15.48
2023-03-21T14:44:55.312Z,14.45
2023-03-21T14:47:29.565Z,7.05
2023-03-21T14:49:58.219Z,9.90
2023-03-21T14:52:31.686Z,9.35
2023-03-21T14:55:01.578Z,7.45
2023-03-21T14:57:34.294Z,9.13
2023-03-21T15:00:12.910Z,7.60
2023-03-21T15:02:42.954Z,9.35
2023-03-21T15:05:22.336Z,2.88
2023-03-21T15:08:21.739Z,3.60
2023-03-21T15:11:06.982Z,11.13
2023-03-21T15:13:52.567Z,13.50
2023-03-21T15:16:21.352Z,21.65
2023-03-21T15:18:49.868Z,9.80
2023-03-21T15:21:35.837Z,14.00
2023-03-21T15:24:13.525Z,11.52
2023-03-21T15:26:46.045Z,13.50
2023-03-21T15:29:14.887Z,29.60
2023-03-21T15:31:47.123Z,11.07
2023-03-21T15:34:24.180Z,7.82
2023-03-21T15:37:05.163Z,11.27
2023-03-21T15:39:36.055Z,8.45
2023-03-21T15:42:04.677Z,10.77
2023-03-21T15:44:33.772Z,14.95
2023-03-21T15:47:01.309Z,5.93
2023-03-21T15:49:34.633Z,14.50
2023-03-21T15:52:14.717Z,11.18
2023-03-21T15:54:48.037Z,12.45
2023-03-21T15:57:34.329Z,11.73
2023-03-21T16:00:18.951Z,8.18
2023-03-21T16:02:47.322Z,3.03
2023-03-21T16:05:34.212Z,14.48
2023-03-21T16:08:19.303Z,17.92
2023-03-21T16:10:48.800Z,13.50
2023-03-21T16:13:17.623Z,18.73
2023-03-21T16:15:45.924Z,11.48
2023-03-21T16:18:18.309Z,12.70
2023-03-21T16:20:47.132Z,14.27
2023-03-21T16:23:15.925Z,10.43
2023-03-21T16:25:44.401Z,17.83
2023-03-21T16:28:16.769Z,18.35
2023-03-21T16:30:45.187Z,24.67
2023-03-21T16:33:13.574Z,19.50
2023-03-21T16:35:41.634Z,18.70
2023-03-21T16:38:10.451Z,8.70
2023-03-21T16:40:41.169Z,16.00
2023-03-21T16:43:09.811Z,11.57
2023-03-21T16:45:41.189Z,20.38
2023-03-21T16:48:16.018Z,14.70
2023-03-21T16:50:48.232Z,11.38
2023-03-21T16:53:17.445Z,26.40
2023-03-21T16:55:44.905Z,8.35
2023-03-21T16:58:15.904Z,21.70
2023-03-21T17:00:43.588Z,13.88
2023-03-21T17:03:18.197Z,23.17
2023-03-21T17:05:46.239Z,13.23
2023-03-21T17:08:19.087Z,23.33
2023-03-21T17:10:46.721Z,16.85
2023-03-21T17:13:14.180Z,14.40
2023-03-21T17:15:42.331Z,29.27
2023-03-21T17:18:12.083Z,10.40
2023-03-21T17:20:42.750Z,25.80
2023-03-21T17:23:11.017Z,13.52
2023-03-21T17:25:38.793Z,11.02
2023-03-21T17:28:07.499Z,18.45
2023-03-21T17:30:39.433Z,21.80
2023-03-21T17:33:07.691Z,21.92
2023-03-21T17:35:35.584Z,25.73
2023-03-21T17:38:03.222Z,18.10
2023-03-21T17:40:32.273Z,11.10
2023-03-21T17:43:01.429Z,6.55
2023-03-21T17:45:34.555Z,17.55
2023-03-21T17:48:02.983Z,12.18
2023-03-21T17:50:37.364Z,11.57
2023-03-21T17:53:06.326Z,11.75
2023-03-21T17:55:37.891Z,15.65
2023-03-21T17:58:13.174Z,6.45
2023-03-21T18:00:42.264Z,3.63
2023-03-21T18:03:09.816Z,8.50
2023-03-21T18:05:37.595Z,4.30
2023-03-21T18:08:10.708Z,13.95
2023-03-21T18:10:43.067Z,7.40
2023-03-21T18:13:11.007Z,7.90
2023-03-21T18:15:44.088Z,11.65
2023-03-21T18:18:12.802Z,4.07
2023-03-21T18:20:58.400Z,15.88
2023-03-21T18:23:26.212Z,9.60
2023-03-21T18:25:53.758Z,11.23
2023-03-21T18:28:22.319Z,10.60
2023-03-21T18:33:40.523Z,10.95
2023-03-21T18:36:09.854Z,14.25
2023-03-21T18:38:38.011Z,11.10
2023-03-21T18:41:10.134Z,18.27
2023-03-21T18:46:26.064Z,9.23
2023-03-21T18:48:53.913Z,10.88
2023-03-21T18:51:22.846Z,13.30
2023-03-21T18:53:50.369Z,13.50
2023-03-21T18:59:07.196Z,17.35
2023-03-21T19:01:35.803Z,22.13
2023-03-21T19:04:20.841Z,28.05
2023-03-21T19:09:18.791Z,11.25
2023-03-21T19:11:46.554Z,15.23
2023-03-21T19:14:16.433Z,20.33
2023-03-21T19:17:26.670Z,23.48
2023-03-21T19:19:32.012Z,15.13
2023-03-21T19:21:59.490Z,20.10
2023-03-21T19:24:28.886Z,17.90
2023-03-21T19:26:57.025Z,23.75
2023-03-21T19:29:25.208Z,16.40
2023-03-21T19:32:00.222Z,11.30
2023-03-21T19:34:34.003Z,15.13
2023-03-21T19:37:02.583Z,19.83
2023-03-21T19:39:30.262Z,15.68
2023-03-21T19:42:14.824Z,16.20
2023-03-21T19:44:43.342Z,23.77
2023-03-21T19:47:11.361Z,16.83
2023-03-21T19:50:15.834Z,16.73
2023-03-21T19:52:28.352Z,15.52
2023-03-21T19:54:55.723Z,15.73
2023-03-21T19:57:24.933Z,16.88
2023-03-21T19:59:54.900Z,25.92
2023-03-21T20:02:37.625Z,31.48
2023-03-21T20:05:09.216Z,30.80
2023-03-21T20:07:36.778Z,22.70
2023-03-21T20:10:05.913Z,19.25
2023-03-21T20:12:33.813Z,21.67
2023-03-21T20:15:15.702Z,33.53
2023-03-21T20:17:44.871Z,23.88
2023-03-21T20:20:18.218Z,24.92
2023-03-21T20:25:41.421Z,24.45
2023-03-21T20:28:24.575Z,40.88
2023-03-21T20:31:00.522Z,27.33
2023-03-21T20:33:28.363Z,35.20
2023-03-21T20:38:52.271Z,32.55
2023-03-21T20:41:19.635Z,32.28
2023-03-21T20:44:31.522Z,47.95
2023-03-21T20:46:36.479Z,38.40
2023-03-21T20:49:06.746Z,22.15
2023-03-21T20:54:21.775Z,30.75
2023-03-21T20:56:52.766Z,33.28
2023-03-21T20:59:26.545Z,19.25
2023-03-21T21:01:57.257Z,29.38
2023-03-21T21:04:44.126Z,30.50
2023-03-21T21:07:17.402Z,27.95
2023-03-21T21:09:45.988Z,20.40
2023-03-21T21:12:15.116Z,19.65
2023-03-21T21:14:43.702Z,22.52
2023-03-21T21:17:50.956Z,14.55
2023-03-21T21:20:01.915Z,15.65
2023-03-21T21:22:29.533Z,33.58
2023-03-21T21:24:57.088Z,25.55
2023-03-21T21:27:25.132Z,28.90
2023-03-21T21:29:52.547Z,20.35
2023-03-21T21:32:20.787Z,14.55
2023-03-21T21:34:48.583Z,23.88
2023-03-21T21:37:16.191Z,16.33
2023-03-21T21:39:43.465Z,24.52
2023-03-21T21:42:11.143Z,13.90
2023-03-21T21:44:43.970Z,10.90
2023-03-21T21:47:12.330Z,27.25
2023-03-21T21:49:41.231Z,17.23
2023-03-21T21:52:08.841Z,12.35
2023-03-21T21:54:36.392Z,13.95
2023-03-21T21:57:04.165Z,31.27
2023-03-21T21:59:34.674Z,30.55
2023-03-21T22:02:02.070Z,22.65
2023-03-21T22:04:30.144Z,6.05
2023-03-21T22:06:58.021Z,20.77
2023-03-21T22:09:25.790Z,21.70
2023-03-21T22:11:53.963Z,18.73
2023-03-21T22:14:21.828Z,19.38
2023-03-21T22:16:49.244Z,28.15
2023-03-21T22:19:16.721Z,17.85
2023-03-21T22:21:44.039Z,14.85
2023-03-21T22:24:11.513Z,15.98
2023-03-21T22:26:39.718Z,24.05
2023-03-21T22:29:08.274Z,11.60
2023-03-21T22:31:38.779Z,24.02
2023-03-21T22:34:09.638Z,18.65
2023-03-21T22:36:40.422Z,13.25
2023-03-21T22:39:07.975Z,15.80
2023-03-21T22:41:35.469Z,14.07
2023-03-21T22:44:12.509Z,26.50
2023-03-21T22:46:39.990Z,18.08
2023-03-21T22:49:07.800Z,14.63
2023-03-21T22:51:35.265Z,12.52
2023-03-21T22:54:02.672Z,13.88
2023-03-21T22:56:30.105Z,28.48
2023-03-21T22:59:00.231Z,9.50
2023-03-21T23:01:27.698Z,30.25
2023-03-21T23:03:55.651Z,28.33
2023-03-21T23:06:22.993Z,28.92
2023-03-21T23:08:50.302Z,22.50
2023-03-21T23:11:17.790Z,11.90
2023-03-21T23:13:47.582Z,12.15
2023-03-21T23:16:17.034Z,18.63
2023-03-21T23:18:47.925Z,16.83
2023-03-21T23:21:16.397Z,16.90
2023-03-21T23:23:50.127Z,18.55
2023-03-21T23:26:21.821Z,18.92
2023-03-21T23:28:49.633Z,25.52
2023-03-21T23:31:20.415Z,18.35
2023-03-21T23:33:49.943Z,11.60
2023-03-21T23:36:19.846Z,19.25
2023-03-21T23:38:50.633Z,23.35
2023-03-21T23:41:21.441Z,12.20
2023-03-21T23:43:49.464Z,23.25
2023-03-21T23:46:18.247Z,14.02
2023-03-21T23:48:46.743Z,14.63
2023-03-21T23:51:16.552Z,8.60
2023-03-21T23:53:44.960Z,12.32
2023-03-21T23:56:18.749Z,17.25
2023-03-21T23:58:46.988Z,17.73
