createdAt,value
2023-01-27T00:00:23.786Z,100.00
2023-01-27T00:03:26.701Z,100.00
2023-01-27T00:06:29.311Z,100.00
2023-01-27T00:09:33.262Z,100.00
2023-01-27T00:12:53.507Z,100.00
2023-01-27T00:15:56.703Z,100.00
2023-01-27T00:18:59.363Z,100.00
2023-01-27T00:22:19.431Z,100.00
2023-01-27T00:25:23.428Z,100.00
2023-01-27T00:28:26.155Z,100.00
2023-01-27T00:31:46.513Z,100.00
2023-01-27T00:34:49.341Z,100.00
2023-01-27T00:37:52.291Z,100.00
2023-01-27T00:41:14.026Z,100.00
2023-01-27T00:44:16.632Z,100.00
2023-01-27T00:47:19.237Z,100.00
2023-01-27T00:50:22.493Z,100.00
2023-01-27T00:53:25.136Z,100.00
2023-01-27T00:56:29.237Z,100.00
2023-01-27T00:59:31.862Z,100.00
2023-01-27T01:02:34.489Z,100.00
2023-01-27T01:05:37.199Z,100.00
2023-01-27T01:08:40.564Z,100.00
2023-01-27T01:11:44.527Z,100.00
2023-01-27T01:14:47.137Z,100.00
2023-01-27T01:17:49.726Z,100.00
2023-01-27T01:20:52.331Z,100.00
2023-01-27T01:23:55.066Z,100.00
2023-01-27T01:26:59.071Z,100.00
2023-01-27T01:30:02.013Z,100.00
2023-01-27T01:33:05.078Z,100.00
2023-01-27T01:36:10.876Z,100.00
2023-01-27T01:39:13.481Z,100.00
2023-01-27T01:42:17.432Z,100.00
2023-01-27T01:45:54.352Z,100.00
2023-01-27T01:49:01.907Z,100.00
2023-01-27T01:52:10.215Z,100.00
2023-01-27T01:55:13.593Z,100.00
2023-01-27T01:58:17.937Z,100.00
2023-01-27T02:01:20.563Z,100.00
2023-01-27T02:04:27.522Z,100.00
2023-01-27T02:07:36.631Z,100.00
2023-01-27T02:10:39.769Z,100.00
2023-01-27T02:13:44.639Z,100.00
2023-01-27T02:16:47.879Z,100.00
2023-01-27T02:19:59.482Z,100.00
2023-01-27T02:23:08.946Z,100.00
2023-01-27T02:26:18.776Z,100.00
2023-01-27T02:29:22.737Z,100.00
2023-01-27T02:32:26.711Z,100.00
2023-01-27T02:35:34.732Z,100.00
2023-01-27T02:38:41.581Z,100.00
2023-01-27T02:41:49.947Z,100.00
2023-01-27T02:44:52.512Z,100.00
2023-01-27T02:47:55.207Z,100.00
2023-01-27T02:50:57.944Z,100.00
2023-01-27T02:54:00.709Z,100.00
2023-01-27T02:57:04.801Z,100.00
2023-01-27T03:00:09.630Z,100.00
2023-01-27T03:03:12.223Z,100.00
2023-01-27T03:06:15.338Z,100.00
2023-01-27T03:09:17.936Z,100.00
2023-01-27T03:12:21.916Z,100.00
2023-01-27T03:15:43.054Z,100.00
2023-01-27T03:18:47.308Z,100.00
2023-01-27T03:21:51.155Z,100.00
2023-01-27T03:24:53.969Z,100.00
2023-01-27T03:27:58.366Z,100.00
2023-01-27T03:31:02.090Z,100.00
2023-01-27T03:34:05.230Z,100.00
2023-01-27T03:37:25.757Z,100.00
2023-01-27T03:40:46.619Z,100.00
2023-01-27T03:44:08.366Z,100.00
2023-01-27T03:47:11.237Z,100.00
2023-01-27T03:50:19.145Z,100.00
2023-01-27T03:53:21.945Z,100.00
2023-01-27T03:56:24.679Z,100.00
2023-01-27T03:59:28.591Z,100.00
2023-01-27T04:02:51.665Z,100.00
2023-01-27T04:06:11.980Z,100.00
2023-01-27T04:09:19.676Z,100.00
2023-01-27T04:12:22.282Z,100.00
2023-01-27T04:15:26.207Z,100.00
2023-01-27T04:18:28.793Z,100.00
2023-01-27T04:21:31.685Z,100.00
2023-01-27T04:24:34.341Z,100.00
2023-01-27T04:27:36.929Z,100.00
2023-01-27T04:30:40.953Z,100.00
2023-01-27T04:33:43.698Z,100.00
2023-01-27T04:36:47.558Z,100.00
2023-01-27T04:39:50.160Z,100.00
2023-01-27T04:42:54.927Z,100.00
2023-01-27T04:45:58.960Z,100.00
2023-01-27T04:49:01.751Z,100.00
2023-01-27T04:52:04.466Z,100.00
2023-01-27T04:55:08.104Z,100.00
2023-01-27T04:58:13.757Z,100.00
2023-01-27T05:01:17.761Z,100.00
2023-01-27T05:04:20.342Z,100.00
2023-01-27T05:07:22.962Z,100.00
2023-01-27T05:10:25.542Z,100.00
2023-01-27T05:13:28.120Z,100.00
2023-01-27T05:16:32.144Z,100.00
2023-01-27T05:19:35.305Z,100.00
2023-01-27T05:22:37.866Z,100.00
2023-01-27T05:25:43.478Z,100.00
2023-01-27T05:28:48.079Z,100.00
2023-01-27T05:31:52.053Z,100.00
2023-01-27T05:34:54.706Z,100.00
2023-01-27T05:37:57.308Z,100.00
2023-01-27T05:41:02.008Z,100.00
2023-01-27T05:44:04.791Z,100.00
2023-01-27T05:47:08.712Z,100.00
2023-01-27T05:50:11.966Z,100.00
2023-01-27T05:53:14.559Z,100.00
2023-01-27T05:56:19.304Z,100.00
2023-01-27T05:59:21.898Z,100.00
2023-01-27T06:02:25.824Z,100.00
2023-01-27T06:05:28.472Z,100.00
2023-01-27T06:08:31.131Z,100.00
2023-01-27T06:11:33.745Z,100.00
2023-01-27T06:14:36.288Z,100.00
2023-01-27T06:17:40.213Z,100.00
2023-01-27T06:20:43.707Z,100.00
2023-01-27T06:23:46.297Z,100.00
2023-01-27T06:26:48.857Z,100.00
2023-01-27T06:29:51.446Z,100.00
2023-01-27T06:32:56.349Z,100.00
2023-01-27T06:36:02.624Z,100.00
2023-01-27T06:39:05.246Z,100.00
2023-01-27T06:42:09.676Z,100.00
2023-01-27T06:45:13.357Z,100.00
2023-01-27T06:48:17.291Z,100.00
2023-01-27T06:51:19.857Z,100.00
2023-01-27T06:54:22.421Z,100.00
2023-01-27T06:57:25.145Z,100.00
2023-01-27T07:00:27.911Z,100.00
2023-01-27T07:03:31.888Z,100.00
2023-01-27T07:06:34.489Z,100.00
2023-01-27T07:09:51.517Z,100.00
2023-01-27T07:13:04.339Z,100.00
2023-01-27T07:16:07.560Z,100.00
2023-01-27T07:19:12.541Z,100.00
2023-01-27T07:22:15.121Z,100.00
2023-01-27T07:25:18.074Z,100.00
2023-01-27T07:28:20.685Z,100.00
2023-01-27T07:31:23.898Z,100.00
2023-01-27T07:34:27.988Z,100.00
2023-01-27T07:37:30.572Z,100.00
2023-01-27T07:40:33.191Z,100.00
2023-01-27T07:43:35.821Z,100.00
2023-01-27T07:46:38.401Z,100.00
2023-01-27T07:49:42.332Z,100.00
2023-01-27T07:52:44.946Z,100.00
2023-01-27T07:55:47.548Z,100.00
2023-01-27T07:58:50.112Z,100.00
2023-01-27T08:01:52.721Z,100.00
2023-01-27T08:04:56.634Z,100.00
2023-01-27T08:07:59.311Z,100.00
2023-01-27T08:11:02.033Z,100.00
2023-01-27T08:14:05.117Z,100.00
2023-01-27T08:17:07.886Z,100.00
2023-01-27T08:20:13.469Z,100.00
2023-01-27T08:23:16.207Z,100.00
2023-01-27T08:26:18.886Z,100.00
2023-01-27T08:29:21.533Z,100.00
2023-01-27T08:32:24.114Z,100.00
2023-01-27T08:35:28.047Z,100.00
2023-01-27T08:38:30.651Z,100.00
2023-01-27T08:41:33.220Z,100.00
2023-01-27T08:44:36.100Z,100.00
2023-01-27T08:47:38.704Z,100.00
2023-01-27T08:50:43.736Z,100.00
2023-01-27T08:53:46.433Z,100.00
2023-01-27T08:56:49.038Z,100.00
2023-01-27T08:59:51.640Z,100.00
2023-01-27T09:02:54.272Z,100.00
2023-01-27T09:05:58.640Z,100.00
2023-01-27T09:09:11.916Z,100.00
2023-01-27T09:12:15.096Z,100.00
2023-01-27T09:15:17.801Z,100.00
2023-01-27T09:18:20.846Z,100.00
2023-01-27T09:21:24.883Z,100.00
2023-01-27T09:24:27.667Z,100.00
2023-01-27T09:27:39.044Z,100.00
2023-01-27T09:30:43.281Z,100.00
2023-01-27T09:33:47.214Z,100.00
2023-01-27T09:36:55.112Z,100.00
2023-01-27T09:40:01.965Z,100.00
2023-01-27T09:43:25.262Z,100.00
2023-01-27T09:46:39.613Z,100.00
2023-01-27T09:50:00.693Z,100.00
2023-01-27T09:53:29.936Z,100.00
2023-01-27T09:56:47.637Z,100.00
2023-01-27T10:00:13.296Z,100.00
2023-01-27T10:03:28.369Z,100.00
2023-01-27T10:06:51.295Z,100.00
2023-01-27T10:10:09.090Z,100.00
2023-01-27T10:13:23.658Z,100.00
2023-01-27T10:16:43.275Z,100.00
2023-01-27T10:20:02.437Z,100.00
2023-01-27T10:23:16.301Z,100.00
2023-01-27T10:26:28.743Z,100.00
2023-01-27T10:29:40.310Z,100.00
2023-01-27T10:32:45.910Z,100.00
2023-01-27T10:35:53.271Z,100.00
2023-01-27T10:39:09.274Z,100.00
2023-01-27T10:42:25.067Z,100.00
2023-01-27T10:45:31.704Z,100.00
2023-01-27T10:48:43.475Z,100.00
2023-01-27T10:51:53.460Z,100.00
2023-01-27T10:55:01.219Z,100.00
2023-01-27T10:58:11.857Z,100.00
2023-01-27T11:01:21.317Z,100.00
2023-01-27T11:04:33.465Z,100.00
2023-01-27T11:07:47.424Z,100.00
2023-01-27T11:11:12.199Z,100.00
2023-01-27T11:14:26.037Z,100.00
2023-01-27T11:17:32.923Z,100.00
2023-01-27T11:20:40.461Z,100.00
2023-01-27T11:23:45.812Z,100.00
2023-01-27T11:26:53.654Z,100.00
2023-01-27T11:30:04.298Z,100.00
2023-01-27T11:33:18.870Z,100.00
2023-01-27T11:36:21.695Z,100.00
2023-01-27T11:39:24.963Z,100.00
2023-01-27T11:42:32.551Z,100.00
2023-01-27T11:45:38.189Z,100.00
2023-01-27T11:48:43.354Z,100.00
2023-01-27T11:51:45.982Z,100.00
2023-01-27T11:54:54.745Z,100.00
2023-01-27T11:58:07.272Z,100.00
2023-01-27T12:01:17.876Z,100.00
2023-01-27T12:04:25.067Z,100.00
2023-01-27T12:07:39.407Z,100.00
2023-01-27T12:10:43.054Z,100.00
2023-01-27T12:13:50.293Z,100.00
2023-01-27T12:16:54.953Z,100.00
2023-01-27T12:19:59.902Z,100.00
2023-01-27T12:23:07.740Z,100.00
2023-01-27T12:26:12.282Z,100.00
2023-01-27T12:29:20.511Z,100.00
2023-01-27T12:32:34.390Z,100.00
2023-01-27T12:35:37.865Z,100.00
2023-01-27T12:38:46.800Z,100.00
2023-01-27T12:41:49.452Z,100.00
2023-01-27T12:44:52.049Z,100.00
2023-01-27T12:48:17.679Z,100.00
2023-01-27T12:51:22.510Z,98.93
2023-01-27T12:54:27.926Z,98.93
2023-01-27T12:57:33.971Z,100.00
2023-01-27T13:00:36.769Z,100.00
2023-01-27T13:03:42.938Z,100.00
2023-01-27T13:06:48.990Z,100.00
2023-01-27T13:09:55.713Z,99.01
2023-01-27T13:13:00.717Z,97.49
2023-01-27T13:16:14.960Z,97.09
2023-01-27T13:19:19.841Z,95.66
2023-01-27T13:22:24.930Z,95.31
2023-01-27T13:25:33.758Z,93.22
2023-01-27T13:28:52.148Z,94.21
2023-01-27T13:32:02.796Z,91.83
2023-01-27T13:35:18.191Z,92.29
2023-01-27T13:38:25.442Z,92.06
2023-01-27T13:41:36.026Z,91.61
2023-01-27T13:44:42.183Z,91.77
2023-01-27T13:47:51.967Z,90.44
2023-01-27T13:51:03.421Z,90.26
2023-01-27T13:54:06.697Z,86.82
2023-01-27T13:57:23.049Z,86.78
2023-01-27T14:00:33.401Z,88.13
2023-01-27T14:03:58.860Z,89.57
2023-01-27T14:07:12.963Z,82.80
2023-01-27T14:10:25.400Z,86.53
2023-01-27T14:13:40.514Z,85.75
2023-01-27T14:16:57.373Z,86.29
2023-01-27T14:20:28.814Z,84.57
2023-01-27T14:23:43.697Z,85.49
2023-01-27T14:26:54.399Z,82.46
2023-01-27T14:30:07.275Z,81.61
2023-01-27T14:33:17.741Z,83.21
2023-01-27T14:36:26.760Z,79.22
2023-01-27T14:39:41.760Z,81.81
2023-01-27T14:42:56.290Z,80.13
2023-01-27T14:46:09.110Z,81.87
2023-01-27T14:49:21.161Z,81.87
2023-01-27T14:52:35.014Z,84.11
2023-01-27T14:55:47.425Z,83.31
2023-01-27T14:59:00.082Z,80.93
2023-01-27T15:02:12.502Z,82.27
2023-01-27T15:05:22.347Z,83.07
2023-01-27T15:08:33.661Z,82.61
2023-01-27T15:11:59.806Z,81.93
2023-01-27T15:15:20.367Z,82.49
2023-01-27T15:18:41.588Z,82.74
2023-01-27T15:22:04.245Z,84.71
2023-01-27T15:25:21.952Z,83.85
2023-01-27T15:28:30.075Z,84.52
2023-01-27T15:31:33.407Z,83.75
2023-01-27T15:34:36.067Z,83.60
2023-01-27T15:37:58.742Z,81.36
2023-01-27T15:41:12.685Z,82.05
2023-01-27T15:44:28.995Z,82.99
2023-01-27T15:47:35.078Z,82.65
2023-01-27T15:50:40.692Z,82.74
2023-01-27T15:53:46.704Z,82.41
2023-01-27T15:56:52.967Z,81.97
2023-01-27T16:00:05.167Z,82.40
2023-01-27T16:03:21.750Z,82.82
2023-01-27T16:06:26.840Z,83.05
2023-01-27T16:09:37.240Z,83.56
2023-01-27T16:12:44.798Z,82.51
2023-01-27T16:15:48.850Z,83.12
2023-01-27T16:19:00.247Z,82.26
2023-01-27T16:22:05.590Z,82.80
2023-01-27T16:25:20.031Z,82.52
2023-01-27T16:28:27.228Z,80.97
2023-01-27T16:31:33.190Z,81.87
2023-01-27T16:34:40.925Z,83.00
2023-01-27T16:38:00.371Z,82.31
2023-01-27T16:41:09.221Z,82.92
2023-01-27T16:44:20.878Z,82.61
2023-01-27T16:47:29.589Z,81.56
2023-01-27T16:50:34.742Z,81.35
2023-01-27T16:53:37.813Z,81.00
2023-01-27T16:56:41.298Z,81.38
2023-01-27T16:59:43.910Z,82.02
2023-01-27T17:02:48.872Z,80.83
2023-01-27T17:05:53.384Z,82.35
2023-01-27T17:08:56.220Z,80.94
2023-01-27T17:11:59.303Z,80.42
2023-01-27T17:15:10.295Z,81.42
2023-01-27T17:18:16.067Z,80.48
2023-01-27T17:21:29.316Z,81.27
2023-01-27T17:24:34.424Z,81.34
2023-01-27T17:27:40.521Z,79.57
2023-01-27T17:30:46.695Z,80.43
2023-01-27T17:33:59.148Z,78.95
2023-01-27T17:37:23.286Z,81.09
2023-01-27T17:40:25.875Z,80.05
2023-01-27T17:43:31.879Z,80.83
2023-01-27T17:46:35.166Z,82.62
2023-01-27T17:49:40.647Z,81.85
2023-01-27T17:52:52.155Z,79.98
2023-01-27T17:55:56.738Z,80.76
2023-01-27T17:59:06.042Z,79.99
2023-01-27T18:02:17.427Z,81.56
2023-01-27T18:05:23.225Z,80.04
2023-01-27T18:08:25.966Z,79.49
2023-01-27T18:11:32.042Z,79.67
2023-01-27T18:14:36.076Z,80.74
2023-01-27T18:17:38.767Z,79.87
2023-01-27T18:20:42.713Z,79.92
2023-01-27T18:23:47.646Z,80.08
2023-01-27T18:26:51.197Z,81.69
2023-01-27T18:29:56.852Z,81.08
2023-01-27T18:33:03.159Z,80.57
2023-01-27T18:36:20.567Z,79.17
2023-01-27T18:39:30.476Z,80.91
2023-01-27T18:42:33.059Z,79.76
2023-01-27T18:45:35.628Z,80.41
2023-01-27T18:48:40.051Z,80.58
2023-01-27T18:51:44.079Z,80.38
2023-01-27T18:54:46.662Z,79.49
2023-01-27T18:57:50.534Z,80.51
2023-01-27T19:00:55.649Z,80.89
2023-01-27T19:03:58.261Z,81.75
2023-01-27T19:07:05.050Z,79.47
2023-01-27T19:10:14.594Z,80.20
2023-01-27T19:13:17.932Z,81.05
2023-01-27T19:16:20.677Z,79.22
2023-01-27T19:19:24.355Z,78.67
2023-01-27T19:22:28.292Z,81.00
2023-01-27T19:25:31.342Z,82.39
2023-01-27T19:28:36.630Z,79.78
2023-01-27T19:31:39.324Z,79.24
2023-01-27T19:34:42.265Z,79.97
2023-01-27T19:37:46.398Z,79.08
2023-01-27T19:40:49.120Z,79.73
2023-01-27T19:43:51.710Z,80.14
2023-01-27T19:46:55.555Z,79.04
2023-01-27T19:49:58.129Z,81.28
2023-01-27T19:53:02.107Z,81.36
2023-01-27T19:56:05.185Z,77.33
2023-01-27T19:59:08.118Z,79.01
2023-01-27T20:02:13.250Z,77.88
2023-01-27T20:05:16.405Z,77.73
2023-01-27T20:08:22.808Z,79.28
2023-01-27T20:11:35.055Z,78.01
2023-01-27T20:14:37.667Z,76.63
2023-01-27T20:17:40.283Z,77.83
2023-01-27T20:20:44.139Z,75.63
2023-01-27T20:23:48.395Z,75.51
2023-01-27T20:26:50.962Z,76.73
2023-01-27T20:29:53.573Z,76.25
2023-01-27T20:32:56.687Z,75.55
2023-01-27T20:35:59.281Z,77.53
2023-01-27T20:39:03.398Z,76.68
2023-01-27T20:42:06.336Z,75.64
2023-01-27T20:45:09.544Z,76.66
2023-01-27T20:48:12.274Z,76.37
2023-01-27T20:51:16.157Z,75.52
2023-01-27T20:54:20.195Z,79.08
2023-01-27T20:57:23.913Z,79.83
2023-01-27T21:00:26.993Z,80.82
2023-01-27T21:03:29.639Z,79.10
2023-01-27T21:06:32.223Z,80.60
2023-01-27T21:09:36.170Z,81.13
2023-01-27T21:12:38.774Z,80.04
2023-01-27T21:15:47.395Z,79.97
2023-01-27T21:18:50.236Z,81.33
2023-01-27T21:21:52.846Z,81.30
2023-01-27T21:24:56.767Z,81.94
2023-01-27T21:27:59.371Z,82.17
2023-01-27T21:31:06.500Z,82.56
2023-01-27T21:34:11.224Z,81.24
2023-01-27T21:37:13.868Z,81.36
2023-01-27T21:40:18.333Z,81.93
2023-01-27T21:43:38.314Z,82.57
2023-01-27T21:46:40.883Z,82.14
2023-01-27T21:50:04.234Z,82.43
2023-01-27T21:53:09.828Z,83.10
2023-01-27T21:56:13.779Z,83.95
2023-01-27T21:59:16.526Z,84.83
2023-01-27T22:02:19.121Z,84.99
2023-01-27T22:05:22.074Z,84.38
2023-01-27T22:08:24.672Z,84.18
2023-01-27T22:11:28.648Z,83.81
2023-01-27T22:14:31.292Z,83.33
2023-01-27T22:17:34.362Z,84.04
2023-01-27T22:20:37.576Z,84.94
2023-01-27T22:23:40.157Z,85.00
2023-01-27T22:26:44.142Z,84.55
2023-01-27T22:29:46.773Z,86.16
2023-01-27T22:32:49.655Z,85.82
2023-01-27T22:35:59.738Z,85.74
2023-01-27T22:39:02.418Z,84.72
2023-01-27T22:42:06.627Z,85.22
2023-01-27T22:45:11.073Z,84.67
2023-01-27T22:48:14.274Z,85.15
2023-01-27T22:51:17.635Z,86.05
2023-01-27T22:54:20.333Z,86.24
2023-01-27T22:57:30.012Z,85.68
2023-01-27T23:00:32.740Z,85.75
2023-01-27T23:03:35.409Z,86.29
2023-01-27T23:06:38.047Z,86.27
2023-01-27T23:09:40.649Z,85.64
2023-01-27T23:12:44.651Z,85.76
2023-01-27T23:15:47.309Z,86.97
2023-01-27T23:18:50.184Z,87.06
2023-01-27T23:21:52.844Z,87.11
2023-01-27T23:24:55.485Z,86.10
2023-01-27T23:27:59.706Z,88.09
2023-01-27T23:31:02.427Z,88.29
2023-01-27T23:34:05.100Z,87.63
2023-01-27T23:37:07.682Z,87.17
2023-01-27T23:40:11.770Z,87.49
2023-01-27T23:43:15.698Z,88.12
2023-01-27T23:46:18.349Z,87.37
2023-01-27T23:49:21.107Z,86.39
2023-01-27T23:52:23.687Z,85.92
2023-01-27T23:55:26.396Z,87.51
2023-01-27T23:58:30.372Z,86.94
