createdAt,value
2018-07-22T00:00:29.285Z,0.00
2018-07-22T00:02:22.285Z,0.00
2018-07-22T00:03:22.344Z,0.00
2018-07-22T00:05:15.345Z,0.00
2018-07-22T00:06:15.407Z,0.00
2018-07-22T00:08:08.411Z,0.00
2018-07-22T00:09:08.466Z,0.00
2018-07-22T00:11:01.462Z,0.00
2018-07-22T00:12:01.522Z,0.00
2018-07-22T00:13:54.525Z,0.00
2018-07-22T00:14:54.584Z,0.00
2018-07-22T00:16:47.581Z,0.00
2018-07-22T00:17:47.647Z,0.00
2018-07-22T00:19:40.651Z,0.00
2018-07-22T00:20:40.708Z,0.00
2018-07-22T00:22:33.708Z,0.00
2018-07-22T00:23:33.766Z,0.00
2018-07-22T00:25:26.768Z,0.00
2018-07-22T00:26:26.832Z,0.00
2018-07-22T00:28:19.846Z,0.00
2018-07-22T00:29:19.991Z,0.00
2018-07-22T00:31:12.895Z,0.00
2018-07-22T00:32:12.958Z,0.00
2018-07-22T00:34:05.959Z,0.00
2018-07-22T00:35:06.018Z,0.00
2018-07-22T00:36:59.017Z,0.00
2018-07-22T00:37:59.078Z,0.00
2018-07-22T00:39:52.079Z,0.00
2018-07-22T00:40:52.138Z,0.00
2018-07-22T00:42:45.146Z,0.00
2018-07-22T00:43:45.208Z,0.00
2018-07-22T00:45:38.201Z,0.00
2018-07-22T00:46:38.263Z,0.00
2018-07-22T00:48:31.278Z,0.00
2018-07-22T00:49:31.329Z,0.00
2018-07-22T00:51:24.331Z,0.00
2018-07-22T00:52:24.396Z,0.00
2018-07-22T00:54:17.399Z,0.00
2018-07-22T00:55:17.455Z,0.00
2018-07-22T00:57:10.458Z,0.00
2018-07-22T00:58:10.524Z,0.00
2018-07-22T01:00:03.619Z,0.00
2018-07-22T01:01:03.585Z,0.00
2018-07-22T01:02:56.586Z,0.00
2018-07-22T01:03:56.643Z,0.00
2018-07-22T01:05:49.638Z,0.00
2018-07-22T01:06:49.703Z,0.00
2018-07-22T01:08:42.703Z,0.00
2018-07-22T01:09:42.760Z,0.00
2018-07-22T01:11:35.756Z,0.00
2018-07-22T01:12:35.824Z,0.00
2018-07-22T01:14:28.820Z,0.00
2018-07-22T01:15:28.880Z,0.00
2018-07-22T01:17:21.876Z,0.00
2018-07-22T01:18:21.939Z,0.00
2018-07-22T01:20:14.939Z,0.00
2018-07-22T01:21:15.004Z,0.00
2018-07-22T01:23:08.001Z,0.00
2018-07-22T01:24:08.061Z,0.00
2018-07-22T01:26:01.055Z,0.00
2018-07-22T01:27:01.118Z,0.00
2018-07-22T01:28:54.119Z,0.00
2018-07-22T01:29:54.178Z,0.00
2018-07-22T01:31:47.170Z,0.00
2018-07-22T01:32:47.236Z,0.00
2018-07-22T01:34:40.236Z,0.00
2018-07-22T01:35:40.293Z,0.00
2018-07-22T01:37:33.289Z,0.00
2018-07-22T01:38:33.353Z,0.00
2018-07-22T01:40:26.867Z,0.00
2018-07-22T01:41:26.917Z,0.00
2018-07-22T01:43:19.937Z,0.00
2018-07-22T01:44:19.975Z,0.00
2018-07-22T01:46:12.975Z,0.00
2018-07-22T01:47:13.079Z,0.00
2018-07-22T01:49:06.035Z,0.00
2018-07-22T01:50:06.093Z,0.00
2018-07-22T01:51:59.088Z,0.00
2018-07-22T01:52:59.149Z,0.00
2018-07-22T01:54:52.150Z,0.00
2018-07-22T01:55:52.208Z,0.00
2018-07-22T01:57:45.202Z,0.00
2018-07-22T01:58:45.268Z,0.00
2018-07-22T02:00:38.271Z,0.00
2018-07-22T02:01:38.362Z,0.00
2018-07-22T02:03:38.970Z,0.00
2018-07-22T02:04:31.384Z,0.00
2018-07-22T02:06:24.377Z,0.00
2018-07-22T02:07:24.441Z,0.00
2018-07-22T02:09:17.442Z,0.00
2018-07-22T02:10:17.499Z,0.00
2018-07-22T02:12:10.500Z,0.00
2018-07-22T02:13:10.577Z,0.00
2018-07-22T02:15:03.568Z,0.00
2018-07-22T02:16:03.623Z,0.00
2018-07-22T02:17:56.628Z,0.00
2018-07-22T02:18:56.692Z,0.00
2018-07-22T02:20:49.761Z,0.00
2018-07-22T02:21:49.748Z,0.00
2018-07-22T02:23:42.763Z,0.00
2018-07-22T02:24:42.807Z,0.00
2018-07-22T02:26:35.800Z,0.00
2018-07-22T02:27:35.867Z,0.00
2018-07-22T02:29:28.864Z,0.00
2018-07-22T02:30:28.921Z,0.00
2018-07-22T02:32:21.913Z,0.00
2018-07-22T02:33:21.981Z,0.00
2018-07-22T02:35:14.980Z,0.00
2018-07-22T02:36:15.044Z,0.00
2018-07-22T02:38:08.039Z,0.00
2018-07-22T02:39:08.099Z,0.00
2018-07-22T02:41:01.100Z,0.00
2018-07-22T02:42:01.158Z,0.00
2018-07-22T02:43:54.172Z,0.00
2018-07-22T02:44:54.212Z,0.00
2018-07-22T02:46:47.224Z,0.00
2018-07-22T02:47:47.268Z,0.00
2018-07-22T02:49:40.270Z,0.00
2018-07-22T02:50:40.329Z,0.00
2018-07-22T02:52:33.320Z,0.00
2018-07-22T02:53:33.391Z,0.00
2018-07-22T02:55:26.382Z,0.00
2018-07-22T02:56:26.442Z,0.00
2018-07-22T02:58:19.435Z,0.00
2018-07-22T02:59:19.499Z,0.00
2018-07-22T03:01:12.503Z,0.00
2018-07-22T03:02:12.558Z,0.00
2018-07-22T03:04:06.090Z,0.00
2018-07-22T03:05:06.132Z,0.00
2018-07-22T03:06:59.131Z,0.00
2018-07-22T03:07:59.192Z,0.00
2018-07-22T03:09:52.194Z,0.00
2018-07-22T03:10:52.249Z,0.00
2018-07-22T03:12:45.249Z,0.00
2018-07-22T03:13:45.312Z,0.00
2018-07-22T03:15:38.325Z,0.00
2018-07-22T03:16:38.371Z,0.00
2018-07-22T03:18:31.364Z,0.00
2018-07-22T03:19:31.427Z,0.00
2018-07-22T03:21:24.433Z,0.00
2018-07-22T03:22:24.492Z,0.00
2018-07-22T03:24:17.495Z,0.00
2018-07-22T03:25:17.558Z,0.00
2018-07-22T03:27:10.567Z,5.63
2018-07-22T03:28:10.619Z,5.63
2018-07-22T03:30:03.624Z,5.63
2018-07-22T03:31:03.679Z,5.63
2018-07-22T03:32:56.677Z,5.63
2018-07-22T03:33:56.739Z,5.63
2018-07-22T03:35:49.812Z,5.63
2018-07-22T03:36:49.871Z,11.25
2018-07-22T03:38:42.864Z,11.25
2018-07-22T03:39:42.930Z,11.25
2018-07-22T03:41:35.926Z,11.25
2018-07-22T03:42:35.985Z,16.88
2018-07-22T03:44:28.986Z,16.88
2018-07-22T03:45:29.049Z,16.88
2018-07-22T03:47:22.070Z,22.50
2018-07-22T03:48:22.113Z,22.50
2018-07-22T03:50:15.116Z,22.50
2018-07-22T03:51:15.171Z,28.13
2018-07-22T03:53:08.166Z,28.13
2018-07-22T03:54:08.227Z,28.13
2018-07-22T03:56:01.227Z,33.75
2018-07-22T03:57:01.294Z,33.75
2018-07-22T03:58:54.279Z,39.38
2018-07-22T03:59:54.341Z,39.38
2018-07-22T04:01:47.340Z,45.00
2018-07-22T04:02:47.399Z,45.00
2018-07-22T04:04:40.905Z,50.63
2018-07-22T04:05:40.964Z,50.63
2018-07-22T04:07:33.965Z,56.25
2018-07-22T04:08:34.020Z,61.88
2018-07-22T04:10:27.027Z,61.88
2018-07-22T04:11:27.077Z,67.50
2018-07-22T04:13:20.079Z,73.13
2018-07-22T04:14:20.139Z,73.13
2018-07-22T04:16:13.139Z,78.75
2018-07-22T04:17:13.193Z,84.38
2018-07-22T04:19:06.186Z,84.38
2018-07-22T04:20:06.250Z,90.00
2018-07-22T04:21:59.258Z,95.63
2018-07-22T04:22:59.315Z,95.63
2018-07-22T04:24:52.329Z,106.88
2018-07-22T04:25:52.370Z,106.88
2018-07-22T04:27:45.379Z,112.50
2018-07-22T04:28:45.445Z,118.13
2018-07-22T04:30:38.430Z,123.75
2018-07-22T04:31:38.564Z,129.38
2018-07-22T04:33:31.493Z,135.00
2018-07-22T04:34:31.568Z,140.63
2018-07-22T04:36:24.596Z,146.25
2018-07-22T04:37:24.629Z,146.25
2018-07-22T04:39:17.681Z,151.88
2018-07-22T04:40:17.685Z,151.88
2018-07-22T04:42:10.691Z,157.50
2018-07-22T04:43:10.746Z,168.75
2018-07-22T04:45:03.779Z,174.38
2018-07-22T04:46:03.822Z,180.00
2018-07-22T04:47:56.853Z,185.63
2018-07-22T04:48:56.867Z,191.25
2018-07-22T04:50:49.877Z,196.88
2018-07-22T04:51:49.932Z,202.50
2018-07-22T04:53:42.963Z,208.13
2018-07-22T04:54:43.009Z,213.75
2018-07-22T04:56:36.008Z,219.38
2018-07-22T04:57:36.080Z,225.00
2018-07-22T04:59:41.698Z,230.63
2018-07-22T05:00:41.851Z,236.25
2018-07-22T05:02:34.765Z,241.88
2018-07-22T05:03:34.828Z,253.13
2018-07-22T05:05:27.880Z,258.75
2018-07-22T05:06:27.890Z,264.38
2018-07-22T05:08:20.879Z,270.00
2018-07-22T05:09:20.951Z,275.63
2018-07-22T05:11:13.959Z,286.88
2018-07-22T05:12:14.028Z,292.50
2018-07-22T05:14:07.024Z,303.75
2018-07-22T05:15:07.166Z,309.38
2018-07-22T05:17:00.108Z,320.63
2018-07-22T05:18:00.154Z,326.25
2018-07-22T05:19:53.170Z,337.50
2018-07-22T05:20:53.225Z,337.50
2018-07-22T05:22:57.894Z,343.13
2018-07-22T05:23:57.963Z,348.75
2018-07-22T05:25:50.929Z,354.38
2018-07-22T05:26:50.984Z,360.00
2018-07-22T05:28:44.019Z,371.25
2018-07-22T05:29:44.077Z,382.50
2018-07-22T05:31:37.086Z,393.75
2018-07-22T05:32:37.139Z,399.38
2018-07-22T05:34:30.139Z,405.00
2018-07-22T05:35:30.247Z,410.63
2018-07-22T05:37:34.844Z,421.88
2018-07-22T05:38:34.879Z,427.50
2018-07-22T05:40:27.879Z,438.75
2018-07-22T05:41:27.962Z,450.00
2018-07-22T05:43:20.981Z,455.63
2018-07-22T05:44:21.015Z,461.25
2018-07-22T05:46:14.075Z,466.88
2018-07-22T05:47:14.095Z,472.50
2018-07-22T05:49:07.074Z,478.13
2018-07-22T05:50:07.170Z,483.75
2018-07-22T05:52:00.126Z,489.38
2018-07-22T05:53:00.184Z,495.00
2018-07-22T05:54:53.224Z,511.88
2018-07-22T05:55:53.247Z,511.88
2018-07-22T05:57:46.259Z,517.50
2018-07-22T05:58:46.319Z,517.50
2018-07-22T06:00:39.320Z,528.75
2018-07-22T06:01:39.375Z,528.75
2018-07-22T06:03:32.368Z,545.63
2018-07-22T06:04:32.420Z,551.25
2018-07-22T06:06:25.473Z,562.50
2018-07-22T06:07:25.487Z,573.75
2018-07-22T06:09:18.495Z,585.00
2018-07-22T06:10:18.547Z,590.63
2018-07-22T06:12:11.588Z,601.88
2018-07-22T06:13:11.607Z,607.50
2018-07-22T06:15:04.634Z,641.25
2018-07-22T06:16:04.676Z,658.13
2018-07-22T06:17:57.677Z,686.25
2018-07-22T06:18:57.752Z,703.13
2018-07-22T06:20:50.733Z,748.13
2018-07-22T06:21:50.804Z,776.25
2018-07-22T06:23:43.809Z,1586.25
2018-07-22T06:24:43.865Z,1985.63
2018-07-22T06:26:36.881Z,2047.50
2018-07-22T06:27:36.940Z,2025.00
2018-07-22T06:29:29.972Z,2126.25
2018-07-22T06:30:30.062Z,2216.25
2018-07-22T06:32:23.083Z,2328.75
2018-07-22T06:33:23.097Z,2385.00
2018-07-22T06:35:16.139Z,2368.13
2018-07-22T06:36:16.167Z,2356.88
2018-07-22T06:38:09.687Z,2385.00
2018-07-22T06:39:09.752Z,2311.88
2018-07-22T06:41:02.803Z,2430.00
2018-07-22T06:42:02.830Z,2463.75
2018-07-22T06:43:55.841Z,2351.25
2018-07-22T06:44:55.902Z,2446.88
2018-07-22T06:46:48.916Z,2413.13
2018-07-22T06:47:49.000Z,2396.25
2018-07-22T06:49:41.993Z,2610.00
2018-07-22T06:50:42.057Z,2621.25
2018-07-22T06:52:35.081Z,2705.63
2018-07-22T06:53:35.206Z,2722.50
2018-07-22T06:55:28.149Z,2756.25
2018-07-22T06:56:28.224Z,2863.13
2018-07-22T06:58:21.239Z,2885.63
2018-07-22T06:59:21.305Z,2863.13
2018-07-22T07:01:14.315Z,2896.88
2018-07-22T07:02:14.386Z,2953.13
2018-07-22T07:04:07.406Z,2885.63
2018-07-22T07:05:07.593Z,3003.75
2018-07-22T07:07:00.490Z,3020.63
2018-07-22T07:08:00.625Z,2947.50
2018-07-22T07:09:53.571Z,3003.75
2018-07-22T07:10:53.649Z,2975.63
2018-07-22T07:12:46.709Z,3015.00
2018-07-22T07:13:46.745Z,3043.13
2018-07-22T07:15:39.769Z,3088.13
2018-07-22T07:16:39.835Z,3054.38
2018-07-22T07:18:32.868Z,3127.50
2018-07-22T07:19:32.928Z,3088.13
2018-07-22T07:21:25.947Z,3262.50
2018-07-22T07:22:26.017Z,3245.63
2018-07-22T07:24:19.042Z,3150.00
2018-07-22T07:25:19.108Z,3228.75
2018-07-22T07:27:12.146Z,3088.13
2018-07-22T07:28:12.199Z,3071.25
2018-07-22T07:30:05.262Z,3161.25
2018-07-22T07:31:05.303Z,3144.38
2018-07-22T07:32:58.317Z,3285.00
2018-07-22T07:33:58.384Z,3324.38
2018-07-22T07:35:51.402Z,3397.50
2018-07-22T07:36:51.476Z,3369.38
2018-07-22T07:38:44.501Z,3256.88
2018-07-22T07:39:44.895Z,3285.00
2018-07-22T07:41:37.612Z,3375.00
2018-07-22T07:42:37.663Z,3285.00
2018-07-22T07:44:30.694Z,3318.75
2018-07-22T07:45:30.765Z,3290.63
2018-07-22T07:47:23.789Z,3510.00
2018-07-22T07:48:23.858Z,3588.75
2018-07-22T07:50:16.880Z,3616.88
2018-07-22T07:51:16.954Z,3718.13
2018-07-22T07:53:09.979Z,3448.13
2018-07-22T07:54:10.093Z,3571.88
2018-07-22T07:56:03.078Z,3549.38
2018-07-22T07:57:03.154Z,3386.25
2018-07-22T07:58:56.179Z,3217.50
2018-07-22T07:59:56.249Z,3408.75
2018-07-22T08:01:49.272Z,3583.13
2018-07-22T08:02:49.349Z,3690.00
2018-07-22T08:04:42.374Z,3588.75
2018-07-22T08:05:42.446Z,3414.38
2018-07-22T08:07:35.527Z,3521.25
2018-07-22T08:08:35.597Z,3673.13
2018-07-22T08:10:28.653Z,3757.50
2018-07-22T08:11:28.702Z,3802.50
2018-07-22T08:13:21.730Z,3706.88
2018-07-22T08:14:21.821Z,3808.13
2018-07-22T08:16:14.835Z,3650.63
2018-07-22T08:17:14.916Z,3740.63
2018-07-22T08:19:08.007Z,3870.00
2018-07-22T08:20:08.024Z,3960.00
2018-07-22T08:22:01.097Z,3600.00
2018-07-22T08:23:01.120Z,3088.13
2018-07-22T08:24:54.150Z,2885.63
2018-07-22T08:25:54.222Z,2958.75
2018-07-22T08:27:47.251Z,4061.25
2018-07-22T08:28:47.321Z,4061.25
2018-07-22T08:30:40.345Z,3796.88
2018-07-22T08:31:40.423Z,3723.75
2018-07-22T08:33:33.451Z,3853.13
2018-07-22T08:34:33.532Z,4089.38
2018-07-22T08:36:26.551Z,3903.75
2018-07-22T08:37:26.632Z,3943.13
2018-07-22T08:39:19.663Z,3982.50
2018-07-22T08:40:19.730Z,3903.75
2018-07-22T08:42:12.755Z,4066.88
2018-07-22T08:43:12.832Z,4095.00
2018-07-22T08:45:05.866Z,3881.25
2018-07-22T08:46:05.938Z,4055.63
2018-07-22T08:47:58.989Z,3943.13
2018-07-22T08:48:59.047Z,3864.38
2018-07-22T08:50:52.074Z,3971.25
2018-07-22T08:51:52.153Z,4128.75
2018-07-22T08:53:45.203Z,3903.75
2018-07-22T08:54:45.296Z,3909.38
2018-07-22T08:56:38.313Z,3898.13
2018-07-22T08:57:38.653Z,4078.13
2018-07-22T08:59:31.416Z,4162.50
2018-07-22T09:00:31.490Z,4072.50
2018-07-22T09:02:24.513Z,4027.50
2018-07-22T09:03:24.593Z,3993.75
2018-07-22T09:05:17.629Z,3903.75
2018-07-22T09:06:17.699Z,4252.50
2018-07-22T09:08:10.764Z,4128.75
2018-07-22T09:09:10.806Z,4162.50
2018-07-22T09:11:03.830Z,4218.75
2018-07-22T09:12:03.908Z,4246.88
2018-07-22T09:13:56.946Z,3825.00
2018-07-22T09:14:57.017Z,4072.50
2018-07-22T09:16:50.052Z,4213.13
2018-07-22T09:17:50.185Z,4123.13
2018-07-22T09:19:43.162Z,4275.00
2018-07-22T09:20:43.520Z,4263.75
2018-07-22T09:22:36.264Z,4331.25
2018-07-22T09:23:36.340Z,4269.38
2018-07-22T09:25:29.380Z,4207.50
2018-07-22T09:26:29.453Z,4280.63
2018-07-22T09:28:22.494Z,4207.50
2018-07-22T09:29:22.559Z,4123.13
2018-07-22T09:31:15.585Z,4246.88
2018-07-22T09:32:15.667Z,4078.13
2018-07-22T09:34:08.702Z,1125.00
2018-07-22T09:35:08.774Z,826.88
2018-07-22T09:37:01.802Z,776.25
2018-07-22T09:38:01.883Z,770.63
2018-07-22T09:39:54.918Z,765.00
2018-07-22T09:40:54.991Z,759.38
2018-07-22T09:42:48.014Z,776.25
2018-07-22T09:43:48.094Z,787.50
2018-07-22T09:45:41.118Z,815.63
2018-07-22T09:46:41.188Z,832.50
2018-07-22T09:48:34.225Z,883.13
2018-07-22T09:49:34.294Z,950.63
2018-07-22T09:51:27.309Z,1153.13
2018-07-22T09:52:27.387Z,1209.38
2018-07-22T09:54:20.409Z,1175.63
2018-07-22T09:55:20.473Z,1136.25
2018-07-22T09:57:13.496Z,1102.50
2018-07-22T09:58:13.571Z,1057.50
2018-07-22T10:00:06.608Z,978.75
2018-07-22T10:01:06.677Z,945.00
2018-07-22T10:02:59.694Z,900.00
2018-07-22T10:03:59.769Z,877.50
2018-07-22T10:05:52.791Z,849.38
2018-07-22T10:06:52.852Z,826.88
2018-07-22T10:08:45.876Z,781.88
2018-07-22T10:09:45.941Z,776.25
2018-07-22T10:11:38.954Z,748.13
2018-07-22T10:12:39.025Z,765.00
2018-07-22T10:14:32.114Z,765.00
2018-07-22T10:15:32.115Z,759.38
2018-07-22T10:17:25.131Z,742.50
2018-07-22T10:18:25.207Z,736.88
2018-07-22T10:20:18.254Z,731.25
2018-07-22T10:21:18.310Z,731.25
2018-07-22T10:23:11.318Z,731.25
2018-07-22T10:24:11.391Z,725.63
2018-07-22T10:26:04.412Z,714.38
2018-07-22T10:27:04.685Z,714.38
2018-07-22T10:28:57.512Z,708.75
2018-07-22T10:29:57.560Z,708.75
2018-07-22T10:31:50.572Z,703.13
2018-07-22T10:32:50.642Z,697.50
2018-07-22T10:34:43.662Z,714.38
2018-07-22T10:35:43.731Z,720.00
2018-07-22T10:37:37.251Z,714.38
2018-07-22T10:38:37.321Z,714.38
2018-07-22T10:40:30.338Z,720.00
2018-07-22T10:41:30.408Z,725.63
2018-07-22T10:43:23.466Z,691.88
2018-07-22T10:44:23.485Z,680.63
2018-07-22T10:46:16.504Z,686.25
2018-07-22T10:47:16.571Z,691.88
2018-07-22T10:49:09.585Z,691.88
2018-07-22T10:50:09.657Z,686.25
2018-07-22T10:52:02.675Z,697.50
2018-07-22T10:53:02.743Z,714.38
2018-07-22T10:54:55.759Z,736.88
2018-07-22T10:55:55.818Z,748.13
2018-07-22T10:57:48.833Z,731.25
2018-07-22T10:58:48.904Z,714.38
2018-07-22T11:00:41.930Z,708.75
2018-07-22T11:01:41.993Z,714.38
2018-07-22T11:03:35.007Z,708.75
2018-07-22T11:04:35.081Z,669.38
2018-07-22T11:06:28.104Z,646.88
2018-07-22T11:07:28.173Z,663.75
2018-07-22T11:09:21.193Z,697.50
2018-07-22T11:10:21.267Z,697.50
2018-07-22T11:12:14.283Z,714.38
2018-07-22T11:13:14.350Z,720.00
2018-07-22T11:15:07.366Z,731.25
2018-07-22T11:16:07.432Z,736.88
2018-07-22T11:18:00.448Z,697.50
2018-07-22T11:19:00.524Z,686.25
2018-07-22T11:20:53.549Z,708.75
2018-07-22T11:21:53.607Z,720.00
2018-07-22T11:23:46.624Z,736.88
2018-07-22T11:24:46.695Z,725.63
2018-07-22T11:26:39.719Z,736.88
2018-07-22T11:27:39.784Z,765.00
2018-07-22T11:29:32.795Z,697.50
2018-07-22T11:30:32.871Z,663.75
2018-07-22T11:32:25.888Z,646.88
2018-07-22T11:33:25.953Z,630.00
2018-07-22T11:35:18.971Z,590.63
2018-07-22T11:36:19.037Z,585.00
2018-07-22T11:38:12.558Z,630.00
2018-07-22T11:39:12.626Z,708.75
2018-07-22T11:41:05.676Z,787.50
2018-07-22T11:42:05.706Z,821.25
2018-07-22T11:43:58.799Z,838.13
2018-07-22T11:44:58.784Z,821.25
2018-07-22T11:46:51.804Z,826.88
2018-07-22T11:47:51.868Z,770.63
2018-07-22T11:49:44.877Z,669.38
2018-07-22T11:50:44.971Z,635.63
2018-07-22T11:52:37.978Z,523.13
2018-07-22T11:53:38.042Z,506.25
2018-07-22T11:55:31.062Z,556.88
2018-07-22T11:56:31.127Z,607.50
2018-07-22T11:58:24.143Z,675.00
2018-07-22T11:59:24.207Z,680.63
2018-07-22T12:01:17.226Z,680.63
2018-07-22T12:02:17.293Z,691.88
2018-07-22T12:04:10.301Z,697.50
2018-07-22T12:05:10.378Z,686.25
2018-07-22T12:07:03.389Z,663.75
2018-07-22T12:08:03.454Z,675.00
2018-07-22T12:09:56.470Z,663.75
2018-07-22T12:10:56.541Z,658.13
2018-07-22T12:12:49.557Z,652.50
2018-07-22T12:13:49.620Z,680.63
2018-07-22T12:15:42.638Z,691.88
2018-07-22T12:16:42.707Z,691.88
2018-07-22T12:18:35.795Z,658.13
2018-07-22T12:19:35.807Z,669.38
2018-07-22T12:21:28.812Z,596.25
2018-07-22T12:22:28.869Z,551.25
2018-07-22T12:24:21.898Z,483.75
2018-07-22T12:25:21.943Z,495.00
2018-07-22T12:27:14.971Z,545.63
2018-07-22T12:28:15.159Z,562.50
2018-07-22T12:30:08.041Z,579.38
2018-07-22T12:31:08.118Z,534.38
2018-07-22T12:33:01.144Z,534.38
2018-07-22T12:34:02.250Z,500.63
2018-07-22T12:35:54.224Z,523.13
2018-07-22T12:36:54.294Z,534.38
2018-07-22T12:38:47.296Z,624.38
2018-07-22T12:39:47.365Z,635.63
2018-07-22T12:41:40.380Z,669.38
2018-07-22T12:42:40.445Z,613.13
2018-07-22T12:44:33.952Z,568.13
2018-07-22T12:45:34.023Z,585.00
2018-07-22T12:47:27.036Z,573.75
2018-07-22T12:48:27.101Z,573.75
2018-07-22T12:50:20.114Z,523.13
2018-07-22T12:51:20.189Z,511.88
2018-07-22T12:53:13.211Z,489.38
2018-07-22T12:54:13.270Z,466.88
2018-07-22T12:56:06.276Z,416.25
2018-07-22T12:57:06.341Z,399.38
2018-07-22T12:58:59.347Z,399.38
2018-07-22T12:59:59.422Z,399.38
2018-07-22T13:01:52.436Z,461.25
2018-07-22T13:02:52.496Z,483.75
2018-07-22T13:04:45.507Z,466.88
2018-07-22T13:05:45.580Z,466.88
2018-07-22T13:07:38.623Z,421.88
2018-07-22T13:08:38.686Z,427.50
2018-07-22T13:10:31.694Z,461.25
2018-07-22T13:11:31.889Z,506.25
2018-07-22T13:13:24.778Z,540.00
2018-07-22T13:14:24.844Z,601.88
2018-07-22T13:16:17.862Z,652.50
2018-07-22T13:17:17.921Z,641.25
2018-07-22T13:19:10.932Z,596.25
2018-07-22T13:20:11.000Z,562.50
2018-07-22T13:22:04.011Z,635.63
2018-07-22T13:23:04.076Z,703.13
2018-07-22T13:24:57.082Z,691.88
2018-07-22T13:25:57.153Z,658.13
2018-07-22T13:27:50.166Z,646.88
2018-07-22T13:28:50.233Z,618.75
2018-07-22T13:30:43.245Z,568.13
2018-07-22T13:31:43.314Z,551.25
2018-07-22T13:33:36.328Z,568.13
2018-07-22T13:34:36.395Z,573.75
2018-07-22T13:36:29.408Z,585.00
2018-07-22T13:37:29.471Z,568.13
2018-07-22T13:39:22.483Z,534.38
2018-07-22T13:40:22.551Z,461.25
2018-07-22T13:42:15.561Z,444.38
2018-07-22T13:43:15.628Z,421.88
2018-07-22T13:45:09.196Z,405.00
2018-07-22T13:46:09.222Z,399.38
2018-07-22T13:48:02.227Z,382.50
2018-07-22T13:49:02.290Z,371.25
2018-07-22T13:50:55.296Z,382.50
2018-07-22T13:51:55.369Z,393.75
2018-07-22T13:53:48.385Z,444.38
2018-07-22T13:54:48.451Z,489.38
2018-07-22T13:56:41.466Z,500.63
2018-07-22T13:57:41.528Z,478.13
2018-07-22T13:59:34.536Z,444.38
2018-07-22T14:00:34.605Z,433.13
2018-07-22T14:02:27.633Z,399.38
2018-07-22T14:03:27.687Z,376.88
2018-07-22T14:05:20.693Z,360.00
2018-07-22T14:06:20.761Z,365.63
2018-07-22T14:08:13.779Z,466.88
2018-07-22T14:09:13.844Z,551.25
2018-07-22T14:11:06.861Z,607.50
2018-07-22T14:12:06.929Z,613.13
2018-07-22T14:13:59.943Z,624.38
2018-07-22T14:15:00.011Z,630.00
2018-07-22T14:16:53.025Z,613.13
2018-07-22T14:17:53.092Z,601.88
2018-07-22T14:19:46.098Z,573.75
2018-07-22T14:20:46.169Z,551.25
2018-07-22T14:22:39.185Z,540.00
2018-07-22T14:23:39.246Z,523.13
2018-07-22T14:25:32.256Z,506.25
2018-07-22T14:26:32.326Z,500.63
2018-07-22T14:28:25.364Z,517.50
2018-07-22T14:29:25.407Z,523.13
2018-07-22T14:31:18.411Z,511.88
2018-07-22T14:32:18.547Z,511.88
2018-07-22T14:34:11.500Z,534.38
2018-07-22T14:35:11.645Z,534.38
2018-07-22T14:37:04.581Z,523.13
2018-07-22T14:38:04.646Z,528.75
2018-07-22T14:39:57.657Z,551.25
2018-07-22T14:40:57.815Z,568.13
2018-07-22T14:42:50.742Z,579.38
2018-07-22T14:43:50.805Z,585.00
2018-07-22T14:45:44.361Z,601.88
2018-07-22T14:46:44.433Z,618.75
2018-07-22T14:48:37.448Z,641.25
2018-07-22T14:49:37.475Z,641.25
2018-07-22T14:51:30.486Z,652.50
2018-07-22T14:52:30.607Z,669.38
2018-07-22T14:54:23.572Z,663.75
2018-07-22T14:55:23.634Z,658.13
2018-07-22T14:57:16.664Z,680.63
2018-07-22T14:58:16.712Z,669.38
2018-07-22T15:00:09.716Z,669.38
2018-07-22T15:01:09.789Z,663.75
2018-07-22T15:03:02.800Z,618.75
2018-07-22T15:04:02.879Z,585.00
2018-07-22T15:05:55.886Z,545.63
2018-07-22T15:06:55.939Z,551.25
2018-07-22T15:08:48.960Z,545.63
2018-07-22T15:09:49.027Z,534.38
2018-07-22T15:11:42.077Z,472.50
2018-07-22T15:12:42.109Z,455.63
2018-07-22T15:14:35.118Z,444.38
2018-07-22T15:15:35.182Z,427.50
2018-07-22T15:17:28.197Z,393.75
2018-07-22T15:18:28.276Z,393.75
2018-07-22T15:20:21.267Z,427.50
2018-07-22T15:21:22.307Z,433.13
2018-07-22T15:23:14.384Z,455.63
2018-07-22T15:24:14.415Z,472.50
2018-07-22T15:26:07.421Z,489.38
2018-07-22T15:27:07.488Z,478.13
2018-07-22T15:29:00.522Z,461.25
2018-07-22T15:30:00.590Z,461.25
2018-07-22T15:31:53.598Z,466.88
2018-07-22T15:32:53.665Z,472.50
2018-07-22T15:34:46.675Z,455.63
2018-07-22T15:35:46.734Z,444.38
2018-07-22T15:37:39.770Z,444.38
2018-07-22T15:38:39.822Z,433.13
2018-07-22T15:40:32.828Z,427.50
2018-07-22T15:41:32.898Z,433.13
2018-07-22T15:43:25.927Z,444.38
2018-07-22T15:44:25.975Z,444.38
2018-07-22T15:46:18.978Z,444.38
2018-07-22T15:47:19.051Z,450.00
2018-07-22T15:49:12.058Z,461.25
2018-07-22T15:50:12.140Z,472.50
2018-07-22T15:52:05.130Z,483.75
2018-07-22T15:53:05.208Z,483.75
2018-07-22T15:54:58.224Z,478.13
2018-07-22T15:55:58.390Z,472.50
2018-07-22T15:57:51.282Z,466.88
2018-07-22T15:58:51.349Z,466.88
2018-07-22T16:00:44.356Z,472.50
2018-07-22T16:01:44.444Z,461.25
2018-07-22T16:03:37.460Z,450.00
2018-07-22T16:04:37.498Z,433.13
2018-07-22T16:06:30.504Z,416.25
2018-07-22T16:07:30.574Z,410.63
2018-07-22T16:09:23.585Z,399.38
2018-07-22T16:10:23.681Z,388.13
2018-07-22T16:12:16.663Z,376.88
2018-07-22T16:13:16.719Z,371.25
2018-07-22T16:15:09.738Z,348.75
2018-07-22T16:16:09.803Z,337.50
2018-07-22T16:18:02.839Z,331.88
2018-07-22T16:19:02.884Z,326.25
2018-07-22T16:20:55.890Z,354.38
2018-07-22T16:21:55.960Z,360.00
2018-07-22T16:23:48.974Z,371.25
2018-07-22T16:24:49.035Z,382.50
2018-07-22T16:26:42.046Z,382.50
2018-07-22T16:27:42.114Z,388.13
2018-07-22T16:29:35.120Z,399.38
2018-07-22T16:30:35.185Z,405.00
2018-07-22T16:32:28.224Z,382.50
2018-07-22T16:33:28.267Z,354.38
2018-07-22T16:35:21.280Z,320.63
2018-07-22T16:36:21.343Z,315.00
2018-07-22T16:38:14.353Z,303.75
2018-07-22T16:39:14.410Z,303.75
2018-07-22T16:41:07.423Z,309.38
2018-07-22T16:42:07.501Z,315.00
2018-07-22T16:44:00.516Z,309.38
2018-07-22T16:45:00.581Z,298.13
2018-07-22T16:46:53.588Z,275.63
2018-07-22T16:47:53.657Z,275.63
2018-07-22T16:49:46.671Z,286.88
2018-07-22T16:50:46.732Z,286.88
2018-07-22T16:52:39.736Z,298.13
2018-07-22T16:53:39.828Z,309.38
2018-07-22T16:55:32.818Z,303.75
2018-07-22T16:56:32.880Z,292.50
2018-07-22T16:58:25.902Z,275.63
2018-07-22T16:59:25.967Z,270.00
2018-07-22T17:01:19.033Z,270.00
2018-07-22T17:02:19.051Z,264.38
2018-07-22T17:04:12.063Z,258.75
2018-07-22T17:05:12.127Z,264.38
2018-07-22T17:07:05.135Z,253.13
2018-07-22T17:08:05.203Z,247.50
2018-07-22T17:09:58.221Z,236.25
2018-07-22T17:10:58.285Z,236.25
2018-07-22T17:12:51.292Z,241.88
2018-07-22T17:13:51.362Z,230.63
2018-07-22T17:15:44.380Z,219.38
2018-07-22T17:16:44.449Z,213.75
2018-07-22T17:18:37.466Z,213.75
2018-07-22T17:19:37.514Z,225.00
2018-07-22T17:21:30.521Z,225.00
2018-07-22T17:22:30.590Z,230.63
2018-07-22T17:24:23.605Z,225.00
2018-07-22T17:25:23.674Z,230.63
2018-07-22T17:27:16.673Z,247.50
2018-07-22T17:28:16.742Z,241.88
2018-07-22T17:30:09.756Z,236.25
2018-07-22T17:31:10.135Z,230.63
2018-07-22T17:33:02.825Z,219.38
2018-07-22T17:34:02.895Z,208.13
2018-07-22T17:35:55.913Z,208.13
2018-07-22T17:36:55.976Z,208.13
2018-07-22T17:38:49.002Z,202.50
2018-07-22T17:39:49.055Z,191.25
2018-07-22T17:41:42.060Z,180.00
2018-07-22T17:42:42.167Z,180.00
2018-07-22T17:44:35.189Z,180.00
2018-07-22T17:45:35.207Z,180.00
2018-07-22T17:47:28.210Z,163.13
2018-07-22T17:48:28.287Z,157.50
2018-07-22T17:50:21.393Z,157.50
2018-07-22T17:51:21.356Z,163.13
2018-07-22T17:53:14.362Z,168.75
2018-07-22T17:54:14.432Z,168.75
2018-07-22T17:56:07.450Z,168.75
2018-07-22T17:57:07.513Z,168.75
2018-07-22T17:59:00.545Z,163.13
2018-07-22T18:00:00.586Z,163.13
2018-07-22T18:01:53.627Z,163.13
2018-07-22T18:02:53.660Z,163.13
2018-07-22T18:04:46.682Z,163.13
2018-07-22T18:05:46.743Z,157.50
2018-07-22T18:07:39.746Z,146.25
2018-07-22T18:08:39.826Z,146.25