createdAt,value
2019-03-20T00:00:00.350Z,89.28
2019-03-20T00:01:11.204Z,89.28
2019-03-20T00:02:21.367Z,89.25
2019-03-20T00:03:26.799Z,89.25
2019-03-20T00:04:29.782Z,89.12
2019-03-20T00:05:32.607Z,88.68
2019-03-20T00:06:35.731Z,88.54
2019-03-20T00:07:39.633Z,89.17
2019-03-20T00:08:48.745Z,89.17
2019-03-20T00:09:51.918Z,89.01
2019-03-20T00:10:56.468Z,89.14
2019-03-20T00:11:59.768Z,89.14
2019-03-20T00:13:03.266Z,89.78
2019-03-20T00:14:06.376Z,89.78
2019-03-20T00:15:18.810Z,89.58
2019-03-20T00:16:21.693Z,88.99
2019-03-20T00:17:24.888Z,88.89
2019-03-20T00:18:27.761Z,88.89
2019-03-20T00:19:30.847Z,89.27
2019-03-20T00:20:33.801Z,89.49
2019-03-20T00:21:37.084Z,89.49
2019-03-20T00:22:39.901Z,89.10
2019-03-20T00:23:44.230Z,89.50
2019-03-20T00:24:50.233Z,90.07
2019-03-20T00:25:53.415Z,90.07
2019-03-20T00:26:56.723Z,89.73
2019-03-20T00:27:59.654Z,89.87
2019-03-20T00:29:05.547Z,89.87
2019-03-20T00:30:08.391Z,89.81
2019-03-20T00:31:14.498Z,89.81
2019-03-20T00:32:17.688Z,90.03
2019-03-20T00:33:20.561Z,90.29
2019-03-20T00:34:23.406Z,89.98
2019-03-20T00:35:26.523Z,90.23
2019-03-20T00:36:29.818Z,90.18
2019-03-20T00:37:33.107Z,90.28
2019-03-20T00:38:38.882Z,90.52
2019-03-20T00:39:41.735Z,90.19
2019-03-20T00:40:44.543Z,90.19
2019-03-20T00:41:47.377Z,90.25
2019-03-20T00:42:50.278Z,90.25
2019-03-20T00:43:57.412Z,90.16
2019-03-20T00:45:00.571Z,89.63
2019-03-20T00:46:03.417Z,89.92
2019-03-20T00:47:06.278Z,89.98
2019-03-20T00:48:09.211Z,90.23
2019-03-20T00:49:12.469Z,89.92
2019-03-20T00:50:15.273Z,89.90
2019-03-20T00:51:19.465Z,89.75
2019-03-20T00:52:22.269Z,89.75
2019-03-20T00:53:27.197Z,90.22
2019-03-20T00:54:30.008Z,90.71
2019-03-20T00:55:33.221Z,90.44
2019-03-20T00:56:36.581Z,90.44
2019-03-20T00:57:39.775Z,90.71
2019-03-20T00:58:45.163Z,90.67
2019-03-20T00:59:47.973Z,90.67
2019-03-20T01:00:50.881Z,90.90
2019-03-20T01:01:53.752Z,91.17
2019-03-20T01:02:56.649Z,90.94
2019-03-20T01:03:59.775Z,90.94
2019-03-20T01:05:12.148Z,90.82
2019-03-20T01:06:07.088Z,90.82
2019-03-20T01:07:10.280Z,90.81
2019-03-20T01:08:13.181Z,91.19
2019-03-20T01:09:16.089Z,91.01
2019-03-20T01:10:19.267Z,90.87
2019-03-20T01:11:22.137Z,90.87
2019-03-20T01:12:25.036Z,90.61
2019-03-20T01:13:28.253Z,90.61
2019-03-20T01:14:31.430Z,90.77
2019-03-20T01:15:34.345Z,91.16
2019-03-20T01:16:37.471Z,91.16
2019-03-20T01:17:40.678Z,90.83
2019-03-20T01:18:43.521Z,91.13
2019-03-20T01:19:46.367Z,91.73
2019-03-20T01:20:49.638Z,91.62
2019-03-20T01:21:53.586Z,91.21
2019-03-20T01:22:57.140Z,91.80
2019-03-20T01:24:00.397Z,91.80
2019-03-20T01:25:03.702Z,91.60
2019-03-20T01:26:06.538Z,91.41
2019-03-20T01:27:09.441Z,91.24
2019-03-20T01:28:12.231Z,90.99
2019-03-20T01:29:15.359Z,91.48
2019-03-20T01:30:35.687Z,91.42
2019-03-20T01:31:38.931Z,91.42
2019-03-20T01:32:42.893Z,91.83
2019-03-20T01:33:45.720Z,92.08
2019-03-20T01:34:50.573Z,91.86
2019-03-20T01:35:53.711Z,91.72
2019-03-20T01:36:58.574Z,92.11
2019-03-20T01:38:01.466Z,92.14
2019-03-20T01:39:04.388Z,92.44
2019-03-20T01:40:07.193Z,91.86
2019-03-20T01:41:10.072Z,91.98
2019-03-20T01:42:13.190Z,91.98
2019-03-20T01:43:20.322Z,92.12
2019-03-20T01:44:24.055Z,92.22
2019-03-20T01:45:29.222Z,92.64
2019-03-20T01:46:51.224Z,91.99
2019-03-20T01:47:54.335Z,91.68
2019-03-20T01:48:58.325Z,92.13
2019-03-20T01:50:02.663Z,91.70
2019-03-20T01:51:11.624Z,91.70
2019-03-20T01:52:14.435Z,91.59
2019-03-20T01:53:17.364Z,91.65
2019-03-20T01:54:22.208Z,91.12
2019-03-20T01:55:26.043Z,91.12
2019-03-20T01:56:31.568Z,91.32
2019-03-20T01:57:34.776Z,91.45
2019-03-20T01:58:40.397Z,91.42
2019-03-20T01:59:45.622Z,91.41
2019-03-20T02:00:48.734Z,91.53
2019-03-20T02:01:52.938Z,91.63
2019-03-20T02:03:00.166Z,91.79
2019-03-20T02:04:00.505Z,91.79
2019-03-20T02:05:03.794Z,91.46
2019-03-20T02:06:06.708Z,91.49
2019-03-20T02:07:09.790Z,91.49
2019-03-20T02:08:12.622Z,91.90
2019-03-20T02:09:15.457Z,91.70
2019-03-20T02:10:18.803Z,91.70
2019-03-20T02:11:21.760Z,91.72
2019-03-20T02:12:25.032Z,91.94
2019-03-20T02:13:28.175Z,92.14
2019-03-20T02:14:31.001Z,91.83
2019-03-20T02:15:39.215Z,92.00
2019-03-20T02:16:40.651Z,92.26
2019-03-20T02:17:43.761Z,92.26
2019-03-20T02:18:46.602Z,91.77
2019-03-20T02:19:50.092Z,91.93
2019-03-20T02:20:53.388Z,92.05
2019-03-20T02:21:56.315Z,92.49
2019-03-20T02:22:59.175Z,92.35
2019-03-20T02:24:02.041Z,92.46
2019-03-20T02:25:04.883Z,92.43
2019-03-20T02:26:08.102Z,92.43
2019-03-20T02:27:11.454Z,92.12
2019-03-20T02:28:14.308Z,92.85
2019-03-20T02:29:17.180Z,92.85
2019-03-20T02:30:20.006Z,92.67
2019-03-20T02:31:22.834Z,93.00
2019-03-20T02:32:26.090Z,93.00
2019-03-20T02:33:28.916Z,93.03
2019-03-20T02:34:31.712Z,93.03
2019-03-20T02:35:34.601Z,92.68
2019-03-20T02:36:37.430Z,92.89
2019-03-20T02:37:40.369Z,92.99
2019-03-20T02:38:43.507Z,93.03
2019-03-20T02:39:46.713Z,93.03
2019-03-20T02:40:49.560Z,92.89
2019-03-20T02:41:52.385Z,92.52
2019-03-20T02:42:55.291Z,92.52
2019-03-20T02:43:58.137Z,92.51
2019-03-20T02:45:03.228Z,92.60
2019-03-20T02:46:06.075Z,92.70
2019-03-20T02:47:09.001Z,92.70
2019-03-20T02:48:11.915Z,92.93
2019-03-20T02:49:14.741Z,93.04
2019-03-20T02:50:17.555Z,92.70
2019-03-20T02:51:20.724Z,92.93
2019-03-20T02:52:23.571Z,92.94
2019-03-20T02:53:26.461Z,92.70
2019-03-20T02:54:29.724Z,92.93
2019-03-20T02:55:32.556Z,92.98
2019-03-20T02:56:35.378Z,92.61
2019-03-20T02:57:38.550Z,92.61
2019-03-20T02:58:41.555Z,92.55
2019-03-20T02:59:44.833Z,93.11
2019-03-20T03:00:47.648Z,92.50
2019-03-20T03:01:53.933Z,92.50
2019-03-20T03:02:57.672Z,92.73
2019-03-20T03:04:00.860Z,93.01
2019-03-20T03:05:07.402Z,92.92
2019-03-20T03:06:10.270Z,92.92
2019-03-20T03:07:16.179Z,93.16
2019-03-20T03:08:19.403Z,93.06
2019-03-20T03:09:22.295Z,93.50
2019-03-20T03:10:27.110Z,93.23
2019-03-20T03:11:29.944Z,93.29
2019-03-20T03:12:32.765Z,93.29
2019-03-20T03:13:35.599Z,92.61
2019-03-20T03:14:38.941Z,92.70
2019-03-20T03:15:42.125Z,92.96
2019-03-20T03:16:45.271Z,93.12
2019-03-20T03:17:52.170Z,93.12
2019-03-20T03:18:57.317Z,92.45
2019-03-20T03:20:04.251Z,92.51
2019-03-20T03:21:07.665Z,92.51
2019-03-20T03:22:10.565Z,92.37
2019-03-20T03:23:17.079Z,92.64
2019-03-20T03:24:21.801Z,92.31
2019-03-20T03:25:24.646Z,92.74
2019-03-20T03:26:27.556Z,92.93
2019-03-20T03:27:31.405Z,92.71
2019-03-20T03:28:34.252Z,93.36
2019-03-20T03:29:37.400Z,93.36
2019-03-20T03:30:40.230Z,92.90
2019-03-20T03:31:43.158Z,92.41
2019-03-20T03:32:49.046Z,92.71
2019-03-20T03:33:52.252Z,92.37
2019-03-20T03:34:55.503Z,92.46
2019-03-20T03:35:58.670Z,91.89
2019-03-20T03:37:01.966Z,93.00
2019-03-20T03:38:07.578Z,92.72
2019-03-20T03:39:13.249Z,92.72
2019-03-20T03:40:20.391Z,92.67
2019-03-20T03:41:23.199Z,92.97
2019-03-20T03:42:26.391Z,92.87
2019-03-20T03:43:29.280Z,92.36
2019-03-20T03:44:32.461Z,92.50
2019-03-20T03:45:35.367Z,92.69
2019-03-20T03:46:38.670Z,93.40
2019-03-20T03:47:41.580Z,92.77
2019-03-20T03:48:47.082Z,92.28
2019-03-20T03:49:52.610Z,92.72
2019-03-20T03:50:55.881Z,93.17
2019-03-20T03:51:58.742Z,92.44
2019-03-20T03:53:03.703Z,92.44
2019-03-20T03:54:06.542Z,92.73
2019-03-20T03:55:10.123Z,92.73
2019-03-20T03:56:13.439Z,93.06
2019-03-20T03:57:16.268Z,93.30
2019-03-20T03:58:19.206Z,93.17
2019-03-20T03:59:22.152Z,93.17
2019-03-20T04:00:25.519Z,92.73
2019-03-20T04:01:28.366Z,92.73
2019-03-20T04:02:31.454Z,92.98
2019-03-20T04:03:34.336Z,92.70
2019-03-20T04:04:37.655Z,93.21
2019-03-20T04:05:40.551Z,93.21
2019-03-20T04:06:43.684Z,92.83
2019-03-20T04:07:48.363Z,92.83
2019-03-20T04:08:51.252Z,92.91
2019-03-20T04:09:54.095Z,93.30
2019-03-20T04:11:27.246Z,93.30
2019-03-20T04:12:01.967Z,93.39
2019-03-20T04:13:08.045Z,93.23
2019-03-20T04:14:12.806Z,93.23
2019-03-20T04:15:19.437Z,93.23
2019-03-20T04:16:22.429Z,93.14
2019-03-20T04:17:25.236Z,93.14
2019-03-20T04:18:30.849Z,93.07
2019-03-20T04:19:35.317Z,93.03
2019-03-20T04:20:38.166Z,93.03
2019-03-20T04:21:41.162Z,92.90
2019-03-20T04:22:43.977Z,93.05
2019-03-20T04:23:46.890Z,93.11
2019-03-20T04:24:50.156Z,93.08
2019-03-20T04:25:53.316Z,93.36
2019-03-20T04:26:56.116Z,93.53
2019-03-20T04:28:00.460Z,93.38
2019-03-20T04:29:03.844Z,93.66
2019-03-20T04:30:06.683Z,93.45
2019-03-20T04:31:09.498Z,93.62
2019-03-20T04:32:12.860Z,93.29
2019-03-20T04:33:17.923Z,93.37
2019-03-20T04:34:21.925Z,93.65
2019-03-20T04:35:25.164Z,93.54
2019-03-20T04:36:27.985Z,93.94
2019-03-20T04:37:31.182Z,93.94
2019-03-20T04:38:34.389Z,93.95
2019-03-20T04:39:37.251Z,93.54
2019-03-20T04:40:40.632Z,93.58
2019-03-20T04:41:43.464Z,94.03
2019-03-20T04:42:46.370Z,93.85
2019-03-20T04:43:49.199Z,93.71
2019-03-20T04:44:52.358Z,93.79
2019-03-20T04:45:55.250Z,93.69
2019-03-20T04:46:59.971Z,93.38
2019-03-20T04:48:03.012Z,93.69
2019-03-20T04:49:05.930Z,93.69
2019-03-20T04:50:08.741Z,93.66
2019-03-20T04:51:12.280Z,93.66
2019-03-20T04:52:15.135Z,93.55
2019-03-20T04:53:18.074Z,93.52
2019-03-20T04:54:20.889Z,93.82
2019-03-20T04:55:23.770Z,93.45
2019-03-20T04:56:26.638Z,93.45
2019-03-20T04:57:29.743Z,93.51
2019-03-20T04:58:32.677Z,94.03
2019-03-20T04:59:35.508Z,93.81
2019-03-20T05:00:38.343Z,93.81
2019-03-20T05:01:41.577Z,93.91
2019-03-20T05:02:44.398Z,93.91
2019-03-20T05:03:49.271Z,94.00
2019-03-20T05:04:52.121Z,93.41
2019-03-20T05:05:55.021Z,93.99
2019-03-20T05:06:59.169Z,94.35
2019-03-20T05:08:02.340Z,93.94
2019-03-20T05:09:05.335Z,93.94
2019-03-20T05:10:08.573Z,93.75
2019-03-20T05:11:11.586Z,94.13
2019-03-20T05:12:14.424Z,94.52
2019-03-20T05:13:17.642Z,94.52
2019-03-20T05:14:20.508Z,94.20
2019-03-20T05:15:26.614Z,94.42
2019-03-20T05:16:29.522Z,94.34
2019-03-20T05:17:34.635Z,94.46
2019-03-20T05:18:37.476Z,94.44
2019-03-20T05:19:40.379Z,94.47
2019-03-20T05:20:43.209Z,94.42
2019-03-20T05:21:46.093Z,94.42
2019-03-20T05:22:49.407Z,94.37
2019-03-20T05:23:52.665Z,94.75
2019-03-20T05:24:55.548Z,94.75
2019-03-20T05:25:58.380Z,94.62
2019-03-20T05:27:09.849Z,94.62
2019-03-20T05:28:13.045Z,94.76
2019-03-20T05:29:16.174Z,94.76
2019-03-20T05:30:20.979Z,94.40
2019-03-20T05:31:24.372Z,94.27
2019-03-20T05:32:27.674Z,94.27
2019-03-20T05:33:30.494Z,94.14
2019-03-20T05:34:33.780Z,93.61
2019-03-20T05:35:36.922Z,93.86
2019-03-20T05:36:39.841Z,93.83
2019-03-20T05:37:42.681Z,93.36
2019-03-20T05:38:48.400Z,93.33
2019-03-20T05:39:52.933Z,93.63
2019-03-20T05:40:56.159Z,93.63
2019-03-20T05:41:59.387Z,93.24
2019-03-20T05:43:02.210Z,93.49
2019-03-20T05:44:07.292Z,93.85
2019-03-20T05:45:10.209Z,93.71
2019-03-20T05:46:13.365Z,94.02
2019-03-20T05:47:16.428Z,93.37
2019-03-20T05:48:19.644Z,93.72
2019-03-20T05:49:22.833Z,93.50
2019-03-20T05:50:25.722Z,93.06
2019-03-20T05:51:29.043Z,93.66
2019-03-20T05:52:31.903Z,93.66
2019-03-20T05:53:34.714Z,93.09
2019-03-20T05:54:40.497Z,93.36
2019-03-20T05:55:43.435Z,93.36
2019-03-20T05:56:47.365Z,93.24
2019-03-20T05:57:50.572Z,93.37
2019-03-20T05:59:04.178Z,93.28
2019-03-20T06:00:08.313Z,93.52
2019-03-20T06:01:11.263Z,93.52
2019-03-20T06:02:14.073Z,92.88
2019-03-20T06:03:17.449Z,92.88
2019-03-20T06:04:20.281Z,92.18
2019-03-20T06:05:23.201Z,91.80
2019-03-20T06:06:26.320Z,91.20
2019-03-20T06:07:32.174Z,91.17
2019-03-20T06:08:35.103Z,90.43
2019-03-20T06:09:37.964Z,90.43
2019-03-20T06:10:41.213Z,89.83
2019-03-20T06:11:44.534Z,89.59
2019-03-20T06:12:52.383Z,89.59
2019-03-20T06:13:55.454Z,89.14
2019-03-20T06:14:59.737Z,89.14
2019-03-20T06:16:05.077Z,89.17
2019-03-20T06:17:11.069Z,88.25
2019-03-20T06:18:14.735Z,88.25
2019-03-20T06:19:18.407Z,87.30
2019-03-20T06:20:21.237Z,87.18
2019-03-20T06:21:24.293Z,87.18
2019-03-20T06:22:27.169Z,86.92
2019-03-20T06:23:29.987Z,86.48
2019-03-20T06:24:32.841Z,85.60
2019-03-20T06:25:36.661Z,85.46
2019-03-20T06:26:39.656Z,85.46
2019-03-20T06:27:42.859Z,85.09
2019-03-20T06:28:45.731Z,85.01
2019-03-20T06:29:49.725Z,83.98
2019-03-20T06:43:50.994Z,80.06
2019-03-20T06:44:53.863Z,80.06
2019-03-20T06:45:57.103Z,79.39
2019-03-20T06:46:59.947Z,78.46
2019-03-20T06:48:03.188Z,78.44
2019-03-20T06:49:07.971Z,78.23
2019-03-20T06:50:11.310Z,78.45
2019-03-20T06:51:14.214Z,78.06
2019-03-20T06:52:19.356Z,77.55
2019-03-20T06:53:22.377Z,77.23
2019-03-20T06:54:25.464Z,76.80
2019-03-20T06:55:30.595Z,76.07
2019-03-20T06:56:34.566Z,75.61
2019-03-20T06:57:40.416Z,75.32
2019-03-20T06:58:47.756Z,75.32
2019-03-20T06:59:50.632Z,75.44
2019-03-20T07:00:55.775Z,75.97
2019-03-20T07:01:59.116Z,75.58
2019-03-20T07:03:04.308Z,75.58
2019-03-20T07:04:08.778Z,75.30
2019-03-20T07:05:11.704Z,74.50
2019-03-20T07:06:16.747Z,74.50
2019-03-20T07:07:19.639Z,73.82
2019-03-20T07:08:22.797Z,73.65
2019-03-20T07:09:28.455Z,73.40
2019-03-20T07:10:31.443Z,73.00
2019-03-20T07:11:40.307Z,72.67
2019-03-20T07:12:43.594Z,72.25
2019-03-20T07:13:46.506Z,71.84
2019-03-20T07:14:52.759Z,71.49
2019-03-20T07:15:57.112Z,71.43
2019-03-20T07:17:00.948Z,71.32
2019-03-20T07:18:03.931Z,70.44
2019-03-20T07:19:06.838Z,70.59
2019-03-20T07:20:09.679Z,70.31
2019-03-20T07:21:12.824Z,70.13
2019-03-20T07:22:18.055Z,69.36
2019-03-20T07:23:23.727Z,69.36
2019-03-20T07:24:26.648Z,68.37
2019-03-20T07:25:31.226Z,68.29
2019-03-20T07:26:36.856Z,67.61
2019-03-20T07:27:42.847Z,67.51
2019-03-20T07:28:45.740Z,66.91
2019-03-20T07:29:48.653Z,67.05
2019-03-20T07:30:52.016Z,65.63
2019-03-20T07:31:54.851Z,66.40
2019-03-20T07:32:58.169Z,66.60
2019-03-20T07:34:01.338Z,66.60
2019-03-20T07:35:04.747Z,65.58
2019-03-20T07:36:08.690Z,64.96
2019-03-20T07:37:11.591Z,64.96
2019-03-20T07:38:14.476Z,64.94
2019-03-20T07:39:17.329Z,64.31
2019-03-20T07:40:22.063Z,64.31
2019-03-20T07:41:24.959Z,63.02
2019-03-20T07:42:27.875Z,63.00
2019-03-20T07:43:31.121Z,63.45
2019-03-20T07:44:36.094Z,61.76
2019-03-20T07:45:39.041Z,61.76
2019-03-20T07:46:43.960Z,62.23
2019-03-20T07:47:46.828Z,60.89
2019-03-20T07:48:50.511Z,60.97
2019-03-20T07:49:53.721Z,60.49
2019-03-20T07:50:56.642Z,60.08
2019-03-20T07:52:00.055Z,60.34
2019-03-20T07:53:05.430Z,60.31
2019-03-20T07:54:08.264Z,60.31
2019-03-20T07:55:13.240Z,59.62
2019-03-20T07:56:20.208Z,59.20
2019-03-20T07:57:23.077Z,59.20
2019-03-20T07:58:25.938Z,58.77
2019-03-20T07:59:29.337Z,58.34
2019-03-20T08:00:32.493Z,58.34
2019-03-20T08:01:35.314Z,57.46
2019-03-20T08:02:38.235Z,58.39
2019-03-20T08:03:41.073Z,57.97
2019-03-20T08:04:53.462Z,57.49
2019-03-20T08:05:57.342Z,57.49
2019-03-20T08:07:00.210Z,55.51
2019-03-20T08:08:07.554Z,55.51
2019-03-20T08:09:07.647Z,56.44
2019-03-20T08:10:11.761Z,56.33
2019-03-20T08:11:16.246Z,56.20
2019-03-20T08:12:22.085Z,55.42
2019-03-20T08:13:24.980Z,55.90
2019-03-20T08:14:28.050Z,56.26
2019-03-20T08:15:39.659Z,57.02
2019-03-20T08:16:42.508Z,57.61
2019-03-20T08:17:50.021Z,56.53
2019-03-20T08:18:52.856Z,56.53
2019-03-20T08:19:55.746Z,55.27
2019-03-20T08:20:58.599Z,55.27
2019-03-20T08:22:05.074Z,54.65
2019-03-20T08:23:07.937Z,54.78
2019-03-20T08:24:11.260Z,54.27
2019-03-20T08:25:14.283Z,54.49
2019-03-20T08:26:19.459Z,54.49
2019-03-20T08:27:23.926Z,54.27
2019-03-20T08:28:26.775Z,53.85
2019-03-20T08:29:29.665Z,53.77
2019-03-20T08:30:35.823Z,53.10
2019-03-20T08:31:39.623Z,52.55
2019-03-20T08:32:43.406Z,51.94
2019-03-20T08:33:46.330Z,51.84
2019-03-20T08:34:50.580Z,51.72
2019-03-20T08:35:53.498Z,51.26
2019-03-20T08:36:56.711Z,51.44
2019-03-20T08:38:01.021Z,51.44
2019-03-20T08:39:04.671Z,50.38
2019-03-20T08:40:07.563Z,50.12
2019-03-20T08:41:10.554Z,50.12
2019-03-20T08:42:13.866Z,51.27
2019-03-20T08:43:17.643Z,52.25
2019-03-20T08:44:20.543Z,52.82
2019-03-20T08:45:23.834Z,53.81
2019-03-20T08:46:29.252Z,54.69
2019-03-20T08:47:33.249Z,54.95
2019-03-20T08:48:37.383Z,55.54
2019-03-20T08:49:40.590Z,55.28
2019-03-20T08:50:46.236Z,55.46
2019-03-20T08:51:52.032Z,55.46
2019-03-20T08:52:55.019Z,56.53
2019-03-20T08:53:58.444Z,56.09
2019-03-20T08:55:01.590Z,56.36
2019-03-20T08:56:08.113Z,56.36
2019-03-20T08:57:11.469Z,56.73
2019-03-20T08:58:14.815Z,56.77
2019-03-20T08:59:18.190Z,56.67
2019-03-20T09:00:21.201Z,56.30
2019-03-20T09:01:28.776Z,56.30
2019-03-20T09:02:31.786Z,55.75
2019-03-20T09:03:35.517Z,55.74
2019-03-20T09:04:41.556Z,55.74
2019-03-20T09:05:44.441Z,55.70
2019-03-20T09:06:48.091Z,54.84
2019-03-20T09:07:51.000Z,54.72
2019-03-20T09:08:54.264Z,54.54
2019-03-20T09:09:57.380Z,53.76
2019-03-20T09:11:00.678Z,53.11
2019-03-20T09:12:04.099Z,53.09
2019-03-20T09:13:07.227Z,53.11
2019-03-20T09:14:10.073Z,54.00
2019-03-20T09:15:15.830Z,53.53
2019-03-20T09:16:19.901Z,53.56
2019-03-20T09:17:25.666Z,53.56
2019-03-20T09:18:28.946Z,53.75
2019-03-20T09:19:31.893Z,52.85
2019-03-20T09:20:34.766Z,52.42
2019-03-20T09:21:37.603Z,52.49
2019-03-20T09:22:42.077Z,52.15
2019-03-20T09:23:45.045Z,51.36
2019-03-20T09:24:48.235Z,51.96
2019-03-20T09:25:51.409Z,51.55
2019-03-20T09:26:54.265Z,51.43
2019-03-20T09:27:57.602Z,51.43
2019-03-20T09:29:00.598Z,50.85
2019-03-20T09:30:03.540Z,50.19
2019-03-20T09:31:06.644Z,50.19
2019-03-20T09:32:27.507Z,50.04
2019-03-20T09:33:36.312Z,49.10
2019-03-20T09:34:39.481Z,49.00
2019-03-20T09:35:48.448Z,48.20
2019-03-20T09:36:51.295Z,48.20
2019-03-20T09:38:04.653Z,48.10
2019-03-20T09:39:12.363Z,47.34
2019-03-20T09:40:15.414Z,46.86
2019-03-20T09:41:18.344Z,45.82
2019-03-20T09:42:21.280Z,46.48
2019-03-20T09:43:24.167Z,46.12
2019-03-20T09:44:27.473Z,46.12
2019-03-20T09:45:34.002Z,45.82
2019-03-20T09:46:38.584Z,45.09
2019-03-20T09:47:41.844Z,44.27
2019-03-20T09:48:44.748Z,44.27
2019-03-20T09:49:47.689Z,43.43
2019-03-20T09:50:52.779Z,43.38
2019-03-20T09:51:55.655Z,42.01
2019-03-20T09:52:58.535Z,41.99
2019-03-20T09:54:01.504Z,43.27
2019-03-20T09:55:04.828Z,43.27
2019-03-20T09:56:10.514Z,43.38
2019-03-20T09:57:15.401Z,43.82
2019-03-20T09:58:24.316Z,43.82
2019-03-20T09:59:27.184Z,43.89
2019-03-20T10:00:30.015Z,42.84
2019-03-20T10:01:34.070Z,42.84
2019-03-20T10:02:37.443Z,41.46
2019-03-20T10:03:40.331Z,41.46
2019-03-20T10:04:44.458Z,44.49
2019-03-20T10:05:50.189Z,43.51
2019-03-20T10:06:53.092Z,43.51
2019-03-20T10:07:58.957Z,42.83
2019-03-20T10:09:03.563Z,42.97
2019-03-20T10:10:07.605Z,44.06
2019-03-20T10:11:10.538Z,44.06
2019-03-20T10:12:13.407Z,44.10
2019-03-20T10:13:16.329Z,44.14
2019-03-20T10:14:19.196Z,43.89
2019-03-20T10:15:22.422Z,43.80
2019-03-20T10:16:25.274Z,44.13
2019-03-20T10:17:29.759Z,44.13
2019-03-20T10:18:32.663Z,44.77
2019-03-20T10:19:35.613Z,46.25
2019-03-20T10:20:38.956Z,46.25
2019-03-20T10:21:42.648Z,45.40
2019-03-20T10:22:46.155Z,45.40
2019-03-20T10:23:52.120Z,42.98
2019-03-20T10:24:58.060Z,42.25
2019-03-20T10:26:02.787Z,42.25
2019-03-20T10:27:06.049Z,42.09
2019-03-20T10:28:11.900Z,42.17
2019-03-20T10:29:13.998Z,41.88
2019-03-20T10:30:16.971Z,41.11
2019-03-20T10:31:20.334Z,40.69
2019-03-20T10:32:26.307Z,40.62
2019-03-20T10:33:29.279Z,40.07
2019-03-20T10:34:39.328Z,40.28
2019-03-20T10:35:38.730Z,39.96
2019-03-20T10:36:41.626Z,39.96
2019-03-20T10:37:44.461Z,39.91
2019-03-20T10:38:48.749Z,39.60
2019-03-20T10:39:51.903Z,38.84
2019-03-20T10:40:56.172Z,38.43
2019-03-20T10:42:00.026Z,39.44
2019-03-20T10:43:02.950Z,39.44
2019-03-20T10:44:05.937Z,40.42
2019-03-20T10:45:11.948Z,42.28
2019-03-20T10:46:16.110Z,43.60
2019-03-20T10:47:19.141Z,43.29
2019-03-20T10:48:23.121Z,42.05
2019-03-20T10:49:27.236Z,42.06
2019-03-20T10:50:33.541Z,41.36
2019-03-20T10:51:36.879Z,39.44
2019-03-20T10:52:40.092Z,39.75
2019-03-20T10:53:43.425Z,39.75
2019-03-20T10:54:52.396Z,38.50
2019-03-20T10:55:56.310Z,38.50
2019-03-20T10:56:59.056Z,39.19
2019-03-20T10:58:01.867Z,39.19
2019-03-20T10:59:04.704Z,41.32
2019-03-20T11:00:08.472Z,41.32
2019-03-20T11:01:11.890Z,42.83
2019-03-20T11:02:14.743Z,42.33
2019-03-20T11:03:17.716Z,42.49
2019-03-20T11:04:21.231Z,42.49
2019-03-20T11:05:25.615Z,43.52
2019-03-20T11:06:35.225Z,43.52
2019-03-20T11:07:38.288Z,44.32
2019-03-20T11:08:41.497Z,44.72
2019-03-20T11:09:46.392Z,44.40
2019-03-20T11:10:52.010Z,44.40
2019-03-20T11:11:54.944Z,46.65
2019-03-20T11:12:58.197Z,45.87
2019-03-20T11:14:01.423Z,45.42
2019-03-20T11:15:04.373Z,45.02
2019-03-20T11:16:07.288Z,46.11
2019-03-20T11:17:10.688Z,46.15
2019-03-20T11:18:21.078Z,46.15
2019-03-20T11:19:26.431Z,45.40
2019-03-20T11:20:39.017Z,45.44
2019-03-20T11:21:44.667Z,45.72
2019-03-20T11:22:50.636Z,47.23
2019-03-20T11:23:53.282Z,48.67
2019-03-20T11:24:56.234Z,47.77
2019-03-20T11:26:02.390Z,47.41
2019-03-20T11:27:08.134Z,46.76
2019-03-20T11:28:10.991Z,45.83
2019-03-20T11:29:14.125Z,45.22
2019-03-20T11:42:52.726Z,41.05
2019-03-20T11:44:00.256Z,40.80
2019-03-20T11:45:09.351Z,40.10
2019-03-20T11:46:14.601Z,40.20
2019-03-20T11:47:21.366Z,40.20
2019-03-20T11:48:29.371Z,39.51
2019-03-20T11:49:37.428Z,40.57
2019-03-20T11:50:44.227Z,41.02
2019-03-20T11:51:47.115Z,41.02
2019-03-20T11:52:50.123Z,43.27
2019-03-20T11:53:54.762Z,42.95
2019-03-20T11:54:57.598Z,43.80
2019-03-20T11:56:01.349Z,43.59
2019-03-20T11:57:04.260Z,43.51
2019-03-20T11:58:07.029Z,43.74
2019-03-20T11:59:10.009Z,43.64
2019-03-20T12:00:15.650Z,43.64
2019-03-20T12:01:18.403Z,44.45
2019-03-20T12:02:28.429Z,45.24
2019-03-20T12:03:29.106Z,45.99
2019-03-20T12:04:35.017Z,45.99
2019-03-20T12:05:38.429Z,43.15
2019-03-20T12:06:41.350Z,42.88
2019-03-20T12:07:44.159Z,43.13
2019-03-20T12:08:47.910Z,42.48
2019-03-20T12:09:51.405Z,41.62
2019-03-20T12:10:54.690Z,42.74
2019-03-20T12:11:58.404Z,43.74
2019-03-20T12:13:01.281Z,43.74
2019-03-20T12:14:04.649Z,44.15
2019-03-20T12:15:07.444Z,44.48
2019-03-20T12:16:13.892Z,44.48
2019-03-20T12:17:20.361Z,43.35
2019-03-20T12:18:25.587Z,41.80
2019-03-20T12:19:44.464Z,41.24
2019-03-20T12:20:38.079Z,42.04
2019-03-20T12:21:43.329Z,42.04
2019-03-20T12:22:47.337Z,43.04
2019-03-20T12:23:51.742Z,43.04
2019-03-20T12:24:55.236Z,43.22
2019-03-20T12:26:00.370Z,43.22
2019-03-20T12:27:15.162Z,43.00
2019-03-20T12:28:12.264Z,43.03
2019-03-20T12:29:15.161Z,42.01
2019-03-20T12:30:18.455Z,42.56
2019-03-20T12:31:24.520Z,42.49
2019-03-20T12:32:27.530Z,40.93
2019-03-20T12:33:30.482Z,39.57
2019-03-20T12:34:39.939Z,38.94
2019-03-20T12:35:43.261Z,38.46
2019-03-20T12:36:46.706Z,37.78
2019-03-20T12:37:49.764Z,37.94
2019-03-20T12:38:55.741Z,37.08
2019-03-20T12:39:59.136Z,37.05
2019-03-20T12:41:02.145Z,36.74
2019-03-20T12:42:05.557Z,36.74
2019-03-20T12:43:14.115Z,36.90
2019-03-20T12:44:17.170Z,37.61
2019-03-20T12:45:24.408Z,37.29
2019-03-20T12:46:40.869Z,36.06
2019-03-20T12:47:35.820Z,36.45
2019-03-20T12:48:38.713Z,36.87
2019-03-20T12:49:41.837Z,37.43
2019-03-20T12:50:45.348Z,38.35
2019-03-20T12:51:48.205Z,39.72
2019-03-20T12:52:53.718Z,40.90
2019-03-20T12:53:56.554Z,41.04
2019-03-20T12:54:59.556Z,40.92
2019-03-20T12:56:05.498Z,41.13
2019-03-20T12:57:08.457Z,41.40
2019-03-20T12:58:13.889Z,41.23
2019-03-20T12:59:19.528Z,41.23
2019-03-20T13:00:22.656Z,41.33
2019-03-20T13:01:28.417Z,38.79
2019-03-20T13:02:32.083Z,38.16
2019-03-20T13:03:35.014Z,37.55
2019-03-20T13:04:42.793Z,37.85
2019-03-20T13:05:45.496Z,37.85
2019-03-20T13:06:48.270Z,38.05
2019-03-20T13:07:51.278Z,38.63
2019-03-20T13:08:59.618Z,39.88
2019-03-20T13:10:06.554Z,39.88
2019-03-20T13:11:11.102Z,38.69
2019-03-20T13:12:21.321Z,38.23
2019-03-20T13:13:24.771Z,38.57
2019-03-20T13:14:31.844Z,38.57
2019-03-20T13:15:35.205Z,37.77
2019-03-20T13:16:38.471Z,36.59
2019-03-20T13:17:42.560Z,36.39
2019-03-20T13:18:45.434Z,36.39
2019-03-20T13:19:48.541Z,36.23
2019-03-20T13:20:51.470Z,37.74
2019-03-20T13:21:54.917Z,40.37
2019-03-20T13:22:57.604Z,39.08
2019-03-20T13:24:00.912Z,39.11
2019-03-20T13:25:04.195Z,39.33
2019-03-20T13:26:07.202Z,39.18
2019-03-20T13:27:10.192Z,39.82
2019-03-20T13:28:15.865Z,39.21
2019-03-20T13:29:24.239Z,39.21
2019-03-20T13:30:33.893Z,40.08
2019-03-20T13:31:36.602Z,39.62
2019-03-20T13:32:39.525Z,39.43
2019-03-20T13:33:42.481Z,38.33
2019-03-20T13:34:53.037Z,37.80
2019-03-20T13:35:56.263Z,36.83
2019-03-20T13:37:04.062Z,35.74
2019-03-20T13:38:09.160Z,35.79
2019-03-20T13:39:13.582Z,35.79
2019-03-20T13:40:19.913Z,35.16
2019-03-20T13:41:29.814Z,35.31
2019-03-20T13:42:40.404Z,35.31
2019-03-20T13:43:43.818Z,35.11
2019-03-20T13:44:47.486Z,35.11
2019-03-20T13:45:53.874Z,35.34
2019-03-20T13:46:56.760Z,35.70
2019-03-20T13:48:09.428Z,34.89
2019-03-20T13:49:12.341Z,34.92
2019-03-20T13:50:15.259Z,35.28
2019-03-20T13:51:18.089Z,35.28
2019-03-20T13:52:21.508Z,34.69
2019-03-20T13:53:27.122Z,35.23
2019-03-20T13:54:33.353Z,36.70
2019-03-20T13:55:36.222Z,36.70
2019-03-20T13:56:38.951Z,35.84
2019-03-20T13:57:41.723Z,35.17
2019-03-20T13:58:48.825Z,34.62
2019-03-20T13:59:51.590Z,35.39
2019-03-20T14:00:54.825Z,35.39
2019-03-20T14:01:59.816Z,34.25
2019-03-20T14:03:03.736Z,33.68
2019-03-20T14:04:06.711Z,33.33
2019-03-20T14:05:09.541Z,33.78
2019-03-20T14:06:12.990Z,33.98
2019-03-20T14:07:15.849Z,33.71
2019-03-20T14:08:18.542Z,33.21
2019-03-20T14:09:21.509Z,33.87