createdAt,value
2018-11-05T00:02:01.312Z,45.8
2018-11-05T00:07:01.247Z,46.4
2018-11-05T00:12:01.373Z,47.3
2018-11-05T00:17:01.238Z,47.8
2018-11-05T00:22:01.321Z,48.9
2018-11-05T00:27:01.253Z,50.0
2018-11-05T00:32:01.313Z,50.3
2018-11-05T00:37:01.250Z,51.1
2018-11-05T00:42:01.374Z,51.3
2018-11-05T00:47:01.261Z,51.8
2018-11-05T00:52:06.392Z,51.6
2018-11-05T00:57:01.252Z,52.3
2018-11-05T01:02:06.268Z,51.0
2018-11-05T01:07:01.252Z,51.6
2018-11-05T01:12:06.329Z,52.0
2018-11-05T01:17:01.257Z,52.1
2018-11-05T01:22:01.368Z,52.1
2018-11-05T01:27:01.246Z,53.0
2018-11-05T01:32:01.401Z,52.6
2018-11-05T01:37:01.390Z,52.2
2018-11-05T01:42:01.254Z,52.0
2018-11-05T01:47:01.244Z,52.0
2018-11-05T01:52:01.303Z,51.8
2018-11-05T01:57:01.251Z,51.8
2018-11-05T02:02:01.263Z,52.5
2018-11-05T02:07:01.250Z,52.3
2018-11-05T02:12:01.288Z,52.2
2018-11-05T02:17:01.232Z,52.8
2018-11-05T02:22:01.239Z,53.4
2018-11-05T02:27:01.350Z,53.0
2018-11-05T02:32:01.303Z,53.9
2018-11-05T02:37:01.235Z,53.4
2018-11-05T02:42:01.251Z,52.5
2018-11-05T02:47:01.254Z,52.0
2018-11-05T02:52:01.247Z,52.5
2018-11-05T02:57:01.306Z,52.3
2018-11-05T03:02:01.284Z,53.0
2018-11-05T03:07:01.252Z,53.5
2018-11-05T03:12:01.248Z,53.8
2018-11-05T03:17:01.681Z,53.5
2018-11-05T03:22:01.249Z,52.8
2018-11-05T03:27:01.324Z,53.0
2018-11-05T03:32:01.319Z,53.0
2018-11-05T03:37:01.260Z,52.8
2018-11-05T03:42:01.257Z,52.4
2018-11-05T03:47:01.322Z,53.4
2018-11-05T03:53:01.382Z,53.6
2018-11-05T03:58:06.411Z,53.6
2018-11-05T04:03:01.488Z,53.6
2018-11-05T04:08:06.255Z,54.2
2018-11-05T04:13:06.319Z,54.2
2018-11-05T04:18:06.264Z,54.0
2018-11-05T04:23:06.382Z,53.9
2018-11-05T04:28:01.829Z,54.1
2018-11-05T04:33:06.329Z,54.2
2018-11-05T04:38:06.268Z,53.8
2018-11-05T04:48:01.527Z,54.2
2018-11-05T04:53:01.422Z,54.3
2018-11-05T05:08:01.397Z,54.5
2018-11-05T05:13:01.376Z,54.7
2018-11-05T05:18:01.475Z,54.8
2018-11-05T05:23:01.995Z,54.7
2018-11-05T05:28:01.248Z,55.4
2018-11-05T05:33:01.414Z,55.9
2018-11-05T05:38:01.251Z,56.2
2018-11-05T05:43:01.252Z,56.4
2018-11-05T05:48:01.412Z,56.2
2018-11-05T05:53:01.458Z,55.9
2018-11-05T05:58:01.256Z,56.3
2018-11-05T06:03:01.370Z,56.1
2018-11-05T06:08:01.246Z,55.4
2018-11-05T06:13:01.316Z,55.3
2018-11-05T06:18:01.250Z,54.9
2018-11-05T06:23:01.313Z,54.2
2018-11-05T06:33:01.349Z,53.9
2018-11-05T06:38:01.261Z,53.6
2018-11-05T06:43:01.370Z,53.5
2018-11-05T06:48:01.893Z,52.8
2018-11-05T06:53:01.664Z,53.2
2018-11-05T06:58:01.306Z,53.1
2018-11-05T07:03:01.321Z,52.6
2018-11-05T07:08:01.255Z,52.6
2018-11-05T07:13:01.420Z,52.8
2018-11-05T07:18:01.248Z,52.2
2018-11-05T07:23:01.320Z,51.9
2018-11-05T07:28:01.257Z,51.9
2018-11-05T07:33:01.397Z,51.4
2018-11-05T07:38:01.253Z,51.1
2018-11-05T07:43:01.264Z,51.2
2018-11-05T07:48:01.250Z,50.7
2018-11-05T07:53:01.307Z,50.0
2018-11-05T07:58:01.459Z,49.9
2018-11-05T08:03:01.808Z,49.6
2018-11-05T08:08:01.240Z,49.1
2018-11-05T08:13:01.377Z,48.2
2018-11-05T08:18:01.253Z,48.7
2018-11-05T08:23:01.377Z,48.0
2018-11-05T08:28:01.248Z,47.6
2018-11-05T08:33:01.352Z,46.8
2018-11-05T08:38:01.246Z,47.0
2018-11-05T08:43:01.325Z,46.2
2018-11-05T08:48:01.254Z,46.0
2018-11-05T08:53:01.377Z,45.8
2018-11-05T08:58:01.246Z,45.9
2018-11-05T09:03:01.318Z,46.0
2018-11-05T09:08:01.260Z,46.3
2018-11-05T09:13:01.318Z,46.1
2018-11-05T09:18:01.261Z,44.8
2018-11-05T09:23:01.404Z,43.6
2018-11-05T09:28:01.573Z,42.5
2018-11-05T09:33:01.260Z,41.4
2018-11-05T09:38:01.486Z,41.0
2018-11-05T09:43:01.338Z,40.9
2018-11-05T09:49:01.377Z,42.2
2018-11-05T09:54:01.311Z,42.8
2018-11-05T09:59:01.244Z,43.9
2018-11-05T10:04:01.791Z,44.3
2018-11-05T10:09:01.333Z,44.9
2018-11-05T10:14:01.381Z,44.0
2018-11-05T10:19:01.290Z,44.4
2018-11-05T10:24:01.310Z,42.9
2018-11-05T10:29:06.258Z,42.8
2018-11-05T10:34:01.293Z,42.6
2018-11-05T10:39:01.299Z,42.8
2018-11-05T10:44:06.491Z,42.2
2018-11-05T10:49:06.314Z,43.2
2018-11-05T10:54:01.348Z,42.9
2018-11-05T10:59:01.281Z,42.8
2018-11-05T11:04:02.554Z,42.1
2018-11-05T11:09:01.256Z,41.5
2018-11-05T11:14:06.392Z,40.8
2018-11-05T11:19:06.324Z,41.1
2018-11-05T11:24:01.249Z,41.6
2018-11-05T11:29:01.699Z,42.0
2018-11-05T11:34:01.320Z,42.2
2018-11-05T11:39:01.319Z,42.6
2018-11-05T11:44:01.461Z,41.8
2018-11-05T11:49:06.268Z,41.4
2018-11-05T11:59:01.332Z,42.3
2018-11-05T12:04:02.153Z,41.9
2018-11-05T12:09:01.275Z,42.3
2018-11-05T12:14:01.561Z,41.9
2018-11-05T12:19:01.249Z,40.9
2018-11-05T12:24:01.380Z,40.8
2018-11-05T12:29:01.253Z,41.2
2018-11-05T12:34:01.319Z,40.8
2018-11-05T12:39:02.311Z,41.7
2018-11-05T12:44:01.319Z,42.3
2018-11-05T12:49:01.260Z,42.9
2018-11-05T12:54:01.454Z,42.6
2018-11-05T12:59:01.241Z,43.1
2018-11-05T13:04:01.331Z,42.7
2018-11-05T13:14:01.308Z,42.6
2018-11-05T13:19:01.264Z,43.4
2018-11-05T13:24:01.317Z,43.8
2018-11-05T13:29:01.245Z,43.9
2018-11-05T13:34:01.251Z,44.5
2018-11-05T13:39:01.258Z,44.9
2018-11-05T13:44:01.261Z,44.9
2018-11-05T13:49:03.163Z,44.6
2018-11-05T13:54:01.472Z,45.0
2018-11-05T13:59:01.257Z,45.1
2018-11-05T14:04:01.323Z,45.0
2018-11-05T14:09:01.251Z,45.0
2018-11-05T14:14:01.661Z,45.0
2018-11-05T14:19:01.246Z,45.4
2018-11-05T14:24:01.255Z,46.0
2018-11-05T14:29:02.220Z,46.9
2018-11-05T14:34:01.251Z,48.1
2018-11-05T14:39:01.259Z,49.6
2018-11-05T14:44:01.382Z,50.5
2018-11-05T14:49:01.286Z,50.4
2018-11-05T14:54:06.391Z,50.5
2018-11-05T14:59:06.285Z,50.5
2018-11-05T15:04:06.326Z,50.9
2018-11-05T15:09:06.266Z,51.4
2018-11-05T15:14:06.394Z,51.8
2018-11-05T15:19:07.207Z,53.0
2018-11-05T15:25:01.242Z,53.5
2018-11-05T15:30:01.309Z,53.0
2018-11-05T15:40:01.245Z,53.3
2018-11-05T15:45:01.256Z,53.3
2018-11-05T15:50:01.314Z,53.0
2018-11-05T15:55:01.252Z,53.4
2018-11-05T16:00:01.452Z,53.5
2018-11-05T16:05:06.323Z,54.2
2018-11-05T16:10:01.425Z,53.7
2018-11-05T16:15:01.495Z,53.5
2018-11-05T16:20:01.383Z,53.1
2018-11-05T16:25:01.256Z,52.5
2018-11-05T16:30:01.255Z,51.3
2018-11-05T16:35:01.497Z,51.3
2018-11-05T16:40:01.604Z,51.6
2018-11-05T16:45:01.243Z,51.7
2018-11-05T16:50:01.376Z,51.5
2018-11-05T16:55:01.249Z,52.3
2018-11-05T17:00:01.310Z,51.7
2018-11-05T17:10:01.313Z,52.2
2018-11-05T17:15:01.252Z,53.2
2018-11-05T17:20:01.255Z,53.4
2018-11-05T17:25:06.265Z,54.0
2018-11-05T17:30:01.373Z,53.4
2018-11-05T17:35:01.291Z,53.0
2018-11-05T17:40:01.610Z,51.9
2018-11-05T17:45:01.286Z,52.0
2018-11-05T17:50:01.410Z,52.6
2018-11-05T17:55:01.278Z,53.2
2018-11-05T18:00:06.259Z,53.6
2018-11-05T18:05:06.267Z,53.8
2018-11-05T18:10:01.363Z,53.3
2018-11-05T18:15:01.325Z,53.1
2018-11-05T18:20:01.300Z,52.6
2018-11-05T18:25:01.305Z,52.6
2018-11-05T18:30:01.377Z,52.8
2018-11-05T18:35:01.279Z,52.8
2018-11-05T18:40:01.248Z,52.0
2018-11-05T18:45:01.314Z,51.6
2018-11-05T18:50:01.373Z,50.6
2018-11-05T18:55:01.250Z,50.3
2018-11-05T19:00:01.251Z,50.3
2018-11-05T19:05:06.249Z,50.1
2018-11-05T19:10:01.251Z,50.4
2018-11-05T19:15:01.498Z,51.6
2018-11-05T19:20:01.307Z,51.6
2018-11-05T19:25:01.247Z,52.0
2018-11-05T19:30:01.251Z,51.8
2018-11-05T19:35:01.254Z,52.0
2018-11-05T19:40:06.327Z,51.8
2018-11-05T19:45:01.254Z,52.3
2018-11-05T19:50:01.255Z,52.1
2018-11-05T19:55:01.261Z,53.0
2018-11-05T20:00:01.446Z,53.6
2018-11-05T20:05:01.252Z,54.3
2018-11-05T20:10:01.244Z,55.2
2018-11-05T20:15:01.496Z,55.8
2018-11-05T20:25:01.312Z,57.0
2018-11-05T20:30:01.247Z,57.0
2018-11-05T20:35:01.248Z,56.9
2018-11-05T20:40:01.619Z,57.4
2018-11-05T20:45:01.253Z,57.8
2018-11-05T20:50:01.298Z,58.6
2018-11-05T20:55:01.251Z,59.9
2018-11-05T21:00:01.250Z,61.0
2018-11-05T21:05:06.261Z,61.5
2018-11-05T21:10:01.326Z,62.0
2018-11-05T21:15:01.324Z,62.0
2018-11-05T21:25:01.370Z,62.7
2018-11-05T21:30:01.374Z,63.1
2018-11-05T21:35:01.246Z,63.2
2018-11-05T21:40:01.249Z,63.6
2018-11-05T21:45:01.264Z,63.4
2018-11-05T21:50:01.251Z,62.1
2018-11-05T21:55:01.256Z,62.6
2018-11-05T22:00:01.263Z,63.0
2018-11-05T22:05:01.254Z,63.1
2018-11-05T22:10:01.245Z,64.0
2018-11-05T22:15:01.250Z,64.2
2018-11-05T22:20:01.351Z,63.3
2018-11-05T22:25:01.271Z,62.6
2018-11-05T22:30:01.313Z,63.9
2018-11-05T22:35:01.257Z,63.0
2018-11-05T22:40:06.391Z,62.8
2018-11-05T23:00:01.291Z,64.4
2018-11-05T23:20:06.382Z,60.8
2018-11-05T23:25:01.227Z,62.1
2018-11-05T23:30:01.396Z,62.1
2018-11-05T23:40:01.297Z,62.3
2018-11-05T23:45:01.235Z,62.4
2018-11-05T23:50:06.305Z,61.8
2018-11-05T23:55:01.281Z,62.0
