createdAt,value
2022-10-07T00:00:57.173Z,87.10
2022-10-07T00:03:25.956Z,87.10
2022-10-07T00:06:12.172Z,87.20
2022-10-07T00:08:40.682Z,87.10
2022-10-07T00:11:26.044Z,87.30
2022-10-07T00:13:55.283Z,87.60
2022-10-07T00:16:25.218Z,88.00
2022-10-07T00:18:56.463Z,88.40
2022-10-07T00:21:24.912Z,88.00
2022-10-07T00:23:52.213Z,88.80
2022-10-07T00:26:21.904Z,89.00
2022-10-07T00:28:49.554Z,89.30
2022-10-07T00:31:21.506Z,89.70
2022-10-07T00:33:49.003Z,89.90
2022-10-07T00:36:19.919Z,90.10
2022-10-07T00:38:51.786Z,90.20
2022-10-07T00:41:27.855Z,90.20
2022-10-07T00:43:55.257Z,90.20
2022-10-07T00:46:35.816Z,90.20
2022-10-07T00:49:09.241Z,90.50
2022-10-07T00:51:36.867Z,90.70
2022-10-07T00:54:14.538Z,90.80
2022-10-07T00:56:43.393Z,90.80
2022-10-07T00:59:12.120Z,90.80
2022-10-07T01:01:42.109Z,90.90
2022-10-07T01:04:12.121Z,90.80
2022-10-07T01:06:40.328Z,90.80
2022-10-07T01:09:09.221Z,90.80
2022-10-07T01:11:56.056Z,90.90
2022-10-07T01:14:49.971Z,91.00
2022-10-07T01:17:43.816Z,91.10
2022-10-07T01:20:32.946Z,91.10
2022-10-07T01:23:19.331Z,91.10
2022-10-07T01:26:19.367Z,91.20
2022-10-07T01:28:53.968Z,91.20
2022-10-07T01:31:27.052Z,91.40
2022-10-07T01:33:55.479Z,91.60
2022-10-07T01:36:25.175Z,91.70
2022-10-07T01:39:00.933Z,91.90
2022-10-07T01:41:28.978Z,92.00
2022-10-07T01:43:57.899Z,92.30
2022-10-07T01:46:27.641Z,92.60
2022-10-07T01:48:57.621Z,92.70
2022-10-07T01:51:28.533Z,92.90
2022-10-07T01:53:55.320Z,93.10
2022-10-07T01:56:51.688Z,92.70
2022-10-07T01:59:24.423Z,92.90
2022-10-07T02:02:12.485Z,93.00
2022-10-07T02:05:02.798Z,93.20
2022-10-07T02:07:54.294Z,93.30
2022-10-07T02:10:34.251Z,93.00
2022-10-07T02:13:23.789Z,93.40
2022-10-07T02:16:11.671Z,93.80
2022-10-07T02:18:41.748Z,94.30
2022-10-07T02:21:09.737Z,94.20
2022-10-07T02:23:39.964Z,93.80
2022-10-07T02:26:10.809Z,94.00
2022-10-07T02:28:40.724Z,93.90
2022-10-07T02:31:12.067Z,94.30
2022-10-07T02:33:40.990Z,94.70
2022-10-07T02:36:13.087Z,94.70
2022-10-07T02:38:40.422Z,94.50
2022-10-07T02:41:33.366Z,94.30
2022-10-07T02:44:26.051Z,94.00
2022-10-07T02:47:14.200Z,94.50
2022-10-07T02:49:43.841Z,95.00
2022-10-07T02:52:16.338Z,94.80
2022-10-07T02:54:49.788Z,94.50
2022-10-07T02:57:19.195Z,94.80
2022-10-07T02:59:50.347Z,94.60
2022-10-07T03:02:25.151Z,95.00
2022-10-07T03:04:53.326Z,95.00
2022-10-07T03:07:20.464Z,94.70
2022-10-07T03:09:47.264Z,94.50
2022-10-07T03:12:14.072Z,94.40
2022-10-07T03:14:41.078Z,94.60
2022-10-07T03:17:08.835Z,94.70
2022-10-07T03:19:35.708Z,94.80
2022-10-07T03:22:02.725Z,95.00
2022-10-07T03:24:32.311Z,95.20
2022-10-07T03:26:59.199Z,95.30
2022-10-07T03:29:26.388Z,95.40
2022-10-07T03:31:55.323Z,95.50
2022-10-07T03:34:23.130Z,95.70
2022-10-07T03:36:50.361Z,95.90
2022-10-07T03:39:17.378Z,96.00
2022-10-07T03:41:44.379Z,96.10
2022-10-07T03:44:11.351Z,96.20
2022-10-07T03:46:38.261Z,96.30
2022-10-07T03:49:05.220Z,96.50
2022-10-07T03:51:32.774Z,96.50
2022-10-07T03:54:01.062Z,96.60
2022-10-07T03:56:31.620Z,96.80
2022-10-07T03:59:00.240Z,96.90
2022-10-07T04:01:28.585Z,96.90
2022-10-07T04:03:59.662Z,96.90
2022-10-07T04:06:29.050Z,96.60
2022-10-07T04:08:56.539Z,96.80
2022-10-07T04:11:24.197Z,96.90
2022-10-07T04:13:53.771Z,97.00
2022-10-07T04:16:23.069Z,97.00
2022-10-07T04:18:50.161Z,97.10
2022-10-07T04:21:16.985Z,97.10
2022-10-07T04:23:43.806Z,97.20
2022-10-07T04:26:12.483Z,97.20
2022-10-07T04:28:44.009Z,97.30
2022-10-07T04:31:13.742Z,97.40
2022-10-07T04:33:44.338Z,97.50
2022-10-07T04:36:13.705Z,97.60
2022-10-07T04:39:03.578Z,97.70
2022-10-07T04:41:34.779Z,97.80
2022-10-07T04:44:02.559Z,97.90
2022-10-07T04:46:34.686Z,98.40
2022-10-07T04:49:07.235Z,99.20
2022-10-07T04:51:34.243Z,99.50
2022-10-07T04:54:01.476Z,99.80
2022-10-07T04:56:34.309Z,99.90
2022-10-07T04:59:03.778Z,99.90
2022-10-07T05:01:30.707Z,99.90
2022-10-07T05:03:59.453Z,99.90
2022-10-07T05:06:26.611Z,99.90
2022-10-07T05:08:54.298Z,99.90
2022-10-07T05:11:22.528Z,99.90
2022-10-07T05:13:56.154Z,99.90
2022-10-07T05:16:23.103Z,99.90
2022-10-07T05:18:50.655Z,99.90
2022-10-07T05:21:18.101Z,99.90
2022-10-07T05:23:47.291Z,99.90
2022-10-07T05:26:18.958Z,99.90
2022-10-07T05:28:50.821Z,99.90
2022-10-07T05:31:25.873Z,99.90
2022-10-07T05:33:56.456Z,99.90
2022-10-07T05:36:25.467Z,99.90
2022-10-07T05:38:57.917Z,99.90
2022-10-07T05:41:29.163Z,99.90
2022-10-07T05:43:57.491Z,99.90
2022-10-07T05:46:25.969Z,99.90
2022-10-07T05:48:56.638Z,99.90
2022-10-07T05:51:27.284Z,99.90
2022-10-07T05:53:57.091Z,99.90
2022-10-07T05:56:29.563Z,99.90
2022-10-07T05:58:59.273Z,99.90
2022-10-07T06:01:28.506Z,99.90
2022-10-07T06:03:57.757Z,99.90
2022-10-07T06:06:30.037Z,99.90
2022-10-07T06:09:16.990Z,99.90
2022-10-07T06:12:02.875Z,99.90
2022-10-07T06:14:31.429Z,99.90
2022-10-07T06:16:58.732Z,99.90
2022-10-07T06:19:25.820Z,99.90
2022-10-07T06:21:55.785Z,99.90
2022-10-07T06:24:23.023Z,99.90
2022-10-07T06:26:51.147Z,99.90
2022-10-07T06:29:18.148Z,99.90
2022-10-07T06:31:46.203Z,99.90
2022-10-07T06:34:13.099Z,99.90
2022-10-07T06:36:40.274Z,99.90
2022-10-07T06:39:07.106Z,99.90
2022-10-07T06:41:38.685Z,99.90
2022-10-07T06:44:23.449Z,99.90
2022-10-07T06:46:51.298Z,99.90
2022-10-07T06:49:19.053Z,99.90
2022-10-07T06:51:46.842Z,99.90
2022-10-07T06:54:13.646Z,99.90
2022-10-07T06:56:40.397Z,99.90
2022-10-07T06:59:07.667Z,99.90
2022-10-07T07:01:43.452Z,99.90
2022-10-07T07:04:10.555Z,99.90
2022-10-07T07:06:38.199Z,99.90
2022-10-07T07:09:07.852Z,99.90
2022-10-07T07:11:38.258Z,99.90
2022-10-07T07:14:15.963Z,99.90
2022-10-07T07:16:49.031Z,99.90
2022-10-07T07:19:16.481Z,99.90
2022-10-07T07:21:45.530Z,99.90
2022-10-07T07:24:16.884Z,99.90
2022-10-07T07:26:44.624Z,99.90
2022-10-07T07:29:14.620Z,99.90
2022-10-07T07:31:46.297Z,99.90
2022-10-07T07:34:14.479Z,99.90
2022-10-07T07:36:48.646Z,99.90
2022-10-07T07:39:17.990Z,99.90
2022-10-07T07:41:50.966Z,99.70
2022-10-07T07:44:19.971Z,99.60
2022-10-07T07:46:51.272Z,99.70
2022-10-07T07:49:21.971Z,99.60
2022-10-07T07:51:49.982Z,99.60
2022-10-07T07:54:22.855Z,99.60
2022-10-07T07:56:49.787Z,99.60
2022-10-07T07:59:19.171Z,99.50
2022-10-07T08:01:48.040Z,99.50
2022-10-07T08:04:16.097Z,99.40
2022-10-07T08:06:43.810Z,99.40
2022-10-07T08:09:10.576Z,99.70
2022-10-07T08:11:38.224Z,99.40
2022-10-07T08:14:07.842Z,99.30
2022-10-07T08:16:37.941Z,99.50
2022-10-07T08:19:05.478Z,99.70
2022-10-07T08:21:35.156Z,99.60
2022-10-07T08:24:05.359Z,99.70
2022-10-07T08:26:37.180Z,99.80
2022-10-07T08:29:06.373Z,98.90
2022-10-07T08:31:33.352Z,98.10
2022-10-07T08:34:01.613Z,97.50
2022-10-07T08:36:30.029Z,97.10
2022-10-07T08:38:56.939Z,96.40
2022-10-07T08:41:45.746Z,95.90
2022-10-07T08:44:16.558Z,95.20
2022-10-07T08:47:34.627Z,94.50
2022-10-07T08:51:00.161Z,94.30
2022-10-07T08:53:34.026Z,93.90
2022-10-07T08:56:16.665Z,93.10
2022-10-07T08:58:54.550Z,93.70
2022-10-07T09:01:35.197Z,93.60
2022-10-07T09:04:41.114Z,92.50
2022-10-07T09:07:35.059Z,91.30
2022-10-07T09:10:10.656Z,89.50
2022-10-07T09:12:54.068Z,88.20
2022-10-07T09:15:27.155Z,87.60
2022-10-07T09:18:05.962Z,86.40
2022-10-07T09:20:42.081Z,84.80
2022-10-07T09:23:15.321Z,84.50
2022-10-07T09:25:43.463Z,83.20
2022-10-07T09:28:19.345Z,82.70
2022-10-07T09:30:46.152Z,81.40
2022-10-07T09:33:20.276Z,81.20
2022-10-07T09:35:57.630Z,81.20
2022-10-07T09:38:32.421Z,81.20
2022-10-07T09:41:31.348Z,80.50
2022-10-07T09:43:59.955Z,79.70
2022-10-07T09:46:51.075Z,78.20
2022-10-07T09:49:26.968Z,79.00
2022-10-07T09:52:01.137Z,78.70
2022-10-07T09:54:29.756Z,77.70
2022-10-07T09:56:58.803Z,77.20
2022-10-07T09:59:26.784Z,77.00
2022-10-07T10:02:15.585Z,76.80
2022-10-07T10:04:50.194Z,76.50
2022-10-07T10:07:28.638Z,76.50
2022-10-07T10:09:59.747Z,76.80
2022-10-07T10:12:27.116Z,77.50
2022-10-07T10:15:01.427Z,78.10
2022-10-07T10:17:34.510Z,78.60
2022-10-07T10:20:36.422Z,78.80
2022-10-07T10:23:25.741Z,79.20
2022-10-07T10:26:30.797Z,79.40
2022-10-07T10:29:25.519Z,79.10
2022-10-07T10:32:01.435Z,79.10
2022-10-07T10:34:51.965Z,79.30
2022-10-07T10:37:21.303Z,78.70
2022-10-07T10:39:58.259Z,78.70
2022-10-07T10:42:37.038Z,78.90
2022-10-07T10:45:37.604Z,79.00
2022-10-07T10:48:29.026Z,79.40
2022-10-07T10:51:07.604Z,79.20
2022-10-07T10:53:54.227Z,79.10
2022-10-07T10:56:36.976Z,79.00
2022-10-07T10:59:22.150Z,80.00
2022-10-07T11:01:59.227Z,80.60
2022-10-07T11:04:52.293Z,80.20
2022-10-07T11:07:29.583Z,80.10
2022-10-07T11:10:02.064Z,79.40
2022-10-07T11:12:37.337Z,79.80
2022-10-07T11:15:28.697Z,79.80
2022-10-07T11:18:01.256Z,79.50
2022-10-07T11:20:33.553Z,79.50
2022-10-07T11:23:46.305Z,80.30
2022-10-07T11:26:37.572Z,79.10
2022-10-07T11:29:30.747Z,77.90
2022-10-07T11:32:14.972Z,78.00
2022-10-07T11:34:54.793Z,77.70
2022-10-07T11:37:33.915Z,77.60
2022-10-07T11:40:07.235Z,76.40
2022-10-07T11:42:43.059Z,75.20
2022-10-07T11:45:21.615Z,76.00
2022-10-07T11:47:59.571Z,73.20
2022-10-07T11:50:36.020Z,74.60
2022-10-07T11:53:08.490Z,73.20
2022-10-07T11:55:51.563Z,71.70
2022-10-07T11:58:24.717Z,71.80
2022-10-07T12:01:11.502Z,71.00
2022-10-07T12:03:38.463Z,71.20
2022-10-07T12:06:11.746Z,70.00
2022-10-07T12:08:44.125Z,69.70
2022-10-07T12:11:16.408Z,68.60
2022-10-07T12:13:53.461Z,69.20
2022-10-07T12:16:30.241Z,68.70
2022-10-07T12:19:10.863Z,68.30
2022-10-07T12:21:57.910Z,68.30
2022-10-07T12:24:26.006Z,68.30
2022-10-07T12:26:56.271Z,68.70
2022-10-07T12:29:30.055Z,68.60
2022-10-07T12:31:57.468Z,68.60
2022-10-07T12:34:34.750Z,69.20
2022-10-07T12:37:40.165Z,69.30
2022-10-07T12:40:27.805Z,67.70
2022-10-07T12:43:00.516Z,67.30
2022-10-07T12:45:28.978Z,66.10
2022-10-07T12:47:59.449Z,65.90
2022-10-07T12:50:28.456Z,65.50
2022-10-07T12:52:58.724Z,64.90
2022-10-07T12:55:38.019Z,64.60
2022-10-07T12:58:44.534Z,63.90
2022-10-07T13:01:11.881Z,63.90
2022-10-07T13:04:09.368Z,62.80
2022-10-07T13:06:54.238Z,62.10
2022-10-07T13:09:42.381Z,61.80
2022-10-07T13:12:19.971Z,61.00
2022-10-07T13:15:12.058Z,61.10
2022-10-07T13:18:03.192Z,60.60
2022-10-07T13:20:52.910Z,60.10
2022-10-07T13:23:26.849Z,59.20
2022-10-07T13:25:56.116Z,58.50
2022-10-07T13:28:32.527Z,58.40
2022-10-07T13:31:31.476Z,58.20
2022-10-07T13:33:59.986Z,58.10
2022-10-07T13:36:29.235Z,57.50
2022-10-07T13:39:22.748Z,56.80
2022-10-07T13:41:55.510Z,56.60
2022-10-07T13:44:25.504Z,56.40
2022-10-07T13:46:59.934Z,56.70
2022-10-07T13:49:35.755Z,56.80
2022-10-07T13:52:06.339Z,56.20
2022-10-07T13:54:34.362Z,56.10
2022-10-07T13:57:02.741Z,56.20
2022-10-07T13:59:36.417Z,55.20
2022-10-07T14:02:04.195Z,55.10
2022-10-07T14:04:33.814Z,54.90
2022-10-07T14:07:12.653Z,54.50
2022-10-07T14:09:55.725Z,54.80
2022-10-07T14:12:33.099Z,54.80
2022-10-07T14:15:03.276Z,54.70
2022-10-07T14:17:39.008Z,54.70
2022-10-07T14:20:20.095Z,55.70
2022-10-07T14:22:53.613Z,53.80
2022-10-07T14:25:35.976Z,55.10
2022-10-07T14:28:14.654Z,53.70
2022-10-07T14:30:59.999Z,52.80
2022-10-07T14:34:08.150Z,52.70
2022-10-07T14:36:36.046Z,52.40
2022-10-07T14:39:23.662Z,52.50
2022-10-07T14:41:51.149Z,52.40
2022-10-07T14:44:18.186Z,52.10
2022-10-07T14:46:44.995Z,52.10
2022-10-07T14:49:12.302Z,51.70
2022-10-07T14:51:40.091Z,50.60
2022-10-07T14:54:07.665Z,51.00
2022-10-07T14:56:36.729Z,50.00
2022-10-07T14:59:03.601Z,50.10
2022-10-07T15:01:30.462Z,49.90
2022-10-07T15:03:58.132Z,49.70
2022-10-07T15:06:25.229Z,50.40
2022-10-07T15:08:52.042Z,50.30
2022-10-07T15:11:20.854Z,50.10
2022-10-07T15:13:49.763Z,50.20
2022-10-07T15:16:26.512Z,50.50
2022-10-07T15:18:53.743Z,50.50
2022-10-07T15:21:22.116Z,51.00
2022-10-07T15:23:53.405Z,50.90
2022-10-07T15:26:23.809Z,50.90
2022-10-07T15:28:56.307Z,51.30
2022-10-07T15:31:25.038Z,51.50
2022-10-07T15:33:56.329Z,51.60
2022-10-07T15:36:24.620Z,51.90
2022-10-07T15:38:51.390Z,52.30
2022-10-07T15:41:43.204Z,52.60
2022-10-07T15:44:16.138Z,53.20
2022-10-07T15:46:47.538Z,53.60
2022-10-07T15:49:16.895Z,53.70
2022-10-07T15:51:43.713Z,54.30
2022-10-07T15:54:10.951Z,54.50
2022-10-07T15:56:38.023Z,55.00
2022-10-07T15:59:04.928Z,55.10
2022-10-07T16:01:32.675Z,54.90
2022-10-07T16:04:01.791Z,55.30
2022-10-07T16:06:34.164Z,56.60
2022-10-07T16:09:02.009Z,56.40
2022-10-07T16:11:30.332Z,57.10
2022-10-07T16:13:59.200Z,57.10
2022-10-07T16:16:27.558Z,56.60
2022-10-07T16:18:56.903Z,56.70
2022-10-07T16:21:27.928Z,56.70
2022-10-07T16:24:31.105Z,56.60
2022-10-07T16:27:00.859Z,56.90
2022-10-07T16:29:45.913Z,58.30
2022-10-07T16:32:12.752Z,58.40
2022-10-07T16:34:43.578Z,58.20
2022-10-07T16:37:11.784Z,59.70
2022-10-07T16:39:38.645Z,60.00
2022-10-07T16:42:05.491Z,59.90
2022-10-07T16:44:32.423Z,60.00
2022-10-07T16:46:59.435Z,60.70
2022-10-07T16:49:27.506Z,60.40
2022-10-07T16:51:54.658Z,61.10
2022-10-07T16:54:21.872Z,61.50
2022-10-07T16:56:50.939Z,61.60
2022-10-07T16:59:22.570Z,61.90
2022-10-07T17:01:52.823Z,62.30
2022-10-07T17:04:19.817Z,62.70
2022-10-07T17:06:46.980Z,63.30
2022-10-07T17:09:14.608Z,63.50
2022-10-07T17:11:41.962Z,64.10
2022-10-07T17:14:17.543Z,64.40
2022-10-07T17:16:45.651Z,65.00
2022-10-07T17:19:14.957Z,65.50
2022-10-07T17:21:42.429Z,65.50
2022-10-07T17:24:09.735Z,66.00
2022-10-07T17:26:37.573Z,66.50
2022-10-07T17:29:09.879Z,67.50
2022-10-07T17:31:43.159Z,67.30
2022-10-07T17:34:12.781Z,67.80
2022-10-07T17:36:40.035Z,68.50
2022-10-07T17:39:07.500Z,68.50
2022-10-07T17:41:37.130Z,68.40
2022-10-07T17:44:09.167Z,69.10
2022-10-07T17:46:36.921Z,69.20
2022-10-07T17:49:05.030Z,69.60
2022-10-07T17:51:32.859Z,69.70
2022-10-07T17:54:02.527Z,71.20
2022-10-07T17:56:34.654Z,70.40
2022-10-07T17:59:02.068Z,70.70
2022-10-07T18:01:31.775Z,70.90
2022-10-07T18:04:00.655Z,71.00
2022-10-07T18:06:30.325Z,71.40
2022-10-07T18:09:03.201Z,72.40
2022-10-07T18:11:49.340Z,75.00
2022-10-07T18:14:34.727Z,72.60
2022-10-07T18:17:02.245Z,71.90
2022-10-07T18:19:29.611Z,73.10
2022-10-07T18:21:56.937Z,72.70
2022-10-07T18:24:27.255Z,72.20
2022-10-07T18:26:55.227Z,71.70
2022-10-07T18:29:22.005Z,71.90
2022-10-07T18:31:48.834Z,72.00
2022-10-07T18:34:15.585Z,71.60
2022-10-07T18:36:42.313Z,72.20
2022-10-07T18:39:13.323Z,71.90
2022-10-07T18:41:40.536Z,71.80
2022-10-07T18:44:09.024Z,72.60
2022-10-07T18:46:35.790Z,73.10
2022-10-07T18:49:02.506Z,72.60
2022-10-07T18:51:31.099Z,73.00
2022-10-07T18:53:57.926Z,73.20
2022-10-07T18:56:24.711Z,73.80
2022-10-07T18:58:52.985Z,73.80
2022-10-07T19:01:24.631Z,74.10
2022-10-07T19:03:56.200Z,74.70
2022-10-07T19:06:24.557Z,75.10
2022-10-07T19:08:59.745Z,75.00
2022-10-07T19:11:27.051Z,75.40
2022-10-07T19:13:58.048Z,77.30
2022-10-07T19:16:29.436Z,76.40
2022-10-07T19:18:59.084Z,76.30
2022-10-07T19:21:26.396Z,77.10
2022-10-07T19:23:54.852Z,77.60
2022-10-07T19:26:24.325Z,78.00
2022-10-07T19:28:52.643Z,79.40
2022-10-07T19:31:24.876Z,79.00
2022-10-07T19:33:57.410Z,79.40
2022-10-07T19:36:25.393Z,79.60
2022-10-07T19:38:53.190Z,79.50
2022-10-07T19:41:27.145Z,79.40
2022-10-07T19:43:54.505Z,79.20
2022-10-07T19:46:22.752Z,79.20
2022-10-07T19:48:49.630Z,79.50
2022-10-07T19:51:19.525Z,79.50
2022-10-07T19:53:47.468Z,79.90
2022-10-07T19:56:20.057Z,79.90
2022-10-07T19:58:48.839Z,79.60
2022-10-07T20:01:18.438Z,79.70
2022-10-07T20:03:45.263Z,79.70
2022-10-07T20:06:12.964Z,79.60
2022-10-07T20:08:42.048Z,79.70
2022-10-07T20:11:10.521Z,80.10
2022-10-07T20:13:38.249Z,80.20
2022-10-07T20:16:15.692Z,80.60
2022-10-07T20:18:43.926Z,80.40
2022-10-07T20:21:14.030Z,80.10
2022-10-07T20:23:45.212Z,80.40
2022-10-07T20:26:18.678Z,80.90
2022-10-07T20:28:47.651Z,81.30
2022-10-07T20:31:16.993Z,81.20
2022-10-07T20:33:52.295Z,82.70
2022-10-07T20:36:21.558Z,82.80
2022-10-07T20:39:11.819Z,82.20
2022-10-07T20:42:06.199Z,82.50
2022-10-07T20:44:33.103Z,82.80
2022-10-07T20:47:00.005Z,83.10
2022-10-07T20:49:28.589Z,83.20
2022-10-07T20:52:01.135Z,83.60
2022-10-07T20:54:29.659Z,84.30
2022-10-07T20:56:57.868Z,84.20
2022-10-07T20:59:29.086Z,84.20
2022-10-07T21:01:56.148Z,84.90
2022-10-07T21:04:25.092Z,85.20
2022-10-07T21:06:52.260Z,85.60
2022-10-07T21:09:20.157Z,86.10
2022-10-07T21:11:48.252Z,86.50
2022-10-07T21:14:17.024Z,87.00
2022-10-07T21:16:44.905Z,87.30
2022-10-07T21:19:11.928Z,87.60
2022-10-07T21:21:39.056Z,88.00
2022-10-07T21:24:07.164Z,88.30
2022-10-07T21:26:35.377Z,88.70
2022-10-07T21:29:04.079Z,89.10
2022-10-07T21:31:31.350Z,89.40
2022-10-07T21:34:01.434Z,90.00
2022-10-07T21:36:28.242Z,90.10
2022-10-07T21:38:58.345Z,90.20
2022-10-07T21:41:27.439Z,90.30
2022-10-07T21:43:56.101Z,91.10
2022-10-07T21:46:25.614Z,90.80
2022-10-07T21:48:54.540Z,91.10
2022-10-07T21:51:22.500Z,91.20
2022-10-07T21:53:50.828Z,91.30
2022-10-07T21:56:18.155Z,91.40
2022-10-07T21:58:49.463Z,91.50
2022-10-07T22:01:17.973Z,91.70
2022-10-07T22:03:45.336Z,92.00
2022-10-07T22:06:16.879Z,92.10
2022-10-07T22:08:45.885Z,92.10
2022-10-07T22:11:12.558Z,92.20
2022-10-07T22:13:49.634Z,92.40
2022-10-07T22:16:17.929Z,92.60
2022-10-07T22:18:50.827Z,92.60
2022-10-07T22:21:29.716Z,92.70
2022-10-07T22:24:01.218Z,93.00
2022-10-07T22:26:31.570Z,93.70
2022-10-07T22:28:58.562Z,93.40
2022-10-07T22:31:26.307Z,94.10
2022-10-07T22:33:58.549Z,94.00
2022-10-07T22:36:26.202Z,94.50
2022-10-07T22:38:55.563Z,94.30
2022-10-07T22:41:24.079Z,94.70
2022-10-07T22:43:52.562Z,95.80
2022-10-07T22:46:26.787Z,98.40
2022-10-07T22:48:56.403Z,98.10
2022-10-07T22:51:24.530Z,97.80
2022-10-07T22:53:54.337Z,97.00
2022-10-07T22:56:22.385Z,98.20
2022-10-07T22:58:52.988Z,99.40
2022-10-07T23:01:21.217Z,99.90
2022-10-07T23:03:48.025Z,98.30
2022-10-07T23:06:18.198Z,98.00
2022-10-07T23:08:46.729Z,97.00
2022-10-07T23:11:19.055Z,97.80
2022-10-07T23:13:46.239Z,96.70
2022-10-07T23:16:15.463Z,98.30
2022-10-07T23:18:44.791Z,99.90
2022-10-07T23:21:13.870Z,98.90
2022-10-07T23:23:42.976Z,99.50
2022-10-07T23:26:11.244Z,99.90
2022-10-07T23:28:38.769Z,99.90
2022-10-07T23:31:07.923Z,99.90
2022-10-07T23:33:35.607Z,98.90
2022-10-07T23:36:05.648Z,96.60
2022-10-07T23:38:33.514Z,96.10
2022-10-07T23:41:00.980Z,95.40
2022-10-07T23:43:29.354Z,95.00
2022-10-07T23:45:56.865Z,95.10
2022-10-07T23:48:23.678Z,99.40
2022-10-07T23:50:51.609Z,98.70
2022-10-07T23:53:20.473Z,97.20
2022-10-07T23:55:52.877Z,97.20
2022-10-07T23:58:23.048Z,99.30
