createdAt,value
2022-11-02T00:02:15.366Z,101452.13
2022-11-02T00:05:02.354Z,101457.38
2022-11-02T00:07:49.233Z,101445.88
2022-11-02T00:10:36.143Z,101451.13
2022-11-02T00:13:23.002Z,101451.06
2022-11-02T00:16:10.024Z,101451.91
2022-11-02T00:18:57.416Z,101458.00
2022-11-02T00:21:46.819Z,101454.47
2022-11-02T00:24:33.637Z,101438.78
2022-11-02T00:27:21.459Z,101455.25
2022-11-02T00:30:08.377Z,101452.56
2022-11-02T00:32:55.345Z,101447.25
2022-11-02T00:35:42.121Z,101406.34
2022-11-02T00:38:29.053Z,101444.59
2022-11-02T00:41:15.888Z,101445.44
2022-11-02T00:44:02.727Z,101444.56
2022-11-02T00:46:49.580Z,101439.25
2022-11-02T00:49:37.858Z,101439.28
2022-11-02T00:52:25.763Z,101445.34
2022-11-02T00:55:12.873Z,101433.91
2022-11-02T00:58:02.639Z,101387.94
2022-11-02T01:00:50.003Z,101437.38
2022-11-02T01:03:36.790Z,101439.13
2022-11-02T01:06:32.293Z,101443.47
2022-11-02T01:09:19.335Z,101431.97
2022-11-02T01:12:06.277Z,101422.34
2022-11-02T01:14:53.235Z,101426.66
2022-11-02T01:17:40.281Z,101427.53
2022-11-02T01:20:27.777Z,101419.56
2022-11-02T01:23:14.765Z,101420.41
2022-11-02T01:26:06.187Z,101420.38
2022-11-02T01:28:53.825Z,101422.97
2022-11-02T01:31:40.765Z,101425.59
2022-11-02T01:34:27.613Z,101422.03
2022-11-02T01:37:14.471Z,101413.16
2022-11-02T01:40:01.532Z,101427.22
2022-11-02T01:42:48.422Z,101421.88
2022-11-02T01:45:35.632Z,101415.72
2022-11-02T01:48:22.579Z,101420.91
2022-11-02T01:51:09.810Z,101418.25
2022-11-02T01:54:02.839Z,101408.56
2022-11-02T01:56:32.728Z,101406.69
2022-11-02T01:59:23.063Z,101406.63
2022-11-02T02:02:10.084Z,101411.00
2022-11-02T02:04:58.171Z,101403.91
2022-11-02T02:07:46.839Z,101397.72
2022-11-02T02:10:34.437Z,101405.56
2022-11-02T02:13:26.956Z,101402.03
2022-11-02T02:16:35.290Z,101400.22
2022-11-02T02:19:33.540Z,101403.69
2022-11-02T02:22:41.511Z,101397.50
2022-11-02T02:25:40.472Z,101392.13
2022-11-02T02:28:46.599Z,101385.06
2022-11-02T02:32:00.209Z,101339.91
2022-11-02T02:35:08.579Z,101325.03
2022-11-02T02:38:01.694Z,101324.09
2022-11-02T02:41:07.461Z,101367.31
2022-11-02T02:44:03.530Z,101368.91
2022-11-02T02:46:57.551Z,101367.94
2022-11-02T02:49:58.006Z,101308.78
2022-11-02T02:52:48.864Z,101371.25
2022-11-02T02:55:41.052Z,101324.28
2022-11-02T02:58:35.192Z,101364.00
2022-11-02T03:01:25.011Z,101361.28
2022-11-02T03:04:12.140Z,101355.88
2022-11-02T03:07:01.303Z,101361.91
2022-11-02T03:09:51.790Z,101356.53
2022-11-02T03:13:05.894Z,101365.22
2022-11-02T03:16:09.514Z,101360.66
2022-11-02T03:19:13.176Z,101356.16
2022-11-02T03:22:03.590Z,101352.50
2022-11-02T03:25:00.029Z,101344.63
2022-11-02T03:27:59.955Z,101359.31
2022-11-02T03:30:53.954Z,101347.84
2022-11-02T03:34:03.817Z,101341.47
2022-11-02T03:37:00.553Z,101341.31
2022-11-02T03:39:55.397Z,101335.94
2022-11-02T03:42:46.181Z,101346.34
2022-11-02T03:45:39.012Z,101338.31
2022-11-02T03:48:28.685Z,101339.94
2022-11-02T03:51:20.120Z,101316.47
2022-11-02T03:54:13.407Z,101333.53
2022-11-02T03:57:06.290Z,101348.34
2022-11-02T03:59:53.817Z,101345.56
2022-11-02T04:02:40.963Z,101344.59
2022-11-02T04:05:29.003Z,101291.53
2022-11-02T04:08:15.261Z,101341.66
2022-11-02T04:11:03.063Z,101351.22
2022-11-02T04:13:48.985Z,101342.34
2022-11-02T04:16:36.948Z,101305.03
2022-11-02T04:19:50.038Z,101340.25
2022-11-02T04:22:37.580Z,101345.41
2022-11-02T04:25:35.809Z,101333.88
2022-11-02T04:28:29.459Z,101328.56
2022-11-02T04:31:20.188Z,101336.31
2022-11-02T04:34:07.121Z,101337.16
2022-11-02T04:36:55.093Z,101339.63
2022-11-02T04:39:42.313Z,101313.44
2022-11-02T04:42:29.580Z,101342.94
2022-11-02T04:45:18.620Z,101335.78
2022-11-02T04:48:06.098Z,101332.09
2022-11-02T04:50:54.432Z,101340.88
2022-11-02T04:53:41.628Z,101338.06
2022-11-02T04:56:30.934Z,101336.25
2022-11-02T04:59:19.769Z,101337.00
2022-11-02T05:02:07.537Z,101335.13
2022-11-02T05:04:55.564Z,101327.22
2022-11-02T05:07:42.855Z,101329.66
2022-11-02T05:10:30.819Z,101335.78
2022-11-02T05:13:19.170Z,101332.16
2022-11-02T05:16:06.316Z,101330.34
2022-11-02T05:18:53.603Z,101321.41
2022-11-02T05:21:42.491Z,101287.59
2022-11-02T05:24:29.675Z,101322.97
2022-11-02T05:27:16.798Z,101323.78
2022-11-02T05:30:05.473Z,101329.97
2022-11-02T05:32:53.921Z,101324.50
2022-11-02T05:35:40.858Z,101280.25
2022-11-02T05:38:28.301Z,101328.78
2022-11-02T05:41:19.880Z,101327.81
2022-11-02T05:44:06.783Z,101304.34
2022-11-02T05:46:54.627Z,101330.38
2022-11-02T05:49:41.606Z,101297.41
2022-11-02T05:52:28.722Z,101331.97
2022-11-02T05:55:15.660Z,101319.72
2022-11-02T05:58:02.523Z,101335.41
2022-11-02T06:00:49.374Z,101329.22
2022-11-02T06:03:36.169Z,101326.47
2022-11-02T06:06:27.762Z,101326.47
2022-11-02T06:09:14.932Z,101332.53
2022-11-02T06:12:01.751Z,101323.59
2022-11-02T06:14:48.590Z,101334.16
2022-11-02T06:17:35.378Z,101336.75
2022-11-02T06:20:22.378Z,101333.19
2022-11-02T06:23:09.673Z,101334.84
2022-11-02T06:25:36.608Z,101331.44
2022-11-02T06:28:03.554Z,101332.97
2022-11-02T06:30:52.026Z,101324.97
2022-11-02T06:33:39.924Z,101333.72
2022-11-02T06:36:27.110Z,101328.34
2022-11-02T06:39:14.020Z,101324.75
2022-11-02T06:42:00.819Z,101326.47
2022-11-02T06:44:47.763Z,101328.22
2022-11-02T06:47:34.587Z,101331.66
2022-11-02T06:50:22.230Z,101229.38
2022-11-02T06:53:09.181Z,101321.09
2022-11-02T06:55:56.065Z,101328.84
2022-11-02T06:58:43.213Z,101340.25
2022-11-02T07:01:30.251Z,101340.22
2022-11-02T07:04:17.265Z,101335.81
2022-11-02T07:07:04.115Z,101339.28
2022-11-02T07:09:51.606Z,101340.16
2022-11-02T07:12:38.492Z,101337.44
2022-11-02T07:15:25.975Z,101334.91
2022-11-02T07:18:14.480Z,101287.19
2022-11-02T07:21:01.366Z,101329.38
2022-11-02T07:23:48.854Z,101331.09
2022-11-02T07:26:35.750Z,101325.03
2022-11-02T07:29:22.534Z,101328.31
2022-11-02T07:32:09.492Z,101336.22
2022-11-02T07:34:56.346Z,101326.50
2022-11-02T07:37:43.339Z,101327.31
2022-11-02T07:40:32.667Z,101322.84
2022-11-02T07:43:20.028Z,101324.59
2022-11-02T07:46:25.436Z,101324.53
2022-11-02T07:49:12.684Z,101329.78
2022-11-02T07:52:01.154Z,101343.00
2022-11-02T07:54:48.080Z,101327.06
2022-11-02T07:57:35.298Z,101333.16
2022-11-02T08:00:22.264Z,101330.47
2022-11-02T08:03:09.738Z,101326.03
2022-11-02T08:05:59.786Z,101334.88
2022-11-02T08:08:46.753Z,101328.63
2022-11-02T08:11:33.778Z,101310.34
2022-11-02T08:14:20.767Z,101327.81
2022-11-02T08:17:10.855Z,101321.47
2022-11-02T08:19:57.775Z,101330.28
2022-11-02T08:22:28.716Z,101332.03
2022-11-02T08:28:07.995Z,101316.34
2022-11-02T08:30:55.241Z,101327.50
2022-11-02T08:33:42.163Z,101329.25
2022-11-02T08:36:29.327Z,101325.75
2022-11-02T08:39:19.105Z,101333.63
2022-11-02T08:42:06.218Z,101329.22
2022-11-02T08:44:53.061Z,101329.22
2022-11-02T08:47:39.994Z,101329.25
2022-11-02T08:50:27.393Z,101326.50
2022-11-02T08:53:14.338Z,101330.94
2022-11-02T08:56:01.189Z,101313.63
2022-11-02T08:58:48.083Z,101204.44
2022-11-02T09:01:35.163Z,101324.75
2022-11-02T09:04:22.187Z,101321.19
2022-11-02T09:07:09.037Z,101330.94
2022-11-02T09:09:55.949Z,101328.28
2022-11-02T09:12:43.048Z,101317.78
2022-11-02T09:15:30.214Z,101315.13
2022-11-02T09:18:17.260Z,101315.13
2022-11-02T09:21:04.192Z,101316.00
2022-11-02T09:23:51.775Z,101316.00
2022-11-02T09:26:38.867Z,101316.91
2022-11-02T09:29:25.902Z,101318.72
2022-11-02T09:32:12.719Z,101316.91
2022-11-02T09:34:59.696Z,101316.06
2022-11-02T09:37:50.099Z,101297.06
2022-11-02T09:40:42.274Z,101320.53
2022-11-02T09:43:50.835Z,101321.41
2022-11-02T09:46:45.189Z,101311.75
2022-11-02T09:49:41.238Z,101318.81
2022-11-02T09:52:33.755Z,101304.97
2022-11-02T09:55:25.115Z,101324.97
2022-11-02T09:58:19.930Z,101237.63
2022-11-02T10:01:11.328Z,101332.09
2022-11-02T10:04:01.167Z,101325.91
2022-11-02T10:06:48.231Z,101333.00
2022-11-02T10:09:48.086Z,101323.59
2022-11-02T10:12:44.060Z,101335.66
2022-11-02T10:15:34.310Z,101329.50
2022-11-02T10:18:22.712Z,101334.75
2022-11-02T10:21:13.407Z,101339.25
2022-11-02T10:24:05.687Z,101334.81
2022-11-02T10:26:56.767Z,101295.81
2022-11-02T10:30:22.214Z,101347.16
2022-11-02T10:33:15.926Z,101348.06
2022-11-02T10:36:18.859Z,101347.19
2022-11-02T10:39:32.602Z,101348.06
2022-11-02T10:42:44.263Z,101341.00
2022-11-02T10:45:36.958Z,101337.53
2022-11-02T10:48:40.095Z,101335.75
2022-11-02T10:51:31.195Z,101340.22
2022-11-02T10:54:22.835Z,101327.03
2022-11-02T10:57:16.695Z,101317.53
2022-11-02T11:00:03.507Z,101329.66
2022-11-02T11:02:50.514Z,101321.88
2022-11-02T11:05:39.599Z,101332.38
2022-11-02T11:08:26.513Z,101328.78
2022-11-02T11:11:13.384Z,101325.31
2022-11-02T11:20:21.230Z,101328.78
2022-11-02T11:23:27.835Z,101324.47
2022-11-02T11:26:26.622Z,101321.81
2022-11-02T11:29:16.367Z,101339.47
2022-11-02T11:32:03.463Z,101326.19
2022-11-02T11:34:56.839Z,101319.97
2022-11-02T11:37:44.764Z,101317.31
2022-11-02T11:40:39.322Z,101320.84
2022-11-02T11:43:32.739Z,101321.78
2022-11-02T11:46:21.371Z,101268.88
2022-11-02T11:49:15.836Z,101313.88
2022-11-02T11:52:02.777Z,101320.78
2022-11-02T11:54:53.947Z,101311.03
2022-11-02T11:57:46.515Z,101314.53
2022-11-02T12:00:48.814Z,101303.91
2022-11-02T12:03:35.695Z,101299.72
2022-11-02T12:06:47.496Z,101304.78
2022-11-02T12:09:45.846Z,101310.91
2022-11-02T12:12:45.985Z,101295.00
2022-11-02T12:15:53.105Z,101302.03
2022-11-02T12:19:16.828Z,101301.16
2022-11-02T12:22:22.347Z,101288.94
2022-11-02T12:25:33.208Z,101302.03
2022-11-02T12:28:30.556Z,101304.56
2022-11-02T12:31:31.678Z,101300.19
2022-11-02T12:34:33.610Z,101299.31
2022-11-02T12:37:47.809Z,101230.16
2022-11-02T12:41:06.532Z,101294.88
2022-11-02T12:43:58.740Z,101294.13
2022-11-02T12:47:10.099Z,101297.47
2022-11-02T12:50:41.694Z,101299.25
2022-11-02T12:53:46.528Z,101303.63
2022-11-02T12:56:51.944Z,101297.47
2022-11-02T12:59:43.431Z,101279.25
2022-11-02T13:02:47.225Z,101300.06
2022-11-02T13:05:45.105Z,101300.84
2022-11-02T13:08:41.250Z,101298.19
2022-11-02T13:11:36.631Z,101306.09
2022-11-02T13:14:17.738Z,101296.34
2022-11-02T13:17:07.450Z,101304.31
2022-11-02T13:20:06.003Z,101293.00
2022-11-02T13:23:00.573Z,101300.78
2022-11-02T13:26:07.748Z,101299.06
2022-11-02T13:29:00.700Z,101307.03
2022-11-02T13:31:53.510Z,101300.00
2022-11-02T13:34:52.956Z,101301.72
2022-11-02T13:37:45.997Z,101294.00
2022-11-02T13:40:41.395Z,101311.41
2022-11-02T13:43:53.349Z,101300.78
2022-11-02T13:46:58.686Z,101310.44
2022-11-02T13:49:49.017Z,101310.44
2022-11-02T13:52:56.950Z,101291.28
2022-11-02T13:55:53.361Z,101304.25
2022-11-02T13:58:45.411Z,101309.50
2022-11-02T14:01:38.631Z,101300.72
2022-11-02T14:04:29.260Z,101301.50
2022-11-02T14:07:23.356Z,101279.84
2022-11-02T14:10:15.941Z,101298.84
2022-11-02T14:13:07.347Z,101298.00
2022-11-02T14:15:54.277Z,101299.72
2022-11-02T14:18:49.109Z,101297.94
2022-11-02T14:22:00.663Z,101294.41
2022-11-02T14:24:53.466Z,101295.28
2022-11-02T14:27:40.258Z,101297.00
2022-11-02T14:31:02.626Z,101226.19
2022-11-02T14:33:58.571Z,101297.88
2022-11-02T14:37:03.370Z,101301.38
2022-11-02T14:39:56.167Z,101304.91
2022-11-02T14:42:58.941Z,101316.41
2022-11-02T14:45:59.083Z,101303.13
2022-11-02T14:48:51.030Z,101311.16
2022-11-02T14:51:45.031Z,101309.34
2022-11-02T14:54:38.720Z,101304.97
2022-11-02T14:57:38.694Z,101316.41
2022-11-02T15:00:51.119Z,101315.53
2022-11-02T15:03:44.134Z,101311.09
2022-11-02T15:06:30.983Z,101316.34
2022-11-02T15:09:20.690Z,101311.09
2022-11-02T15:12:10.140Z,101306.63
2022-11-02T15:14:56.874Z,101308.38
2022-11-02T15:17:43.779Z,101313.69
2022-11-02T15:20:33.785Z,101307.50
2022-11-02T15:23:48.375Z,101307.50
2022-11-02T15:26:44.103Z,101311.88
2022-11-02T15:29:47.890Z,101312.81
2022-11-02T15:32:40.222Z,101319.00
2022-11-02T15:35:42.781Z,101294.34
2022-11-02T15:38:39.385Z,101316.34
2022-11-02T15:41:51.242Z,101314.59
2022-11-02T15:45:41.821Z,101309.28
2022-11-02T15:48:22.152Z,101312.88
2022-11-02T15:51:18.822Z,101301.59
2022-11-02T15:54:05.962Z,101311.94
2022-11-02T15:56:59.995Z,101310.16
2022-11-02T16:00:22.134Z,101305.78
2022-11-02T16:03:11.450Z,101316.34
2022-11-02T16:06:01.708Z,101313.63
2022-11-02T16:08:54.970Z,101319.84
2022-11-02T16:11:41.829Z,101323.38
2022-11-02T16:14:37.534Z,101322.44
2022-11-02T16:17:25.170Z,101324.19
2022-11-02T16:20:13.354Z,101328.63
2022-11-02T16:23:00.704Z,101321.53
2022-11-02T16:26:01.154Z,101324.13
2022-11-02T16:28:56.142Z,101309.97
2022-11-02T16:31:47.319Z,101321.47
2022-11-02T16:34:48.560Z,101311.69
2022-11-02T16:37:37.103Z,101317.06
2022-11-02T16:40:26.106Z,101315.34
2022-11-02T16:43:13.482Z,101278.84
2022-11-02T16:46:01.674Z,101315.16
2022-11-02T16:48:50.906Z,101304.72
2022-11-02T16:51:38.961Z,101315.09
2022-11-02T16:54:50.695Z,101315.09
2022-11-02T16:57:42.337Z,101318.56
2022-11-02T17:00:40.144Z,101290.88
2022-11-02T17:03:09.556Z,101310.09
2022-11-02T17:06:02.189Z,101326.53
2022-11-02T17:08:52.998Z,101241.63
2022-11-02T17:11:40.776Z,101326.50
2022-11-02T17:14:30.743Z,101319.38
2022-11-02T17:17:47.250Z,101322.91
2022-11-02T17:20:37.169Z,101324.63
2022-11-02T17:23:29.517Z,101321.09
2022-11-02T17:26:42.017Z,101315.78
2022-11-02T17:29:47.254Z,101320.16
2022-11-02T17:32:36.831Z,101323.69
2022-11-02T17:35:27.288Z,101325.50
2022-11-02T17:38:14.702Z,101328.94
2022-11-02T17:41:02.066Z,101326.38
2022-11-02T17:43:49.020Z,101332.38
2022-11-02T17:46:35.950Z,101327.00
2022-11-02T17:49:22.887Z,101287.31
2022-11-02T17:52:09.895Z,101326.97
2022-11-02T17:54:57.380Z,101329.63
2022-11-02T17:57:44.246Z,101334.88
2022-11-02T18:00:31.806Z,101331.28
2022-11-02T18:03:18.938Z,101301.81
2022-11-02T18:06:06.545Z,101330.47
2022-11-02T18:08:53.486Z,101339.25
2022-11-02T18:11:40.352Z,101342.78
2022-11-02T18:14:34.358Z,101348.94
2022-11-02T18:17:21.218Z,101340.13
2022-11-02T18:20:08.471Z,101346.16
2022-11-02T18:22:55.378Z,101351.47
2022-11-02T18:25:42.690Z,101353.22
2022-11-02T18:28:29.761Z,101344.50
2022-11-02T18:31:16.637Z,101353.22
2022-11-02T18:34:03.797Z,101355.81
2022-11-02T18:36:50.726Z,101353.09
2022-11-02T18:39:37.787Z,101345.19
2022-11-02T18:42:25.129Z,101348.69
2022-11-02T18:45:12.068Z,101356.66
2022-11-02T18:47:59.376Z,101346.03
2022-11-02T18:50:46.154Z,101341.84
2022-11-02T18:53:32.963Z,101339.88
2022-11-02T18:56:24.328Z,101341.66
2022-11-02T18:59:12.735Z,101346.03
2022-11-02T19:01:59.782Z,101344.25
2022-11-02T19:04:46.691Z,101347.78
2022-11-02T19:07:32.410Z,101339.13
2022-11-02T19:10:19.250Z,101350.44
2022-11-02T19:13:06.601Z,101345.13
2022-11-02T19:15:54.099Z,101347.84
2022-11-02T19:18:41.293Z,101354.88
2022-11-02T19:21:28.090Z,101356.72
2022-11-02T19:24:15.214Z,101328.16
2022-11-02T19:27:02.067Z,101352.41
2022-11-02T19:29:48.940Z,101348.69
2022-11-02T19:32:36.435Z,101315.03
2022-11-02T19:35:23.734Z,101347.78
2022-11-02T19:38:10.549Z,101341.66
2022-11-02T19:40:57.600Z,101339.88
2022-11-02T19:43:44.437Z,101352.09
2022-11-02T19:46:37.695Z,101347.72
2022-11-02T19:49:24.506Z,101348.56
2022-11-02T19:52:11.459Z,101351.22
2022-11-02T19:54:58.255Z,101337.34
2022-11-02T19:57:45.138Z,101349.38
2022-11-02T20:00:33.820Z,101349.31
2022-11-02T20:03:20.918Z,101352.78
2022-11-02T20:06:07.847Z,101351.91
2022-11-02T20:08:55.051Z,101341.53
2022-11-02T20:11:42.946Z,101349.19
2022-11-02T20:14:30.395Z,101343.00
2022-11-02T20:17:31.167Z,101338.56
2022-11-02T20:20:18.623Z,101347.41
2022-11-02T20:23:05.425Z,101334.31
2022-11-02T20:25:52.304Z,101338.50
2022-11-02T20:28:39.107Z,101344.69
2022-11-02T20:31:27.959Z,101347.34
2022-11-02T20:34:15.159Z,101336.72
2022-11-02T20:37:02.463Z,101341.22
2022-11-02T20:39:49.418Z,101335.84
2022-11-02T20:42:36.308Z,101334.97
2022-11-02T20:45:23.288Z,101341.16
2022-11-02T20:48:10.391Z,101339.38
2022-11-02T20:50:57.457Z,101290.13
2022-11-02T20:53:44.745Z,101343.81
2022-11-02T20:56:32.295Z,101350.91
2022-11-02T20:59:20.529Z,101335.22
2022-11-02T21:02:07.618Z,101347.47
2022-11-02T21:04:54.915Z,101350.13
2022-11-02T21:07:41.896Z,101348.31
2022-11-02T21:10:29.518Z,101343.00
2022-11-02T21:13:14.711Z,101348.31
2022-11-02T21:16:01.723Z,101296.50
2022-11-02T21:18:48.505Z,101342.94
2022-11-02T21:21:38.297Z,101344.75
2022-11-02T21:24:25.582Z,101339.44
2022-11-02T21:27:12.538Z,101347.41
2022-11-02T21:29:59.390Z,101340.28
2022-11-02T21:32:46.279Z,101289.59
2022-11-02T21:35:33.329Z,101328.44
2022-11-02T21:38:20.417Z,101344.88
2022-11-02T21:41:07.348Z,101346.72
2022-11-02T21:43:58.250Z,101277.66
2022-11-02T21:46:45.142Z,101354.63
2022-11-02T21:49:32.147Z,101345.00
2022-11-02T21:52:19.007Z,101352.03
2022-11-02T21:55:05.882Z,101348.44
2022-11-02T21:57:52.846Z,101353.75
2022-11-02T22:00:39.869Z,101345.00
2022-11-02T22:03:27.191Z,101350.19
2022-11-02T22:06:17.050Z,101346.66
2022-11-02T22:09:04.197Z,101352.84
2022-11-02T22:11:51.371Z,101350.19
2022-11-02T22:14:38.292Z,101349.31
2022-11-02T22:17:48.563Z,101342.41
2022-11-02T22:20:33.262Z,101352.91
2022-11-02T22:23:20.135Z,101357.28
2022-11-02T22:26:06.918Z,101352.91
2022-11-02T22:28:56.853Z,101351.16
2022-11-02T22:31:46.485Z,101345.97
2022-11-02T22:34:35.358Z,101345.06
2022-11-02T22:37:22.194Z,101345.91
2022-11-02T22:40:09.185Z,101349.44
2022-11-02T22:42:55.977Z,101346.72
2022-11-02T22:45:42.991Z,101254.94
2022-11-02T22:48:29.860Z,101345.72
2022-11-02T22:51:16.800Z,101351.91
2022-11-02T22:54:03.643Z,101350.97
2022-11-02T22:56:51.379Z,101357.09
2022-11-02T22:59:38.173Z,101356.22
2022-11-02T23:02:25.221Z,101356.28
2022-11-02T23:05:12.170Z,101352.69
2022-11-02T23:07:59.183Z,101361.50
2022-11-02T23:10:44.417Z,101269.69
2022-11-02T23:13:31.314Z,101356.16
2022-11-02T23:16:43.014Z,101348.25
2022-11-02T23:19:47.212Z,101357.00
2022-11-02T23:22:32.208Z,101344.63
2022-11-02T23:25:39.836Z,101344.56
2022-11-02T23:31:15.694Z,101349.03
2022-11-02T23:34:02.563Z,101349.06
2022-11-02T23:36:49.564Z,101348.06
2022-11-02T23:39:35.150Z,101320.47
2022-11-02T23:42:22.167Z,101356.00
2022-11-02T23:45:09.266Z,101349.78
2022-11-02T23:47:55.146Z,101352.44
2022-11-02T23:50:42.170Z,101355.88
2022-11-02T23:53:31.078Z,101352.38
2022-11-02T23:56:17.399Z,101347.06
2022-11-02T23:59:04.831Z,101350.47
