createdAt,value
2022-12-15T08:03:57.621Z,54.61
2022-12-15T08:06:24.929Z,54.31
2022-12-15T08:08:51.632Z,53.91
2022-12-15T08:11:19.818Z,53.41
2022-12-15T08:14:03.503Z,52.58
2022-12-15T08:16:31.466Z,52.24
2022-12-15T08:18:58.055Z,52.34
2022-12-15T08:21:24.620Z,51.54
2022-12-15T08:23:51.285Z,50.94
2022-12-15T08:26:18.890Z,50.29
2022-12-15T08:28:46.150Z,50.03
2022-12-15T08:31:22.168Z,49.28
2022-12-15T08:33:49.587Z,48.51
2022-12-15T08:36:18.351Z,47.94
2022-12-15T08:38:46.235Z,47.68
2022-12-15T08:41:16.490Z,46.81
2022-12-15T08:43:48.199Z,47.36
2022-12-15T08:46:25.499Z,46.41
2022-12-15T08:48:55.569Z,45.86
2022-12-15T08:51:23.758Z,45.60
2022-12-15T08:53:50.438Z,45.19
2022-12-15T08:56:19.808Z,45.00
2022-12-15T08:58:47.778Z,45.07
2022-12-15T09:01:24.225Z,45.13
2022-12-15T09:03:55.407Z,45.72
2022-12-15T09:06:31.206Z,45.38
2022-12-15T09:09:00.496Z,45.91
2022-12-15T09:11:28.748Z,46.23
2022-12-15T09:13:55.524Z,46.16
2022-12-15T09:16:22.824Z,46.00
2022-12-15T09:18:51.842Z,46.36
2022-12-15T09:21:22.227Z,46.42
2022-12-15T09:23:51.591Z,46.44
2022-12-15T09:26:19.443Z,46.49
2022-12-15T09:28:50.167Z,46.97
2022-12-15T09:31:28.160Z,46.99
2022-12-15T09:33:56.646Z,47.32
2022-12-15T09:36:24.094Z,47.56
2022-12-15T09:38:50.522Z,47.38
2022-12-15T09:41:22.618Z,47.24
2022-12-15T09:44:04.186Z,46.65
2022-12-15T09:46:42.230Z,46.49
2022-12-15T09:49:43.533Z,46.37
2022-12-15T09:52:17.729Z,45.75
2022-12-15T09:54:45.022Z,45.66
2022-12-15T09:57:26.074Z,45.30
2022-12-15T10:00:22.310Z,44.94
2022-12-15T10:02:56.132Z,44.64
2022-12-15T10:06:15.370Z,44.74
2022-12-15T10:08:32.889Z,44.40
2022-12-15T10:11:02.261Z,44.33
2022-12-15T10:13:55.734Z,44.35
2022-12-15T10:16:34.274Z,44.34
2022-12-15T10:19:22.519Z,44.28
2022-12-15T10:21:50.411Z,44.28
2022-12-15T10:24:44.242Z,44.05
2022-12-15T10:27:24.385Z,43.94
2022-12-15T10:30:05.387Z,43.93
2022-12-15T10:33:02.068Z,43.94
2022-12-15T10:35:34.206Z,43.60
2022-12-15T10:38:37.646Z,43.76
2022-12-15T10:41:22.395Z,43.83
2022-12-15T10:43:51.430Z,43.29
2022-12-15T10:46:20.079Z,43.99
2022-12-15T10:48:51.763Z,43.11
2022-12-15T10:51:20.119Z,42.89
2022-12-15T10:53:53.885Z,42.86
2022-12-15T10:56:32.787Z,42.77
2022-12-15T10:59:03.893Z,42.97
2022-12-15T11:01:31.902Z,43.54
2022-12-15T11:03:58.665Z,42.78
2022-12-15T11:06:31.225Z,42.54
2022-12-15T11:09:26.761Z,42.29
2022-12-15T11:12:12.292Z,42.45
2022-12-15T11:14:46.438Z,42.41
2022-12-15T11:17:19.449Z,42.27
2022-12-15T11:20:07.020Z,42.30
2022-12-15T11:22:50.358Z,42.02
2022-12-15T11:28:52.687Z,41.85
2022-12-15T11:31:29.900Z,41.44
2022-12-15T11:33:56.404Z,41.64
2022-12-15T11:36:50.027Z,42.08
2022-12-15T11:39:49.884Z,41.98
2022-12-15T11:42:38.704Z,41.71
2022-12-15T11:45:37.032Z,42.02
2022-12-15T11:48:20.864Z,41.80
2022-12-15T11:51:10.534Z,42.28
2022-12-15T11:53:56.204Z,41.39
2022-12-15T11:56:41.418Z,41.27
2022-12-15T11:59:32.355Z,41.78
2022-12-15T12:02:18.879Z,41.71
2022-12-15T12:05:07.079Z,41.69
2022-12-15T12:08:01.350Z,41.37
2022-12-15T12:10:31.007Z,41.28
2022-12-15T12:13:11.982Z,41.47
2022-12-15T12:16:01.542Z,41.87
2022-12-15T12:18:34.297Z,42.28
2022-12-15T12:21:08.410Z,41.83
2022-12-15T12:23:39.578Z,41.88
2022-12-15T12:26:15.767Z,42.38
2022-12-15T12:28:48.868Z,42.33
2022-12-15T12:31:22.569Z,41.75
2022-12-15T12:33:55.357Z,42.34
2022-12-15T12:36:21.893Z,42.41
2022-12-15T12:38:52.933Z,42.72
2022-12-15T12:41:38.108Z,43.15
2022-12-15T12:44:15.670Z,43.62
2022-12-15T12:46:48.988Z,43.80
2022-12-15T12:49:27.871Z,44.15
2022-12-15T12:52:00.483Z,44.30
2022-12-15T12:54:35.888Z,44.83
2022-12-15T12:57:37.715Z,44.87
2022-12-15T13:00:20.437Z,45.26
2022-12-15T13:02:52.835Z,45.50
2022-12-15T13:05:37.157Z,45.63
2022-12-15T13:08:04.950Z,45.71
2022-12-15T13:10:36.176Z,45.87
2022-12-15T13:13:08.612Z,46.10
2022-12-15T13:15:42.390Z,46.17
2022-12-15T13:18:19.855Z,46.46
2022-12-15T13:20:50.452Z,46.70
2022-12-15T13:23:20.028Z,46.48
2022-12-15T13:26:06.667Z,46.64
2022-12-15T13:28:35.910Z,46.83
2022-12-15T13:31:18.485Z,46.95
2022-12-15T13:33:51.339Z,47.03
2022-12-15T13:36:36.327Z,47.27
2022-12-15T13:39:24.126Z,47.38
2022-12-15T13:42:23.774Z,47.36
2022-12-15T13:44:42.732Z,47.51
2022-12-15T13:47:16.575Z,47.87
2022-12-15T13:55:39.834Z,48.16
2022-12-15T13:58:15.967Z,48.04
2022-12-15T14:00:52.685Z,47.60
2022-12-15T14:03:19.611Z,47.27
2022-12-15T14:05:55.318Z,47.11
2022-12-15T14:08:23.631Z,47.20
2022-12-15T14:10:55.407Z,47.28
2022-12-15T14:13:30.367Z,47.45
2022-12-15T14:16:16.629Z,47.72
2022-12-15T14:18:43.273Z,48.01
2022-12-15T14:21:22.203Z,48.20
2022-12-15T14:24:19.698Z,48.21
2022-12-15T14:26:36.015Z,48.71
2022-12-15T14:29:05.302Z,48.80
2022-12-15T14:31:31.987Z,48.57
2022-12-15T14:34:13.553Z,48.32
2022-12-15T14:36:41.984Z,48.05
2022-12-15T14:39:20.222Z,47.47
2022-12-15T14:41:49.162Z,46.93
2022-12-15T14:44:48.126Z,46.70
2022-12-15T14:47:26.746Z,46.15
2022-12-15T14:49:55.204Z,46.20
2022-12-15T14:52:28.210Z,46.11
2022-12-15T14:54:57.838Z,45.90
2022-12-15T14:57:40.721Z,45.68
2022-12-15T15:00:27.795Z,45.33
2022-12-15T15:03:05.642Z,47.93
2022-12-15T15:03:06.890Z,41.83
2022-12-15T15:03:19.136Z,45.17
2022-12-15T15:05:50.257Z,44.69
2022-12-15T15:08:44.826Z,44.73
2022-12-15T15:11:17.395Z,44.61
2022-12-15T15:13:44.838Z,44.39
2022-12-15T15:16:17.698Z,44.28
2022-12-15T15:18:48.576Z,44.44
2022-12-15T15:21:20.879Z,44.34
2022-12-15T15:24:04.911Z,44.17
2022-12-15T15:26:31.567Z,43.91
2022-12-15T15:28:58.495Z,43.78
2022-12-15T15:31:24.956Z,43.80
2022-12-15T15:33:52.744Z,43.50
2022-12-15T15:36:19.250Z,43.26
2022-12-15T15:38:46.724Z,43.39
2022-12-15T15:41:18.746Z,43.59
2022-12-15T15:43:45.971Z,43.72
2022-12-15T15:46:19.899Z,44.06
2022-12-15T15:48:52.218Z,43.72
2022-12-15T15:51:19.605Z,43.46
2022-12-15T15:53:46.652Z,43.28
2022-12-15T15:56:16.330Z,43.18
2022-12-15T15:58:43.803Z,43.02
2022-12-15T16:01:13.334Z,42.51
2022-12-15T16:03:41.177Z,42.70
2022-12-15T16:06:17.063Z,42.44
2022-12-15T16:08:46.375Z,42.68
2022-12-15T16:11:12.839Z,42.66
2022-12-15T16:13:39.428Z,42.50
2022-12-15T16:16:06.685Z,42.65
2022-12-15T16:18:33.548Z,42.45
2022-12-15T16:21:00.234Z,42.33
2022-12-15T16:23:29.277Z,42.11
2022-12-15T16:26:00.311Z,42.40
2022-12-15T16:28:29.473Z,42.13
2022-12-15T16:30:58.655Z,42.26
2022-12-15T16:33:25.272Z,42.26
