createdAt,value
2017-12-20T00:00:42.220Z,47.40
2017-12-20T00:01:47.211Z,47.40
2017-12-20T00:02:52.291Z,47.30
2017-12-20T00:03:57.222Z,47.30
2017-12-20T00:05:02.307Z,47.20
2017-12-20T00:06:07.391Z,47.30
2017-12-20T00:07:12.323Z,47.20
2017-12-20T00:08:17.317Z,47.30
2017-12-20T00:09:22.766Z,47.20
2017-12-20T00:10:27.626Z,47.20
2017-12-20T00:11:32.512Z,47.10
2017-12-20T00:12:37.389Z,47.20
2017-12-20T00:13:42.235Z,47.10
2017-12-20T00:14:47.238Z,47.10
2017-12-20T00:15:52.270Z,47.10
2017-12-20T00:16:57.145Z,47.10
2017-12-20T00:18:01.964Z,47.00
2017-12-20T00:19:06.962Z,47.00
2017-12-20T00:20:11.948Z,47.00
2017-12-20T00:21:16.718Z,47.00
2017-12-20T00:22:21.757Z,47.00
2017-12-20T00:23:26.538Z,47.10
2017-12-20T00:24:31.560Z,47.40
2017-12-20T00:25:36.474Z,48.00
2017-12-20T00:26:41.337Z,48.10
2017-12-20T00:27:46.676Z,48.10
2017-12-20T00:28:51.449Z,48.30
2017-12-20T00:29:56.313Z,48.30
2017-12-20T00:31:01.121Z,48.40
2017-12-20T00:32:06.217Z,48.60
2017-12-20T00:33:11.171Z,48.80
2017-12-20T00:34:15.951Z,48.70
2017-12-20T00:35:20.765Z,48.70
2017-12-20T00:36:25.666Z,48.80
2017-12-20T00:37:30.597Z,49.40
2017-12-20T00:38:35.419Z,48.80
2017-12-20T00:39:40.260Z,48.80
2017-12-20T00:40:45.221Z,48.80
2017-12-20T00:41:50.155Z,48.80
2017-12-20T00:42:55.101Z,48.80
2017-12-20T00:43:59.950Z,48.80
2017-12-20T00:45:04.711Z,48.80
2017-12-20T00:46:10.164Z,48.90
2017-12-20T00:47:14.977Z,48.90
2017-12-20T00:48:19.923Z,48.90
2017-12-20T00:49:24.741Z,48.90
2017-12-20T00:50:29.660Z,48.90
2017-12-20T00:51:34.541Z,48.90
2017-12-20T00:52:39.498Z,48.90
2017-12-20T00:53:44.332Z,48.90
2017-12-20T00:54:49.212Z,48.90
2017-12-20T00:55:54.105Z,48.90
2017-12-20T00:56:59.026Z,49.00
2017-12-20T00:58:03.995Z,49.00
2017-12-20T00:59:08.960Z,49.00
2017-12-20T01:00:13.844Z,49.00
2017-12-20T01:01:18.639Z,49.00
2017-12-20T01:02:23.443Z,49.00
2017-12-20T01:03:28.148Z,49.10
2017-12-20T01:04:33.668Z,49.00
2017-12-20T01:05:38.458Z,49.10
2017-12-20T01:06:43.413Z,49.10
2017-12-20T01:07:48.141Z,49.10
2017-12-20T01:08:52.998Z,49.10
2017-12-20T01:09:58.022Z,49.10
2017-12-20T01:11:02.910Z,49.10
2017-12-20T01:12:07.945Z,49.10
2017-12-20T01:13:12.802Z,49.10
2017-12-20T01:14:17.915Z,49.10
2017-12-20T01:15:22.809Z,49.20
2017-12-20T01:16:27.978Z,49.20
2017-12-20T01:17:32.804Z,49.20
2017-12-20T01:18:37.787Z,49.20
2017-12-20T01:19:42.741Z,49.20
2017-12-20T01:20:47.478Z,49.30
2017-12-20T01:21:52.259Z,49.30
2017-12-20T01:22:57.923Z,49.20
2017-12-20T01:24:02.927Z,49.30
2017-12-20T01:25:07.935Z,49.20
2017-12-20T01:26:12.766Z,49.30
2017-12-20T01:27:17.684Z,49.30
2017-12-20T01:28:22.768Z,49.30
2017-12-20T01:29:27.719Z,49.30
2017-12-20T01:30:32.527Z,49.30
2017-12-20T01:31:38.281Z,49.30
2017-12-20T01:32:43.605Z,49.30
2017-12-20T01:33:48.814Z,49.40
2017-12-20T01:34:53.781Z,49.30
2017-12-20T01:35:58.642Z,49.40
2017-12-20T01:37:03.965Z,49.40
2017-12-20T01:38:08.927Z,49.30
2017-12-20T01:39:13.845Z,49.40
2017-12-20T01:40:18.814Z,49.40
2017-12-20T01:41:23.924Z,49.40
2017-12-20T01:42:28.875Z,49.40
2017-12-20T01:43:33.722Z,49.40
2017-12-20T01:44:38.578Z,49.40
2017-12-20T01:45:43.484Z,49.40
2017-12-20T01:46:48.375Z,49.40
2017-12-20T01:47:53.236Z,49.40
2017-12-20T01:48:58.146Z,49.40
2017-12-20T01:50:03.092Z,49.40
2017-12-20T01:51:07.874Z,49.40
2017-12-20T01:52:12.781Z,49.40
2017-12-20T01:53:17.670Z,49.40
2017-12-20T01:54:22.508Z,49.40
2017-12-20T01:55:27.235Z,49.40
2017-12-20T01:56:31.970Z,49.40
2017-12-20T01:57:36.761Z,49.50
2017-12-20T01:58:41.565Z,49.40
2017-12-20T01:59:46.853Z,49.50
2017-12-20T02:00:51.887Z,49.50
2017-12-20T02:01:56.633Z,49.50
2017-12-20T02:03:01.582Z,49.50
2017-12-20T02:04:06.526Z,49.50
2017-12-20T02:05:11.471Z,49.50
2017-12-20T02:06:16.380Z,49.50
2017-12-20T02:07:21.258Z,49.50
2017-12-20T02:08:26.178Z,49.50
2017-12-20T02:09:30.996Z,49.50
2017-12-20T02:10:35.817Z,49.50
2017-12-20T02:11:40.747Z,49.50
2017-12-20T02:12:45.725Z,49.60
2017-12-20T02:13:50.539Z,49.60
2017-12-20T02:14:55.440Z,49.50
2017-12-20T02:16:00.181Z,49.50
2017-12-20T02:17:05.020Z,50.20
2017-12-20T02:18:10.380Z,49.50
2017-12-20T02:19:15.225Z,49.60
2017-12-20T02:20:20.070Z,49.50
2017-12-20T02:21:25.000Z,49.60
2017-12-20T02:22:29.801Z,49.60
2017-12-20T02:23:34.799Z,49.60
2017-12-20T02:24:39.636Z,49.60
2017-12-20T02:25:44.395Z,49.60
2017-12-20T02:26:49.342Z,49.60
2017-12-20T02:27:54.093Z,49.60
2017-12-20T02:28:58.998Z,49.60
2017-12-20T02:30:03.807Z,49.60
2017-12-20T02:31:08.613Z,49.60
2017-12-20T02:32:13.339Z,49.60
2017-12-20T02:33:18.276Z,49.60
2017-12-20T02:34:23.274Z,49.60
2017-12-20T02:35:28.211Z,49.60
2017-12-20T02:36:33.977Z,49.60
2017-12-20T02:37:38.814Z,49.70
2017-12-20T02:38:43.694Z,49.60
2017-12-20T02:39:48.566Z,49.60
2017-12-20T02:40:53.390Z,49.70
2017-12-20T02:41:59.054Z,49.60
2017-12-20T02:43:04.030Z,49.60
2017-12-20T02:44:09.063Z,49.60
2017-12-20T02:45:13.814Z,49.70
2017-12-20T02:46:18.717Z,49.60
2017-12-20T02:47:23.657Z,49.70
2017-12-20T02:48:28.589Z,49.70
2017-12-20T02:49:33.478Z,49.60
2017-12-20T02:50:38.310Z,49.70
2017-12-20T02:51:43.189Z,49.70
2017-12-20T02:52:48.149Z,49.70
2017-12-20T02:53:53.056Z,49.70
2017-12-20T02:54:58.392Z,49.70
2017-12-20T02:56:03.201Z,49.70
2017-12-20T02:57:08.002Z,49.70
2017-12-20T02:58:12.813Z,49.70
2017-12-20T02:59:17.758Z,49.70
2017-12-20T03:00:22.665Z,49.70
2017-12-20T03:01:27.425Z,49.70
2017-12-20T03:02:32.174Z,49.70
2017-12-20T03:03:37.085Z,49.80
2017-12-20T03:04:42.078Z,49.70
2017-12-20T03:05:46.964Z,49.70
2017-12-20T03:06:51.687Z,49.80
2017-12-20T03:07:56.450Z,49.70
2017-12-20T03:09:01.214Z,49.70
2017-12-20T03:10:06.002Z,49.70
2017-12-20T03:11:10.773Z,49.70
2017-12-20T03:12:15.513Z,49.80
2017-12-20T03:13:21.397Z,49.70
2017-12-20T03:14:26.348Z,49.70
2017-12-20T03:15:31.175Z,49.80
2017-12-20T03:16:36.113Z,49.80
2017-12-20T03:17:40.876Z,49.80
2017-12-20T03:18:45.878Z,49.80
2017-12-20T03:19:50.801Z,49.80
2017-12-20T03:20:55.586Z,49.80
2017-12-20T03:22:00.321Z,49.80
2017-12-20T03:23:05.181Z,49.80
2017-12-20T03:24:09.890Z,49.80
2017-12-20T03:25:14.689Z,49.80
2017-12-20T03:26:19.525Z,49.80
2017-12-20T03:27:24.331Z,49.80
2017-12-20T03:28:29.281Z,49.80
2017-12-20T03:29:34.085Z,49.80
2017-12-20T03:30:38.890Z,49.80
2017-12-20T03:31:44.906Z,49.80
2017-12-20T03:32:49.661Z,49.90
2017-12-20T03:33:54.559Z,49.80
2017-12-20T03:34:59.716Z,49.80
2017-12-20T03:36:04.552Z,50.20
2017-12-20T03:37:09.475Z,49.80
2017-12-20T03:38:14.379Z,49.80
2017-12-20T03:39:19.139Z,49.80
2017-12-20T03:40:24.056Z,49.80
2017-12-20T03:41:28.979Z,49.90
2017-12-20T03:42:33.959Z,49.80
2017-12-20T03:43:38.681Z,49.90
2017-12-20T03:44:43.568Z,49.90
2017-12-20T03:45:48.394Z,49.90
2017-12-20T03:46:53.228Z,49.90
2017-12-20T03:47:57.975Z,49.90
2017-12-20T03:49:02.854Z,49.90
2017-12-20T03:50:08.809Z,49.90
2017-12-20T03:51:13.575Z,49.90
2017-12-20T03:52:18.352Z,49.90
2017-12-20T03:53:23.054Z,49.90
2017-12-20T03:54:27.800Z,49.90
2017-12-20T03:55:32.533Z,49.90
2017-12-20T03:56:37.446Z,49.90
2017-12-20T03:57:42.363Z,49.90
2017-12-20T03:58:47.240Z,49.90
2017-12-20T03:59:51.999Z,49.90
2017-12-20T04:00:56.794Z,49.90
2017-12-20T04:02:01.779Z,49.90
2017-12-20T04:03:06.776Z,49.90
2017-12-20T04:04:11.687Z,49.90
2017-12-20T04:05:16.580Z,50.10
2017-12-20T04:06:21.675Z,49.90
2017-12-20T04:07:26.658Z,49.90
2017-12-20T04:08:32.419Z,49.90
2017-12-20T04:09:37.428Z,49.90
2017-12-20T04:10:42.210Z,49.90
2017-12-20T04:11:47.057Z,50.60
2017-12-20T04:12:51.972Z,49.90
2017-12-20T04:13:56.951Z,49.90
2017-12-20T04:15:01.857Z,50.00
2017-12-20T04:16:06.984Z,49.90
2017-12-20T04:17:11.733Z,49.90
2017-12-20T04:18:16.791Z,50.00
2017-12-20T04:19:21.736Z,49.90
2017-12-20T04:20:26.495Z,49.90
2017-12-20T04:21:31.447Z,49.90
2017-12-20T04:22:36.194Z,49.90
2017-12-20T04:23:41.016Z,49.90
2017-12-20T04:24:45.783Z,50.00
2017-12-20T04:25:50.745Z,50.00
2017-12-20T04:26:56.756Z,50.00
2017-12-20T04:28:01.899Z,50.00
2017-12-20T04:29:06.797Z,50.00
2017-12-20T04:30:11.762Z,50.00
2017-12-20T04:31:16.651Z,50.00
2017-12-20T04:32:21.482Z,50.00
2017-12-20T04:33:26.480Z,50.00
2017-12-20T04:34:31.468Z,50.00
2017-12-20T04:35:36.386Z,50.00
2017-12-20T04:36:41.256Z,50.00
2017-12-20T04:37:46.386Z,50.00
2017-12-20T04:38:51.392Z,50.00
2017-12-20T04:39:56.332Z,50.00
2017-12-20T04:41:01.344Z,50.00
2017-12-20T04:42:06.205Z,50.00
2017-12-20T04:43:11.040Z,50.00
2017-12-20T04:44:16.092Z,50.00
2017-12-20T04:45:21.924Z,50.00
2017-12-20T04:46:27.025Z,50.10
2017-12-20T04:47:31.964Z,50.00
2017-12-20T04:48:36.954Z,50.00
2017-12-20T04:49:41.938Z,50.00
2017-12-20T04:50:46.788Z,50.00
2017-12-20T04:51:53.040Z,50.00
2017-12-20T04:52:57.799Z,50.10
2017-12-20T04:54:02.724Z,50.00
2017-12-20T04:55:07.684Z,50.00
2017-12-20T04:56:12.414Z,50.00
2017-12-20T04:57:17.381Z,50.00
2017-12-20T04:58:22.350Z,50.00
2017-12-20T04:59:27.340Z,50.00
2017-12-20T05:00:32.303Z,50.00
2017-12-20T05:01:37.067Z,50.00
2017-12-20T05:02:42.034Z,50.00
2017-12-20T05:03:47.217Z,50.00
2017-12-20T05:04:52.130Z,50.10
2017-12-20T05:05:57.118Z,50.10
2017-12-20T05:07:02.103Z,50.10
2017-12-20T05:08:06.952Z,50.10
2017-12-20T05:09:11.846Z,50.10
2017-12-20T05:10:16.694Z,50.10
2017-12-20T05:11:21.500Z,50.10
2017-12-20T05:12:26.414Z,50.10
2017-12-20T05:13:31.276Z,50.10
2017-12-20T05:14:36.151Z,50.10
2017-12-20T05:15:41.036Z,50.10
2017-12-20T05:16:45.899Z,50.10
2017-12-20T05:17:50.855Z,50.10
2017-12-20T05:18:55.791Z,50.10
2017-12-20T05:20:00.582Z,50.20
2017-12-20T05:21:05.399Z,50.10
2017-12-20T05:22:10.906Z,50.10
2017-12-20T05:23:15.663Z,50.10
2017-12-20T05:24:20.547Z,50.10
2017-12-20T05:25:25.277Z,50.10
2017-12-20T05:26:30.286Z,50.10
2017-12-20T05:27:35.047Z,50.10
2017-12-20T05:28:39.899Z,50.10
2017-12-20T05:29:44.735Z,50.10
2017-12-20T05:30:49.788Z,50.10
2017-12-20T05:31:54.578Z,50.10
2017-12-20T05:32:59.531Z,50.10
2017-12-20T05:34:04.494Z,50.10
2017-12-20T05:35:09.299Z,50.10
2017-12-20T05:36:14.216Z,50.10
2017-12-20T05:37:19.140Z,50.20
2017-12-20T05:38:24.666Z,50.10
2017-12-20T05:39:29.451Z,50.10
2017-12-20T05:40:34.912Z,50.10
2017-12-20T05:41:39.958Z,50.10
2017-12-20T05:42:44.837Z,50.10
2017-12-20T05:43:49.797Z,50.10
2017-12-20T05:44:55.126Z,50.10
2017-12-20T05:46:00.076Z,50.10
2017-12-20T05:47:04.916Z,50.10
2017-12-20T05:48:09.836Z,50.20
2017-12-20T05:49:14.792Z,50.20
2017-12-20T05:50:19.550Z,50.10
2017-12-20T05:51:24.490Z,50.10
2017-12-20T05:52:29.421Z,50.10
2017-12-20T05:53:34.417Z,50.10
2017-12-20T05:54:39.266Z,50.20
2017-12-20T05:55:44.216Z,50.10
2017-12-20T05:56:49.379Z,50.20
2017-12-20T05:57:54.170Z,50.20
2017-12-20T05:58:59.269Z,50.10
2017-12-20T06:00:04.457Z,50.20
2017-12-20T06:01:09.281Z,50.20
2017-12-20T06:02:14.323Z,50.10
2017-12-20T06:03:19.203Z,50.10
2017-12-20T06:04:24.241Z,50.20
2017-12-20T06:05:29.072Z,50.20
2017-12-20T06:06:34.116Z,50.20
2017-12-20T06:07:39.257Z,50.20
2017-12-20T06:08:44.216Z,50.20
2017-12-20T06:09:49.224Z,50.20
2017-12-20T06:10:54.272Z,50.20
2017-12-20T06:11:59.333Z,50.20
2017-12-20T06:13:04.446Z,50.20
2017-12-20T06:14:09.493Z,50.20
2017-12-20T06:15:14.605Z,50.20
2017-12-20T06:16:19.378Z,50.20
2017-12-20T06:17:24.440Z,50.20
2017-12-20T06:18:29.430Z,50.20
2017-12-20T06:19:34.260Z,50.20
2017-12-20T06:20:39.133Z,50.20
2017-12-20T06:21:44.054Z,50.20
2017-12-20T06:22:48.920Z,50.30
2017-12-20T06:23:53.870Z,50.20
2017-12-20T06:24:58.783Z,50.20
2017-12-20T06:26:03.611Z,50.20
2017-12-20T06:27:08.597Z,50.20
2017-12-20T06:28:13.583Z,50.20
2017-12-20T06:29:18.628Z,50.20
2017-12-20T06:30:23.585Z,50.20
2017-12-20T06:31:28.406Z,50.20
2017-12-20T06:32:33.375Z,50.20
2017-12-20T06:33:38.309Z,50.50
2017-12-20T06:34:43.466Z,50.60
2017-12-20T06:35:48.538Z,50.90
2017-12-20T06:36:53.750Z,51.00
2017-12-20T06:37:58.541Z,51.20
2017-12-20T06:39:03.466Z,51.40
2017-12-20T06:40:08.721Z,51.50
2017-12-20T06:41:13.658Z,51.60
2017-12-20T06:42:18.653Z,51.50
2017-12-20T06:43:23.691Z,51.50
2017-12-20T06:44:28.496Z,51.50
2017-12-20T06:45:33.408Z,51.50
2017-12-20T06:46:38.435Z,51.50
2017-12-20T06:47:43.299Z,51.60
2017-12-20T06:48:48.159Z,51.50
2017-12-20T06:49:53.083Z,49.90
2017-12-20T06:50:58.333Z,48.80
2017-12-20T06:52:03.378Z,47.80
2017-12-20T06:53:08.212Z,47.40
2017-12-20T06:54:13.257Z,47.00
2017-12-20T06:55:18.230Z,46.70
2017-12-20T06:56:23.045Z,46.70
2017-12-20T06:57:28.065Z,46.90
2017-12-20T06:58:32.934Z,46.80
2017-12-20T06:59:38.465Z,47.00
2017-12-20T07:00:43.571Z,47.20
2017-12-20T07:01:48.663Z,47.40
2017-12-20T07:02:53.592Z,47.80
2017-12-20T07:03:58.777Z,48.10
2017-12-20T07:05:04.933Z,48.30
2017-12-20T07:06:10.013Z,48.50
2017-12-20T07:07:15.072Z,48.50
2017-12-20T07:08:20.092Z,48.60
2017-12-20T07:09:25.206Z,49.30
2017-12-20T07:10:30.828Z,48.80
2017-12-20T07:11:35.821Z,49.00
2017-12-20T07:12:40.840Z,49.00
2017-12-20T07:13:45.696Z,49.40
2017-12-20T07:14:50.667Z,49.20
2017-12-20T07:15:55.685Z,49.30
2017-12-20T07:17:00.782Z,49.30
2017-12-20T07:18:05.708Z,49.20
2017-12-20T07:19:10.711Z,49.40
2017-12-20T07:20:15.653Z,49.50
2017-12-20T07:21:20.710Z,49.60
2017-12-20T07:22:25.769Z,49.80
2017-12-20T07:23:30.702Z,50.00
2017-12-20T07:24:35.670Z,49.90
2017-12-20T07:25:40.879Z,50.00
2017-12-20T07:26:45.780Z,50.00
2017-12-20T07:27:51.406Z,50.10
2017-12-20T07:28:56.473Z,50.10
2017-12-20T07:30:01.556Z,50.30
2017-12-20T07:31:06.480Z,50.30
2017-12-20T07:32:11.423Z,50.50
2017-12-20T07:33:16.418Z,50.50
2017-12-20T07:34:21.356Z,50.50
2017-12-20T07:35:26.541Z,50.40
2017-12-20T07:36:31.603Z,50.50
2017-12-20T07:37:36.858Z,50.50
2017-12-20T07:38:41.851Z,50.50
2017-12-20T07:39:46.821Z,50.50
2017-12-20T07:40:51.845Z,50.50
2017-12-20T07:41:56.884Z,50.50
2017-12-20T07:43:01.716Z,50.60
2017-12-20T07:44:06.638Z,50.60
2017-12-20T07:45:11.524Z,50.60
2017-12-20T07:46:17.557Z,50.60
2017-12-20T07:47:22.477Z,50.70
2017-12-20T07:48:27.363Z,50.70
2017-12-20T07:49:32.237Z,50.60
2017-12-20T07:50:37.160Z,50.70
2017-12-20T07:51:42.208Z,50.70
2017-12-20T07:52:47.117Z,50.70
2017-12-20T07:53:52.214Z,50.70
2017-12-20T07:54:57.372Z,50.80
2017-12-20T07:56:02.479Z,50.80
2017-12-20T07:57:07.625Z,50.80
2017-12-20T07:58:12.639Z,50.80
2017-12-20T07:59:17.374Z,50.80
2017-12-20T08:00:22.353Z,50.80
2017-12-20T08:01:27.157Z,50.80
2017-12-20T08:02:32.027Z,50.80
2017-12-20T08:03:36.941Z,50.80
2017-12-20T08:04:42.574Z,50.80
2017-12-20T08:05:47.503Z,50.90
2017-12-20T08:06:52.365Z,50.90
2017-12-20T08:07:57.230Z,50.90
2017-12-20T08:09:02.242Z,51.50
2017-12-20T08:10:07.603Z,50.90
2017-12-20T08:11:12.624Z,51.00
2017-12-20T08:12:17.633Z,51.00
2017-12-20T08:13:22.792Z,50.90
2017-12-20T08:14:27.717Z,51.00
2017-12-20T08:15:32.796Z,50.90
2017-12-20T08:16:37.697Z,50.90
2017-12-20T08:17:42.635Z,51.00
2017-12-20T08:18:47.687Z,51.00
2017-12-20T08:19:52.798Z,51.00
2017-12-20T08:20:57.829Z,51.00
2017-12-20T08:22:02.607Z,51.00
2017-12-20T08:23:07.544Z,51.00
2017-12-20T08:24:12.537Z,51.00
2017-12-20T08:25:17.550Z,51.00
2017-12-20T08:26:22.381Z,51.00
2017-12-20T08:27:27.481Z,51.00
2017-12-20T08:28:32.618Z,51.10
2017-12-20T08:29:37.650Z,51.10
2017-12-20T08:30:42.615Z,51.10
2017-12-20T08:31:47.510Z,51.10
2017-12-20T08:32:52.545Z,51.10
2017-12-20T08:33:57.456Z,51.10
2017-12-20T08:35:02.596Z,51.10
2017-12-20T08:36:07.623Z,51.10
2017-12-20T08:37:12.702Z,51.10
2017-12-20T08:38:17.796Z,51.10
2017-12-20T08:39:22.788Z,51.10
2017-12-20T08:40:27.625Z,51.10
2017-12-20T08:41:32.503Z,51.10
2017-12-20T08:42:37.375Z,51.10
2017-12-20T08:43:42.210Z,51.20
2017-12-20T08:44:47.035Z,51.10
2017-12-20T08:45:51.810Z,51.10
2017-12-20T08:46:56.917Z,51.20
2017-12-20T08:48:01.971Z,51.20
2017-12-20T08:49:06.990Z,51.20
2017-12-20T08:50:11.921Z,51.20
2017-12-20T08:51:17.274Z,51.20
2017-12-20T08:52:22.158Z,51.20
2017-12-20T08:53:27.007Z,51.20
2017-12-20T08:54:32.067Z,51.20
2017-12-20T08:55:36.974Z,51.20
2017-12-20T08:56:42.206Z,51.30
2017-12-20T08:57:47.188Z,51.20
2017-12-20T08:58:52.268Z,51.30
2017-12-20T08:59:57.191Z,51.20
2017-12-20T09:01:02.201Z,51.20
2017-12-20T09:02:07.224Z,51.20
2017-12-20T09:03:12.261Z,51.20
2017-12-20T09:04:17.259Z,51.20
2017-12-20T09:05:22.172Z,51.30
2017-12-20T09:06:27.043Z,51.30
2017-12-20T09:07:32.040Z,51.20
2017-12-20T09:08:36.829Z,51.20
2017-12-20T09:09:41.798Z,51.20
2017-12-20T09:10:46.680Z,51.20
2017-12-20T09:11:51.731Z,51.30
2017-12-20T09:12:56.627Z,51.30
2017-12-20T09:14:01.542Z,51.30
2017-12-20T09:15:06.426Z,51.30
2017-12-20T09:16:11.451Z,51.30
2017-12-20T09:17:16.459Z,51.30
2017-12-20T09:18:21.350Z,51.30
2017-12-20T09:19:26.128Z,51.30
2017-12-20T09:20:31.184Z,51.30
2017-12-20T09:21:36.003Z,51.30
2017-12-20T09:22:40.793Z,51.30
2017-12-20T09:23:45.526Z,51.30
2017-12-20T09:24:50.481Z,51.30
2017-12-20T09:25:55.311Z,51.30
2017-12-20T09:27:00.536Z,51.40
2017-12-20T09:28:05.420Z,51.40
2017-12-20T09:29:10.219Z,51.40
2017-12-20T09:30:15.195Z,51.30
2017-12-20T09:31:20.065Z,51.20
2017-12-20T09:32:25.049Z,51.20
2017-12-20T09:33:29.822Z,51.20
2017-12-20T09:34:34.656Z,51.30
2017-12-20T09:35:39.527Z,51.20
2017-12-20T09:36:44.460Z,51.30
2017-12-20T09:37:49.466Z,51.30
2017-12-20T09:38:54.425Z,51.30
2017-12-20T09:39:59.191Z,51.30
2017-12-20T09:41:04.202Z,51.20
2017-12-20T09:42:09.242Z,51.30
2017-12-20T09:43:14.210Z,51.40
2017-12-20T09:44:19.701Z,51.40
2017-12-20T09:45:24.798Z,51.50
2017-12-20T09:46:29.804Z,51.50
2017-12-20T09:47:35.045Z,51.40
2017-12-20T09:48:39.905Z,51.40
2017-12-20T09:49:44.843Z,51.50
2017-12-20T09:50:49.964Z,51.50
2017-12-20T09:51:55.097Z,51.40
2017-12-20T09:53:00.017Z,51.40
2017-12-20T09:54:05.105Z,51.50
2017-12-20T09:55:10.123Z,51.50
2017-12-20T09:56:15.116Z,51.60
2017-12-20T09:57:20.006Z,51.60
2017-12-20T09:58:24.970Z,51.60
2017-12-20T09:59:29.864Z,51.60
2017-12-20T10:00:34.970Z,51.60
2017-12-20T10:01:39.975Z,51.60
2017-12-20T10:02:44.959Z,51.70
2017-12-20T10:03:49.979Z,51.60
2017-12-20T10:04:54.925Z,51.60
2017-12-20T10:05:59.806Z,51.60
2017-12-20T10:07:04.847Z,51.70
2017-12-20T10:08:09.774Z,51.70
2017-12-20T10:09:14.767Z,51.70
2017-12-20T10:10:19.614Z,51.70
2017-12-20T10:11:24.642Z,51.70
2017-12-20T10:12:29.779Z,51.60
2017-12-20T10:13:34.937Z,51.60
2017-12-20T10:14:39.788Z,51.50
2017-12-20T10:15:45.320Z,51.50
2017-12-20T10:16:50.905Z,51.50
2017-12-20T10:17:56.060Z,51.50
2017-12-20T10:19:00.950Z,51.40
2017-12-20T10:20:05.827Z,51.40
2017-12-20T10:21:11.110Z,51.40
2017-12-20T10:22:16.995Z,51.30
2017-12-20T10:23:22.818Z,51.30
2017-12-20T10:24:28.496Z,51.30
2017-12-20T10:25:33.701Z,51.50
2017-12-20T10:26:39.287Z,51.50
2017-12-20T10:27:44.581Z,51.50
2017-12-20T10:28:50.166Z,51.40
2017-12-20T10:29:55.220Z,51.50
2017-12-20T10:31:00.376Z,51.50
2017-12-20T10:32:05.319Z,51.60
2017-12-20T10:33:10.320Z,51.50
2017-12-20T10:34:15.429Z,51.50
2017-12-20T10:35:20.650Z,51.50
2017-12-20T10:36:25.758Z,51.70
2017-12-20T10:37:30.754Z,51.60
2017-12-20T10:38:35.852Z,51.70
2017-12-20T10:39:40.814Z,51.70
2017-12-20T10:40:45.641Z,51.70
2017-12-20T10:41:50.616Z,51.70
2017-12-20T10:42:55.590Z,51.80
2017-12-20T10:44:00.707Z,51.80
2017-12-20T10:45:05.790Z,51.80
2017-12-20T10:46:10.892Z,51.70
2017-12-20T10:47:15.997Z,51.70
2017-12-20T10:48:20.943Z,51.70
2017-12-20T10:49:25.928Z,51.80
2017-12-20T10:50:30.833Z,51.80
2017-12-20T10:51:35.699Z,51.70
2017-12-20T10:52:42.911Z,51.70
2017-12-20T10:53:48.025Z,51.80
2017-12-20T10:54:52.955Z,51.80
2017-12-20T10:55:57.828Z,51.90
2017-12-20T10:57:03.016Z,52.00
2017-12-20T10:58:08.129Z,51.90
2017-12-20T10:59:13.212Z,52.00
2017-12-20T11:00:18.117Z,52.00
2017-12-20T11:01:23.189Z,52.10
2017-12-20T11:02:28.334Z,51.50
2017-12-20T11:03:33.310Z,52.10
2017-12-20T11:04:38.468Z,52.00
2017-12-20T11:05:43.431Z,51.90
2017-12-20T11:06:48.357Z,51.90
2017-12-20T11:07:53.480Z,51.80
2017-12-20T11:08:58.463Z,51.80
2017-12-20T11:10:03.478Z,51.90
2017-12-20T11:11:08.450Z,51.90
2017-12-20T11:12:13.547Z,52.00
2017-12-20T11:13:18.598Z,52.00
2017-12-20T11:14:23.802Z,52.10
2017-12-20T11:15:28.968Z,52.70
2017-12-20T11:16:34.047Z,52.20
2017-12-20T11:17:39.214Z,52.20
2017-12-20T11:19:17.411Z,52.20
2017-12-20T11:20:23.741Z,52.20
2017-12-20T11:21:33.864Z,52.30
2017-12-20T11:22:45.414Z,52.30
2017-12-20T11:23:51.457Z,52.30
2017-12-20T11:24:56.694Z,52.20
2017-12-20T11:26:01.865Z,52.30
2017-12-20T11:27:27.357Z,52.20
2017-12-20T11:28:32.408Z,52.10
2017-12-20T11:30:13.614Z,52.20
2017-12-20T11:31:19.052Z,52.10
2017-12-20T11:32:24.135Z,52.10
2017-12-20T11:33:29.093Z,52.00
2017-12-20T11:34:42.342Z,51.90
2017-12-20T11:35:49.243Z,52.00
2017-12-20T11:36:54.728Z,52.00
2017-12-20T11:37:59.993Z,52.20
2017-12-20T11:39:19.347Z,52.10
2017-12-20T11:40:24.710Z,52.00
2017-12-20T11:41:29.663Z,52.10
2017-12-20T11:42:38.963Z,52.10
2017-12-20T11:43:45.729Z,52.20
2017-12-20T11:44:51.462Z,52.20
2017-12-20T11:46:00.967Z,52.40
2017-12-20T11:47:14.652Z,52.40
2017-12-20T11:48:23.977Z,52.50
2017-12-20T11:49:33.584Z,52.40
2017-12-20T11:50:39.580Z,52.40
2017-12-20T11:51:44.984Z,52.40
2017-12-20T11:52:50.584Z,52.40
2017-12-20T11:53:55.653Z,52.50
2017-12-20T11:55:01.179Z,52.50
2017-12-20T11:56:06.218Z,53.20
2017-12-20T11:57:23.223Z,52.50
2017-12-20T11:58:29.505Z,52.60
2017-12-20T11:59:34.479Z,52.50
2017-12-20T12:00:39.440Z,52.60
2017-12-20T12:01:44.517Z,52.50
2017-12-20T12:02:49.402Z,52.60
2017-12-20T12:03:54.328Z,52.50
2017-12-20T12:04:59.322Z,52.50
2017-12-20T12:06:04.291Z,52.50
2017-12-20T12:07:09.490Z,52.50
2017-12-20T12:08:14.680Z,52.50
2017-12-20T12:09:19.738Z,52.50
2017-12-20T12:10:24.835Z,52.50
2017-12-20T12:11:29.932Z,52.50
2017-12-20T12:12:35.042Z,52.50
2017-12-20T12:13:40.069Z,52.50
2017-12-20T12:14:45.166Z,52.50
2017-12-20T12:15:50.246Z,52.50
2017-12-20T12:16:55.934Z,52.50
2017-12-20T12:18:01.074Z,52.40
2017-12-20T12:19:06.075Z,52.40
2017-12-20T12:20:11.264Z,52.50
2017-12-20T12:21:16.366Z,52.40
2017-12-20T12:22:21.779Z,52.40
2017-12-20T12:23:26.852Z,52.40
2017-12-20T12:24:31.749Z,52.40
2017-12-20T12:25:36.583Z,52.40
2017-12-20T12:26:41.702Z,52.40
2017-12-20T12:27:46.727Z,52.40
2017-12-20T12:28:51.815Z,52.50
2017-12-20T12:29:56.889Z,52.50
2017-12-20T12:31:02.094Z,52.40
2017-12-20T12:32:07.063Z,52.40
2017-12-20T12:33:11.977Z,52.40
2017-12-20T12:34:18.329Z,52.40
2017-12-20T12:35:23.527Z,52.30
2017-12-20T12:36:28.433Z,52.30
2017-12-20T12:37:33.419Z,52.30
2017-12-20T12:38:38.282Z,52.30
2017-12-20T12:39:43.254Z,52.30
2017-12-20T12:40:48.204Z,52.30
2017-12-20T12:41:53.174Z,52.30
2017-12-20T12:42:58.113Z,52.30
2017-12-20T12:44:03.002Z,52.30
2017-12-20T12:45:07.884Z,52.30
2017-12-20T12:46:12.880Z,52.40
2017-12-20T12:47:17.846Z,52.40
2017-12-20T12:48:22.878Z,52.40
2017-12-20T12:49:27.890Z,52.40
2017-12-20T12:50:32.796Z,52.40
2017-12-20T12:51:37.822Z,52.50
2017-12-20T12:52:43.562Z,52.40
2017-12-20T12:53:48.549Z,52.40
2017-12-20T12:54:53.424Z,52.40
2017-12-20T12:55:58.322Z,52.40
2017-12-20T12:57:03.466Z,52.40
2017-12-20T12:58:08.389Z,52.40
2017-12-20T12:59:13.532Z,52.50
2017-12-20T13:00:18.527Z,52.50
2017-12-20T13:01:23.620Z,52.50
2017-12-20T13:02:28.506Z,52.60
2017-12-20T13:03:33.702Z,52.60
2017-12-20T13:04:38.828Z,52.60
2017-12-20T13:05:43.638Z,52.60
2017-12-20T13:06:48.587Z,52.50
2017-12-20T13:07:53.324Z,52.50
2017-12-20T13:08:58.344Z,52.50
2017-12-20T13:10:03.508Z,52.50
2017-12-20T13:11:09.103Z,52.50
2017-12-20T13:12:14.188Z,52.50
2017-12-20T13:13:19.210Z,52.50
2017-12-20T13:14:24.239Z,52.60
2017-12-20T13:15:29.402Z,52.50
2017-12-20T13:16:34.323Z,52.50
2017-12-20T13:17:39.706Z,52.60
2017-12-20T13:18:44.610Z,52.60
2017-12-20T13:19:49.597Z,52.60
2017-12-20T13:20:54.572Z,52.60
2017-12-20T13:21:59.451Z,52.60
2017-12-20T13:23:04.636Z,52.60
2017-12-20T13:24:10.111Z,52.60
2017-12-20T13:25:15.272Z,52.60
2017-12-20T13:26:20.168Z,52.70
2017-12-20T13:27:25.026Z,52.60
2017-12-20T13:28:30.121Z,52.60
2017-12-20T13:29:35.294Z,52.60
2017-12-20T13:30:40.320Z,52.60
2017-12-20T13:31:45.238Z,52.60
2017-12-20T13:32:50.226Z,52.50
2017-12-20T13:33:55.204Z,52.60
2017-12-20T13:35:00.024Z,52.60
2017-12-20T13:36:04.962Z,52.70
2017-12-20T13:37:09.864Z,52.60
2017-12-20T13:38:14.735Z,52.60
2017-12-20T13:39:20.258Z,52.60
2017-12-20T13:40:25.316Z,52.50
2017-12-20T13:41:31.139Z,52.40
2017-12-20T13:42:36.499Z,52.50
2017-12-20T13:43:41.565Z,52.50
2017-12-20T13:44:46.705Z,52.50
2017-12-20T13:45:51.843Z,52.50
2017-12-20T13:46:57.008Z,52.50
2017-12-20T13:48:01.999Z,52.50
2017-12-20T13:49:06.991Z,52.50
2017-12-20T13:50:12.210Z,52.50
2017-12-20T13:51:17.053Z,52.50
2017-12-20T13:52:22.276Z,52.40
2017-12-20T13:53:27.414Z,52.40
2017-12-20T13:54:32.522Z,52.40
2017-12-20T13:55:37.262Z,52.40
2017-12-20T13:56:42.353Z,52.30
2017-12-20T13:57:47.195Z,52.30
2017-12-20T13:58:52.180Z,52.30
2017-12-20T13:59:57.131Z,52.40