createdAt,value
2023-04-16T00:02:30.329Z,15.30
2023-04-16T00:05:22.495Z,15.00
2023-04-16T00:08:14.632Z,15.90
2023-04-16T00:11:06.731Z,17.60
2023-04-16T00:13:58.943Z,17.20
2023-04-16T00:16:50.909Z,17.40
2023-04-16T00:19:42.944Z,16.00
2023-04-16T00:22:34.903Z,15.90
2023-04-16T00:25:26.763Z,16.30
2023-04-16T00:28:18.717Z,17.80
2023-04-16T00:31:13.954Z,17.70
2023-04-16T00:34:06.332Z,16.50
2023-04-16T00:36:58.362Z,18.70
2023-04-16T00:39:51.073Z,19.50
2023-04-16T00:42:43.063Z,19.10
2023-04-16T00:45:35.151Z,18.60
2023-04-16T00:48:28.318Z,20.90
2023-04-16T00:51:21.340Z,19.30
2023-04-16T00:54:13.347Z,17.70
2023-04-16T00:56:47.928Z,18.40
2023-04-16T00:59:28.767Z,17.80
2023-04-16T01:02:20.875Z,18.80
2023-04-16T01:05:13.262Z,18.90
2023-04-16T01:08:05.374Z,19.50
2023-04-16T01:10:57.422Z,17.70
2023-04-16T01:13:49.394Z,16.40
2023-04-16T01:16:41.394Z,17.30
2023-04-16T01:19:36.246Z,18.50
2023-04-16T01:22:28.409Z,17.80
2023-04-16T01:25:20.397Z,17.50
2023-04-16T01:28:12.428Z,16.50
2023-04-16T01:31:04.619Z,16.00
2023-04-16T01:33:56.513Z,15.30
2023-04-16T01:36:48.517Z,15.40
2023-04-16T01:39:40.484Z,16.00
2023-04-16T01:42:33.078Z,16.70
2023-04-16T01:45:25.213Z,17.40
2023-04-16T01:50:52.641Z,14.40
2023-04-16T01:53:38.134Z,16.90
2023-04-16T01:56:30.154Z,17.10
2023-04-16T01:59:22.101Z,15.10
2023-04-16T02:02:16.361Z,14.80
2023-04-16T02:05:09.200Z,15.10
2023-04-16T02:08:01.284Z,15.30
2023-04-16T02:10:53.534Z,14.40
2023-04-16T02:13:45.527Z,15.80
2023-04-16T02:16:37.535Z,15.00
2023-04-16T02:19:29.763Z,15.10
2023-04-16T02:22:21.722Z,16.50
2023-04-16T02:25:14.154Z,17.40
2023-04-16T02:28:06.313Z,17.30
2023-04-16T02:30:59.104Z,17.40
2023-04-16T02:33:51.138Z,15.80
2023-04-16T02:36:43.122Z,16.60
2023-04-16T02:39:35.065Z,16.00
2023-04-16T02:42:27.204Z,16.90
2023-04-16T02:45:19.349Z,16.90
2023-04-16T02:48:09.661Z,16.00
2023-04-16T02:51:01.924Z,16.30
2023-04-16T02:53:53.893Z,17.00
2023-04-16T02:56:45.851Z,17.10
2023-04-16T02:59:37.986Z,14.60
2023-04-16T03:02:30.125Z,15.30
2023-04-16T03:05:05.563Z,15.30
2023-04-16T03:07:57.524Z,15.00
2023-04-16T03:10:49.484Z,16.60
2023-04-16T03:13:41.392Z,16.10
2023-04-16T03:16:33.369Z,16.40
2023-04-16T03:19:25.700Z,15.70
2023-04-16T03:22:02.868Z,16.80
2023-04-16T03:24:54.804Z,17.00
2023-04-16T03:27:46.836Z,18.10
2023-04-16T03:30:38.963Z,16.60
2023-04-16T03:33:31.183Z,17.60
2023-04-16T03:36:23.844Z,18.90
2023-04-16T03:39:16.175Z,18.30
2023-04-16T03:41:51.173Z,17.60
2023-04-16T03:44:43.199Z,16.10
2023-04-16T03:47:35.190Z,15.90
2023-04-16T03:50:27.230Z,16.00
2023-04-16T03:53:19.365Z,15.50
2023-04-16T03:56:11.499Z,17.20
2023-04-16T03:58:46.422Z,17.30
2023-04-16T04:01:38.486Z,18.40
2023-04-16T04:04:16.310Z,16.70
2023-04-16T04:07:08.461Z,16.30
2023-04-16T04:09:40.224Z,16.60
2023-04-16T04:12:33.334Z,17.90
2023-04-16T04:15:12.681Z,17.90
2023-04-16T04:18:04.646Z,17.00
2023-04-16T04:20:57.144Z,19.20
2023-04-16T04:23:31.749Z,18.20
2023-04-16T04:26:23.857Z,15.40
2023-04-16T04:29:15.927Z,15.60
2023-04-16T04:32:08.156Z,14.60
2023-04-16T04:35:01.143Z,16.90
2023-04-16T04:37:53.221Z,16.40
2023-04-16T04:40:45.278Z,17.20
2023-04-16T04:43:37.316Z,18.30
2023-04-16T04:46:11.872Z,16.00
2023-04-16T04:49:03.844Z,15.80
2023-04-16T04:51:56.020Z,15.60
2023-04-16T04:54:47.944Z,15.60
2023-04-16T04:57:39.901Z,16.40
2023-04-16T05:00:27.881Z,16.30
2023-04-16T05:03:22.764Z,16.30
2023-04-16T05:06:14.901Z,14.40
2023-04-16T05:09:11.462Z,13.60
2023-04-16T05:12:04.670Z,12.60
2023-04-16T05:14:56.616Z,17.30
2023-04-16T05:17:48.667Z,15.40
2023-04-16T05:20:40.783Z,16.50
2023-04-16T05:23:32.816Z,18.30
2023-04-16T05:26:24.800Z,18.40
2023-04-16T05:29:16.776Z,18.90
2023-04-16T05:31:51.402Z,19.00
2023-04-16T05:34:43.384Z,17.70
2023-04-16T05:37:35.428Z,19.30
2023-04-16T05:40:13.254Z,17.50
2023-04-16T05:43:05.269Z,17.20
2023-04-16T05:45:42.099Z,16.70
2023-04-16T05:48:34.152Z,14.60
2023-04-16T05:51:27.214Z,15.50
2023-04-16T05:54:19.239Z,14.50
2023-04-16T05:57:11.687Z,14.00
2023-04-16T06:00:03.924Z,15.40
2023-04-16T06:02:56.058Z,14.50
2023-04-16T06:05:48.233Z,14.90
2023-04-16T06:08:40.255Z,13.60
2023-04-16T06:11:34.036Z,14.70
2023-04-16T06:14:10.429Z,13.80
2023-04-16T06:16:47.433Z,14.10
2023-04-16T06:19:39.389Z,13.00
2023-04-16T06:22:31.607Z,13.00
2023-04-16T06:25:23.639Z,11.60
2023-04-16T06:28:15.665Z,10.90
2023-04-16T06:31:07.987Z,10.70
2023-04-16T06:33:59.972Z,10.30
2023-04-16T06:36:52.120Z,9.70
2023-04-16T06:39:44.192Z,9.80
2023-04-16T06:42:36.315Z,9.60
2023-04-16T06:45:28.393Z,9.90
2023-04-16T06:48:20.403Z,10.70
2023-04-16T06:51:13.093Z,10.00
2023-04-16T06:54:05.141Z,10.10
2023-04-16T06:56:57.336Z,10.00
2023-04-16T06:59:34.624Z,10.90
2023-04-16T07:02:26.998Z,9.40
2023-04-16T07:05:19.429Z,10.10
2023-04-16T07:08:11.907Z,9.70
2023-04-16T07:11:04.466Z,10.30
2023-04-16T07:13:57.691Z,9.70
2023-04-16T07:16:49.769Z,11.20
2023-04-16T07:19:30.514Z,10.90
2023-04-16T07:22:05.646Z,9.60
2023-04-16T07:24:57.646Z,7.90
2023-04-16T07:27:38.734Z,7.90
2023-04-16T07:30:34.252Z,6.90
2023-04-16T07:33:16.774Z,7.10
2023-04-16T07:35:48.811Z,7.50
2023-04-16T07:38:41.232Z,8.80
2023-04-16T07:41:33.424Z,8.70
2023-04-16T07:44:25.467Z,8.30
2023-04-16T07:47:17.622Z,8.60
2023-04-16T07:49:54.938Z,7.10
2023-04-16T07:52:47.555Z,7.80
2023-04-16T07:55:39.617Z,6.50
2023-04-16T07:58:31.870Z,8.20
2023-04-16T08:01:09.456Z,8.00
2023-04-16T08:04:01.652Z,7.80
2023-04-16T08:06:51.464Z,8.10
2023-04-16T08:09:52.115Z,9.10
2023-04-16T08:12:44.433Z,8.20
2023-04-16T08:15:36.504Z,8.60
2023-04-16T08:18:28.834Z,10.90
2023-04-16T08:21:08.449Z,10.90
2023-04-16T08:23:43.044Z,11.90
2023-04-16T08:26:20.451Z,13.20
2023-04-16T08:29:12.604Z,11.10
2023-04-16T08:32:04.771Z,12.60
2023-04-16T08:34:57.224Z,11.00
2023-04-16T08:37:49.242Z,11.30
2023-04-16T08:40:42.869Z,10.90
2023-04-16T08:43:37.915Z,10.40
2023-04-16T08:46:13.698Z,9.80
2023-04-16T08:48:54.937Z,8.40
2023-04-16T08:51:35.127Z,10.20
2023-04-16T08:57:38.273Z,8.50
2023-04-16T09:00:32.752Z,8.30
2023-04-16T09:03:25.321Z,7.00
2023-04-16T09:06:18.243Z,9.10
2023-04-16T09:09:12.387Z,9.70
2023-04-16T09:12:05.790Z,9.70
2023-04-16T09:15:02.723Z,9.10
2023-04-16T09:17:56.478Z,8.10
2023-04-16T09:20:48.675Z,8.10
2023-04-16T09:23:38.419Z,7.90
2023-04-16T09:26:31.100Z,7.10
2023-04-16T09:29:37.351Z,6.10
2023-04-16T09:32:30.464Z,6.40
2023-04-16T09:35:22.783Z,6.20
2023-04-16T09:38:01.342Z,6.90
2023-04-16T09:41:09.440Z,6.40
2023-04-16T09:44:04.189Z,5.90
2023-04-16T09:46:46.232Z,5.80
2023-04-16T09:49:29.207Z,6.10
2023-04-16T09:52:23.372Z,6.10
2023-04-16T09:55:15.401Z,14.10
2023-04-16T09:58:12.317Z,8.90
2023-04-16T10:01:06.921Z,8.50
2023-04-16T10:03:59.598Z,20.60
2023-04-16T10:07:05.948Z,6.40
2023-04-16T10:09:59.439Z,5.60
2023-04-16T10:12:51.997Z,5.70
2023-04-16T10:15:44.329Z,4.90
2023-04-16T10:18:38.261Z,4.90
2023-04-16T10:21:33.843Z,19.80
2023-04-16T10:24:27.352Z,13.30
2023-04-16T10:27:20.379Z,7.20
2023-04-16T10:30:15.047Z,5.10
2023-04-16T10:32:58.286Z,9.30
2023-04-16T10:36:04.920Z,10.20
2023-04-16T10:39:01.852Z,6.90
2023-04-16T10:42:10.090Z,4.40
2023-04-16T10:45:04.165Z,4.10
2023-04-16T10:47:58.806Z,4.00
2023-04-16T10:50:58.723Z,4.10
2023-04-16T10:53:50.915Z,4.50
2023-04-16T10:56:45.423Z,6.50
2023-04-16T10:59:39.766Z,4.40
2023-04-16T11:02:32.436Z,5.60
2023-04-16T11:05:46.745Z,5.20
2023-04-16T11:08:53.459Z,4.30
2023-04-16T11:11:48.254Z,10.00
2023-04-16T11:14:20.393Z,5.20
2023-04-16T11:16:57.712Z,6.00
2023-04-16T11:19:50.083Z,11.70
2023-04-16T11:22:46.513Z,8.90
2023-04-16T11:25:38.361Z,7.10
2023-04-16T11:28:36.876Z,6.60
2023-04-16T11:31:29.017Z,6.60
2023-04-16T11:34:04.135Z,5.30
2023-04-16T11:36:56.190Z,11.60
2023-04-16T11:39:55.322Z,5.20
2023-04-16T11:42:47.397Z,4.60
2023-04-16T11:45:39.494Z,6.50
2023-04-16T11:48:51.984Z,4.40
2023-04-16T11:51:44.869Z,17.00
2023-04-16T11:54:37.871Z,14.80
2023-04-16T11:57:32.496Z,7.80
2023-04-16T12:00:16.436Z,5.90
2023-04-16T12:02:53.434Z,5.60
2023-04-16T12:05:45.691Z,4.90
2023-04-16T12:08:37.686Z,8.20
2023-04-16T12:11:43.575Z,5.40
2023-04-16T12:14:35.748Z,5.00
2023-04-16T12:17:27.872Z,11.20
2023-04-16T12:20:19.859Z,5.70
2023-04-16T12:23:13.717Z,5.80
2023-04-16T12:26:12.162Z,6.50
2023-04-16T12:29:21.841Z,5.90
2023-04-16T12:32:24.983Z,5.00
2023-04-16T12:35:02.305Z,4.90
2023-04-16T12:37:54.260Z,5.00
2023-04-16T12:40:29.018Z,4.80
2023-04-16T12:43:21.930Z,4.40
2023-04-16T12:46:13.947Z,4.60
2023-04-16T12:49:06.390Z,4.20
2023-04-16T12:51:58.416Z,4.80
2023-04-16T12:54:51.109Z,8.70
2023-04-16T12:57:28.811Z,5.30
2023-04-16T13:00:21.561Z,4.70
2023-04-16T13:03:13.803Z,5.30
2023-04-16T13:06:06.339Z,5.10
2023-04-16T13:08:58.814Z,6.60
2023-04-16T13:11:51.017Z,6.70
2023-04-16T13:14:44.953Z,5.40
2023-04-16T13:17:37.173Z,7.10
2023-04-16T13:20:29.205Z,9.60
2023-04-16T13:23:21.330Z,5.30
2023-04-16T13:26:15.434Z,4.90
2023-04-16T13:29:07.525Z,5.20
2023-04-16T13:31:59.847Z,4.70
2023-04-16T13:34:52.201Z,5.60
2023-04-16T13:37:44.235Z,4.70
2023-04-16T13:40:36.278Z,5.70
2023-04-16T13:43:28.294Z,6.50
2023-04-16T13:46:20.454Z,4.80
2023-04-16T13:49:12.593Z,4.40
2023-04-16T13:52:04.704Z,4.80
2023-04-16T13:54:46.829Z,4.80
2023-04-16T13:57:38.867Z,5.50
2023-04-16T14:00:30.988Z,5.20
2023-04-16T14:03:23.333Z,4.70
2023-04-16T14:06:18.009Z,4.90
2023-04-16T14:09:10.900Z,4.50
2023-04-16T14:12:03.217Z,5.80
2023-04-16T14:14:55.219Z,5.30
2023-04-16T14:17:27.199Z,4.40
2023-04-16T14:20:19.188Z,4.10
2023-04-16T14:23:12.427Z,4.60
2023-04-16T14:26:04.478Z,4.50
2023-04-16T14:28:56.522Z,4.00
2023-04-16T14:31:48.609Z,4.40
2023-04-16T14:34:40.689Z,4.60
2023-04-16T14:37:18.599Z,4.30
2023-04-16T14:40:12.355Z,4.10
2023-04-16T14:43:04.427Z,4.10
2023-04-16T14:45:58.611Z,4.80
2023-04-16T14:48:50.661Z,4.80
2023-04-16T14:51:42.907Z,5.30
2023-04-16T14:54:35.651Z,4.20
2023-04-16T14:57:36.017Z,5.20
2023-04-16T15:00:28.521Z,4.90
2023-04-16T15:03:03.127Z,5.10
2023-04-16T15:05:56.039Z,6.40
2023-04-16T15:08:48.048Z,5.70
2023-04-16T15:11:40.017Z,5.10
2023-04-16T15:14:22.553Z,5.10
2023-04-16T15:17:14.732Z,4.90
2023-04-16T15:20:09.257Z,5.80
2023-04-16T15:23:01.285Z,5.20
2023-04-16T15:25:53.162Z,5.00
2023-04-16T15:28:45.200Z,5.00
2023-04-16T15:31:37.200Z,5.10
2023-04-16T15:34:12.368Z,5.00
2023-04-16T15:37:04.591Z,4.70
2023-04-16T15:39:56.630Z,4.70
2023-04-16T15:42:48.731Z,4.40
2023-04-16T15:45:31.858Z,4.90
2023-04-16T15:48:24.300Z,4.40
2023-04-16T15:51:16.506Z,5.00
2023-04-16T15:54:08.754Z,4.40
2023-04-16T15:57:00.762Z,4.10
2023-04-16T16:00:05.986Z,4.40
2023-04-16T16:02:58.896Z,4.90
2023-04-16T16:05:36.258Z,4.40
2023-04-16T16:08:28.936Z,4.60
2023-04-16T16:11:12.247Z,5.20
2023-04-16T16:14:04.191Z,4.50
2023-04-16T16:16:56.301Z,4.20
2023-04-16T16:19:48.328Z,4.70
2023-04-16T16:22:37.547Z,4.80
2023-04-16T16:25:30.277Z,4.60
2023-04-16T16:28:24.048Z,4.30
2023-04-16T16:31:07.204Z,4.70
2023-04-16T16:33:59.282Z,4.30
2023-04-16T16:36:51.545Z,5.00
2023-04-16T16:39:43.684Z,4.30
2023-04-16T16:42:35.731Z,4.60
2023-04-16T16:45:28.554Z,4.60
2023-04-16T16:48:20.585Z,5.00
2023-04-16T16:50:55.292Z,5.40
2023-04-16T16:53:47.933Z,5.10
2023-04-16T16:56:39.887Z,5.40
2023-04-16T16:59:31.901Z,5.50
2023-04-16T17:02:24.210Z,5.60
2023-04-16T17:05:16.580Z,5.80
2023-04-16T17:08:08.722Z,5.60
2023-04-16T17:11:03.431Z,6.40
2023-04-16T17:13:55.634Z,5.90
2023-04-16T17:16:27.495Z,6.70
2023-04-16T17:19:19.541Z,6.40
2023-04-16T17:22:11.887Z,6.50
2023-04-16T17:24:46.607Z,7.30
2023-04-16T17:27:41.567Z,7.80
2023-04-16T17:30:34.467Z,7.20
2023-04-16T17:33:09.325Z,7.70
2023-04-16T17:36:01.359Z,8.00
2023-04-16T17:38:53.554Z,8.10
2023-04-16T17:41:45.731Z,7.50
2023-04-16T17:44:37.743Z,8.90
2023-04-16T17:47:29.827Z,8.40
2023-04-16T17:50:22.102Z,11.00
2023-04-16T17:53:14.391Z,12.40
2023-04-16T17:55:57.751Z,12.00
2023-04-16T17:58:49.688Z,13.00
2023-04-16T18:01:41.856Z,11.70
2023-04-16T18:04:34.265Z,11.30
2023-04-16T18:07:26.474Z,10.20
2023-04-16T18:10:11.776Z,11.70
2023-04-16T18:13:03.731Z,11.20
2023-04-16T18:15:56.062Z,10.00
2023-04-16T18:18:48.458Z,11.60
2023-04-16T18:21:40.511Z,12.00
2023-04-16T18:24:33.334Z,11.70
2023-04-16T18:27:25.414Z,10.70
2023-04-16T18:30:23.432Z,10.10
2023-04-16T18:36:04.892Z,10.50
2023-04-16T18:38:56.917Z,11.80
2023-04-16T18:41:52.020Z,11.00
2023-04-16T18:44:32.593Z,13.30
2023-04-16T18:47:24.784Z,11.60
2023-04-16T18:50:17.005Z,10.50
2023-04-16T18:53:09.013Z,11.90
2023-04-16T18:56:01.173Z,10.90
2023-04-16T18:58:53.352Z,10.70
2023-04-16T19:01:27.930Z,10.30
2023-04-16T19:04:20.452Z,10.80
2023-04-16T19:07:12.478Z,10.00
2023-04-16T19:09:54.839Z,10.30
2023-04-16T19:12:46.777Z,10.00
2023-04-16T19:15:38.917Z,10.10
2023-04-16T19:18:31.100Z,10.40
2023-04-16T19:21:23.124Z,10.00
2023-04-16T19:23:59.127Z,9.90
2023-04-16T19:26:40.036Z,9.60
2023-04-16T19:29:35.724Z,10.90
2023-04-16T19:32:27.804Z,9.90
2023-04-16T19:35:19.987Z,8.90
2023-04-16T19:38:12.013Z,10.70
2023-04-16T19:40:51.887Z,11.70
2023-04-16T19:43:25.861Z,14.90
2023-04-16T19:46:18.034Z,13.90
2023-04-16T19:49:10.364Z,13.70
2023-04-16T19:52:02.616Z,15.00
2023-04-16T19:54:54.565Z,14.80
2023-04-16T19:57:29.109Z,14.00
2023-04-16T20:00:21.603Z,17.00
2023-04-16T20:03:13.624Z,17.30
2023-04-16T20:05:51.801Z,15.90
2023-04-16T20:08:44.538Z,16.20
2023-04-16T20:11:36.655Z,19.70
2023-04-16T20:14:28.479Z,16.80
2023-04-16T20:17:10.077Z,16.90
2023-04-16T20:20:09.741Z,17.60
2023-04-16T20:23:01.704Z,18.30
2023-04-16T20:25:54.063Z,17.00
2023-04-16T20:28:46.322Z,15.10
2023-04-16T20:31:38.284Z,18.10
2023-04-16T20:34:30.365Z,18.80
2023-04-16T20:37:04.593Z,16.90
2023-04-16T20:39:56.580Z,17.40
2023-04-16T20:42:50.866Z,18.50
2023-04-16T20:45:46.146Z,17.60
2023-04-16T20:48:38.735Z,19.60
2023-04-16T20:51:31.545Z,19.90
2023-04-16T20:54:24.547Z,18.50
2023-04-16T20:57:16.501Z,19.20
2023-04-16T21:00:12.067Z,18.20
2023-04-16T21:03:04.429Z,17.60
2023-04-16T21:05:50.989Z,18.00
2023-04-16T21:08:43.002Z,16.50
2023-04-16T21:11:35.823Z,17.60
2023-04-16T21:14:27.893Z,17.30
2023-04-16T21:17:19.903Z,17.50
2023-04-16T21:20:14.007Z,16.40
2023-04-16T21:23:06.610Z,15.20
2023-04-16T21:25:59.101Z,15.10
2023-04-16T21:28:43.959Z,16.30
2023-04-16T21:31:36.030Z,15.90
2023-04-16T21:34:10.349Z,14.80
2023-04-16T21:36:44.958Z,14.70
2023-04-16T21:39:36.914Z,13.60
2023-04-16T21:42:28.990Z,14.20
2023-04-16T21:45:21.272Z,15.10
2023-04-16T21:47:56.088Z,12.90
2023-04-16T21:50:38.009Z,14.10
2023-04-16T21:53:31.930Z,13.00
2023-04-16T21:56:20.198Z,12.20
2023-04-16T21:59:12.246Z,12.10
2023-04-16T22:02:04.566Z,11.30
2023-04-16T22:04:56.639Z,11.90
2023-04-16T22:07:48.650Z,11.10
2023-04-16T22:10:40.799Z,10.50
2023-04-16T22:13:22.711Z,11.50
2023-04-16T22:16:07.505Z,11.00
2023-04-16T22:18:49.384Z,8.80
2023-04-16T22:21:41.417Z,10.50
2023-04-16T22:24:33.517Z,9.80
2023-04-16T22:27:15.854Z,10.90
2023-04-16T22:30:10.195Z,9.70
2023-04-16T22:33:03.705Z,9.90
2023-04-16T22:35:55.936Z,11.00
2023-04-16T22:38:38.055Z,10.00
2023-04-16T22:41:12.154Z,9.70
2023-04-16T22:43:51.166Z,9.70
2023-04-16T22:46:45.018Z,8.60
2023-04-16T22:49:37.028Z,9.40
2023-04-16T22:52:19.834Z,9.00
2023-04-16T22:55:12.305Z,7.90
2023-04-16T22:58:04.295Z,8.50
2023-04-16T23:00:59.438Z,9.10
2023-04-16T23:03:51.667Z,8.50
2023-04-16T23:06:43.704Z,8.60
2023-04-16T23:09:35.654Z,8.20
2023-04-16T23:12:27.738Z,8.80
2023-04-16T23:15:19.914Z,8.60
2023-04-16T23:18:12.147Z,8.40
2023-04-16T23:21:04.267Z,8.40
2023-04-16T23:23:57.103Z,8.30
2023-04-16T23:26:49.093Z,8.10
2023-04-16T23:29:41.113Z,8.30
2023-04-16T23:35:20.232Z,8.30
2023-04-16T23:38:12.194Z,8.40
2023-04-16T23:41:04.212Z,8.80
2023-04-16T23:43:56.258Z,9.30
2023-04-16T23:46:48.334Z,8.10
2023-04-16T23:49:40.471Z,8.70
2023-04-16T23:52:14.749Z,9.00
2023-04-16T23:55:07.587Z,8.00
2023-04-16T23:57:59.501Z,8.50
