createdAt,value
2018-04-01T00:01:08.738Z,5.80
2018-04-01T00:03:10.828Z,5.80
2018-04-01T00:05:12.989Z,5.80
2018-04-01T00:07:15.085Z,6.00
2018-04-01T00:09:17.953Z,6.00
2018-04-01T00:11:20.841Z,6.00
2018-04-01T00:13:22.955Z,6.00
2018-04-01T00:15:25.095Z,6.00
2018-04-01T00:17:27.125Z,5.90
2018-04-01T00:19:29.976Z,5.90
2018-04-01T00:21:32.085Z,5.90
2018-04-01T00:23:34.911Z,6.00
2018-04-01T00:25:36.993Z,5.90
2018-04-01T00:27:39.067Z,6.00
2018-04-01T00:29:41.919Z,6.10
2018-04-01T00:31:44.009Z,6.10
2018-04-01T00:33:46.093Z,6.10
2018-04-01T00:35:48.930Z,6.10
2018-04-01T00:37:51.006Z,6.10
2018-04-01T00:39:53.113Z,6.10
2018-04-01T00:41:55.197Z,6.00
2018-04-01T00:43:57.348Z,6.00
2018-04-01T00:45:59.417Z,6.00
2018-04-01T00:48:01.488Z,6.10
2018-04-01T00:50:03.612Z,6.00
2018-04-01T00:52:06.462Z,6.00
2018-04-01T00:54:08.641Z,6.00
2018-04-01T00:56:11.574Z,5.90
2018-04-01T00:58:13.707Z,5.90
2018-04-01T01:00:15.787Z,5.90
2018-04-01T01:02:17.854Z,5.90
2018-04-01T01:04:20.121Z,5.90
2018-04-01T01:06:22.222Z,5.90
2018-04-01T01:08:24.317Z,5.80
2018-04-01T01:10:27.223Z,5.80
2018-04-01T01:12:29.279Z,5.80
2018-04-01T01:14:31.379Z,5.90
2018-04-01T01:16:33.437Z,5.80
2018-04-01T01:18:35.665Z,5.80
2018-04-01T01:20:37.851Z,5.90
2018-04-01T01:22:39.930Z,5.90
2018-04-01T01:24:42.045Z,5.90
2018-04-01T01:26:44.123Z,5.90
2018-04-01T01:28:46.310Z,5.90
2018-04-01T01:30:48.422Z,6.00
2018-04-01T01:32:51.264Z,6.00
2018-04-01T01:34:53.339Z,6.00
2018-04-01T01:36:55.491Z,6.00
2018-04-01T01:38:57.576Z,6.00
2018-04-01T01:41:00.424Z,5.80
2018-04-01T01:43:02.573Z,5.80
2018-04-01T01:45:04.866Z,5.70
2018-04-01T01:47:06.997Z,5.80
2018-04-01T01:49:09.089Z,5.80
2018-04-01T01:51:11.932Z,5.90
2018-04-01T01:53:14.021Z,5.80
2018-04-01T01:55:16.135Z,5.80
2018-04-01T01:57:18.967Z,5.80
2018-04-01T01:59:21.062Z,5.80
2018-04-01T02:01:23.914Z,5.80
2018-04-01T02:03:25.989Z,5.80
2018-04-01T02:05:28.066Z,5.80
2018-04-01T02:07:30.980Z,6.00
2018-04-01T02:09:33.054Z,5.90
2018-04-01T02:11:35.133Z,6.00
2018-04-01T02:13:37.200Z,6.00
2018-04-01T02:15:39.303Z,6.00
2018-04-01T02:17:42.130Z,5.90
2018-04-01T02:19:44.257Z,5.90
2018-04-01T02:21:47.114Z,6.00
2018-04-01T02:23:49.952Z,6.00
2018-04-01T02:25:52.052Z,6.00
2018-04-01T02:27:54.110Z,6.10
2018-04-01T02:29:56.281Z,6.20
2018-04-01T02:31:58.368Z,6.30
2018-04-01T02:34:00.447Z,6.40
2018-04-01T02:36:02.549Z,6.40
2018-04-01T02:38:04.617Z,6.40
2018-04-01T02:40:06.848Z,6.60
2018-04-01T02:42:08.931Z,6.60
2018-04-01T02:44:11.006Z,6.60
2018-04-01T02:46:13.103Z,6.60
2018-04-01T02:48:15.946Z,6.60
2018-04-01T02:50:18.014Z,6.60
2018-04-01T02:52:20.118Z,6.60
2018-04-01T02:54:22.227Z,6.50
2018-04-01T02:56:24.314Z,6.50
2018-04-01T02:58:27.153Z,6.50
2018-04-01T03:00:29.219Z,6.50
2018-04-01T03:02:31.342Z,6.50
2018-04-01T03:04:33.485Z,6.50
2018-04-01T03:06:35.505Z,6.40
2018-04-01T03:08:37.605Z,6.40
2018-04-01T03:10:40.798Z,6.40
2018-04-01T03:12:43.645Z,6.40
2018-04-01T03:14:45.737Z,6.40
2018-04-01T03:16:48.584Z,6.40
2018-04-01T03:18:51.440Z,6.40
2018-04-01T03:20:53.809Z,6.40
2018-04-01T03:22:55.931Z,6.40
2018-04-01T03:24:58.777Z,6.50
2018-04-01T03:27:00.845Z,6.50
2018-04-01T03:29:03.210Z,6.50
2018-04-01T03:31:11.188Z,6.40
2018-04-01T03:33:13.248Z,6.30
2018-04-01T03:35:15.335Z,6.30
2018-04-01T03:37:17.397Z,6.20
2018-04-01T03:39:19.522Z,6.20
2018-04-01T03:41:21.586Z,6.10
2018-04-01T03:43:23.661Z,6.20
2018-04-01T03:45:25.742Z,6.10
2018-04-01T03:47:27.821Z,6.20
2018-04-01T03:49:29.907Z,6.10
2018-04-01T03:51:32.756Z,6.10
2018-04-01T03:53:34.814Z,6.10
2018-04-01T03:55:37.038Z,6.10
2018-04-01T03:57:39.104Z,6.00
2018-04-01T03:59:41.200Z,6.00
2018-04-01T04:01:43.300Z,6.00
2018-04-01T04:03:46.134Z,6.00
2018-04-01T04:05:48.292Z,6.00
2018-04-01T04:07:50.450Z,6.10
2018-04-01T04:09:52.514Z,6.10
2018-04-01T04:11:54.597Z,6.20
2018-04-01T04:13:56.665Z,6.20
2018-04-01T04:15:58.789Z,6.30
2018-04-01T04:18:00.849Z,6.30
2018-04-01T04:20:02.921Z,6.30
2018-04-01T04:22:05.046Z,6.30
2018-04-01T04:24:07.886Z,6.20
2018-04-01T04:26:09.949Z,6.20
2018-04-01T04:28:12.053Z,6.20
2018-04-01T04:30:14.129Z,6.20
2018-04-01T04:32:16.186Z,6.20
2018-04-01T04:34:18.352Z,6.10
2018-04-01T04:36:20.424Z,6.20
2018-04-01T04:38:22.529Z,6.20
2018-04-01T04:40:24.603Z,6.20
2018-04-01T04:42:26.665Z,6.30
2018-04-01T04:44:28.799Z,6.30
2018-04-01T04:46:30.866Z,6.20
2018-04-01T04:48:32.966Z,6.10
2018-04-01T04:50:35.799Z,6.20
2018-04-01T04:52:38.635Z,6.20
2018-04-01T04:54:41.481Z,6.20
2018-04-01T04:58:43.314Z,6.20
2018-04-01T05:00:45.448Z,6.10
2018-04-01T05:02:47.614Z,6.10
2018-04-01T05:04:50.465Z,6.20
2018-04-01T05:06:52.557Z,6.20
2018-04-01T05:08:54.726Z,6.20
2018-04-01T05:10:56.811Z,6.20
2018-04-01T05:12:58.866Z,6.20
2018-04-01T05:15:00.950Z,6.20
2018-04-01T05:17:03.085Z,6.20
2018-04-01T05:19:05.917Z,6.30
2018-04-01T05:21:08.003Z,6.20
2018-04-01T05:23:10.839Z,6.40
2018-04-01T05:25:12.937Z,6.40
2018-04-01T05:27:15.846Z,6.40
2018-04-01T05:29:17.902Z,6.40
2018-04-01T05:31:19.986Z,6.50
2018-04-01T05:33:22.045Z,6.50
2018-04-01T05:35:24.124Z,6.50
2018-04-01T05:37:26.225Z,6.50
2018-04-01T05:39:29.052Z,6.60
2018-04-01T05:41:31.117Z,6.60
2018-04-01T05:43:33.199Z,6.70
2018-04-01T05:45:35.256Z,6.70
2018-04-01T05:47:37.342Z,6.60
2018-04-01T05:49:39.414Z,6.60
2018-04-01T05:51:42.233Z,6.70
2018-04-01T05:53:44.309Z,6.70
2018-04-01T05:55:46.416Z,6.70
2018-04-01T05:57:49.357Z,6.60
2018-04-01T05:59:51.417Z,6.60
2018-04-01T06:01:53.466Z,6.60
2018-04-01T06:03:55.539Z,6.60
2018-04-01T06:05:57.598Z,6.60
2018-04-01T06:07:59.665Z,6.60
2018-04-01T06:10:01.734Z,6.50
2018-04-01T06:12:03.793Z,6.60
2018-04-01T06:14:05.952Z,6.60
2018-04-01T06:16:08.021Z,6.60
2018-04-01T06:18:10.112Z,6.60
2018-04-01T06:20:12.190Z,6.60
2018-04-01T06:22:15.049Z,6.50
2018-04-01T06:24:17.127Z,6.50
2018-04-01T06:26:19.957Z,6.50
2018-04-01T06:28:22.100Z,6.50
2018-04-01T06:30:24.208Z,6.40
2018-04-01T06:32:26.265Z,6.40
2018-04-01T06:34:28.353Z,6.40
2018-04-01T06:36:31.185Z,6.40
2018-04-01T06:38:33.311Z,6.30
2018-04-01T06:40:36.177Z,6.40
2018-04-01T06:42:39.003Z,6.40
2018-04-01T06:44:41.850Z,6.40
2018-04-01T06:46:44.748Z,6.30
2018-04-01T06:48:46.810Z,6.30
2018-04-01T06:50:48.940Z,6.40
2018-04-01T06:52:50.962Z,6.40
2018-04-01T06:54:53.024Z,6.40
2018-04-01T06:56:55.268Z,6.40
2018-04-01T06:58:57.329Z,6.40
2018-04-01T07:00:59.444Z,6.40
2018-04-01T07:03:01.763Z,6.40
2018-04-01T07:05:03.850Z,6.30
2018-04-01T07:07:05.938Z,6.30
2018-04-01T07:09:08.073Z,6.30
2018-04-01T07:11:10.126Z,6.30
2018-04-01T07:13:12.224Z,6.40
2018-04-01T07:15:15.058Z,6.40
2018-04-01T07:17:17.138Z,6.40
2018-04-01T07:19:19.214Z,6.40
2018-04-01T07:21:21.281Z,6.40
2018-04-01T07:23:23.364Z,6.40
2018-04-01T07:25:26.290Z,6.30
2018-04-01T07:27:28.372Z,6.20
2018-04-01T07:29:30.430Z,6.20
2018-04-01T07:31:32.513Z,6.20
2018-04-01T07:33:34.597Z,6.20
2018-04-01T07:35:37.477Z,6.30
2018-04-01T07:37:40.349Z,6.40
2018-04-01T07:39:43.185Z,6.40
2018-04-01T07:41:45.246Z,6.40
2018-04-01T07:43:47.335Z,6.40
2018-04-01T07:45:49.410Z,6.40
2018-04-01T07:47:51.464Z,6.40
2018-04-01T07:49:53.536Z,6.40
2018-04-01T07:51:55.649Z,6.40
2018-04-01T07:53:57.772Z,6.40
2018-04-01T07:56:00.647Z,6.40
2018-04-01T07:58:03.478Z,6.50
2018-04-01T08:00:05.580Z,6.50
2018-04-01T08:02:07.653Z,6.50
2018-04-01T08:04:10.474Z,6.50
2018-04-01T08:06:12.581Z,6.50
2018-04-01T08:08:14.642Z,6.50
2018-04-01T08:10:16.726Z,6.50
2018-04-01T08:12:19.592Z,6.40
2018-04-01T08:14:22.453Z,6.40
2018-04-01T08:16:24.744Z,6.40
2018-04-01T08:18:27.574Z,6.70
2018-04-01T08:20:29.677Z,6.60
2018-04-01T08:22:31.737Z,6.80
2018-04-01T08:24:33.821Z,6.90
2018-04-01T08:26:36.681Z,7.20
2018-04-01T08:28:38.832Z,7.20
2018-04-01T08:30:40.883Z,7.20
2018-04-01T08:32:42.942Z,7.20
2018-04-01T08:34:45.410Z,7.20
2018-04-01T08:36:47.501Z,7.20
2018-04-01T08:38:49.618Z,7.20
2018-04-01T08:40:51.674Z,7.30
2018-04-01T08:42:53.747Z,7.40
2018-04-01T08:44:55.816Z,7.30
2018-04-01T08:46:57.902Z,7.30
2018-04-01T08:48:59.969Z,7.40
2018-04-01T08:51:02.078Z,7.40
2018-04-01T08:53:04.275Z,7.40
2018-04-01T08:55:06.344Z,7.30
2018-04-01T08:57:08.404Z,6.90
2018-04-01T08:59:10.493Z,6.70
2018-04-01T09:01:12.554Z,6.70
2018-04-01T09:03:14.637Z,6.70
2018-04-01T09:05:17.634Z,6.70
2018-04-01T09:07:19.685Z,6.70
2018-04-01T09:09:21.793Z,6.80
2018-04-01T09:11:23.850Z,6.90
2018-04-01T09:13:25.917Z,7.00
2018-04-01T09:15:28.007Z,7.00
2018-04-01T09:17:30.858Z,7.00
2018-04-01T09:19:32.951Z,7.00
2018-04-01T09:21:35.782Z,7.30
2018-04-01T09:23:38.689Z,7.30
2018-04-01T09:25:41.636Z,7.30
2018-04-01T09:27:43.698Z,7.30
2018-04-01T09:29:45.786Z,7.40
2018-04-01T09:31:48.153Z,7.50
2018-04-01T09:33:50.978Z,7.60
2018-04-01T09:35:53.812Z,7.60
2018-04-01T09:37:55.910Z,7.50
2018-04-01T09:39:58.754Z,7.60
2018-04-01T09:42:00.849Z,7.60
2018-04-01T09:44:03.731Z,7.60
2018-04-01T09:46:05.762Z,7.60
2018-04-01T09:48:07.848Z,7.60
2018-04-01T09:50:09.917Z,7.70
2018-04-01T09:52:12.752Z,7.80
2018-04-01T09:54:14.837Z,7.80
2018-04-01T09:56:16.971Z,7.90
2018-04-01T09:58:19.025Z,7.80
2018-04-01T10:00:26.057Z,7.80
2018-04-01T10:02:28.646Z,7.90
2018-04-01T10:04:32.041Z,7.90
2018-04-01T10:06:35.410Z,7.90
2018-04-01T10:08:38.005Z,7.80
2018-04-01T10:10:41.349Z,7.90
2018-04-01T10:12:43.930Z,7.90
2018-04-01T10:14:46.665Z,7.90
2018-04-01T10:16:49.206Z,7.80
2018-04-01T10:18:51.845Z,7.90
2018-04-01T10:20:54.427Z,7.90
2018-04-01T10:22:57.027Z,7.90
2018-04-01T10:24:59.672Z,7.90
2018-04-01T10:27:02.286Z,8.00
2018-04-01T10:29:05.686Z,8.00
2018-04-01T10:31:09.182Z,8.10
2018-04-01T10:33:11.860Z,8.00
2018-04-01T10:35:15.235Z,8.10
2018-04-01T10:37:18.630Z,8.20
2018-04-01T10:39:21.253Z,8.10
2018-04-01T10:41:23.892Z,8.10
2018-04-01T10:43:27.310Z,8.20
2018-04-01T10:45:29.904Z,8.20
2018-04-01T10:47:32.489Z,8.40
2018-04-01T10:49:35.886Z,8.60
2018-04-01T10:51:38.522Z,8.60
2018-04-01T10:53:41.110Z,8.70
2018-04-01T10:55:43.977Z,8.80
2018-04-01T10:57:46.039Z,8.80
2018-04-01T10:59:48.102Z,8.80
2018-04-01T11:01:50.174Z,8.80
2018-04-01T11:03:52.242Z,8.70
2018-04-01T11:05:54.330Z,8.40
2018-04-01T11:07:56.439Z,8.20
2018-04-01T11:09:58.518Z,8.20
2018-04-01T11:12:00.629Z,8.10
2018-04-01T11:14:02.680Z,8.20
2018-04-01T11:16:04.892Z,8.30
2018-04-01T11:18:07.021Z,8.20
2018-04-01T11:20:09.078Z,8.30
2018-04-01T11:22:11.170Z,8.40
2018-04-01T11:24:14.036Z,8.60
2018-04-01T11:26:16.939Z,8.50
2018-04-01T11:28:19.017Z,8.50
2018-04-01T11:30:21.078Z,8.40
2018-04-01T11:32:23.139Z,8.30
2018-04-01T11:34:25.231Z,8.40
2018-04-01T11:36:27.298Z,8.50
2018-04-01T11:38:29.373Z,8.40
2018-04-01T11:40:31.437Z,8.40
2018-04-01T11:42:33.507Z,8.30
2018-04-01T11:44:36.371Z,8.30
2018-04-01T11:46:38.452Z,8.20
2018-04-01T11:48:40.598Z,8.20
2018-04-01T11:50:42.654Z,8.20
2018-04-01T11:52:44.778Z,8.40
2018-04-01T11:54:46.849Z,8.40
2018-04-01T11:56:48.915Z,8.40
2018-04-01T11:58:51.013Z,8.40
2018-04-01T12:00:53.090Z,8.50
2018-04-01T12:02:55.946Z,8.60
2018-04-01T12:04:58.052Z,8.60
2018-04-01T12:07:00.133Z,8.70
2018-04-01T12:09:02.374Z,8.60
2018-04-01T12:11:04.409Z,8.70
2018-04-01T12:13:06.536Z,8.90
2018-04-01T12:15:08.635Z,9.00
2018-04-01T12:17:10.734Z,9.00
2018-04-01T12:19:12.803Z,9.00
2018-04-01T12:21:14.925Z,8.10
2018-04-01T12:23:17.759Z,5.50
2018-04-01T12:25:19.810Z,5.50
2018-04-01T12:27:21.893Z,5.00
2018-04-01T12:29:23.953Z,4.60
2018-04-01T12:31:26.045Z,4.50
2018-04-01T12:33:28.117Z,4.50
2018-04-01T12:35:30.266Z,4.40
2018-04-01T12:37:32.369Z,4.50
2018-04-01T12:39:34.427Z,4.60
2018-04-01T12:41:36.542Z,4.70
2018-04-01T12:43:38.608Z,4.90
2018-04-01T12:45:40.664Z,5.10
2018-04-01T12:47:42.761Z,5.20
2018-04-01T12:49:45.593Z,5.30
2018-04-01T12:51:47.665Z,5.30
2018-04-01T12:53:49.722Z,5.30
2018-04-01T12:55:51.805Z,5.40
2018-04-01T12:57:53.890Z,5.50
2018-04-01T12:59:56.732Z,5.90
2018-04-01T13:01:58.809Z,5.90
2018-04-01T13:04:00.990Z,5.80
2018-04-01T13:06:03.825Z,6.00
2018-04-01T13:08:05.922Z,5.90
2018-04-01T13:10:07.969Z,5.90
2018-04-01T13:12:10.045Z,5.90
2018-04-01T13:14:12.153Z,6.00
2018-04-01T13:16:14.343Z,6.20
2018-04-01T13:18:16.473Z,6.30
2018-04-01T13:20:18.547Z,6.40
2018-04-01T13:22:20.602Z,6.40
2018-04-01T13:24:22.713Z,6.50
2018-04-01T13:26:24.841Z,6.60
2018-04-01T13:28:26.912Z,6.60
2018-04-01T13:30:29.001Z,6.60
2018-04-01T13:32:31.094Z,6.80
2018-04-01T13:34:33.961Z,7.00
2018-04-01T13:36:36.029Z,7.00
2018-04-01T13:38:38.850Z,7.20
2018-04-01T13:40:40.926Z,7.20
2018-04-01T13:42:42.988Z,7.30
2018-04-01T13:44:45.182Z,7.30
2018-04-01T13:46:47.245Z,7.30
2018-04-01T13:48:49.301Z,7.30
2018-04-01T13:50:51.388Z,7.20
2018-04-01T13:52:54.217Z,7.00
2018-04-01T13:54:56.333Z,7.00
2018-04-01T13:56:59.170Z,7.10
2018-04-01T13:59:01.229Z,7.00
2018-04-01T14:01:03.327Z,7.00
2018-04-01T14:03:06.160Z,7.00
2018-04-01T14:05:08.209Z,7.00
2018-04-01T14:07:10.298Z,6.90
2018-04-01T14:09:12.390Z,6.80
2018-04-01T14:11:15.234Z,6.80
2018-04-01T14:13:17.279Z,6.80
2018-04-01T14:15:19.367Z,6.70
2018-04-01T14:17:21.569Z,6.50
2018-04-01T14:19:24.395Z,6.40
2018-04-01T14:21:27.259Z,6.40
2018-04-01T14:23:29.330Z,6.40
2018-04-01T14:25:31.397Z,6.50
2018-04-01T14:27:33.477Z,6.50
2018-04-01T14:29:35.549Z,6.40
2018-04-01T14:31:37.625Z,6.40
2018-04-01T14:33:39.718Z,6.40
2018-04-01T14:35:41.785Z,6.20
2018-04-01T14:37:43.866Z,6.20
2018-04-01T14:39:45.926Z,6.10
2018-04-01T14:41:47.994Z,6.00
2018-04-01T14:43:50.121Z,5.90
2018-04-01T14:45:52.221Z,5.90
2018-04-01T14:47:54.268Z,5.90
2018-04-01T14:49:56.355Z,6.00
2018-04-01T14:51:58.412Z,6.10
2018-04-01T14:54:00.512Z,6.00
2018-04-01T14:56:03.371Z,6.10
2018-04-01T14:58:05.441Z,6.00
2018-04-01T15:00:07.524Z,6.10
2018-04-01T15:02:10.372Z,6.40
2018-04-01T15:04:13.250Z,6.50
2018-04-01T15:06:15.353Z,6.50
2018-04-01T15:08:18.173Z,6.60
2018-04-01T15:10:20.270Z,6.50
2018-04-01T15:12:22.331Z,6.60
2018-04-01T15:14:24.465Z,6.60
2018-04-01T15:16:26.517Z,6.70
2018-04-01T15:18:28.634Z,6.80
2018-04-01T15:20:31.494Z,6.80
2018-04-01T15:22:33.557Z,6.80
2018-04-01T15:24:35.626Z,6.90
2018-04-01T15:26:37.706Z,7.00
2018-04-01T15:28:39.833Z,7.00
2018-04-01T15:30:41.969Z,7.00
2018-04-01T15:32:44.033Z,7.00
2018-04-01T15:34:46.117Z,7.00
2018-04-01T15:36:48.226Z,7.10
2018-04-01T15:38:50.303Z,7.20
2018-04-01T15:40:52.483Z,7.10
2018-04-01T15:42:54.590Z,7.30
2018-04-01T15:44:57.424Z,7.40
2018-04-01T15:46:59.516Z,7.40
2018-04-01T15:49:01.597Z,7.40
2018-04-01T15:51:04.439Z,7.30
2018-04-01T15:53:06.537Z,7.30
2018-04-01T15:55:08.594Z,7.40
2018-04-01T15:57:10.654Z,7.30
2018-04-01T15:59:13.531Z,7.30
2018-04-01T16:01:15.579Z,7.30
2018-04-01T16:03:18.446Z,7.40
2018-04-01T16:05:20.553Z,7.40
2018-04-01T16:07:23.409Z,7.30
2018-04-01T16:09:25.527Z,7.30
2018-04-01T16:11:27.620Z,7.30
2018-04-01T16:13:29.709Z,7.20
2018-04-01T16:17:41.066Z,7.10
2018-04-01T16:19:43.142Z,7.10
2018-04-01T16:21:45.991Z,7.10
2018-04-01T16:23:48.093Z,7.10
2018-04-01T16:25:50.204Z,7.10
2018-04-01T16:27:52.262Z,7.00
2018-04-01T16:29:54.338Z,6.90
2018-04-01T16:31:56.398Z,6.90
2018-04-01T16:33:58.477Z,6.80
2018-04-01T16:36:00.631Z,6.80
2018-04-01T16:38:02.813Z,6.70
2018-04-01T16:40:04.898Z,6.70
2018-04-01T16:42:06.949Z,6.80
2018-04-01T16:44:09.056Z,6.70
2018-04-01T16:46:11.881Z,6.70
2018-04-01T16:48:14.090Z,6.70
2018-04-01T16:50:16.972Z,6.70
2018-04-01T16:52:19.837Z,6.80
2018-04-01T16:54:22.698Z,6.70
2018-04-01T16:56:24.742Z,6.70
2018-04-01T16:58:26.832Z,6.70
2018-04-01T17:00:28.902Z,6.80
2018-04-01T17:02:30.968Z,6.70
2018-04-01T17:04:33.065Z,6.60
2018-04-01T17:06:35.223Z,6.40
2018-04-01T17:08:37.430Z,6.40
2018-04-01T17:10:39.566Z,6.40
2018-04-01T17:12:42.461Z,6.30
2018-04-01T17:14:44.574Z,6.20
2018-04-01T17:16:47.425Z,6.20
2018-04-01T17:18:49.497Z,6.20
2018-04-01T17:20:51.573Z,6.20
2018-04-01T17:22:53.632Z,6.10
2018-04-01T17:24:55.713Z,6.20
2018-04-01T17:26:58.542Z,6.30
2018-04-01T17:29:00.622Z,6.30
2018-04-01T17:31:02.686Z,6.20
2018-04-01T17:33:04.761Z,6.30
2018-04-01T17:35:07.602Z,6.20
2018-04-01T17:37:09.687Z,6.30
2018-04-01T17:39:11.750Z,6.20
2018-04-01T17:41:13.835Z,6.20
2018-04-01T17:43:16.710Z,6.10
2018-04-01T17:45:19.569Z,6.20
2018-04-01T17:47:21.643Z,6.10
2018-04-01T17:49:23.697Z,6.20
2018-04-01T17:51:25.801Z,6.30
2018-04-01T17:53:27.858Z,6.30
2018-04-01T17:55:29.943Z,6.30
2018-04-01T17:57:32.033Z,6.30
2018-04-01T17:59:34.111Z,6.30
2018-04-01T18:01:36.193Z,6.40
2018-04-01T18:03:39.045Z,6.60
2018-04-01T18:05:41.144Z,6.50
2018-04-01T18:07:43.998Z,6.50
2018-04-01T18:09:46.067Z,6.50
2018-04-01T18:11:48.213Z,6.50
2018-04-01T18:13:50.278Z,6.60
2018-04-01T18:15:52.386Z,6.60
2018-04-01T18:17:54.471Z,6.70
2018-04-01T18:19:56.540Z,6.70
2018-04-01T18:21:59.376Z,6.70
2018-04-01T18:24:02.218Z,6.80
2018-04-01T18:26:04.424Z,6.70
2018-04-01T18:28:06.503Z,6.60
2018-04-01T18:30:08.589Z,6.60
2018-04-01T18:32:10.701Z,6.70
2018-04-01T18:34:13.573Z,6.70
2018-04-01T18:36:16.414Z,6.70
2018-04-01T18:38:19.266Z,6.70
2018-04-01T18:40:21.341Z,6.70
2018-04-01T18:42:24.204Z,6.70
2018-04-01T18:44:27.042Z,6.70
2018-04-01T18:46:29.449Z,6.70
2018-04-01T18:48:32.445Z,6.60
2018-04-01T18:50:35.311Z,6.60
2018-04-01T18:52:37.382Z,6.60
2018-04-01T18:54:39.481Z,6.50
2018-04-01T18:56:41.614Z,6.30
2018-04-01T18:58:43.917Z,6.30
2018-04-01T19:00:46.013Z,6.20
2018-04-01T19:02:48.950Z,6.10
2018-04-01T19:04:51.076Z,6.10
2018-04-01T19:06:53.157Z,6.10
2018-04-01T19:08:55.997Z,6.10
2018-04-01T19:10:58.862Z,6.10
2018-04-01T19:13:00.930Z,6.10
2018-04-01T19:15:03.053Z,6.10
2018-04-01T19:17:08.403Z,6.10
2018-04-01T19:19:11.103Z,6.10
2018-04-01T19:21:13.712Z,6.10
2018-04-01T19:23:16.328Z,6.20
2018-04-01T19:25:18.920Z,6.10
2018-04-01T19:27:21.640Z,6.10
2018-04-01T19:29:24.231Z,6.20
2018-04-01T19:31:26.871Z,6.30
2018-04-01T19:33:30.269Z,6.30
2018-04-01T19:35:33.624Z,6.30
2018-04-01T19:37:36.307Z,6.20
2018-04-01T19:39:39.166Z,6.20
2018-04-01T19:41:41.818Z,6.20
2018-04-01T19:43:44.474Z,6.30
2018-04-01T19:45:47.099Z,6.30
2018-04-01T19:47:49.742Z,6.30
2018-04-01T19:49:52.347Z,6.20
2018-04-01T19:51:54.990Z,6.20
2018-04-01T19:53:57.598Z,6.20
2018-04-01T19:56:00.195Z,6.20
2018-04-01T19:58:03.565Z,6.20
2018-04-01T20:00:06.247Z,6.20
2018-04-01T20:02:08.830Z,6.20
2018-04-01T20:04:11.446Z,6.20
2018-04-01T20:06:14.041Z,6.20
2018-04-01T20:08:16.626Z,6.10
2018-04-01T20:10:19.653Z,6.10
2018-04-01T20:12:23.035Z,6.10
2018-04-01T20:14:25.696Z,6.10
2018-04-01T20:16:28.324Z,6.10
2018-04-01T20:18:30.909Z,6.00
2018-04-01T20:20:33.513Z,6.00
2018-04-01T20:22:36.135Z,5.90
2018-04-01T20:24:38.755Z,6.00
2018-04-01T20:26:41.381Z,6.10
2018-04-01T20:28:44.741Z,6.20
2018-04-01T20:30:47.354Z,6.20
2018-04-01T20:32:49.993Z,6.10
2018-04-01T20:34:52.713Z,6.10
2018-04-01T20:36:55.328Z,6.10
2018-04-01T20:38:57.924Z,6.00
2018-04-01T20:41:00.568Z,6.10
2018-04-01T20:43:03.194Z,6.10
2018-04-01T20:45:06.553Z,6.10
2018-04-01T20:47:09.202Z,6.00
2018-04-01T20:49:12.577Z,6.20
2018-04-01T20:51:15.190Z,6.10
2018-04-01T20:53:18.536Z,6.20
2018-04-01T20:55:21.365Z,6.20
2018-04-01T20:57:23.961Z,6.20
2018-04-01T20:59:27.445Z,6.30
2018-04-01T21:01:30.080Z,6.20
2018-04-01T21:03:32.671Z,6.20
2018-04-01T21:05:36.016Z,6.20
2018-04-01T21:07:38.655Z,6.20
2018-04-01T21:09:41.241Z,6.20
2018-04-01T21:11:43.839Z,6.20
2018-04-01T21:13:46.481Z,6.30
2018-04-01T21:15:49.053Z,6.20
2018-04-01T21:17:51.656Z,6.20
2018-04-01T21:19:55.039Z,6.20
2018-04-01T21:21:58.434Z,6.10
2018-04-01T21:24:01.817Z,6.10
2018-04-01T21:26:04.421Z,6.10
2018-04-01T21:28:07.006Z,6.20
2018-04-01T21:30:09.621Z,6.20
2018-04-01T21:32:12.986Z,6.10
2018-04-01T21:34:15.589Z,6.10
2018-04-01T21:36:18.296Z,6.10
2018-04-01T21:38:21.666Z,6.20
2018-04-01T21:40:24.289Z,6.20
2018-04-01T21:42:26.890Z,6.20
2018-04-01T21:44:29.528Z,6.20
2018-04-01T21:46:32.140Z,6.20
2018-04-01T21:48:34.783Z,6.20
2018-04-01T21:50:37.659Z,6.20
2018-04-01T21:52:40.265Z,6.20
2018-04-01T21:54:42.889Z,6.20
2018-04-01T21:56:46.254Z,6.30
2018-04-01T21:58:48.866Z,6.30
2018-04-01T22:00:52.218Z,6.30
2018-04-01T22:02:54.832Z,6.30
2018-04-01T22:04:58.229Z,6.40
2018-04-01T22:07:01.675Z,6.40
2018-04-01T22:09:04.294Z,6.40
2018-04-01T22:11:07.653Z,6.40
2018-04-01T22:13:10.288Z,6.40
2018-04-01T22:15:12.922Z,6.40
2018-04-01T22:17:16.298Z,6.40
2018-04-01T22:19:18.902Z,6.40
2018-04-01T22:21:22.249Z,6.40
2018-04-01T22:23:24.860Z,6.40
2018-04-01T22:25:28.233Z,6.40
2018-04-01T22:27:30.880Z,6.40
2018-04-01T22:29:33.518Z,6.40
2018-04-01T22:31:36.162Z,6.40
2018-04-01T22:33:38.765Z,6.40
2018-04-01T22:35:41.354Z,6.30
2018-04-01T22:37:44.102Z,6.30
2018-04-01T22:39:47.770Z,6.40
2018-04-01T22:41:50.378Z,6.40
2018-04-01T22:43:53.848Z,6.40
2018-04-01T22:45:56.541Z,6.40
2018-04-01T22:47:59.909Z,6.40
2018-04-01T22:50:02.534Z,6.40
2018-04-01T22:52:05.124Z,6.40
2018-04-01T22:54:07.753Z,6.40
2018-04-01T22:56:10.336Z,6.30
2018-04-01T22:58:13.696Z,6.30
2018-04-01T23:00:16.307Z,6.30
2018-04-01T23:02:19.670Z,6.30
2018-04-01T23:04:22.301Z,6.30
2018-04-01T23:06:24.885Z,6.40
2018-04-01T23:08:27.481Z,6.40
2018-04-01T23:10:30.113Z,6.40
2018-04-01T23:12:32.734Z,6.40
2018-04-01T23:14:35.354Z,6.40
2018-04-01T23:16:38.710Z,6.30
2018-04-01T23:18:41.299Z,6.30
2018-04-01T23:20:43.927Z,6.30
2018-04-01T23:22:46.542Z,6.30
2018-04-01T23:24:49.158Z,6.30
2018-04-01T23:26:51.772Z,6.30
2018-04-01T23:28:55.153Z,6.40
2018-04-01T23:30:57.773Z,6.40
2018-04-01T23:33:01.173Z,6.40
2018-04-01T23:35:04.554Z,6.40
2018-04-01T23:37:07.159Z,6.30
2018-04-01T23:39:09.755Z,6.30
2018-04-01T23:41:12.412Z,6.30
2018-04-01T23:43:15.791Z,6.30
2018-04-01T23:45:18.476Z,6.30
2018-04-01T23:47:21.085Z,6.30
2018-04-01T23:49:23.702Z,6.40
2018-04-01T23:51:27.244Z,6.30
2018-04-01T23:53:29.801Z,6.30
2018-04-01T23:55:32.381Z,6.30
2018-04-01T23:57:35.002Z,6.30
2018-04-01T23:59:37.604Z,6.30
