createdAt,value
2023-04-19T00:02:23.883Z,10.80
2023-04-19T00:04:53.125Z,10.78
2023-04-19T00:07:21.544Z,10.59
2023-04-19T00:09:50.674Z,10.67
2023-04-19T00:12:18.286Z,10.75
2023-04-19T00:14:46.004Z,10.86
2023-04-19T00:17:13.753Z,10.88
2023-04-19T00:19:42.377Z,10.73
2023-04-19T00:22:10.653Z,10.68
2023-04-19T00:24:38.763Z,10.83
2023-04-19T00:27:07.740Z,10.80
2023-04-19T00:29:35.512Z,10.70
2023-04-19T00:32:05.797Z,10.65
2023-04-19T00:34:33.692Z,10.75
2023-04-19T00:37:01.346Z,10.78
2023-04-19T00:39:29.021Z,10.61
2023-04-19T00:41:57.371Z,10.67
2023-04-19T00:44:26.399Z,10.73
2023-04-19T00:46:56.819Z,10.63
2023-04-19T00:49:25.105Z,10.50
2023-04-19T00:51:53.169Z,10.35
2023-04-19T00:54:20.993Z,10.74
2023-04-19T00:56:50.991Z,10.70
2023-04-19T00:59:19.793Z,10.76
2023-04-19T01:01:48.918Z,10.71
2023-04-19T01:04:17.386Z,10.51
2023-04-19T01:06:47.559Z,10.71
2023-04-19T01:09:15.238Z,10.55
2023-04-19T01:11:43.666Z,10.62
2023-04-19T01:14:11.612Z,10.63
2023-04-19T01:16:39.979Z,10.57
2023-04-19T01:19:09.445Z,10.62
2023-04-19T01:21:38.271Z,10.66
2023-04-19T01:24:08.155Z,10.58
2023-04-19T01:26:35.887Z,10.65
2023-04-19T01:29:04.164Z,10.50
2023-04-19T01:31:32.030Z,10.51
2023-04-19T01:33:59.757Z,10.63
2023-04-19T01:36:27.835Z,10.61
2023-04-19T01:38:57.865Z,10.55
2023-04-19T01:41:27.600Z,10.50
2023-04-19T01:43:55.244Z,10.57
2023-04-19T01:46:22.964Z,10.63
2023-04-19T01:48:52.154Z,10.60
2023-04-19T01:51:22.845Z,10.62
2023-04-19T01:53:53.465Z,10.66
2023-04-19T01:56:21.787Z,10.59
2023-04-19T01:58:50.835Z,10.48
2023-04-19T02:01:18.657Z,10.51
2023-04-19T02:03:46.624Z,10.56
2023-04-19T02:06:15.014Z,10.48
2023-04-19T02:08:44.044Z,10.44
2023-04-19T02:11:14.316Z,10.50
2023-04-19T02:13:42.478Z,10.56
2023-04-19T02:16:12.189Z,10.54
2023-04-19T02:18:40.569Z,10.45
2023-04-19T02:21:09.272Z,10.45
2023-04-19T02:23:37.002Z,10.50
2023-04-19T02:26:04.770Z,10.49
2023-04-19T02:28:32.791Z,10.44
2023-04-19T02:31:00.530Z,10.38
2023-04-19T02:33:30.124Z,10.45
2023-04-19T02:35:57.743Z,10.42
2023-04-19T02:38:25.488Z,10.42
2023-04-19T02:40:54.836Z,10.49
2023-04-19T02:43:22.541Z,10.32
2023-04-19T02:45:50.634Z,10.31
2023-04-19T02:48:18.509Z,10.33
2023-04-19T02:50:47.521Z,10.36
2023-04-19T02:53:15.468Z,10.38
2023-04-19T02:55:43.587Z,10.47
2023-04-19T02:58:16.625Z,10.42
2023-04-19T03:01:00.614Z,10.40
2023-04-19T03:03:28.665Z,10.43
2023-04-19T03:05:58.576Z,10.24
2023-04-19T03:08:26.606Z,10.22
2023-04-19T03:10:54.232Z,10.27
2023-04-19T03:13:22.034Z,10.31
2023-04-19T03:15:50.159Z,10.35
2023-04-19T03:18:21.647Z,10.36
2023-04-19T03:20:49.307Z,10.28
2023-04-19T03:23:18.420Z,10.30
2023-04-19T03:25:47.145Z,10.35
2023-04-19T03:28:31.803Z,10.25
2023-04-19T03:31:17.991Z,10.21
2023-04-19T03:33:49.385Z,10.15
2023-04-19T03:36:18.127Z,10.22
2023-04-19T03:38:48.820Z,10.10
2023-04-19T03:41:22.098Z,10.06
2023-04-19T03:43:54.984Z,10.01
2023-04-19T03:46:25.719Z,9.86
2023-04-19T03:48:53.978Z,9.69
2023-04-19T03:51:23.146Z,9.71
2023-04-19T03:53:52.202Z,9.70
2023-04-19T03:56:20.487Z,9.55
2023-04-19T03:58:51.493Z,9.52
2023-04-19T04:01:19.896Z,9.41
2023-04-19T04:03:48.225Z,9.37
2023-04-19T04:06:16.167Z,9.35
2023-04-19T04:08:43.984Z,9.35
2023-04-19T04:11:13.088Z,9.21
2023-04-19T04:13:40.885Z,9.34
2023-04-19T04:16:21.728Z,9.33
2023-04-19T04:18:51.692Z,9.27
2023-04-19T04:21:19.526Z,9.24
2023-04-19T04:23:49.919Z,9.26
2023-04-19T04:26:39.637Z,9.16
2023-04-19T04:29:29.022Z,9.23
2023-04-19T04:31:59.233Z,9.27
2023-04-19T04:34:33.029Z,9.24
2023-04-19T04:37:08.733Z,9.31
2023-04-19T04:39:39.325Z,9.30
2023-04-19T04:42:09.918Z,9.36
2023-04-19T04:44:38.854Z,8.92
2023-04-19T04:47:08.123Z,9.34
2023-04-19T04:49:42.128Z,9.42
2023-04-19T04:52:10.203Z,9.34
2023-04-19T04:54:48.043Z,9.52
2023-04-19T04:57:25.065Z,9.58
2023-04-19T04:59:52.832Z,9.50
2023-04-19T05:02:22.549Z,9.61
2023-04-19T05:04:52.327Z,9.63
2023-04-19T05:07:19.960Z,9.54
2023-04-19T05:09:47.677Z,9.73
2023-04-19T05:12:20.283Z,9.71
2023-04-19T05:14:49.219Z,9.64
2023-04-19T05:17:17.176Z,9.67
2023-04-19T05:19:46.272Z,9.66
2023-04-19T05:22:13.973Z,9.69
2023-04-19T05:24:42.853Z,9.80
2023-04-19T05:27:11.766Z,9.73
2023-04-19T05:29:39.498Z,9.79
2023-04-19T05:32:08.914Z,9.87
2023-04-19T05:34:48.454Z,9.87
2023-04-19T05:37:17.271Z,9.87
2023-04-19T05:39:45.180Z,9.90
2023-04-19T05:42:12.879Z,9.96
2023-04-19T05:44:40.622Z,9.95
2023-04-19T05:47:09.816Z,10.06
2023-04-19T05:50:05.905Z,10.12
2023-04-19T05:52:40.068Z,10.23
2023-04-19T05:55:08.422Z,10.36
2023-04-19T05:57:41.540Z,10.48
2023-04-19T06:00:12.598Z,10.51
2023-04-19T06:03:01.631Z,10.56
2023-04-19T06:05:29.873Z,10.85
2023-04-19T06:08:02.476Z,10.96
2023-04-19T06:10:40.497Z,11.15
2023-04-19T06:13:18.625Z,11.21
2023-04-19T06:15:47.119Z,11.50
2023-04-19T06:18:19.583Z,11.59
2023-04-19T06:20:48.214Z,11.69
2023-04-19T06:23:17.153Z,11.65
2023-04-19T06:25:45.087Z,11.67
2023-04-19T06:28:12.841Z,11.74
2023-04-19T06:30:40.537Z,11.91
2023-04-19T06:33:08.181Z,11.99
2023-04-19T06:35:37.574Z,12.15
2023-04-19T06:38:05.189Z,12.26
2023-04-19T06:40:32.862Z,12.22
2023-04-19T06:43:00.560Z,12.27
2023-04-19T06:45:29.259Z,12.38
2023-04-19T06:47:56.975Z,12.53
2023-04-19T06:50:24.800Z,12.88
2023-04-19T06:52:54.356Z,12.74
2023-04-19T06:55:22.249Z,12.72
2023-04-19T06:57:49.956Z,12.94
2023-04-19T07:00:18.550Z,12.76
2023-04-19T07:02:46.304Z,13.06
2023-04-19T07:05:14.284Z,13.14
2023-04-19T07:07:42.149Z,13.28
2023-04-19T07:10:12.811Z,13.66
2023-04-19T07:12:40.470Z,13.72
2023-04-19T07:15:09.268Z,13.62
2023-04-19T07:17:37.651Z,13.33
2023-04-19T07:20:06.732Z,13.23
2023-04-19T07:22:34.398Z,13.39
2023-04-19T07:25:02.080Z,13.30
2023-04-19T07:27:31.083Z,13.34
2023-04-19T07:29:58.813Z,13.18
2023-04-19T07:32:26.781Z,13.26
2023-04-19T07:34:54.437Z,13.35
2023-04-19T07:37:22.397Z,13.29
2023-04-19T07:39:50.123Z,13.09
2023-04-19T07:42:17.798Z,13.31
2023-04-19T07:44:46.853Z,13.25
2023-04-19T07:47:14.509Z,13.19
2023-04-19T07:49:44.273Z,12.92
2023-04-19T07:52:11.907Z,12.91
2023-04-19T07:54:40.082Z,12.91
2023-04-19T07:57:07.754Z,13.12
2023-04-19T07:59:35.415Z,13.32
2023-04-19T08:02:04.558Z,13.43
2023-04-19T08:04:32.695Z,13.42
2023-04-19T08:07:00.834Z,13.48
2023-04-19T08:09:28.564Z,13.41
2023-04-19T08:11:57.040Z,13.54
2023-04-19T08:14:37.799Z,13.79
2023-04-19T08:17:25.581Z,13.75
2023-04-19T08:19:54.739Z,13.79
2023-04-19T08:22:22.616Z,13.95
2023-04-19T08:24:51.417Z,14.26
2023-04-19T08:27:19.492Z,14.22
2023-04-19T08:29:47.537Z,13.98
2023-04-19T08:32:16.782Z,14.07
2023-04-19T08:34:44.560Z,14.01
2023-04-19T08:37:12.268Z,14.09
2023-04-19T08:39:40.229Z,14.06
2023-04-19T08:42:18.411Z,14.18
2023-04-19T08:45:23.421Z,14.08
2023-04-19T08:47:58.642Z,14.13
2023-04-19T08:53:12.269Z,14.21
2023-04-19T08:55:51.018Z,14.23
2023-04-19T08:58:51.936Z,14.22
2023-04-19T09:01:34.048Z,14.25
2023-04-19T09:04:16.918Z,14.34
2023-04-19T09:06:55.076Z,14.50
2023-04-19T09:11:55.226Z,14.53
2023-04-19T09:14:24.114Z,14.66
2023-04-19T09:16:52.841Z,14.41
2023-04-19T09:19:25.282Z,14.90
2023-04-19T09:21:54.729Z,14.77
2023-04-19T09:27:12.043Z,14.04
2023-04-19T09:29:40.017Z,14.03
2023-04-19T09:32:07.938Z,13.74
2023-04-19T09:34:37.020Z,13.80
2023-04-19T09:37:21.530Z,13.48
2023-04-19T09:40:00.592Z,13.82
2023-04-19T09:48:02.102Z,13.54
2023-04-19T09:50:31.799Z,13.75
2023-04-19T09:53:00.972Z,13.73
2023-04-19T09:55:30.345Z,13.66
2023-04-19T09:58:03.514Z,13.68
2023-04-19T10:00:36.166Z,13.66
2023-04-19T10:03:13.644Z,13.24
2023-04-19T10:05:44.259Z,13.40
2023-04-19T10:08:13.558Z,13.25
2023-04-19T10:10:42.891Z,13.45
2023-04-19T10:15:51.266Z,13.86
2023-04-19T10:18:23.915Z,14.11
2023-04-19T10:20:59.824Z,14.40
2023-04-19T10:23:28.861Z,14.58
2023-04-19T10:25:57.871Z,14.63
2023-04-19T10:28:29.629Z,14.60
2023-04-19T10:31:02.325Z,15.14
2023-04-19T10:33:36.689Z,15.14
2023-04-19T10:36:10.590Z,15.42
2023-04-19T10:38:40.450Z,15.76
2023-04-19T10:41:17.034Z,16.22
2023-04-19T10:43:48.065Z,16.32
2023-04-19T10:46:18.410Z,16.98
2023-04-19T10:48:54.474Z,16.73
2023-04-19T10:51:27.802Z,15.89
2023-04-19T10:53:57.931Z,16.03
2023-04-19T10:57:02.161Z,16.27
2023-04-19T10:59:31.600Z,16.69
2023-04-19T11:02:01.086Z,16.56
2023-04-19T11:05:04.207Z,16.18
2023-04-19T11:07:41.507Z,15.77
2023-04-19T11:10:11.453Z,15.61
2023-04-19T11:12:43.372Z,16.12
2023-04-19T11:15:11.876Z,15.86
2023-04-19T11:17:39.778Z,16.18
2023-04-19T11:20:10.757Z,16.50
2023-04-19T11:22:41.237Z,16.13
2023-04-19T11:25:13.078Z,16.73
2023-04-19T11:27:42.754Z,16.70
2023-04-19T11:30:12.605Z,16.78
2023-04-19T11:32:46.581Z,16.73
2023-04-19T11:35:14.671Z,17.13
2023-04-19T11:37:44.026Z,16.43
2023-04-19T11:40:16.075Z,16.29
2023-04-19T11:42:44.080Z,16.48
2023-04-19T11:45:22.338Z,16.31
2023-04-19T11:47:57.422Z,16.65
2023-04-19T11:50:35.482Z,16.42
2023-04-19T11:53:16.057Z,17.31
2023-04-19T11:55:45.332Z,17.36
2023-04-19T11:58:29.072Z,17.81
2023-04-19T12:00:58.231Z,18.12
2023-04-19T12:03:27.280Z,17.77
2023-04-19T12:06:00.132Z,17.21
2023-04-19T12:08:34.297Z,16.49
2023-04-19T12:11:03.531Z,16.80
2023-04-19T12:13:32.155Z,17.44
2023-04-19T12:16:00.702Z,17.63
2023-04-19T12:18:28.442Z,18.29
2023-04-19T12:20:56.226Z,18.38
2023-04-19T12:23:23.929Z,17.66
2023-04-19T12:25:53.776Z,18.16
2023-04-19T12:28:21.514Z,18.22
2023-04-19T12:30:49.150Z,18.31
2023-04-19T12:33:16.890Z,18.17
2023-04-19T12:35:44.965Z,17.89
2023-04-19T12:38:12.678Z,17.64
2023-04-19T12:40:40.342Z,16.95
2023-04-19T12:43:09.406Z,17.34
2023-04-19T12:45:37.140Z,18.11
2023-04-19T12:48:05.040Z,18.14
2023-04-19T12:50:32.752Z,18.04
2023-04-19T12:53:00.423Z,18.61
2023-04-19T12:55:28.236Z,18.54
2023-04-19T12:57:55.863Z,18.59
2023-04-19T13:00:25.088Z,17.81
2023-04-19T13:02:52.828Z,17.45
2023-04-19T13:05:20.815Z,17.64
2023-04-19T13:07:48.576Z,17.88
2023-04-19T13:10:16.693Z,17.54
2023-04-19T13:12:44.479Z,16.93
2023-04-19T13:15:12.607Z,16.76
2023-04-19T13:17:41.596Z,17.21
2023-04-19T13:20:10.550Z,17.39
2023-04-19T13:22:38.568Z,18.20
2023-04-19T13:25:06.967Z,18.35
2023-04-19T13:27:34.626Z,18.78
2023-04-19T13:30:02.306Z,18.93
2023-04-19T13:32:30.332Z,18.39
2023-04-19T13:34:59.390Z,17.67
2023-04-19T13:37:27.040Z,17.63
2023-04-19T13:40:03.959Z,16.97
2023-04-19T13:42:39.264Z,16.89
2023-04-19T13:45:08.023Z,17.31
2023-04-19T13:47:35.733Z,17.08
2023-04-19T13:50:05.684Z,16.76
2023-04-19T13:52:33.428Z,16.53
2023-04-19T13:55:01.077Z,16.02
2023-04-19T13:57:29.001Z,16.30
2023-04-19T13:59:56.664Z,16.30
2023-04-19T14:02:24.565Z,16.55
2023-04-19T14:04:52.379Z,16.48
2023-04-19T14:07:21.388Z,16.96
2023-04-19T14:09:49.039Z,17.02
2023-04-19T14:12:16.721Z,16.75
2023-04-19T14:14:44.410Z,16.85
2023-04-19T14:17:12.084Z,17.23
2023-04-19T14:19:39.748Z,17.85
2023-04-19T14:22:07.434Z,17.99
2023-04-19T14:24:36.529Z,17.81
2023-04-19T14:27:10.996Z,17.48
2023-04-19T14:29:39.136Z,17.36
2023-04-19T14:32:23.458Z,17.34
2023-04-19T14:34:52.654Z,17.86
2023-04-19T14:37:20.402Z,17.53
2023-04-19T14:39:49.435Z,17.73
2023-04-19T14:42:17.175Z,17.83
2023-04-19T14:44:45.629Z,17.78
2023-04-19T14:47:13.703Z,17.86
2023-04-19T14:49:42.213Z,17.58
2023-04-19T14:52:09.950Z,17.34
2023-04-19T14:54:37.655Z,17.77
2023-04-19T14:57:06.725Z,17.72
2023-04-19T14:59:34.437Z,17.88
2023-04-19T15:02:02.318Z,17.57
2023-04-19T15:04:30.147Z,17.81
2023-04-19T15:06:57.857Z,17.55
2023-04-19T15:09:25.511Z,17.26
2023-04-19T15:11:53.151Z,17.57
2023-04-19T15:14:28.669Z,17.47
2023-04-19T15:16:56.315Z,17.27
2023-04-19T15:19:24.077Z,17.52
2023-04-19T15:21:51.705Z,17.71
2023-04-19T15:24:19.447Z,17.30
2023-04-19T15:26:47.554Z,17.22
2023-04-19T15:29:15.805Z,17.22
2023-04-19T15:31:45.201Z,17.17
2023-04-19T15:34:12.887Z,17.19
2023-04-19T15:36:41.270Z,17.47
2023-04-19T15:39:09.172Z,16.76
2023-04-19T15:41:36.882Z,16.99
2023-04-19T15:44:04.534Z,17.15
2023-04-19T15:46:32.318Z,17.09
2023-04-19T15:49:01.788Z,16.97
2023-04-19T15:51:29.384Z,16.84
2023-04-19T15:53:57.446Z,16.65
2023-04-19T15:56:25.177Z,16.73
2023-04-19T15:58:53.176Z,16.92
2023-04-19T16:01:22.831Z,16.91
2023-04-19T16:03:50.733Z,16.57
2023-04-19T16:06:19.787Z,16.04
2023-04-19T16:08:47.473Z,16.07
2023-04-19T16:11:15.176Z,16.14
2023-04-19T16:13:42.822Z,16.18
2023-04-19T16:16:10.547Z,16.35
2023-04-19T16:18:38.336Z,16.21
2023-04-19T16:21:06.458Z,16.03
2023-04-19T16:23:35.475Z,16.06
2023-04-19T16:26:03.114Z,15.91
2023-04-19T16:28:30.859Z,15.63
2023-04-19T16:30:58.597Z,15.74
2023-04-19T16:33:26.267Z,15.82
2023-04-19T16:35:54.071Z,15.94
2023-04-19T16:38:21.719Z,15.76
2023-04-19T16:40:51.426Z,15.60
2023-04-19T16:43:20.741Z,15.67
2023-04-19T16:45:48.636Z,15.73
2023-04-19T16:48:16.431Z,15.41
2023-04-19T16:50:44.338Z,15.54
2023-04-19T16:53:12.547Z,15.54
2023-04-19T16:55:40.234Z,15.53
2023-04-19T16:58:09.254Z,15.67
2023-04-19T17:00:36.894Z,15.78
2023-04-19T17:03:04.967Z,15.50
2023-04-19T17:05:32.715Z,15.60
2023-04-19T17:08:00.376Z,14.75
2023-04-19T17:10:28.587Z,14.64
2023-04-19T17:12:56.406Z,14.47
2023-04-19T17:15:26.001Z,14.27
2023-04-19T17:17:53.789Z,14.13
2023-04-19T17:20:21.597Z,13.52
2023-04-19T17:22:49.259Z,13.59
2023-04-19T17:25:16.959Z,13.12
2023-04-19T17:27:46.581Z,13.19
2023-04-19T17:30:14.793Z,13.15
2023-04-19T17:32:43.839Z,12.89
2023-04-19T17:35:11.511Z,12.91
2023-04-19T17:37:39.174Z,12.81
2023-04-19T17:40:08.252Z,12.65
2023-04-19T17:42:35.940Z,12.39
2023-04-19T17:45:04.186Z,12.40
2023-04-19T17:47:32.325Z,12.36
2023-04-19T17:50:07.943Z,12.41
2023-04-19T17:52:35.663Z,12.32
2023-04-19T17:55:04.654Z,12.13
2023-04-19T17:57:33.975Z,11.97
2023-04-19T18:00:06.556Z,11.90
2023-04-19T18:02:37.037Z,11.69
2023-04-19T18:05:07.400Z,11.51
2023-04-19T18:07:36.684Z,11.44
2023-04-19T18:10:04.808Z,11.24
2023-04-19T18:12:32.791Z,10.99
2023-04-19T18:15:00.524Z,10.63
2023-04-19T18:17:28.183Z,10.50
2023-04-19T18:19:55.861Z,10.39
2023-04-19T18:22:24.831Z,9.46
2023-04-19T18:24:53.456Z,10.45
2023-04-19T18:27:21.204Z,10.39
2023-04-19T18:29:51.813Z,10.26
2023-04-19T18:32:21.621Z,10.32
2023-04-19T18:34:49.367Z,10.12
2023-04-19T18:37:17.805Z,10.21
2023-04-19T18:39:47.114Z,10.24
2023-04-19T18:42:14.782Z,10.04
2023-04-19T18:47:13.068Z,9.67
2023-04-19T18:49:40.787Z,9.64
2023-04-19T18:52:08.413Z,9.55
2023-04-19T18:54:36.197Z,9.56
2023-04-19T18:57:22.752Z,9.47
2023-04-19T18:59:50.954Z,9.33
2023-04-19T19:02:18.839Z,9.43
2023-04-19T19:04:55.874Z,9.45
2023-04-19T19:07:35.582Z,9.46
2023-04-19T19:10:17.287Z,9.24
2023-04-19T19:12:50.264Z,9.14
2023-04-19T19:15:18.199Z,8.84
2023-04-19T19:17:49.373Z,8.95
2023-04-19T19:20:18.523Z,8.33
2023-04-19T19:22:46.440Z,8.53
2023-04-19T19:25:14.130Z,8.71
2023-04-19T19:27:49.865Z,8.60
2023-04-19T19:30:33.607Z,8.57
2023-04-19T19:33:02.740Z,8.54
2023-04-19T19:35:30.576Z,8.74
2023-04-19T19:37:58.306Z,8.59
2023-04-19T19:40:26.961Z,8.30
2023-04-19T19:42:58.603Z,8.46
2023-04-19T19:45:28.218Z,8.39
2023-04-19T19:47:59.085Z,8.34
2023-04-19T19:53:00.236Z,8.11
2023-04-19T19:55:28.375Z,7.91
2023-04-19T20:02:59.118Z,7.34
2023-04-19T20:05:27.778Z,7.22
2023-04-19T20:08:06.111Z,7.11
2023-04-19T20:10:34.282Z,6.98
2023-04-19T20:13:02.310Z,6.87
2023-04-19T20:15:30.941Z,6.71
2023-04-19T20:18:00.032Z,6.75
2023-04-19T20:20:27.869Z,6.60
2023-04-19T20:22:55.994Z,6.62
2023-04-19T20:25:23.763Z,6.55
2023-04-19T20:27:51.461Z,6.52
2023-04-19T20:30:19.075Z,6.51
2023-04-19T20:32:48.313Z,6.42
2023-04-19T20:35:17.999Z,6.38
2023-04-19T20:37:47.380Z,6.30
2023-04-19T20:40:16.373Z,6.28
2023-04-19T20:42:44.770Z,6.23
2023-04-19T20:45:14.104Z,6.20
2023-04-19T20:47:42.746Z,6.16
2023-04-19T20:50:11.128Z,6.19
2023-04-19T20:52:40.449Z,6.17
2023-04-19T20:55:09.052Z,6.15
2023-04-19T20:57:36.708Z,6.17
2023-04-19T21:00:07.948Z,6.21
2023-04-19T21:02:35.757Z,6.16
2023-04-19T21:05:03.475Z,6.17
2023-04-19T21:07:31.173Z,6.07
2023-04-19T21:10:00.406Z,6.03
2023-04-19T21:12:28.594Z,6.05
2023-04-19T21:14:56.428Z,6.14
2023-04-19T21:17:24.114Z,6.05
2023-04-19T21:19:51.834Z,6.00
2023-04-19T21:22:19.557Z,5.99
2023-04-19T21:24:47.741Z,6.01
2023-04-19T21:27:16.881Z,5.94
2023-04-19T21:29:44.946Z,5.93
2023-04-19T21:32:12.838Z,5.92
2023-04-19T21:34:40.664Z,5.79
2023-04-19T21:37:08.623Z,5.78
2023-04-19T21:39:36.542Z,5.75
2023-04-19T21:42:04.454Z,5.88
2023-04-19T21:44:34.414Z,5.83
2023-04-19T21:47:02.357Z,5.82
2023-04-19T21:49:31.015Z,5.68
2023-04-19T21:51:59.005Z,5.66
2023-04-19T21:54:33.924Z,5.66
2023-04-19T21:57:03.253Z,5.51
2023-04-19T21:59:31.542Z,5.60
2023-04-19T22:02:01.759Z,5.62
2023-04-19T22:04:31.098Z,5.61
2023-04-19T22:07:02.378Z,5.54
2023-04-19T22:09:31.094Z,5.56
2023-04-19T22:12:00.214Z,5.57
2023-04-19T22:14:30.796Z,5.54
2023-04-19T22:17:02.670Z,5.45
2023-04-19T22:19:32.652Z,5.36
2023-04-19T22:22:00.789Z,5.30
2023-04-19T22:24:29.044Z,5.36
2023-04-19T22:26:57.496Z,5.30
2023-04-19T22:29:25.705Z,5.33
2023-04-19T22:31:54.180Z,5.30
2023-04-19T22:34:22.892Z,5.29
2023-04-19T22:36:52.486Z,5.23
2023-04-19T22:39:20.802Z,5.14
2023-04-19T22:41:49.057Z,5.16
2023-04-19T22:44:17.452Z,5.07
2023-04-19T22:46:46.023Z,5.08
2023-04-19T22:49:14.330Z,4.99
2023-04-19T22:51:42.438Z,5.02
2023-04-19T22:54:12.001Z,5.00
2023-04-19T22:56:40.428Z,5.00
2023-04-19T22:59:08.973Z,4.98
2023-04-19T23:01:37.123Z,4.91
2023-04-19T23:04:05.342Z,4.80
2023-04-19T23:06:33.862Z,4.76
2023-04-19T23:09:02.075Z,4.72
2023-04-19T23:11:31.698Z,4.72
2023-04-19T23:13:59.780Z,4.73
2023-04-19T23:16:28.930Z,4.62
2023-04-19T23:18:56.950Z,4.54
2023-04-19T23:21:24.686Z,4.54
2023-04-19T23:23:52.866Z,4.41
2023-04-19T23:26:21.524Z,4.41
2023-04-19T23:28:50.512Z,4.40
2023-04-19T23:31:18.324Z,4.36
2023-04-19T23:33:46.343Z,4.33
2023-04-19T23:36:13.993Z,4.30
2023-04-19T23:38:41.691Z,4.31
2023-04-19T23:41:10.955Z,4.19
2023-04-19T23:43:38.727Z,4.23
2023-04-19T23:46:08.530Z,4.21
2023-04-19T23:48:36.335Z,4.19
2023-04-19T23:51:04.071Z,4.14
2023-04-19T23:53:31.855Z,4.05
2023-04-19T23:55:59.818Z,4.04
2023-04-19T23:58:27.518Z,4.01
