createdAt,value
2023-04-03T00:01:49.874Z,70.35
2023-04-03T00:04:16.402Z,70.31
2023-04-03T00:06:42.919Z,70.28
2023-04-03T00:09:10.578Z,70.49
2023-04-03T00:11:37.258Z,70.62
2023-04-03T00:14:03.752Z,69.64
2023-04-03T00:16:30.316Z,70.81
2023-04-03T00:18:56.829Z,70.90
2023-04-03T00:21:23.286Z,70.49
2023-04-03T00:23:49.803Z,71.01
2023-04-03T00:26:16.327Z,70.92
2023-04-03T00:28:42.790Z,71.30
2023-04-03T00:31:09.371Z,71.00
2023-04-03T00:33:35.917Z,70.89
2023-04-03T00:36:07.547Z,71.45
2023-04-03T00:38:34.085Z,70.80
2023-04-03T00:41:00.892Z,70.72
2023-04-03T00:43:28.127Z,70.62
2023-04-03T00:45:56.101Z,71.46
2023-04-03T00:48:37.152Z,70.86
2023-04-03T00:51:05.305Z,70.53
2023-04-03T00:53:38.437Z,70.48
2023-04-03T00:56:06.913Z,70.98
2023-04-03T00:58:35.540Z,71.06
2023-04-03T01:01:04.681Z,71.53
2023-04-03T01:03:32.507Z,72.30
2023-04-03T01:05:59.131Z,72.07
2023-04-03T01:08:25.697Z,72.62
2023-04-03T01:10:52.199Z,72.70
2023-04-03T01:13:32.280Z,72.86
2023-04-03T01:16:02.082Z,72.84
2023-04-03T01:18:28.626Z,72.64
2023-04-03T01:21:07.872Z,72.73
2023-04-03T01:23:49.127Z,72.85
2023-04-03T01:26:16.075Z,72.36
2023-04-03T01:28:42.525Z,73.26
2023-04-03T01:31:22.005Z,73.31
2023-04-03T01:33:48.577Z,73.72
2023-04-03T01:36:18.406Z,73.80
2023-04-03T01:38:44.898Z,74.03
2023-04-03T01:41:11.364Z,74.10
2023-04-03T01:43:37.847Z,74.04
2023-04-03T01:46:04.431Z,74.64
2023-04-03T01:48:30.939Z,75.02
2023-04-03T01:50:57.515Z,75.11
2023-04-03T01:53:24.075Z,75.13
2023-04-03T01:55:50.754Z,75.34
2023-04-03T01:58:17.611Z,75.43
2023-04-03T02:00:45.068Z,75.13
2023-04-03T02:03:11.663Z,75.50
2023-04-03T02:05:38.692Z,75.47
2023-04-03T02:08:05.493Z,75.83
2023-04-03T02:10:31.996Z,75.42
2023-04-03T02:12:58.476Z,75.40
2023-04-03T02:15:24.953Z,75.52
2023-04-03T02:17:51.709Z,76.24
2023-04-03T02:20:18.306Z,76.12
2023-04-03T02:22:44.934Z,76.41
2023-04-03T02:25:11.635Z,76.26
2023-04-03T02:27:38.088Z,76.44
2023-04-03T02:30:05.501Z,76.98
2023-04-03T02:32:32.439Z,75.84
2023-04-03T02:34:59.049Z,75.86
2023-04-03T02:37:25.901Z,75.56
2023-04-03T02:39:52.472Z,76.29
2023-04-03T02:42:18.959Z,76.34
2023-04-03T02:44:45.824Z,75.87
2023-04-03T02:47:12.301Z,75.64
2023-04-03T02:49:38.815Z,75.81
2023-04-03T02:52:05.580Z,75.72
2023-04-03T02:54:32.118Z,75.97
2023-04-03T02:56:58.903Z,75.52
2023-04-03T02:59:25.479Z,75.58
2023-04-03T03:01:51.957Z,76.61
2023-04-03T03:04:18.508Z,75.46
2023-04-03T03:06:45.141Z,76.16
2023-04-03T03:09:11.654Z,75.72
2023-04-03T03:11:38.132Z,75.93
2023-04-03T03:14:04.767Z,76.10
2023-04-03T03:16:31.308Z,75.18
2023-04-03T03:18:57.963Z,76.28
2023-04-03T03:21:25.529Z,76.09
2023-04-03T03:23:52.005Z,75.66
2023-04-03T03:26:18.475Z,75.46
2023-04-03T03:28:45.072Z,75.27
2023-04-03T03:31:11.606Z,75.11
2023-04-03T03:33:38.111Z,75.22
2023-04-03T03:36:04.742Z,75.88
2023-04-03T03:38:31.437Z,75.55
2023-04-03T03:40:58.008Z,74.79
2023-04-03T03:43:25.011Z,75.30
2023-04-03T03:45:53.079Z,75.42
2023-04-03T03:48:20.510Z,75.14
2023-04-03T03:50:47.067Z,75.18
2023-04-03T03:53:13.639Z,75.56
2023-04-03T03:55:40.468Z,75.23
2023-04-03T03:58:07.053Z,74.82
2023-04-03T04:00:33.546Z,74.88
2023-04-03T04:03:00.273Z,75.76
2023-04-03T04:05:26.858Z,75.96
2023-04-03T04:07:53.451Z,76.23
2023-04-03T04:10:19.999Z,76.33
2023-04-03T04:12:46.762Z,76.57
2023-04-03T04:15:13.360Z,76.08
2023-04-03T04:17:40.093Z,76.31
2023-04-03T04:20:07.057Z,76.25
2023-04-03T04:22:33.519Z,75.57
2023-04-03T04:25:00.172Z,75.85
2023-04-03T04:27:26.729Z,76.01
2023-04-03T04:29:53.218Z,76.23
2023-04-03T04:32:19.706Z,76.05
2023-04-03T04:34:46.276Z,76.20
2023-04-03T04:37:12.772Z,75.50
2023-04-03T04:39:39.225Z,75.56
2023-04-03T04:42:05.910Z,76.21
2023-04-03T04:44:32.678Z,76.40
2023-04-03T04:46:59.220Z,75.91
2023-04-03T04:49:26.082Z,76.49
2023-04-03T04:51:52.707Z,77.04
2023-04-03T04:54:19.276Z,75.63
2023-04-03T04:56:45.860Z,76.18
2023-04-03T04:59:12.422Z,76.10
2023-04-03T05:01:38.962Z,76.06
2023-04-03T05:04:05.601Z,75.96
2023-04-03T05:06:32.857Z,76.41
2023-04-03T05:08:59.685Z,75.91
2023-04-03T05:11:26.616Z,76.66
2023-04-03T05:13:53.225Z,76.73
2023-04-03T05:16:19.795Z,76.59
2023-04-03T05:18:46.346Z,76.64
2023-04-03T05:21:13.001Z,76.49
2023-04-03T05:23:39.556Z,76.52
2023-04-03T05:26:06.831Z,77.41
2023-04-03T05:28:33.339Z,77.08
2023-04-03T05:31:00.064Z,75.85
2023-04-03T05:33:27.296Z,75.71
2023-04-03T05:35:54.545Z,76.13
2023-04-03T05:38:21.396Z,76.33
2023-04-03T05:40:47.987Z,75.83
2023-04-03T05:43:14.451Z,75.82
2023-04-03T05:45:41.142Z,76.21
2023-04-03T05:48:07.766Z,76.78
2023-04-03T05:50:34.301Z,76.27
2023-04-03T05:53:00.773Z,75.22
2023-04-03T05:55:27.309Z,75.99
2023-04-03T05:57:53.849Z,75.67
2023-04-03T06:00:20.451Z,75.62
2023-04-03T06:02:47.099Z,76.22
2023-04-03T06:05:14.202Z,74.76
2023-04-03T06:07:40.859Z,75.14
2023-04-03T06:10:08.203Z,75.48
2023-04-03T06:12:34.704Z,75.53
2023-04-03T06:15:02.298Z,74.84
2023-04-03T06:17:28.881Z,74.38
2023-04-03T06:19:56.767Z,74.51
2023-04-03T06:22:23.266Z,74.54
2023-04-03T06:24:49.782Z,74.23
2023-04-03T06:27:16.534Z,74.56
2023-04-03T06:29:43.004Z,74.75
2023-04-03T06:32:09.496Z,74.84
2023-04-03T06:34:36.287Z,74.32
2023-04-03T06:37:03.071Z,73.58
2023-04-03T06:39:30.335Z,73.64
2023-04-03T06:41:56.858Z,73.86
2023-04-03T06:44:23.302Z,73.74
2023-04-03T06:46:49.852Z,72.11
2023-04-03T06:49:16.605Z,71.72
2023-04-03T06:51:43.136Z,70.67
2023-04-03T06:54:09.666Z,70.85
2023-04-03T06:56:36.314Z,71.45
2023-04-03T06:59:03.134Z,70.28
2023-04-03T07:01:30.125Z,71.43
2023-04-03T07:03:56.960Z,69.90
2023-04-03T07:06:23.485Z,69.72
2023-04-03T07:08:50.198Z,69.29
2023-04-03T07:11:16.854Z,69.67
2023-04-03T07:13:43.353Z,69.06
2023-04-03T07:16:10.073Z,68.82
2023-04-03T07:18:36.755Z,69.02
2023-04-03T07:21:03.622Z,69.31
2023-04-03T07:23:30.315Z,69.25
2023-04-03T07:25:56.773Z,69.09
2023-04-03T07:28:26.806Z,68.66
2023-04-03T07:30:55.118Z,69.19
2023-04-03T07:33:22.848Z,68.80
2023-04-03T07:35:49.368Z,69.36
2023-04-03T07:38:17.099Z,69.16
2023-04-03T07:40:50.606Z,68.04
2023-04-03T07:43:17.677Z,67.84
2023-04-03T07:45:44.479Z,66.94
2023-04-03T07:48:14.238Z,66.45
2023-04-03T07:50:41.583Z,65.56
2023-04-03T07:53:08.743Z,64.44
2023-04-03T07:55:35.329Z,63.90
2023-04-03T07:58:01.808Z,62.77
2023-04-03T08:00:30.296Z,62.75
2023-04-03T08:02:57.022Z,62.61
2023-04-03T08:05:23.693Z,63.32
2023-04-03T08:07:50.204Z,63.55
2023-04-03T08:10:16.914Z,62.18
2023-04-03T08:12:43.490Z,63.43
2023-04-03T08:15:10.255Z,63.32
2023-04-03T08:17:36.825Z,62.84
2023-04-03T08:20:05.536Z,62.01
2023-04-03T08:22:32.022Z,62.52
2023-04-03T08:24:59.679Z,62.30
2023-04-03T08:27:28.242Z,62.17
2023-04-03T08:29:55.429Z,63.11
2023-04-03T08:32:21.944Z,61.87
2023-04-03T08:34:48.500Z,61.13
2023-04-03T08:37:14.975Z,60.86
2023-04-03T08:39:41.938Z,60.64
2023-04-03T08:42:53.958Z,60.52
2023-04-03T08:45:39.294Z,57.85
2023-04-03T08:48:08.381Z,61.10
2023-04-03T08:50:38.909Z,60.35
2023-04-03T08:53:07.606Z,55.53
2023-04-03T08:55:34.713Z,55.22
2023-04-03T08:58:03.170Z,56.22
2023-04-03T09:00:49.177Z,53.41
2023-04-03T09:03:17.292Z,54.91
2023-04-03T09:06:05.722Z,51.94
2023-04-03T09:08:38.007Z,52.29
2023-04-03T09:11:21.710Z,51.46
2023-04-03T09:14:23.143Z,51.83
2023-04-03T09:16:58.023Z,53.81
2023-04-03T09:19:47.743Z,52.67
2023-04-03T09:22:27.680Z,54.97
2023-04-03T09:25:22.440Z,52.77
2023-04-03T09:27:49.013Z,53.09
2023-04-03T09:30:23.118Z,52.47
2023-04-03T09:32:50.847Z,52.28
2023-04-03T09:35:47.558Z,51.86
2023-04-03T09:38:17.696Z,52.63
2023-04-03T09:41:17.113Z,52.55
2023-04-03T09:43:53.411Z,53.25
2023-04-03T09:46:40.620Z,50.68
2023-04-03T09:49:10.104Z,50.45
2023-04-03T09:51:36.750Z,47.74
2023-04-03T09:54:28.439Z,47.38
2023-04-03T09:56:55.067Z,48.06
2023-04-03T09:59:21.909Z,45.55
2023-04-03T10:02:03.679Z,45.56
2023-04-03T10:04:41.182Z,46.91
2023-04-03T10:07:33.920Z,47.60
2023-04-03T10:10:03.972Z,46.92
2023-04-03T10:12:30.822Z,45.27
2023-04-03T10:14:59.204Z,44.60
2023-04-03T10:18:00.419Z,46.11
2023-04-03T10:20:28.377Z,47.03
2023-04-03T10:23:21.715Z,45.87
2023-04-03T10:25:51.289Z,52.29
2023-04-03T10:28:47.136Z,48.45
2023-04-03T10:31:19.579Z,49.43
2023-04-03T10:33:52.466Z,49.62
2023-04-03T10:36:20.677Z,44.36
2023-04-03T10:39:10.903Z,40.61
2023-04-03T10:41:47.304Z,42.93
2023-04-03T10:44:28.895Z,46.35
2023-04-03T10:47:21.283Z,52.07
2023-04-03T10:50:22.989Z,45.62
2023-04-03T10:53:18.605Z,46.97
2023-04-03T10:56:06.772Z,46.52
2023-04-03T10:58:33.648Z,43.21
2023-04-03T11:01:14.968Z,46.12
2023-04-03T11:03:47.167Z,43.99
2023-04-03T11:06:15.657Z,48.15
2023-04-03T11:09:05.122Z,51.43
2023-04-03T11:11:33.525Z,44.18
2023-04-03T11:14:22.436Z,40.49
2023-04-03T11:16:54.471Z,41.85
2023-04-03T11:19:25.160Z,45.87
2023-04-03T11:21:59.110Z,46.52
2023-04-03T11:24:27.575Z,43.16
2023-04-03T11:26:54.899Z,41.17
2023-04-03T11:29:34.205Z,40.96
2023-04-03T11:32:23.064Z,43.13
2023-04-03T11:34:54.454Z,45.69
2023-04-03T11:37:40.861Z,46.55
2023-04-03T11:40:10.109Z,43.66
2023-04-03T11:42:41.081Z,44.55
2023-04-03T11:45:24.388Z,47.08
2023-04-03T11:47:54.888Z,43.70
2023-04-03T11:50:39.357Z,43.60
2023-04-03T11:53:08.948Z,41.37
2023-04-03T11:55:35.573Z,41.71
2023-04-03T11:58:02.714Z,41.17
2023-04-03T12:00:44.520Z,40.38
2023-04-03T12:03:26.588Z,39.86
2023-04-03T12:06:08.170Z,40.87
2023-04-03T12:08:34.670Z,44.92
2023-04-03T12:11:10.386Z,42.79
2023-04-03T12:13:43.289Z,40.97
2023-04-03T12:16:28.419Z,41.88
2023-04-03T12:18:54.874Z,37.82
2023-04-03T12:21:30.863Z,39.42
2023-04-03T12:24:04.488Z,45.40
2023-04-03T12:26:52.371Z,40.43
2023-04-03T12:29:29.614Z,39.77
2023-04-03T12:32:20.938Z,39.06
2023-04-03T12:34:57.405Z,39.22
2023-04-03T12:37:42.215Z,39.31
2023-04-03T12:40:17.081Z,39.13
2023-04-03T12:43:04.122Z,44.45
2023-04-03T12:45:31.090Z,38.61
2023-04-03T12:47:57.888Z,38.50
2023-04-03T12:50:33.789Z,38.32
2023-04-03T12:53:00.662Z,44.29
2023-04-03T12:55:27.446Z,45.33
2023-04-03T12:57:54.060Z,37.61
2023-04-03T13:00:34.431Z,41.25
2023-04-03T13:03:02.645Z,40.80
2023-04-03T13:05:29.199Z,40.00
2023-04-03T13:08:06.477Z,44.28
2023-04-03T13:10:33.176Z,39.13
2023-04-03T13:13:08.451Z,37.90
2023-04-03T13:15:50.076Z,38.84
2023-04-03T13:18:33.273Z,38.02
2023-04-03T13:21:01.980Z,38.57
2023-04-03T13:23:28.564Z,37.52
2023-04-03T13:25:56.092Z,37.89
2023-04-03T13:28:23.937Z,37.36
2023-04-03T13:31:05.033Z,38.49
2023-04-03T13:33:33.654Z,36.53
2023-04-03T13:36:20.361Z,36.16
2023-04-03T13:38:46.854Z,37.18
2023-04-03T13:41:30.075Z,38.75
2023-04-03T13:44:00.604Z,37.75
2023-04-03T13:46:36.951Z,37.49
2023-04-03T13:49:10.575Z,37.92
2023-04-03T13:51:38.996Z,41.98
2023-04-03T13:54:20.177Z,41.58
2023-04-03T13:56:47.380Z,35.97
2023-04-03T13:59:14.401Z,41.00
2023-04-03T14:01:50.585Z,35.76
2023-04-03T14:04:22.493Z,38.44
2023-04-03T14:06:49.199Z,37.01
2023-04-03T14:09:16.359Z,38.61
2023-04-03T14:11:43.130Z,38.96
2023-04-03T14:14:15.566Z,41.00
2023-04-03T14:16:43.896Z,40.45
2023-04-03T14:19:23.525Z,41.46
2023-04-03T14:21:51.815Z,41.92
2023-04-03T14:24:18.379Z,38.86
2023-04-03T14:26:44.844Z,38.45
2023-04-03T14:29:12.183Z,37.52
2023-04-03T14:31:38.759Z,35.82
2023-04-03T14:34:05.288Z,35.19
2023-04-03T14:36:32.157Z,34.97
2023-04-03T14:38:58.850Z,38.11
2023-04-03T14:41:25.803Z,39.67
2023-04-03T14:43:52.311Z,37.87
2023-04-03T14:46:48.197Z,38.85
2023-04-03T14:49:21.486Z,39.11
2023-04-03T14:51:48.239Z,40.46
2023-04-03T14:54:16.258Z,43.74
2023-04-03T14:56:42.935Z,42.95
2023-04-03T14:59:10.909Z,40.78
2023-04-03T15:01:37.406Z,40.63
2023-04-03T15:04:13.334Z,43.32
2023-04-03T15:06:40.183Z,42.68
2023-04-03T15:09:09.415Z,45.98
2023-04-03T15:11:35.930Z,42.52
2023-04-03T15:14:02.388Z,41.53
2023-04-03T15:16:29.407Z,40.31
2023-04-03T15:18:56.175Z,41.01
2023-04-03T15:21:22.682Z,43.06
2023-04-03T15:23:49.153Z,41.05
2023-04-03T15:26:15.831Z,41.18
2023-04-03T15:28:42.968Z,40.16
2023-04-03T15:31:09.562Z,39.03
2023-04-03T15:33:36.240Z,41.63
2023-04-03T15:36:06.875Z,42.60
2023-04-03T15:38:33.923Z,43.72
2023-04-03T15:41:00.421Z,42.02
2023-04-03T15:43:26.915Z,42.87
2023-04-03T15:45:53.486Z,42.35
2023-04-03T15:48:20.013Z,44.48
2023-04-03T15:50:46.511Z,42.71
2023-04-03T15:53:12.986Z,42.53
2023-04-03T15:55:39.730Z,42.20
2023-04-03T15:58:06.542Z,40.74
2023-04-03T16:00:33.427Z,41.33
2023-04-03T16:03:02.840Z,42.99
2023-04-03T16:05:29.408Z,47.82
2023-04-03T16:07:56.211Z,47.86
2023-04-03T16:10:22.862Z,44.02
2023-04-03T16:12:49.327Z,41.91
2023-04-03T16:15:15.790Z,42.45
2023-04-03T16:17:42.405Z,41.18
2023-04-03T16:20:09.443Z,41.35
2023-04-03T16:22:36.205Z,42.31
2023-04-03T16:25:02.735Z,46.67
2023-04-03T16:27:30.900Z,45.92
2023-04-03T16:29:57.997Z,47.91
2023-04-03T16:32:24.871Z,46.15
2023-04-03T16:34:51.435Z,46.15
2023-04-03T16:37:17.907Z,46.17
2023-04-03T16:39:44.482Z,43.74
2023-04-03T16:42:11.003Z,43.82
2023-04-03T16:44:37.772Z,44.36
2023-04-03T16:47:04.410Z,44.90
2023-04-03T16:49:33.652Z,47.29
2023-04-03T16:52:01.613Z,47.69
2023-04-03T16:54:28.157Z,46.37
2023-04-03T16:56:54.643Z,46.63
2023-04-03T16:59:21.195Z,47.67
2023-04-03T17:01:47.746Z,46.38
2023-04-03T17:04:14.359Z,46.86
2023-04-03T17:06:40.931Z,47.97
2023-04-03T17:09:07.504Z,47.57
2023-04-03T17:14:05.888Z,50.39
2023-04-03T17:16:33.934Z,49.04
2023-04-03T17:19:01.223Z,50.80
2023-04-03T17:21:27.722Z,48.68
2023-04-03T17:23:59.028Z,47.65
2023-04-03T17:26:26.575Z,48.23
2023-04-03T17:28:53.363Z,48.95
2023-04-03T17:31:20.180Z,49.57
2023-04-03T17:33:46.721Z,48.93
2023-04-03T17:36:13.302Z,49.38
2023-04-03T17:38:39.893Z,50.32
2023-04-03T17:41:07.456Z,51.64
2023-04-03T17:43:33.993Z,51.56
2023-04-03T17:46:03.804Z,50.79
2023-04-03T17:48:34.172Z,49.67
2023-04-03T17:51:07.620Z,49.56
2023-04-03T17:53:34.152Z,49.97
2023-04-03T17:56:06.635Z,49.96
2023-04-03T17:58:33.569Z,52.73
2023-04-03T18:01:00.430Z,51.11
2023-04-03T18:03:26.933Z,51.40
2023-04-03T18:05:55.367Z,50.95
2023-04-03T18:08:22.063Z,52.37
2023-04-03T18:10:48.553Z,51.44
2023-04-03T18:13:16.108Z,49.82
2023-04-03T18:15:45.730Z,51.12
2023-04-03T18:18:12.537Z,50.16
2023-04-03T18:20:39.151Z,50.18
2023-04-03T18:23:06.084Z,50.88
2023-04-03T18:28:03.139Z,50.46
2023-04-03T18:30:29.683Z,51.74
2023-04-03T18:32:56.192Z,51.45
2023-04-03T18:35:22.936Z,51.69
2023-04-03T18:37:49.441Z,51.28
2023-04-03T18:40:16.158Z,51.58
2023-04-03T18:42:42.839Z,51.68
2023-04-03T18:45:09.707Z,50.98
2023-04-03T18:47:36.993Z,49.66
2023-04-03T18:50:08.129Z,50.04
2023-04-03T18:52:35.028Z,50.76
2023-04-03T18:55:01.555Z,50.82
2023-04-03T18:57:28.090Z,50.84
2023-04-03T18:59:54.617Z,50.10
2023-04-03T19:02:22.849Z,50.25
2023-04-03T19:04:49.399Z,50.49
2023-04-03T19:07:15.872Z,51.61
2023-04-03T19:09:42.396Z,51.11
2023-04-03T19:12:09.039Z,51.40
2023-04-03T19:14:35.552Z,52.41
2023-04-03T19:17:03.898Z,52.04
2023-04-03T19:19:30.743Z,51.51
2023-04-03T19:21:57.243Z,51.88
2023-04-03T19:24:23.720Z,52.42
2023-04-03T19:26:50.497Z,52.88
2023-04-03T19:29:17.780Z,53.37
2023-04-03T19:31:44.366Z,53.09
2023-04-03T19:34:11.187Z,53.00
2023-04-03T19:36:37.906Z,53.25
2023-04-03T19:39:05.436Z,54.34
2023-04-03T19:41:32.615Z,55.20
2023-04-03T19:43:59.144Z,55.22
2023-04-03T19:46:26.350Z,56.14
2023-04-03T19:48:52.993Z,55.97
2023-04-03T19:51:19.491Z,56.36
2023-04-03T19:53:47.293Z,57.40
2023-04-03T19:56:16.548Z,57.19
2023-04-03T19:58:43.127Z,57.44
2023-04-03T20:01:09.784Z,58.18
2023-04-03T20:03:36.307Z,58.97
2023-04-03T20:06:03.679Z,58.83
2023-04-03T20:08:31.724Z,59.24
2023-04-03T20:10:58.257Z,59.27
2023-04-03T20:13:24.755Z,59.14
2023-04-03T20:15:51.304Z,59.72
2023-04-03T20:18:18.990Z,59.79
2023-04-03T20:20:55.298Z,59.79
2023-04-03T20:23:22.029Z,60.28
2023-04-03T20:25:58.032Z,60.50
2023-04-03T20:28:35.579Z,60.60
2023-04-03T20:31:02.467Z,60.76
2023-04-03T20:33:29.013Z,61.56
2023-04-03T20:35:56.701Z,62.25
2023-04-03T20:38:23.191Z,61.44
2023-04-03T20:40:49.880Z,61.05
2023-04-03T20:43:17.242Z,61.46
2023-04-03T20:45:43.908Z,61.83
2023-04-03T20:48:13.130Z,61.18
2023-04-03T20:50:41.252Z,61.95
2023-04-03T20:53:08.252Z,62.26
2023-04-03T20:55:35.024Z,61.91
2023-04-03T20:58:01.943Z,62.39
2023-04-03T21:00:28.936Z,62.44
2023-04-03T21:02:56.938Z,63.09
2023-04-03T21:05:26.077Z,62.43
2023-04-03T21:08:29.971Z,61.86
2023-04-03T21:11:33.920Z,62.37
2023-04-03T21:14:37.944Z,62.29
2023-04-03T21:17:04.292Z,62.64
2023-04-03T21:19:30.823Z,62.53
2023-04-03T21:22:00.542Z,61.98
2023-04-03T21:24:27.057Z,62.44
2023-04-03T21:26:53.489Z,62.21
2023-04-03T21:29:20.345Z,61.55
2023-04-03T21:31:53.755Z,61.93
2023-04-03T21:34:21.193Z,61.24
2023-04-03T21:36:49.905Z,61.06
2023-04-03T21:39:16.972Z,61.75
2023-04-03T21:41:43.485Z,61.63
2023-04-03T21:44:09.995Z,62.06
2023-04-03T21:46:37.018Z,61.97
2023-04-03T21:49:04.295Z,61.26
2023-04-03T21:51:31.541Z,62.10
2023-04-03T21:53:58.086Z,61.99
2023-04-03T21:56:24.565Z,62.42
2023-04-03T21:58:51.535Z,61.46
2023-04-03T22:01:18.588Z,61.91
2023-04-03T22:03:46.295Z,62.15
2023-04-03T22:06:16.194Z,61.83
2023-04-03T22:08:42.838Z,61.51
2023-04-03T22:11:10.786Z,61.54
2023-04-03T22:13:37.490Z,61.77
2023-04-03T22:16:04.151Z,61.96
2023-04-03T22:18:30.717Z,61.95
2023-04-03T22:20:57.411Z,61.67
2023-04-03T22:23:24.221Z,62.44
2023-04-03T22:25:58.599Z,62.75
2023-04-03T22:28:25.874Z,62.27
2023-04-03T22:30:52.548Z,62.48
2023-04-03T22:33:19.056Z,62.68
2023-04-03T22:35:49.021Z,61.35
2023-04-03T22:38:15.906Z,60.95
2023-04-03T22:40:42.888Z,61.23
2023-04-03T22:43:09.666Z,61.95
2023-04-03T22:45:36.813Z,61.60
2023-04-03T22:48:03.429Z,61.89
2023-04-03T22:50:30.219Z,61.74
2023-04-03T22:52:56.651Z,62.17
2023-04-03T22:55:24.401Z,62.43
2023-04-03T22:57:51.530Z,62.65
2023-04-03T23:00:18.083Z,63.61
2023-04-03T23:02:44.610Z,62.54
2023-04-03T23:05:11.196Z,61.97
2023-04-03T23:07:37.721Z,61.86
2023-04-03T23:10:04.433Z,62.50
2023-04-03T23:12:30.906Z,61.92
2023-04-03T23:14:57.356Z,62.22
2023-04-03T23:17:23.808Z,62.40
2023-04-03T23:19:50.560Z,62.25
2023-04-03T23:22:17.558Z,62.34
2023-04-03T23:24:44.484Z,62.67
2023-04-03T23:27:11.294Z,62.86
2023-04-03T23:29:37.782Z,62.61
2023-04-03T23:32:04.306Z,62.06
2023-04-03T23:34:30.907Z,62.48
2023-04-03T23:36:57.372Z,62.05
2023-04-03T23:39:23.904Z,62.22
2023-04-03T23:41:50.378Z,61.62
2023-04-03T23:44:17.552Z,60.95
2023-04-03T23:46:44.099Z,60.34
2023-04-03T23:49:10.836Z,60.31
2023-04-03T23:51:37.368Z,61.04
2023-04-03T23:54:03.963Z,60.57
2023-04-03T23:56:33.277Z,59.67
2023-04-03T23:58:59.826Z,58.95
