createdAt,value
2019-02-23T00:00:47.992Z,11.33
2019-02-23T00:03:17.766Z,12.80
2019-02-23T00:05:47.465Z,12.95
2019-02-23T00:08:17.983Z,13.10
2019-02-23T00:10:47.780Z,13.22
2019-02-23T00:13:17.123Z,11.73
2019-02-23T00:15:46.796Z,13.98
2019-02-23T00:18:16.508Z,13.83
2019-02-23T00:20:46.310Z,12.60
2019-02-23T00:23:15.830Z,15.38
2019-02-23T00:25:45.160Z,14.73
2019-02-23T00:28:14.519Z,13.13
2019-02-23T00:30:43.855Z,14.27
2019-02-23T00:33:13.183Z,14.15
2019-02-23T00:35:42.518Z,13.90
2019-02-23T00:38:12.165Z,14.93
2019-02-23T00:40:41.494Z,15.83
2019-02-23T00:43:10.832Z,14.50
2019-02-23T00:45:40.653Z,12.73
2019-02-23T00:48:10.000Z,15.57
2019-02-23T00:50:39.730Z,12.50
2019-02-23T00:53:09.071Z,14.47
2019-02-23T00:55:38.396Z,13.95
2019-02-23T00:58:07.729Z,15.60
2019-02-23T01:00:37.103Z,14.63
2019-02-23T01:03:06.854Z,14.07
2019-02-23T01:05:36.567Z,14.93
2019-02-23T01:08:05.932Z,14.05
2019-02-23T01:10:35.670Z,14.30
2019-02-23T01:13:05.503Z,14.20
2019-02-23T01:15:35.022Z,16.97
2019-02-23T01:18:04.702Z,14.68
2019-02-23T01:20:34.040Z,14.30
2019-02-23T01:23:03.391Z,13.87
2019-02-23T01:25:33.104Z,15.97
2019-02-23T01:28:02.446Z,15.53
2019-02-23T01:30:31.802Z,15.20
2019-02-23T01:33:02.252Z,17.05
2019-02-23T01:35:31.572Z,17.37
2019-02-23T01:38:01.250Z,16.40
2019-02-23T01:40:30.577Z,17.17
2019-02-23T01:42:59.923Z,15.28
2019-02-23T01:45:29.554Z,15.90
2019-02-23T01:47:58.899Z,14.33
2019-02-23T01:50:28.222Z,17.15
2019-02-23T01:52:57.844Z,14.87
2019-02-23T01:55:27.170Z,15.65
2019-02-23T01:57:56.548Z,15.65
2019-02-23T02:00:26.237Z,14.80
2019-02-23T02:02:55.859Z,16.73
2019-02-23T02:05:25.588Z,14.63
2019-02-23T02:07:55.284Z,13.75
2019-02-23T02:10:25.192Z,15.70
2019-02-23T02:12:54.938Z,14.07
2019-02-23T02:15:24.328Z,16.25
2019-02-23T02:17:53.660Z,15.50
2019-02-23T02:20:23.013Z,14.18
2019-02-23T02:22:52.374Z,15.98
2019-02-23T02:25:22.122Z,15.93
2019-02-23T02:27:51.838Z,17.42
2019-02-23T02:30:21.555Z,16.10
2019-02-23T02:32:50.930Z,18.10
2019-02-23T02:35:20.248Z,16.00
2019-02-23T02:37:49.957Z,16.45
2019-02-23T02:40:19.300Z,14.07
2019-02-23T02:42:48.827Z,15.38
2019-02-23T02:45:18.456Z,15.28
2019-02-23T02:47:48.171Z,16.42
2019-02-23T02:50:24.253Z,15.50
2019-02-23T02:52:48.760Z,17.45
2019-02-23T02:55:18.406Z,15.85
2019-02-23T02:57:47.776Z,15.05
2019-02-23T03:00:17.095Z,16.73
2019-02-23T03:02:46.718Z,15.13
2019-02-23T03:05:16.431Z,15.23
2019-02-23T03:07:45.755Z,17.05
2019-02-23T03:10:15.442Z,14.15
2019-02-23T03:12:44.785Z,16.42
2019-02-23T03:15:14.440Z,15.25
2019-02-23T03:17:44.059Z,19.00
2019-02-23T03:20:13.393Z,17.80
2019-02-23T03:22:43.068Z,14.35
2019-02-23T03:25:12.396Z,18.17
2019-02-23T03:27:42.075Z,15.50
2019-02-23T03:30:12.203Z,19.93
2019-02-23T03:32:41.497Z,13.90
2019-02-23T03:35:10.849Z,17.05
2019-02-23T03:37:40.241Z,16.90
2019-02-23T03:40:10.086Z,19.65
2019-02-23T03:42:39.696Z,17.92
2019-02-23T03:45:09.023Z,14.80
2019-02-23T03:47:38.711Z,16.60
2019-02-23T03:50:08.672Z,15.37
2019-02-23T03:52:38.353Z,14.78
2019-02-23T03:55:07.675Z,15.23
2019-02-23T03:57:37.001Z,16.62
2019-02-23T04:00:10.227Z,15.68
2019-02-23T04:02:39.581Z,15.75
2019-02-23T04:05:08.934Z,16.10
2019-02-23T04:07:38.646Z,15.60
2019-02-23T04:10:08.900Z,13.35
2019-02-23T04:12:38.577Z,15.48
2019-02-23T04:15:08.754Z,15.18
2019-02-23T04:17:38.096Z,13.75
2019-02-23T04:20:08.711Z,15.08
2019-02-23T04:22:38.370Z,15.13
2019-02-23T04:25:09.246Z,16.52
2019-02-23T04:27:38.614Z,14.28
2019-02-23T04:30:09.420Z,15.13
2019-02-23T04:32:39.119Z,12.88
2019-02-23T04:35:09.124Z,15.78
2019-02-23T04:37:38.551Z,16.25
2019-02-23T04:40:08.673Z,15.28
2019-02-23T04:42:38.339Z,14.70
2019-02-23T04:45:08.965Z,15.32
2019-02-23T04:47:38.708Z,14.87
2019-02-23T04:50:11.021Z,16.60
2019-02-23T04:52:40.658Z,15.18
2019-02-23T04:55:10.434Z,14.20
2019-02-23T04:57:39.818Z,15.85
2019-02-23T05:00:16.549Z,18.25
2019-02-23T05:02:46.255Z,16.52
2019-02-23T05:05:15.998Z,14.23
2019-02-23T05:07:45.823Z,14.70
2019-02-23T05:10:15.521Z,13.88
2019-02-23T05:12:45.208Z,15.40
2019-02-23T05:15:14.914Z,17.60
2019-02-23T05:17:44.278Z,15.72
2019-02-23T05:20:13.608Z,15.83
2019-02-23T05:22:42.945Z,18.77
2019-02-23T05:25:12.627Z,16.12
2019-02-23T05:27:42.333Z,15.55
2019-02-23T05:30:13.117Z,15.28
2019-02-23T05:32:42.438Z,16.30
2019-02-23T05:35:13.480Z,16.15
2019-02-23T05:37:43.215Z,18.15
2019-02-23T05:40:13.528Z,24.40
2019-02-23T05:42:42.963Z,17.87
2019-02-23T05:45:12.670Z,17.73
2019-02-23T05:47:42.345Z,15.85
2019-02-23T05:50:11.678Z,13.70
2019-02-23T05:52:41.029Z,20.02
2019-02-23T05:55:10.392Z,14.93
2019-02-23T05:57:39.715Z,14.95
2019-02-23T06:00:13.060Z,18.90
2019-02-23T06:02:44.999Z,15.38
2019-02-23T06:05:13.758Z,15.53
2019-02-23T06:07:43.105Z,14.53
2019-02-23T06:10:12.790Z,16.62
2019-02-23T06:12:42.138Z,16.15
2019-02-23T06:15:13.653Z,17.15
2019-02-23T06:17:43.358Z,14.98
2019-02-23T06:20:12.703Z,14.47
2019-02-23T06:22:42.067Z,14.15
2019-02-23T06:25:11.466Z,16.30
2019-02-23T06:27:40.820Z,15.30
2019-02-23T06:30:13.003Z,13.72
2019-02-23T06:32:42.394Z,16.97
2019-02-23T06:35:11.941Z,13.72
2019-02-23T06:37:41.281Z,13.50
2019-02-23T06:40:12.283Z,14.60
2019-02-23T06:42:41.625Z,15.48
2019-02-23T06:45:13.313Z,14.13
2019-02-23T06:47:42.674Z,14.23
2019-02-23T06:50:12.086Z,15.30
2019-02-23T06:52:41.951Z,14.90
2019-02-23T06:55:11.473Z,17.02
2019-02-23T06:57:40.910Z,16.90
2019-02-23T07:00:14.965Z,13.95
2019-02-23T07:02:44.773Z,16.05
2019-02-23T07:05:14.103Z,15.35
2019-02-23T07:07:43.826Z,13.75
2019-02-23T07:10:15.342Z,14.65
2019-02-23T07:12:44.674Z,14.93
2019-02-23T07:15:14.324Z,14.13
2019-02-23T07:17:44.047Z,13.70
2019-02-23T07:20:13.874Z,13.85
2019-02-23T07:22:43.196Z,15.28
2019-02-23T07:25:12.877Z,13.03
2019-02-23T07:27:42.570Z,15.00
2019-02-23T07:30:14.963Z,14.85
2019-02-23T07:32:44.363Z,15.05
2019-02-23T07:35:13.705Z,14.80
2019-02-23T07:37:43.074Z,12.25
2019-02-23T07:40:15.886Z,12.85
2019-02-23T07:42:45.235Z,15.05
2019-02-23T07:45:14.903Z,14.05
2019-02-23T07:47:44.255Z,12.85
2019-02-23T07:50:17.432Z,13.50
2019-02-23T07:52:47.099Z,13.95
2019-02-23T07:55:16.448Z,12.20
2019-02-23T07:57:45.942Z,12.58
2019-02-23T08:00:15.969Z,10.48
2019-02-23T08:02:45.627Z,12.68
2019-02-23T08:05:14.975Z,13.90
2019-02-23T08:07:44.636Z,12.27
2019-02-23T08:10:14.244Z,14.07
2019-02-23T08:12:44.068Z,12.93
2019-02-23T08:15:13.772Z,12.43
2019-02-23T08:17:43.115Z,14.87
2019-02-23T08:20:14.025Z,14.28
2019-02-23T08:22:43.713Z,14.15
2019-02-23T08:25:15.082Z,14.60
2019-02-23T08:27:44.422Z,13.43
2019-02-23T08:30:16.938Z,12.80
2019-02-23T08:32:46.638Z,11.93
2019-02-23T08:35:16.359Z,12.30
2019-02-23T08:37:45.713Z,13.65
2019-02-23T08:40:17.534Z,13.13
2019-02-23T08:42:47.182Z,14.83
2019-02-23T08:45:16.498Z,14.90
2019-02-23T08:47:46.121Z,15.78
2019-02-23T08:50:16.569Z,13.03
2019-02-23T08:52:49.844Z,15.07
2019-02-23T08:55:16.972Z,15.60
2019-02-23T08:57:46.314Z,15.47
2019-02-23T09:00:18.128Z,15.90
2019-02-23T09:02:47.458Z,14.40
2019-02-23T09:05:16.779Z,15.60
2019-02-23T09:07:46.363Z,14.63
2019-02-23T09:10:16.302Z,16.30
2019-02-23T09:12:45.676Z,13.53
2019-02-23T09:15:15.059Z,16.87
2019-02-23T09:17:44.661Z,17.77
2019-02-23T09:20:14.056Z,12.33
2019-02-23T09:22:43.644Z,14.37
2019-02-23T09:25:13.262Z,14.60
2019-02-23T09:27:42.574Z,14.60
2019-02-23T09:30:13.990Z,16.23
2019-02-23T09:32:43.643Z,14.27
2019-02-23T09:35:13.068Z,14.20
2019-02-23T09:37:42.471Z,13.23
2019-02-23T09:40:20.831Z,13.00
2019-02-23T09:42:50.193Z,13.63
2019-02-23T09:45:19.523Z,12.23
2019-02-23T09:47:49.189Z,13.10
2019-02-23T09:50:18.641Z,15.33
2019-02-23T09:52:48.282Z,14.07
2019-02-23T09:55:17.940Z,10.20
2019-02-23T09:57:47.300Z,12.33
2019-02-23T10:00:16.653Z,10.43
2019-02-23T10:02:46.251Z,14.53
2019-02-23T10:05:15.904Z,12.80
2019-02-23T10:07:45.243Z,13.23
2019-02-23T10:10:14.826Z,12.67
2019-02-23T10:12:44.439Z,11.50
2019-02-23T10:15:14.030Z,11.90
2019-02-23T10:17:43.357Z,12.70
2019-02-23T10:20:16.480Z,9.90
2019-02-23T10:22:46.105Z,12.63
2019-02-23T10:25:15.676Z,10.90
2019-02-23T10:27:45.351Z,11.43
2019-02-23T10:30:16.594Z,10.87
2019-02-23T10:32:46.031Z,11.13
2019-02-23T10:35:15.598Z,10.80
2019-02-23T10:37:44.909Z,9.40
2019-02-23T10:40:14.601Z,8.77
2019-02-23T10:42:44.210Z,8.40
2019-02-23T10:45:14.491Z,8.47
2019-02-23T10:47:44.111Z,8.90
2019-02-23T10:50:15.445Z,10.27
2019-02-23T10:52:45.036Z,9.77
2019-02-23T10:55:15.719Z,9.63
2019-02-23T10:57:45.317Z,9.13
2019-02-23T11:00:20.856Z,8.97
2019-02-23T11:02:50.185Z,9.60
2019-02-23T11:05:19.976Z,7.67
2019-02-23T11:07:49.522Z,8.67
2019-02-23T11:10:19.129Z,7.30
2019-02-23T11:12:48.709Z,7.43
2019-02-23T11:15:19.393Z,8.13
2019-02-23T11:17:48.979Z,8.53
2019-02-23T11:20:18.634Z,7.33
2019-02-23T11:22:47.958Z,7.03
2019-02-23T11:25:17.273Z,6.90
2019-02-23T11:27:46.858Z,6.97
2019-02-23T11:30:16.806Z,7.33
2019-02-23T11:32:46.137Z,6.60
2019-02-23T11:35:17.612Z,5.60
2019-02-23T11:37:47.497Z,6.57
2019-02-23T11:40:17.618Z,5.77
2019-02-23T11:42:47.218Z,6.20
2019-02-23T11:45:16.557Z,5.67
2019-02-23T11:47:46.181Z,5.47
2019-02-23T11:50:15.588Z,4.67
2019-02-23T11:52:44.901Z,6.97
2019-02-23T11:55:14.467Z,6.33
2019-02-23T11:57:43.786Z,5.20
2019-02-23T12:00:14.698Z,4.80
2019-02-23T12:02:51.982Z,6.17
2019-02-23T12:05:15.054Z,5.10
2019-02-23T12:07:44.641Z,5.20
2019-02-23T12:10:17.748Z,5.43
2019-02-23T12:12:47.120Z,5.53
2019-02-23T12:15:16.441Z,5.87
2019-02-23T12:17:46.021Z,13.73
2019-02-23T12:20:15.393Z,30.30
2019-02-23T12:22:44.706Z,16.90
2019-02-23T12:25:16.180Z,3.87
2019-02-23T12:27:45.380Z,6.30
2019-02-23T12:30:14.985Z,6.93
2019-02-23T12:32:44.587Z,6.27
2019-02-23T12:35:14.242Z,4.90
2019-02-23T12:37:43.886Z,5.03
2019-02-23T12:40:13.231Z,5.17
2019-02-23T12:42:42.548Z,5.53
2019-02-23T12:45:13.736Z,5.40
2019-02-23T12:47:43.081Z,5.23
2019-02-23T12:50:13.480Z,5.70
2019-02-23T12:52:42.907Z,6.00
2019-02-23T12:55:12.999Z,3.87
2019-02-23T12:57:42.600Z,5.37
2019-02-23T13:00:17.167Z,6.50
2019-02-23T13:02:46.772Z,6.37
2019-02-23T13:05:16.079Z,5.80
2019-02-23T13:07:45.669Z,6.37
2019-02-23T13:10:15.087Z,5.87
2019-02-23T13:13:04.027Z,6.37
2019-02-23T13:15:40.342Z,7.40
2019-02-23T13:18:40.157Z,5.37
2019-02-23T13:21:35.474Z,6.00
2019-02-23T13:24:28.194Z,6.50
2019-02-23T13:27:15.334Z,6.10
2019-02-23T13:30:10.664Z,5.57
2019-02-23T13:33:05.521Z,5.60
2019-02-23T13:36:18.409Z,7.57
2019-02-23T13:39:09.275Z,6.37
2019-02-23T13:42:07.779Z,6.40
2019-02-23T13:45:01.171Z,6.47
2019-02-23T13:48:12.727Z,6.57
2019-02-23T13:51:16.806Z,7.97
2019-02-23T13:54:25.815Z,6.13
2019-02-23T13:57:20.481Z,7.33
2019-02-23T14:00:34.204Z,6.87
2019-02-23T14:03:20.335Z,7.47
2019-02-23T14:06:20.130Z,7.67
2019-02-23T14:09:31.597Z,5.60
2019-02-23T14:12:35.846Z,6.27
2019-02-23T14:15:15.944Z,7.90
2019-02-23T14:17:56.187Z,6.73
2019-02-23T14:20:48.221Z,9.50
2019-02-23T14:23:34.354Z,8.50
2019-02-23T14:26:34.003Z,8.03
2019-02-23T14:29:17.098Z,8.00
2019-02-23T14:31:56.868Z,7.37
2019-02-23T14:34:36.970Z,7.77
2019-02-23T14:37:32.062Z,8.30
2019-02-23T14:40:09.103Z,10.93
2019-02-23T14:42:43.573Z,7.20
2019-02-23T14:45:46.062Z,7.07
2019-02-23T14:48:44.634Z,7.07
2019-02-23T14:51:41.203Z,8.87
2019-02-23T14:54:27.004Z,7.40
2019-02-23T14:57:06.355Z,8.67
2019-02-23T14:59:58.410Z,7.67
2019-02-23T15:02:53.706Z,9.27
2019-02-23T15:06:10.164Z,9.57
2019-02-23T15:09:12.084Z,9.47
2019-02-23T15:12:16.736Z,12.73
2019-02-23T15:15:23.932Z,11.27
2019-02-23T15:18:01.356Z,12.60
2019-02-23T15:20:47.549Z,11.57
2019-02-23T15:23:36.868Z,13.00
2019-02-23T15:26:32.077Z,15.03
2019-02-23T15:29:39.112Z,10.53
2019-02-23T15:32:42.027Z,11.00
2019-02-23T15:35:30.946Z,11.90
2019-02-23T15:38:31.838Z,11.87
2019-02-23T15:41:34.185Z,11.17
2019-02-23T15:44:36.425Z,11.73
2019-02-23T15:47:36.356Z,12.30
2019-02-23T15:50:13.086Z,13.17
2019-02-23T15:52:36.896Z,13.03
2019-02-23T15:55:07.760Z,11.10
2019-02-23T15:57:37.336Z,12.23
2019-02-23T16:00:08.594Z,12.23
2019-02-23T16:02:38.162Z,12.37
2019-02-23T16:05:07.482Z,15.23
2019-02-23T16:07:36.821Z,16.30
2019-02-23T16:10:06.478Z,15.03
2019-02-23T16:12:36.086Z,15.33
2019-02-23T16:15:06.315Z,13.20
2019-02-23T16:17:36.176Z,13.97
2019-02-23T16:20:08.612Z,13.47
2019-02-23T16:22:38.302Z,13.07
2019-02-23T16:25:08.136Z,12.90
2019-02-23T16:27:37.746Z,12.20
2019-02-23T16:30:10.916Z,13.87
2019-02-23T16:32:40.527Z,14.17
2019-02-23T16:35:09.854Z,11.60
2019-02-23T16:37:39.511Z,14.97
2019-02-23T16:40:09.391Z,14.77
2019-02-23T16:42:38.712Z,13.83
2019-02-23T16:45:09.842Z,13.93
2019-02-23T16:47:39.479Z,14.70
2019-02-23T16:50:09.172Z,16.03
2019-02-23T16:52:39.569Z,14.70
2019-02-23T16:55:09.168Z,13.23
2019-02-23T16:57:38.486Z,12.83
2019-02-23T17:00:10.506Z,14.03
2019-02-23T17:02:39.838Z,13.80
2019-02-23T17:05:09.205Z,22.87
2019-02-23T17:07:38.602Z,19.40
2019-02-23T17:10:08.485Z,13.67
2019-02-23T17:12:38.117Z,14.87
2019-02-23T17:15:10.533Z,15.57
2019-02-23T17:17:39.261Z,14.37
2019-02-23T17:20:08.894Z,15.83
2019-02-23T17:22:38.505Z,16.07
2019-02-23T17:25:08.209Z,14.83
2019-02-23T17:27:37.809Z,14.87
2019-02-23T17:30:09.257Z,15.07
2019-02-23T17:32:38.877Z,15.07
2019-02-23T17:35:08.218Z,15.87
2019-02-23T17:37:37.991Z,14.37
2019-02-23T17:40:08.677Z,14.47
2019-02-23T17:42:38.297Z,16.20
2019-02-23T17:45:11.050Z,15.17
2019-02-23T17:47:40.413Z,14.50
2019-02-23T17:50:10.233Z,17.10
2019-02-23T17:52:39.941Z,15.00
2019-02-23T17:55:09.838Z,14.27
2019-02-23T17:57:39.155Z,14.20
2019-02-23T18:00:13.592Z,14.83
2019-02-23T18:02:42.998Z,14.87
2019-02-23T18:05:12.338Z,13.10
2019-02-23T18:07:41.652Z,17.10
2019-02-23T18:10:10.965Z,14.73
2019-02-23T18:12:40.568Z,15.40
2019-02-23T18:15:10.909Z,14.83
2019-02-23T18:17:40.507Z,15.67
2019-02-23T18:20:13.261Z,13.80
2019-02-23T18:22:42.891Z,17.53
2019-02-23T18:25:12.507Z,15.17
2019-02-23T18:27:42.330Z,15.03
2019-02-23T18:30:14.077Z,15.17
2019-02-23T18:32:43.369Z,16.90
2019-02-23T18:35:12.978Z,15.77
2019-02-23T18:37:42.701Z,16.97
2019-02-23T18:40:12.044Z,16.33
2019-02-23T18:42:43.351Z,14.67
2019-02-23T18:45:12.686Z,15.33
2019-02-23T18:47:42.360Z,15.33
2019-02-23T18:50:11.702Z,14.70
2019-02-23T18:52:41.081Z,13.27
2019-02-23T18:55:10.755Z,14.53
2019-02-23T18:57:40.342Z,13.53
2019-02-23T19:00:12.663Z,14.43
2019-02-23T19:02:42.239Z,13.63
2019-02-23T19:05:13.398Z,11.77
2019-02-23T19:07:42.736Z,13.07
2019-02-23T19:10:14.271Z,13.60
2019-02-23T19:12:43.948Z,15.90
2019-02-23T19:15:14.583Z,18.20
2019-02-23T19:17:44.445Z,19.77
2019-02-23T19:20:15.446Z,11.60
2019-02-23T19:22:44.777Z,13.73
2019-02-23T19:25:14.117Z,12.27
2019-02-23T19:27:43.767Z,12.53
2019-02-23T19:30:15.898Z,12.13
2019-02-23T19:32:45.533Z,13.87
2019-02-23T19:35:15.243Z,11.40
2019-02-23T19:37:44.954Z,15.27
2019-02-23T19:40:14.301Z,12.23
2019-02-23T19:42:43.962Z,13.57
2019-02-23T19:45:13.468Z,13.07
2019-02-23T19:47:43.478Z,13.27
2019-02-23T19:50:24.092Z,12.40
2019-02-23T19:52:53.758Z,12.07
2019-02-23T19:55:23.367Z,11.97
2019-02-23T19:57:52.687Z,14.00
2019-02-23T20:00:22.382Z,10.57
2019-02-23T20:02:51.706Z,12.50
2019-02-23T20:05:21.375Z,12.40
2019-02-23T20:07:52.639Z,13.97
2019-02-23T20:10:22.171Z,13.83
2019-02-23T20:12:51.833Z,15.00
2019-02-23T20:15:21.457Z,17.17
2019-02-23T20:17:50.768Z,16.40
2019-02-23T20:20:20.111Z,49.40
2019-02-23T20:22:49.427Z,17.03
2019-02-23T20:25:18.746Z,14.17
2019-02-23T20:27:48.466Z,15.10
2019-02-23T20:30:17.784Z,12.87
2019-02-23T20:32:47.091Z,17.17
2019-02-23T20:35:16.442Z,12.80
2019-02-23T20:37:46.088Z,15.60
2019-02-23T20:40:15.775Z,13.53
2019-02-23T20:42:45.397Z,12.00
2019-02-23T20:45:15.112Z,14.67
2019-02-23T20:47:44.804Z,13.03
2019-02-23T20:50:14.124Z,14.33
2019-02-23T20:52:43.819Z,14.43
2019-02-23T20:55:13.119Z,14.67
2019-02-23T20:57:42.719Z,12.97
2019-02-23T21:00:12.828Z,14.63
2019-02-23T21:02:42.226Z,15.47
2019-02-23T21:05:13.838Z,14.77
2019-02-23T21:07:43.520Z,18.73
2019-02-23T21:10:12.862Z,15.30
2019-02-23T21:12:42.522Z,15.67
2019-02-23T21:15:12.441Z,18.03
2019-02-23T21:17:42.262Z,14.00
2019-02-23T21:20:12.376Z,14.83
2019-02-23T21:22:41.879Z,15.13
2019-02-23T21:25:11.597Z,16.10
2019-02-23T21:27:41.309Z,13.37
2019-02-23T21:30:11.659Z,17.10
2019-02-23T21:32:41.330Z,14.40
2019-02-23T21:35:11.044Z,15.07
2019-02-23T21:37:40.754Z,15.57
2019-02-23T21:40:12.079Z,17.10
2019-02-23T21:42:41.662Z,16.73
2019-02-23T21:45:11.329Z,12.47
2019-02-23T21:47:41.022Z,16.10
2019-02-23T21:50:11.380Z,15.00
2019-02-23T21:52:41.087Z,14.03
2019-02-23T21:55:10.801Z,14.83
2019-02-23T21:57:40.098Z,16.00
2019-02-23T22:00:10.694Z,13.23
2019-02-23T22:02:40.293Z,14.23
2019-02-23T22:05:12.417Z,16.37
2019-02-23T22:07:40.667Z,16.87
2019-02-23T22:10:10.553Z,15.17
2019-02-23T22:12:40.312Z,17.47
2019-02-23T22:15:09.989Z,17.17
2019-02-23T22:17:39.451Z,15.73
2019-02-23T22:20:09.288Z,14.43
2019-02-23T22:22:38.627Z,15.93
2019-02-23T22:25:08.408Z,15.20
2019-02-23T22:27:37.746Z,17.30
2019-02-23T22:30:08.577Z,14.37
2019-02-23T22:32:37.891Z,16.60
2019-02-23T22:35:07.395Z,15.33
2019-02-23T22:37:37.080Z,13.83
2019-02-23T22:40:07.790Z,16.93
2019-02-23T22:42:37.152Z,15.87
2019-02-23T22:45:08.659Z,15.30
2019-02-23T22:47:38.000Z,15.03
2019-02-23T22:50:09.086Z,14.50
2019-02-23T22:52:38.515Z,15.07
2019-02-23T22:55:07.833Z,14.90
2019-02-23T22:57:40.596Z,16.43
2019-02-23T23:00:15.449Z,16.10
2019-02-23T23:02:44.795Z,14.30
2019-02-23T23:05:15.034Z,16.80
2019-02-23T23:07:44.650Z,15.63
2019-02-23T23:10:14.037Z,16.93
2019-02-23T23:12:43.752Z,16.53
2019-02-23T23:15:13.645Z,15.53
2019-02-23T23:17:43.045Z,17.10
2019-02-23T23:20:12.688Z,18.83
2019-02-23T23:22:42.121Z,18.70
2019-02-23T23:25:11.457Z,18.80
2019-02-23T23:27:48.943Z,22.13
2019-02-23T23:30:12.162Z,20.53
2019-02-23T23:32:41.812Z,21.67
2019-02-23T23:35:11.450Z,22.07
2019-02-23T23:37:40.895Z,22.10
2019-02-23T23:40:10.229Z,21.20
2019-02-23T23:42:39.866Z,19.73
2019-02-23T23:45:09.686Z,19.10
2019-02-23T23:47:39.381Z,22.40
2019-02-23T23:50:09.107Z,20.80
2019-02-23T23:52:38.685Z,18.47
2019-02-23T23:55:08.003Z,20.10
2019-02-23T23:57:37.329Z,21.33
