createdAt,value
2022-10-05T00:00:50.819Z,99.99
2022-10-05T00:01:50.848Z,99.99
2022-10-05T00:02:50.789Z,99.99
2022-10-05T00:03:50.820Z,99.99
2022-10-05T00:04:50.839Z,99.99
2022-10-05T00:05:50.783Z,99.99
2022-10-05T00:06:50.813Z,99.99
2022-10-05T00:07:50.787Z,99.99
2022-10-05T00:08:50.785Z,99.99
2022-10-05T00:09:50.781Z,99.99
2022-10-05T00:10:50.805Z,99.99
2022-10-05T00:11:50.791Z,99.99
2022-10-05T00:12:50.790Z,99.99
2022-10-05T00:13:50.773Z,99.99
2022-10-05T00:14:50.790Z,99.99
2022-10-05T00:15:50.782Z,99.99
2022-10-05T00:16:51.238Z,99.99
2022-10-05T00:17:50.798Z,99.99
2022-10-05T00:18:50.776Z,99.99
2022-10-05T00:19:50.779Z,99.99
2022-10-05T00:20:50.777Z,99.99
2022-10-05T00:21:50.782Z,99.99
2022-10-05T00:22:50.788Z,99.99
2022-10-05T00:23:50.797Z,99.99
2022-10-05T00:24:50.762Z,99.99
2022-10-05T00:25:50.764Z,99.99
2022-10-05T00:26:55.410Z,99.99
2022-10-05T00:27:50.786Z,99.99
2022-10-05T00:28:50.776Z,99.99
2022-10-05T00:29:50.758Z,99.99
2022-10-05T00:30:50.792Z,99.99
2022-10-05T00:31:50.998Z,99.99
2022-10-05T00:32:50.756Z,99.99
2022-10-05T00:33:50.764Z,99.99
2022-10-05T00:34:50.774Z,99.99
2022-10-05T00:35:50.764Z,99.99
2022-10-05T00:36:50.752Z,99.99
2022-10-05T00:37:50.763Z,99.99
2022-10-05T00:38:50.766Z,99.99
2022-10-05T00:39:50.763Z,99.99
2022-10-05T00:40:50.749Z,99.99
2022-10-05T00:41:50.754Z,99.99
2022-10-05T00:42:50.764Z,99.99
2022-10-05T00:43:50.761Z,99.99
2022-10-05T00:44:50.773Z,99.99
2022-10-05T00:45:50.808Z,99.99
2022-10-05T00:46:50.755Z,99.99
2022-10-05T00:47:50.749Z,99.99
2022-10-05T00:48:50.760Z,99.99
2022-10-05T00:49:50.741Z,99.99
2022-10-05T00:50:50.752Z,99.99
2022-10-05T00:51:50.738Z,99.99
2022-10-05T00:52:50.761Z,99.99
2022-10-05T00:53:50.754Z,99.99
2022-10-05T00:54:50.777Z,99.99
2022-10-05T00:55:50.745Z,99.99
2022-10-05T00:56:50.740Z,99.99
2022-10-05T00:57:50.736Z,99.99
2022-10-05T00:58:50.774Z,99.99
2022-10-05T00:59:50.765Z,99.99
2022-10-05T01:00:50.782Z,99.99
2022-10-05T01:01:50.803Z,99.99
2022-10-05T01:02:50.774Z,99.99
2022-10-05T01:03:50.769Z,99.99
2022-10-05T01:04:50.730Z,99.99
2022-10-05T01:05:50.770Z,99.99
2022-10-05T01:06:50.729Z,99.99
2022-10-05T01:07:50.746Z,99.99
2022-10-05T01:08:50.733Z,99.99
2022-10-05T01:09:50.736Z,99.99
2022-10-05T01:10:50.743Z,99.99
2022-10-05T01:11:50.750Z,99.99
2022-10-05T01:12:50.731Z,99.99
2022-10-05T01:13:50.734Z,99.99
2022-10-05T01:14:50.740Z,99.99
2022-10-05T01:15:50.753Z,99.99
2022-10-05T01:16:51.181Z,99.99
2022-10-05T01:17:50.756Z,99.99
2022-10-05T01:18:50.716Z,99.99
2022-10-05T01:19:50.719Z,99.99
2022-10-05T01:20:50.720Z,99.99
2022-10-05T01:21:50.726Z,99.99
2022-10-05T01:22:50.725Z,99.99
2022-10-05T01:23:50.731Z,99.99
2022-10-05T01:24:50.728Z,99.99
2022-10-05T01:25:50.718Z,99.99
2022-10-05T01:26:50.730Z,99.99
2022-10-05T01:27:50.735Z,99.99
2022-10-05T01:28:50.739Z,99.99
2022-10-05T01:29:50.708Z,99.99
2022-10-05T01:30:50.719Z,99.99
2022-10-05T01:31:50.801Z,99.99
2022-10-05T01:32:50.716Z,99.99
2022-10-05T01:33:50.701Z,99.99
2022-10-05T01:34:50.727Z,99.99
2022-10-05T01:35:50.705Z,99.99
2022-10-05T01:36:50.729Z,99.99
2022-10-05T01:37:50.720Z,99.99
2022-10-05T01:38:50.715Z,99.99
2022-10-05T01:39:50.700Z,99.99
2022-10-05T01:40:50.741Z,99.99
2022-10-05T01:41:50.710Z,99.99
2022-10-05T01:42:50.695Z,99.99
2022-10-05T01:43:50.733Z,99.99
2022-10-05T01:44:50.695Z,99.99
2022-10-05T01:45:50.766Z,99.99
2022-10-05T01:46:50.708Z,99.99
2022-10-05T01:47:50.694Z,99.99
2022-10-05T01:48:50.698Z,99.99
2022-10-05T01:49:50.738Z,99.99
2022-10-05T01:50:50.694Z,99.99
2022-10-05T01:51:50.706Z,99.99
2022-10-05T01:52:50.699Z,99.99
2022-10-05T01:53:50.699Z,99.99
2022-10-05T01:54:50.708Z,99.99
2022-10-05T01:55:50.694Z,99.99
2022-10-05T01:56:50.688Z,99.99
2022-10-05T01:57:50.686Z,99.99
2022-10-05T01:58:50.708Z,99.99
2022-10-05T01:59:50.689Z,99.99
2022-10-05T02:00:50.732Z,99.99
2022-10-05T02:01:50.757Z,99.99
2022-10-05T02:02:50.690Z,99.99
2022-10-05T02:03:50.697Z,99.99
2022-10-05T02:05:01.972Z,99.99
2022-10-05T02:05:50.694Z,99.99
2022-10-05T02:06:50.690Z,99.99
2022-10-05T02:07:50.693Z,99.99
2022-10-05T02:08:50.695Z,99.99
2022-10-05T02:09:50.674Z,99.99
2022-10-05T02:10:50.687Z,99.99
2022-10-05T02:11:50.674Z,99.99
2022-10-05T02:12:50.678Z,99.99
2022-10-05T02:13:50.689Z,99.99
2022-10-05T02:14:50.674Z,99.99
2022-10-05T02:15:50.728Z,99.99
2022-10-05T02:16:50.667Z,99.99
2022-10-05T02:17:50.674Z,99.99
2022-10-05T02:18:50.687Z,99.99
2022-10-05T02:19:50.686Z,99.99
2022-10-05T02:20:50.679Z,99.99
2022-10-05T02:21:50.687Z,99.99
2022-10-05T02:22:50.663Z,99.99
2022-10-05T02:23:50.678Z,99.99
2022-10-05T02:24:50.700Z,99.99
2022-10-05T02:25:50.685Z,99.99
2022-10-05T02:26:50.668Z,99.99
2022-10-05T02:27:50.663Z,99.99
2022-10-05T02:28:50.657Z,99.99
2022-10-05T02:29:50.672Z,99.99
2022-10-05T02:30:50.679Z,99.99
2022-10-05T02:31:50.772Z,99.99
2022-10-05T02:32:50.694Z,99.99
2022-10-05T02:33:50.665Z,99.99
2022-10-05T02:34:50.677Z,99.99
2022-10-05T02:35:50.668Z,99.99
2022-10-05T02:36:50.729Z,99.99
2022-10-05T02:37:50.665Z,99.99
2022-10-05T02:38:50.653Z,99.99
2022-10-05T02:39:50.653Z,99.99
2022-10-05T02:40:50.647Z,99.99
2022-10-05T02:41:50.670Z,99.99
2022-10-05T02:42:50.658Z,99.99
2022-10-05T02:43:50.672Z,99.99
2022-10-05T02:44:50.656Z,99.99
2022-10-05T02:45:50.717Z,99.99
2022-10-05T02:46:55.998Z,99.99
2022-10-05T02:47:50.647Z,99.99
2022-10-05T02:48:50.669Z,99.99
2022-10-05T02:49:50.664Z,99.99
2022-10-05T02:50:50.654Z,99.99
2022-10-05T02:51:50.651Z,99.99
2022-10-05T02:52:50.661Z,99.99
2022-10-05T02:53:50.662Z,99.99
2022-10-05T02:54:50.651Z,99.99
2022-10-05T02:55:50.651Z,99.99
2022-10-05T02:56:50.649Z,99.99
2022-10-05T02:57:50.633Z,99.99
2022-10-05T02:58:50.640Z,99.99
2022-10-05T02:59:50.675Z,99.99
2022-10-05T03:00:50.687Z,99.99
2022-10-05T03:01:50.725Z,99.99
2022-10-05T03:02:50.639Z,99.99
2022-10-05T03:03:50.639Z,99.99
2022-10-05T03:04:50.628Z,99.99
2022-10-05T03:05:50.654Z,99.99
2022-10-05T03:06:50.625Z,99.99
2022-10-05T03:07:50.632Z,99.99
2022-10-05T03:08:50.629Z,99.99
2022-10-05T03:09:50.628Z,99.99
2022-10-05T03:10:50.672Z,99.99
2022-10-05T03:11:50.631Z,99.99
2022-10-05T03:12:50.629Z,99.99
2022-10-05T03:13:50.631Z,99.99
2022-10-05T03:14:50.632Z,99.99
2022-10-05T03:15:50.735Z,99.99
2022-10-05T03:16:50.615Z,99.99
2022-10-05T03:17:50.628Z,99.99
2022-10-05T03:18:50.611Z,99.99
2022-10-05T03:19:50.610Z,99.99
2022-10-05T03:20:50.619Z,99.99
2022-10-05T03:21:50.628Z,99.99
2022-10-05T03:22:50.631Z,99.99
2022-10-05T03:23:50.618Z,99.99
2022-10-05T03:24:50.612Z,99.99
2022-10-05T03:25:50.635Z,99.99
2022-10-05T03:26:50.631Z,99.99
2022-10-05T03:27:50.608Z,99.99
2022-10-05T03:28:50.616Z,99.99
2022-10-05T03:29:50.598Z,99.99
2022-10-05T03:30:50.672Z,99.99
2022-10-05T03:31:50.618Z,99.99
2022-10-05T03:32:50.624Z,99.99
2022-10-05T03:33:50.606Z,99.99
2022-10-05T03:34:50.616Z,99.99
2022-10-05T03:35:50.618Z,99.99
2022-10-05T03:36:50.613Z,99.99
2022-10-05T03:37:50.616Z,99.99
2022-10-05T03:38:50.617Z,99.99
2022-10-05T03:39:50.592Z,99.99
2022-10-05T03:40:59.715Z,99.99
2022-10-05T03:41:50.596Z,99.99
2022-10-05T03:42:50.595Z,99.99
2022-10-05T03:43:50.609Z,99.99
2022-10-05T03:44:50.596Z,99.99
2022-10-05T03:45:50.643Z,99.99
2022-10-05T03:46:50.747Z,99.99
2022-10-05T03:47:50.602Z,99.99
2022-10-05T03:48:50.592Z,99.99
2022-10-05T03:49:50.586Z,99.99
2022-10-05T03:50:50.587Z,99.99
2022-10-05T03:51:50.583Z,99.99
2022-10-05T03:52:50.599Z,99.99
2022-10-05T03:53:50.610Z,99.99
2022-10-05T03:54:50.599Z,99.99
2022-10-05T03:55:50.580Z,99.99
2022-10-05T03:56:50.586Z,99.99
2022-10-05T03:57:50.590Z,99.99
2022-10-05T03:58:50.565Z,99.99
2022-10-05T03:59:50.578Z,99.99
2022-10-05T04:00:50.566Z,99.99
2022-10-05T04:01:50.615Z,99.99
2022-10-05T04:02:50.632Z,99.99
2022-10-05T04:03:50.576Z,99.99
2022-10-05T04:04:50.562Z,99.99
2022-10-05T04:05:50.611Z,99.99
2022-10-05T04:06:50.563Z,99.99
2022-10-05T04:07:50.567Z,99.99
2022-10-05T04:08:50.571Z,99.99
2022-10-05T04:09:50.558Z,99.99
2022-10-05T04:10:50.586Z,99.99
2022-10-05T04:11:50.552Z,99.99
2022-10-05T04:12:50.563Z,99.99
2022-10-05T04:13:50.546Z,99.99
2022-10-05T04:14:50.561Z,99.99
2022-10-05T04:15:50.604Z,99.99
2022-10-05T04:16:50.555Z,99.99
2022-10-05T04:17:50.586Z,99.99
2022-10-05T04:18:50.550Z,99.99
2022-10-05T04:19:50.538Z,99.99
2022-10-05T04:20:50.567Z,99.99
2022-10-05T04:21:50.535Z,99.99
2022-10-05T04:22:50.532Z,99.99
2022-10-05T04:23:50.538Z,99.99
2022-10-05T04:24:50.538Z,99.99
2022-10-05T04:25:50.572Z,99.99
2022-10-05T04:26:51.239Z,99.99
2022-10-05T04:27:50.534Z,99.99
2022-10-05T04:28:50.535Z,99.99
2022-10-05T04:29:50.532Z,99.99
2022-10-05T04:30:50.573Z,99.99
2022-10-05T04:31:50.594Z,99.99
2022-10-05T04:32:50.528Z,99.99
2022-10-05T04:33:50.522Z,99.99
2022-10-05T04:34:50.535Z,99.99
2022-10-05T04:35:50.528Z,99.99
2022-10-05T04:36:50.530Z,99.99
2022-10-05T04:37:50.528Z,99.99
2022-10-05T04:38:50.516Z,99.99
2022-10-05T04:39:50.522Z,99.99
2022-10-05T04:40:50.525Z,99.99
2022-10-05T04:41:50.524Z,99.99
2022-10-05T04:42:50.512Z,99.99
2022-10-05T04:43:50.523Z,99.99
2022-10-05T04:44:50.521Z,99.99
2022-10-05T04:45:50.520Z,99.99
2022-10-05T04:46:50.803Z,99.99
2022-10-05T04:47:50.530Z,99.99
2022-10-05T04:48:50.515Z,99.99
2022-10-05T04:49:50.514Z,99.99
2022-10-05T04:50:50.539Z,99.99
2022-10-05T04:51:51.388Z,99.99
2022-10-05T04:52:50.533Z,99.99
2022-10-05T04:53:50.493Z,99.99
2022-10-05T04:54:50.523Z,99.99
2022-10-05T04:55:50.500Z,99.99
2022-10-05T04:56:50.495Z,99.99
2022-10-05T04:57:50.502Z,99.99
2022-10-05T04:58:50.523Z,99.99
2022-10-05T04:59:50.492Z,99.99
2022-10-05T05:00:50.666Z,99.99
2022-10-05T05:01:50.511Z,99.99
2022-10-05T05:02:50.492Z,99.99
2022-10-05T05:03:50.550Z,99.99
2022-10-05T05:04:52.008Z,99.99
2022-10-05T05:06:15.409Z,99.99
2022-10-05T05:06:50.491Z,99.99
2022-10-05T05:07:50.484Z,99.99
2022-10-05T05:08:50.484Z,99.99
2022-10-05T05:09:50.510Z,99.99
2022-10-05T05:10:50.486Z,99.99
2022-10-05T05:11:50.487Z,99.99
2022-10-05T05:12:50.484Z,99.99
2022-10-05T05:13:50.473Z,99.99
2022-10-05T05:14:50.506Z,99.99
2022-10-05T05:15:50.499Z,99.99
2022-10-05T05:16:50.472Z,99.99
2022-10-05T05:17:50.464Z,99.99
2022-10-05T05:18:50.472Z,99.99
2022-10-05T05:19:50.479Z,99.99
2022-10-05T05:20:50.488Z,99.99
2022-10-05T05:21:50.456Z,99.99
2022-10-05T05:22:50.473Z,99.99
2022-10-05T05:23:50.465Z,99.99
2022-10-05T05:24:50.455Z,99.99
2022-10-05T05:25:50.478Z,99.99
2022-10-05T05:26:50.907Z,99.99
2022-10-05T05:27:50.466Z,99.99
2022-10-05T05:28:50.458Z,99.99
2022-10-05T05:29:50.458Z,99.99
2022-10-05T05:30:50.472Z,99.99
2022-10-05T05:31:50.490Z,99.99
2022-10-05T05:32:50.450Z,99.99
2022-10-05T05:33:50.453Z,99.99
2022-10-05T05:34:50.450Z,99.99
2022-10-05T05:35:50.437Z,99.99
2022-10-05T05:36:50.447Z,99.99
2022-10-05T05:37:50.485Z,99.99
2022-10-05T05:38:50.574Z,99.99
2022-10-05T05:39:50.445Z,99.99
2022-10-05T05:40:50.462Z,99.99
2022-10-05T05:41:50.430Z,99.99
2022-10-05T05:42:50.452Z,99.99
2022-10-05T05:43:50.428Z,99.99
2022-10-05T05:44:50.429Z,99.99
2022-10-05T05:45:50.452Z,99.99
2022-10-05T05:47:03.478Z,99.99
2022-10-05T05:47:50.483Z,99.99
2022-10-05T05:48:50.428Z,99.99
2022-10-05T05:49:50.417Z,99.99
2022-10-05T05:50:50.433Z,99.99
2022-10-05T05:51:50.423Z,99.99
2022-10-05T05:52:50.433Z,99.99
2022-10-05T05:53:50.435Z,99.99
2022-10-05T05:54:50.442Z,99.99
2022-10-05T05:55:50.421Z,99.99
2022-10-05T05:56:50.418Z,99.99
2022-10-05T05:57:50.419Z,99.99
2022-10-05T05:58:50.428Z,99.99
2022-10-05T05:59:50.418Z,99.99
2022-10-05T06:00:50.423Z,99.99
2022-10-05T06:01:50.558Z,99.99
2022-10-05T06:02:50.498Z,99.99
2022-10-05T06:03:50.425Z,99.99
2022-10-05T06:04:50.423Z,99.99
2022-10-05T06:05:50.411Z,99.99
2022-10-05T06:06:50.498Z,99.99
2022-10-05T06:07:50.429Z,99.99
2022-10-05T06:08:50.404Z,99.99
2022-10-05T06:09:50.419Z,99.99
2022-10-05T06:10:50.419Z,99.99
2022-10-05T06:11:50.411Z,99.99
2022-10-05T06:12:50.427Z,99.99
2022-10-05T06:13:50.395Z,99.99
2022-10-05T06:14:50.415Z,99.99
2022-10-05T06:15:50.407Z,99.99
2022-10-05T06:16:50.912Z,99.99
2022-10-05T06:17:50.399Z,99.99
2022-10-05T06:18:50.429Z,99.99
2022-10-05T06:19:50.403Z,99.99
2022-10-05T06:20:50.409Z,99.99
2022-10-05T06:21:50.387Z,99.99
2022-10-05T06:22:50.385Z,99.99
2022-10-05T06:23:50.446Z,99.99
2022-10-05T06:24:50.386Z,99.99
2022-10-05T06:25:50.379Z,99.99
2022-10-05T06:26:50.401Z,99.99
2022-10-05T06:27:50.407Z,99.99
2022-10-05T06:28:50.404Z,99.99
2022-10-05T06:29:53.272Z,99.99
2022-10-05T06:30:50.385Z,99.99
2022-10-05T06:31:52.375Z,99.99
2022-10-05T06:32:50.387Z,99.99
2022-10-05T06:33:50.370Z,99.99
2022-10-05T06:34:50.385Z,99.99
2022-10-05T06:35:50.393Z,99.99
2022-10-05T06:36:50.465Z,99.99
2022-10-05T06:37:50.367Z,99.99
2022-10-05T06:38:50.380Z,99.99
2022-10-05T06:39:50.366Z,99.99
2022-10-05T06:40:50.370Z,99.99
2022-10-05T06:41:50.381Z,99.99
2022-10-05T06:42:50.380Z,99.99
2022-10-05T06:43:50.374Z,99.99
2022-10-05T06:44:50.398Z,99.99
2022-10-05T06:45:50.423Z,99.99
2022-10-05T06:46:50.361Z,99.99
2022-10-05T06:47:50.367Z,99.99
2022-10-05T06:48:50.366Z,99.99
2022-10-05T06:49:50.379Z,99.99
2022-10-05T06:50:50.383Z,99.99
2022-10-05T06:51:50.367Z,99.99
2022-10-05T06:52:50.381Z,99.99
2022-10-05T06:53:50.369Z,99.99
2022-10-05T06:54:50.357Z,99.99
2022-10-05T06:55:50.349Z,99.99
2022-10-05T06:56:50.380Z,99.99
2022-10-05T06:57:50.368Z,99.99
2022-10-05T06:58:50.381Z,99.99
2022-10-05T06:59:50.357Z,99.99
2022-10-05T07:00:50.375Z,99.99
2022-10-05T07:01:50.850Z,99.99
2022-10-05T07:02:50.349Z,99.99
2022-10-05T07:03:50.355Z,99.99
2022-10-05T07:04:50.357Z,99.99
2022-10-05T07:05:50.341Z,99.99
2022-10-05T07:06:50.377Z,99.99
2022-10-05T07:07:50.357Z,99.99
2022-10-05T07:08:50.352Z,99.99
2022-10-05T07:09:50.370Z,99.99
2022-10-05T07:10:50.363Z,99.99
2022-10-05T07:11:56.420Z,99.99
2022-10-05T07:12:50.353Z,99.99
2022-10-05T07:13:50.350Z,99.99
2022-10-05T07:14:50.363Z,99.99
2022-10-05T07:15:50.367Z,99.99
2022-10-05T07:16:50.418Z,99.99
2022-10-05T07:17:50.362Z,99.99
2022-10-05T07:18:50.348Z,99.99
2022-10-05T07:19:50.335Z,99.99
2022-10-05T07:20:50.332Z,99.99
2022-10-05T07:21:50.553Z,99.99
2022-10-05T07:22:50.377Z,99.99
2022-10-05T07:23:50.342Z,99.99
2022-10-05T07:24:50.348Z,99.99
2022-10-05T07:25:50.331Z,99.99
2022-10-05T07:26:50.565Z,99.99
2022-10-05T07:27:51.768Z,99.99
2022-10-05T07:28:50.345Z,99.99
2022-10-05T07:29:50.324Z,99.99
2022-10-05T07:30:50.364Z,99.99
2022-10-05T07:31:50.344Z,99.99
2022-10-05T07:32:50.325Z,99.99
2022-10-05T07:33:50.337Z,99.99
2022-10-05T07:34:50.335Z,99.99
2022-10-05T07:35:50.323Z,99.99
2022-10-05T07:36:54.615Z,99.99
2022-10-05T07:37:50.331Z,99.99
2022-10-05T07:38:50.356Z,99.99
2022-10-05T07:40:01.857Z,99.99
2022-10-05T07:40:50.333Z,99.99
2022-10-05T07:41:50.332Z,99.99
2022-10-05T07:42:52.213Z,99.99
2022-10-05T07:44:08.898Z,99.99
2022-10-05T07:44:50.355Z,99.99
2022-10-05T07:45:50.415Z,99.99
2022-10-05T07:46:50.802Z,99.99
2022-10-05T07:47:50.319Z,99.99
2022-10-05T07:48:50.332Z,99.52
2022-10-05T07:49:50.332Z,98.24
2022-10-05T07:50:50.346Z,97.28
2022-10-05T07:51:50.321Z,96.08
2022-10-05T07:52:50.339Z,95.70
2022-10-05T07:53:50.321Z,95.12
2022-10-05T07:54:50.328Z,93.30
2022-10-05T07:55:50.331Z,93.49
2022-10-05T07:56:50.783Z,94.35
2022-10-05T07:57:50.331Z,94.84
2022-10-05T07:58:50.338Z,94.17
2022-10-05T07:59:50.340Z,94.50
2022-10-05T08:00:50.368Z,94.89
2022-10-05T08:01:50.402Z,95.56
2022-10-05T08:02:50.353Z,96.32
2022-10-05T08:03:50.339Z,96.51
2022-10-05T08:04:50.338Z,96.80
2022-10-05T08:05:50.342Z,96.70
2022-10-05T08:06:50.719Z,96.42
2022-10-05T08:07:50.349Z,97.56
2022-10-05T08:08:50.342Z,98.05
2022-10-05T08:09:50.341Z,97.66
2022-10-05T08:10:50.340Z,96.37
2022-10-05T08:11:50.330Z,97.47
2022-10-05T08:12:50.328Z,97.66
2022-10-05T08:13:50.364Z,97.95
2022-10-05T08:14:50.328Z,98.05
2022-10-05T08:15:50.404Z,97.75
2022-10-05T08:16:50.339Z,97.47
2022-10-05T08:17:50.346Z,97.66
2022-10-05T08:18:50.339Z,97.56
2022-10-05T08:19:50.358Z,97.47
2022-10-05T08:20:50.344Z,96.61
2022-10-05T08:21:50.697Z,97.28
2022-10-05T08:22:50.345Z,96.70
2022-10-05T08:23:50.361Z,96.51
2022-10-05T08:24:50.345Z,96.51
2022-10-05T08:25:50.339Z,96.22
2022-10-05T08:26:50.339Z,96.27
2022-10-05T08:27:50.341Z,96.27
2022-10-05T08:28:50.360Z,96.56
2022-10-05T08:29:50.354Z,95.70
2022-10-05T08:30:50.384Z,95.60
2022-10-05T08:31:50.872Z,95.41
2022-10-05T08:32:50.354Z,95.60
2022-10-05T08:33:50.356Z,95.79
2022-10-05T08:34:50.358Z,95.79
2022-10-05T08:35:50.351Z,95.26
2022-10-05T08:36:53.726Z,94.45
2022-10-05T08:37:50.362Z,92.63
2022-10-05T08:38:50.349Z,91.33
2022-10-05T08:39:50.364Z,91.24
2022-10-05T08:40:50.363Z,91.05
2022-10-05T08:41:50.353Z,90.75
2022-10-05T08:42:50.368Z,89.61
2022-10-05T08:43:50.357Z,89.89
2022-10-05T08:44:50.412Z,89.61
2022-10-05T08:45:50.421Z,89.51
2022-10-05T08:46:50.360Z,90.37
2022-10-05T08:47:50.378Z,90.18
2022-10-05T08:48:50.396Z,89.79
2022-10-05T08:49:50.379Z,89.61
2022-10-05T08:50:50.388Z,89.17
2022-10-05T08:51:50.439Z,88.16
2022-10-05T08:52:50.373Z,87.39
2022-10-05T08:53:50.383Z,87.35
2022-10-05T08:54:50.386Z,88.11
2022-10-05T08:55:50.381Z,87.44
2022-10-05T08:56:50.414Z,88.02
2022-10-05T08:57:50.397Z,88.59
2022-10-05T08:58:50.391Z,88.65
2022-10-05T08:59:50.390Z,88.59
2022-10-05T09:00:50.402Z,89.61
2022-10-05T09:01:50.892Z,89.79
2022-10-05T09:02:50.459Z,89.70
2022-10-05T09:03:58.877Z,88.93
2022-10-05T09:04:50.408Z,89.61
2022-10-05T09:05:58.910Z,89.41
2022-10-05T09:06:58.920Z,88.93
2022-10-05T09:07:57.997Z,89.03
2022-10-05T09:08:59.498Z,89.22
2022-10-05T09:10:01.739Z,89.32
2022-10-05T09:10:59.556Z,88.45
2022-10-05T09:11:58.588Z,89.12
2022-10-05T09:12:58.655Z,88.74
2022-10-05T09:13:50.440Z,88.93
2022-10-05T09:15:23.707Z,89.03
2022-10-05T09:16:04.800Z,89.70
2022-10-05T09:16:58.735Z,89.12
2022-10-05T09:17:50.439Z,88.74
2022-10-05T09:18:57.956Z,88.84
2022-10-05T09:19:58.817Z,88.74
2022-10-05T09:20:58.858Z,89.70
2022-10-05T09:21:58.995Z,88.65
2022-10-05T09:22:58.939Z,88.93
2022-10-05T09:23:58.952Z,89.75
2022-10-05T09:24:58.507Z,89.75
2022-10-05T09:25:58.002Z,90.52
2022-10-05T09:26:58.089Z,90.71
2022-10-05T09:27:59.600Z,90.90
2022-10-05T09:28:58.132Z,91.09
2022-10-05T09:30:00.660Z,91.19
2022-10-05T09:35:00.858Z,91.53
2022-10-05T09:37:31.952Z,92.58
2022-10-05T09:40:20.480Z,92.87
2022-10-05T09:41:19.082Z,92.87
2022-10-05T09:42:10.897Z,92.97
2022-10-05T09:43:10.893Z,93.44
2022-10-05T09:44:10.901Z,93.16
2022-10-05T09:45:10.895Z,93.16
2022-10-05T09:46:10.978Z,93.35
2022-10-05T09:47:10.896Z,92.97
2022-10-05T09:48:10.900Z,93.26
2022-10-05T09:49:10.896Z,93.21
2022-10-05T09:50:11.070Z,93.49
2022-10-05T09:51:10.907Z,93.21
2022-10-05T09:52:13.949Z,92.82
2022-10-05T09:53:10.925Z,93.40
2022-10-05T09:54:10.910Z,92.48
2022-10-05T09:55:10.902Z,92.86
2022-10-05T09:56:10.925Z,92.10
2022-10-05T09:57:10.908Z,92.19
2022-10-05T09:58:10.924Z,91.62
2022-10-05T09:59:10.912Z,90.85
2022-10-05T10:00:10.918Z,91.33
2022-10-05T10:01:29.091Z,91.52
2022-10-05T10:02:10.985Z,90.95
2022-10-05T10:03:10.972Z,90.80
2022-10-05T10:04:10.925Z,90.75
2022-10-05T10:05:11.611Z,90.52
2022-10-05T10:06:10.955Z,90.22
2022-10-05T10:07:10.926Z,90.80
2022-10-05T10:08:10.914Z,89.55
2022-10-05T10:09:10.914Z,89.84
2022-10-05T10:10:10.949Z,89.94
2022-10-05T10:11:10.927Z,89.94
2022-10-05T10:12:10.929Z,89.36
2022-10-05T10:13:10.939Z,89.84
2022-10-05T10:14:10.930Z,89.17
2022-10-05T10:15:10.928Z,89.75
2022-10-05T10:16:11.009Z,89.55
2022-10-05T10:17:10.938Z,89.94
2022-10-05T10:18:10.927Z,90.52
2022-10-05T10:19:10.950Z,90.42
2022-10-05T10:20:10.943Z,91.19
2022-10-05T10:21:10.937Z,91.57
2022-10-05T10:22:10.963Z,90.90
2022-10-05T10:23:10.941Z,90.22
2022-10-05T10:24:10.968Z,90.90
2022-10-05T10:25:10.943Z,91.47
2022-10-05T10:26:10.942Z,91.66
2022-10-05T10:27:10.974Z,91.19
2022-10-05T10:28:11.005Z,90.90
2022-10-05T10:29:10.965Z,90.90
2022-10-05T10:30:10.962Z,91.28
2022-10-05T10:31:10.988Z,91.28
2022-10-05T10:32:11.002Z,91.28
2022-10-05T10:33:10.960Z,90.90
2022-10-05T10:34:10.968Z,91.57
2022-10-05T10:35:10.964Z,91.09
2022-10-05T10:36:10.975Z,91.38
2022-10-05T10:37:10.995Z,92.05
2022-10-05T10:38:11.005Z,92.05
2022-10-05T10:39:10.975Z,91.76
2022-10-05T10:40:10.982Z,91.86
2022-10-05T10:41:10.985Z,92.63
2022-10-05T10:42:10.976Z,92.14
2022-10-05T10:43:10.991Z,92.24
2022-10-05T10:44:11.008Z,92.91
2022-10-05T10:45:10.982Z,93.39
2022-10-05T10:46:11.044Z,93.01
2022-10-05T10:47:11.002Z,92.43
2022-10-05T10:48:11.016Z,91.66
2022-10-05T10:49:11.013Z,92.24
2022-10-05T10:50:10.998Z,92.43
2022-10-05T10:51:11.002Z,93.01
2022-10-05T10:52:10.998Z,92.38
2022-10-05T10:53:11.007Z,93.15
2022-10-05T10:54:11.032Z,92.96
2022-10-05T10:55:11.029Z,92.10
2022-10-05T10:56:11.169Z,91.52
2022-10-05T10:57:11.056Z,91.13
2022-10-05T10:58:15.186Z,91.61
2022-10-05T10:59:11.138Z,91.71
2022-10-05T11:00:11.043Z,91.61
2022-10-05T11:01:11.024Z,92.00
2022-10-05T11:02:11.097Z,91.23
2022-10-05T11:03:11.048Z,91.47
2022-10-05T11:04:11.025Z,91.08
2022-10-05T11:05:11.033Z,90.36
2022-10-05T11:06:11.040Z,89.69
2022-10-05T11:07:11.023Z,88.67
2022-10-05T11:08:11.039Z,87.71
2022-10-05T11:09:11.038Z,87.08
2022-10-05T11:10:11.061Z,85.97
2022-10-05T11:11:11.059Z,84.91
2022-10-05T11:12:11.059Z,84.72
2022-10-05T11:13:11.049Z,84.76
2022-10-05T11:14:11.061Z,84.95
2022-10-05T11:15:11.045Z,84.38
2022-10-05T11:16:12.521Z,83.26
2022-10-05T11:17:11.053Z,82.59
2022-10-05T11:18:11.081Z,82.34
2022-10-05T11:19:11.072Z,82.14
2022-10-05T11:20:11.078Z,81.99
2022-10-05T11:21:11.074Z,81.27
2022-10-05T11:22:11.074Z,81.57
2022-10-05T11:23:11.116Z,81.47
2022-10-05T11:24:11.079Z,81.02
2022-10-05T11:25:11.089Z,80.26
2022-10-05T11:26:11.100Z,79.52
2022-10-05T11:27:11.157Z,78.02
2022-10-05T11:28:11.145Z,77.78
2022-10-05T11:29:11.107Z,77.73
2022-10-05T11:30:11.126Z,77.83
2022-10-05T11:31:11.136Z,77.48
2022-10-05T11:32:11.118Z,74.94
2022-10-05T11:33:11.147Z,73.91
2022-10-05T11:34:11.138Z,72.98
2022-10-05T11:35:11.140Z,72.15
2022-10-05T11:36:11.134Z,71.31
2022-10-05T11:37:11.149Z,70.76
2022-10-05T11:38:11.135Z,69.15
2022-10-05T11:39:11.134Z,67.76
2022-10-05T11:40:11.173Z,66.79
2022-10-05T11:41:11.153Z,67.02
2022-10-05T11:42:11.163Z,66.47
2022-10-05T11:43:11.151Z,65.23
2022-10-05T11:44:11.180Z,64.36
2022-10-05T11:45:11.176Z,64.95
2022-10-05T11:46:11.198Z,63.71
2022-10-05T11:47:11.176Z,65.20
2022-10-05T11:48:11.187Z,66.53
2022-10-05T11:49:12.065Z,67.72
2022-10-05T11:50:11.212Z,69.47
2022-10-05T11:51:11.190Z,70.11
2022-10-05T11:52:11.204Z,72.11
2022-10-05T11:53:11.199Z,72.46
2022-10-05T11:54:11.205Z,73.39
2022-10-05T11:55:12.264Z,74.68
2022-10-05T11:56:11.207Z,75.31
2022-10-05T11:57:11.225Z,76.53
2022-10-05T11:58:11.237Z,77.40
2022-10-05T11:59:11.223Z,78.36
2022-10-05T12:00:11.243Z,78.71
2022-10-05T12:01:11.241Z,79.29
2022-10-05T12:02:11.231Z,79.49
2022-10-05T12:03:11.322Z,80.41
2022-10-05T12:04:11.312Z,80.60
2022-10-05T12:05:11.257Z,81.27
2022-10-05T12:06:11.279Z,81.09
2022-10-05T12:07:11.256Z,81.18
2022-10-05T12:08:11.272Z,80.69
2022-10-05T12:09:11.280Z,79.35
2022-10-05T12:10:11.266Z,79.44
2022-10-05T12:11:11.273Z,79.50
2022-10-05T12:12:11.288Z,79.41
2022-10-05T12:13:11.287Z,79.21
2022-10-05T12:14:11.293Z,79.60
2022-10-05T12:15:11.302Z,79.89
2022-10-05T12:16:11.351Z,79.98
2022-10-05T12:17:11.304Z,80.27
2022-10-05T12:18:11.295Z,80.37
2022-10-05T12:19:11.305Z,80.18
2022-10-05T12:20:11.302Z,79.50
2022-10-05T12:21:11.302Z,79.11
2022-10-05T12:22:11.324Z,78.48
2022-10-05T12:23:11.326Z,79.25
2022-10-05T12:24:11.317Z,78.38
2022-10-05T12:25:11.330Z,78.09
2022-10-05T12:26:11.343Z,78.58
2022-10-05T12:27:11.351Z,78.58
2022-10-05T12:28:11.368Z,78.58
2022-10-05T12:29:11.336Z,78.00
2022-10-05T12:30:11.365Z,78.42
2022-10-05T12:31:11.400Z,78.52
2022-10-05T12:32:11.356Z,78.13
2022-10-05T12:33:11.365Z,77.94
2022-10-05T12:34:11.367Z,77.94
2022-10-05T12:35:11.363Z,77.94
2022-10-05T12:36:11.381Z,77.36
2022-10-05T12:37:11.376Z,77.17
2022-10-05T12:38:11.393Z,77.30
2022-10-05T12:39:11.394Z,77.55
2022-10-05T12:40:11.389Z,77.59
2022-10-05T12:41:11.380Z,77.30
2022-10-05T12:42:11.387Z,77.01
2022-10-05T12:43:11.395Z,77.11
2022-10-05T12:44:11.420Z,76.43
2022-10-05T12:45:11.410Z,76.24
2022-10-05T12:46:11.462Z,76.82
2022-10-05T12:47:11.425Z,76.43
2022-10-05T12:48:11.414Z,75.22
2022-10-05T12:49:11.422Z,75.02
2022-10-05T12:50:11.428Z,74.73
2022-10-05T12:51:11.417Z,73.77
2022-10-05T12:52:11.420Z,74.79
2022-10-05T12:53:11.473Z,74.25
2022-10-05T12:54:11.435Z,74.73
2022-10-05T12:55:11.448Z,75.02
2022-10-05T12:56:11.865Z,74.60
2022-10-05T12:57:11.459Z,74.25
2022-10-05T12:58:11.445Z,74.12
2022-10-05T12:59:11.457Z,74.35
2022-10-05T13:00:11.455Z,74.64