createdAt,value
2017-12-11T00:01:47.779Z,90.70
2017-12-11T00:04:16.824Z,90.20
2017-12-11T00:06:45.815Z,90.20
2017-12-11T00:09:14.915Z,90.70
2017-12-11T00:11:43.248Z,90.70
2017-12-11T00:14:11.587Z,90.60
2017-12-11T00:16:39.913Z,90.80
2017-12-11T00:19:08.241Z,90.50
2017-12-11T00:21:38.388Z,90.50
2017-12-11T00:24:06.732Z,90.20
2017-12-11T00:26:36.079Z,90.20
2017-12-11T00:29:06.187Z,90.40
2017-12-11T00:31:35.894Z,90.20
2017-12-11T00:34:04.554Z,89.80
2017-12-11T00:36:32.876Z,89.60
2017-12-11T00:39:01.375Z,89.90
2017-12-11T00:41:30.493Z,89.50
2017-12-11T00:43:58.957Z,89.40
2017-12-11T00:46:27.556Z,89.80
2017-12-11T00:48:56.660Z,90.40
2017-12-11T00:51:25.751Z,90.30
2017-12-11T00:53:56.021Z,90.40
2017-12-11T00:56:25.374Z,90.40
2017-12-11T00:58:54.202Z,90.50
2017-12-11T01:01:22.521Z,90.80
2017-12-11T01:03:50.836Z,90.40
2017-12-11T01:06:19.180Z,90.00
2017-12-11T01:08:47.500Z,90.10
2017-12-11T01:11:15.894Z,90.40
2017-12-11T01:13:44.232Z,90.70
2017-12-11T01:16:13.328Z,91.10
2017-12-11T01:18:42.424Z,91.30
2017-12-11T01:21:11.516Z,91.00
2017-12-11T01:23:40.626Z,90.60
2017-12-11T01:26:08.966Z,90.50
2017-12-11T01:28:37.280Z,90.50
2017-12-11T01:31:05.671Z,90.30
2017-12-11T01:33:34.004Z,90.40
2017-12-11T01:36:02.496Z,90.50
2017-12-11T01:38:30.844Z,90.70
2017-12-11T01:40:59.211Z,90.40
2017-12-11T01:43:27.572Z,90.30
2017-12-11T01:45:55.908Z,90.30
2017-12-11T01:48:24.259Z,90.40
2017-12-11T01:50:52.595Z,90.60
2017-12-11T01:53:20.997Z,90.60
2017-12-11T01:55:49.328Z,90.30
2017-12-11T01:58:17.653Z,90.50
2017-12-11T02:00:46.247Z,90.30
2017-12-11T02:03:14.616Z,90.50
2017-12-11T02:05:42.959Z,90.60
2017-12-11T02:08:11.291Z,90.50
2017-12-11T02:10:39.624Z,90.60
2017-12-11T02:13:08.731Z,90.90
2017-12-11T02:15:37.080Z,90.60
2017-12-11T02:18:05.456Z,90.60
2017-12-11T02:20:33.786Z,90.70
2017-12-11T02:23:02.134Z,90.60
2017-12-11T02:25:31.218Z,91.20
2017-12-11T02:28:00.319Z,90.80
2017-12-11T02:30:29.437Z,90.80
2017-12-11T02:32:57.779Z,90.80
2017-12-11T02:35:26.283Z,90.70
2017-12-11T02:37:55.384Z,90.50
2017-12-11T02:40:23.837Z,90.50
2017-12-11T02:42:52.172Z,90.60
2017-12-11T02:45:20.523Z,90.80
2017-12-11T02:47:48.919Z,90.80
2017-12-11T02:50:17.251Z,90.90
2017-12-11T02:52:45.589Z,91.10
2017-12-11T02:55:13.931Z,90.90
2017-12-11T02:57:43.028Z,91.00
2017-12-11T03:00:12.156Z,90.90
2017-12-11T03:02:40.500Z,90.90
2017-12-11T03:05:08.895Z,90.70
2017-12-11T03:07:37.249Z,90.80
2017-12-11T03:10:06.827Z,90.80
2017-12-11T03:12:35.180Z,90.80
2017-12-11T03:15:03.552Z,90.60
2017-12-11T03:17:31.885Z,90.70
2017-12-11T03:20:00.302Z,90.80
2017-12-11T03:22:28.633Z,90.90
2017-12-11T03:24:56.980Z,90.80
2017-12-11T03:27:25.314Z,90.90
2017-12-11T03:29:55.337Z,90.80
2017-12-11T03:32:23.740Z,90.80
2017-12-11T03:34:52.074Z,91.00
2017-12-11T03:37:20.406Z,91.10
2017-12-11T03:39:48.772Z,91.20
2017-12-11T03:42:17.130Z,91.20
2017-12-11T03:44:46.255Z,91.00
2017-12-11T03:47:14.632Z,91.00
2017-12-11T03:49:42.998Z,90.50
2017-12-11T03:58:58.324Z,90.50
2017-12-11T04:01:26.696Z,90.60
2017-12-11T04:03:55.093Z,90.60
2017-12-11T04:06:23.787Z,90.40
2017-12-11T04:08:52.103Z,90.40
2017-12-11T04:11:20.448Z,90.30
2017-12-11T04:13:48.798Z,90.10
2017-12-11T04:16:17.153Z,90.10
2017-12-11T04:18:45.518Z,90.00
2017-12-11T04:21:14.000Z,90.00
2017-12-11T04:23:42.431Z,90.10
2017-12-11T04:26:10.784Z,89.50
2017-12-11T04:28:39.878Z,88.70
2017-12-11T04:31:08.609Z,88.70
2017-12-11T04:33:36.930Z,88.60
2017-12-11T04:36:06.151Z,88.70
2017-12-11T04:38:35.424Z,88.90
2017-12-11T04:41:03.789Z,88.90
2017-12-11T04:43:32.227Z,88.70
2017-12-11T04:46:00.562Z,88.90
2017-12-11T04:48:28.908Z,89.10
2017-12-11T04:50:57.266Z,88.90
2017-12-11T04:53:25.643Z,88.60
2017-12-11T04:55:54.040Z,88.90
2017-12-11T04:58:22.453Z,89.90
2017-12-11T05:00:50.808Z,89.50
2017-12-11T05:03:19.156Z,88.80
2017-12-11T05:05:47.531Z,88.50
2017-12-11T05:08:15.904Z,88.10
2017-12-11T05:10:44.256Z,89.40
2017-12-11T05:13:13.390Z,89.90
2017-12-11T05:15:41.726Z,89.10
2017-12-11T05:18:10.059Z,88.50
2017-12-11T05:20:38.539Z,88.50
2017-12-11T05:23:06.866Z,88.70
2017-12-11T05:25:35.233Z,88.80
2017-12-11T05:28:03.573Z,88.20
2017-12-11T05:30:31.903Z,87.70
2017-12-11T05:33:01.025Z,88.40
2017-12-11T05:35:29.373Z,88.40
2017-12-11T05:37:58.160Z,88.40
2017-12-11T05:40:26.482Z,88.60
2017-12-11T05:42:54.818Z,88.50
2017-12-11T05:45:23.169Z,88.50
2017-12-11T05:47:51.494Z,88.90
2017-12-11T05:50:20.224Z,88.50
2017-12-11T05:52:48.787Z,89.00
2017-12-11T05:55:17.111Z,87.50
2017-12-11T05:57:45.452Z,87.20
2017-12-11T06:00:13.797Z,90.30
2017-12-11T06:02:42.149Z,89.40
2017-12-11T06:05:10.488Z,87.60
2017-12-11T06:07:38.925Z,87.50
2017-12-11T06:10:07.471Z,86.30
2017-12-11T06:12:35.792Z,86.10
2017-12-11T06:15:04.918Z,85.40
2017-12-11T06:17:33.256Z,84.60
2017-12-11T06:20:02.013Z,85.30
2017-12-11T06:22:30.326Z,85.90
2017-12-11T06:24:58.667Z,86.40
2017-12-11T06:27:27.001Z,86.20
2017-12-11T06:29:55.327Z,86.50
2017-12-11T06:32:23.696Z,86.40
2017-12-11T06:34:52.051Z,86.30
2017-12-11T06:37:20.437Z,85.90
2017-12-11T06:39:48.793Z,84.80
2017-12-11T06:42:17.895Z,86.30
2017-12-11T06:44:46.263Z,86.30
2017-12-11T06:47:15.354Z,85.60
2017-12-11T06:49:44.466Z,85.70
2017-12-11T06:52:13.563Z,85.70
2017-12-11T06:54:41.964Z,85.70
2017-12-11T06:57:10.320Z,85.90
2017-12-11T06:59:38.656Z,86.90
2017-12-11T07:02:06.993Z,86.40
2017-12-11T07:04:35.400Z,86.40
2017-12-11T07:07:03.725Z,86.60
2017-12-11T07:09:32.832Z,86.80
2017-12-11T07:12:01.325Z,86.70
2017-12-11T07:14:30.444Z,87.00
2017-12-11T07:16:58.777Z,87.00
2017-12-11T07:19:27.975Z,87.30
2017-12-11T07:21:57.224Z,86.80
2017-12-11T07:24:25.574Z,86.80
2017-12-11T07:26:54.272Z,86.50
2017-12-11T07:29:22.622Z,86.80
2017-12-11T07:31:51.721Z,86.40
2017-12-11T07:34:20.839Z,86.00
2017-12-11T07:36:49.666Z,85.90
2017-12-11T07:39:18.019Z,86.30
2017-12-11T07:41:46.352Z,85.90
2017-12-11T07:44:14.781Z,86.20
2017-12-11T07:46:43.112Z,86.10
2017-12-11T07:49:12.242Z,86.10
2017-12-11T07:51:40.648Z,86.20
2017-12-11T07:54:09.001Z,86.40
2017-12-11T07:56:37.363Z,86.20
2017-12-11T07:59:05.786Z,86.30
2017-12-11T08:01:34.136Z,86.70
2017-12-11T08:04:02.571Z,86.70
2017-12-11T08:06:30.915Z,86.60
2017-12-11T08:08:59.265Z,86.50
2017-12-11T08:11:27.606Z,86.80
2017-12-11T08:13:56.024Z,86.90
2017-12-11T08:16:24.417Z,87.00
2017-12-11T08:18:52.760Z,86.10
2017-12-11T08:21:21.912Z,86.60
2017-12-11T08:23:50.567Z,86.60
2017-12-11T08:26:18.921Z,85.90
2017-12-11T08:28:47.282Z,85.60
2017-12-11T08:31:15.709Z,85.00
2017-12-11T08:33:44.260Z,85.70
2017-12-11T08:36:12.641Z,85.20
2017-12-11T08:38:41.030Z,85.00
2017-12-11T08:41:10.197Z,84.70
2017-12-11T08:43:38.575Z,84.60
2017-12-11T08:46:06.963Z,85.10
2017-12-11T08:48:36.197Z,85.10
2017-12-11T08:51:04.586Z,84.60
2017-12-11T08:53:33.109Z,84.50
2017-12-11T08:56:01.492Z,83.20
2017-12-11T08:58:29.895Z,83.50
2017-12-11T09:00:58.292Z,83.60
2017-12-11T09:03:26.711Z,84.30
2017-12-11T09:05:55.113Z,84.70
2017-12-11T09:08:23.503Z,83.80
2017-12-11T09:10:51.899Z,83.30
2017-12-11T09:13:21.066Z,84.40
2017-12-11T09:15:49.768Z,84.30
2017-12-11T09:18:18.254Z,84.70
2017-12-11T09:20:46.724Z,84.40
2017-12-11T09:23:15.124Z,84.00
2017-12-11T09:25:44.441Z,84.10
2017-12-11T09:28:13.609Z,84.00
2017-12-11T09:30:41.979Z,84.00
2017-12-11T09:33:10.386Z,83.80
2017-12-11T09:35:38.783Z,84.20
2017-12-11T09:38:07.938Z,83.70
2017-12-11T09:40:36.318Z,83.60
2017-12-11T09:43:04.858Z,83.80
2017-12-11T09:45:33.259Z,83.80
2017-12-11T09:48:01.631Z,83.90
2017-12-11T09:50:29.989Z,84.20
2017-12-11T09:52:58.484Z,84.20
2017-12-11T09:55:26.887Z,84.00
2017-12-11T09:57:55.417Z,84.00
2017-12-11T10:00:23.828Z,84.20
2017-12-11T10:02:52.254Z,84.40
2017-12-11T10:05:20.639Z,84.40
2017-12-11T10:07:49.018Z,84.70
2017-12-11T10:10:17.452Z,84.80
2017-12-11T10:12:45.835Z,84.70
2017-12-11T10:15:14.247Z,84.50
2017-12-11T10:17:42.643Z,84.20
2017-12-11T10:20:11.825Z,84.80
2017-12-11T10:22:40.223Z,84.80
2017-12-11T10:25:09.382Z,85.00
2017-12-11T10:27:37.779Z,84.70
2017-12-11T10:30:06.173Z,84.80
2017-12-11T10:32:34.844Z,85.00
2017-12-11T10:35:03.218Z,85.20
2017-12-11T10:37:31.621Z,85.50
2017-12-11T10:40:00.018Z,85.50
2017-12-11T10:42:28.414Z,86.30
2017-12-11T10:44:56.866Z,85.80
2017-12-11T10:47:26.038Z,86.80
2017-12-11T10:49:54.480Z,86.00
2017-12-11T10:52:22.962Z,85.90
2017-12-11T10:54:51.383Z,85.90
2017-12-11T10:57:19.800Z,86.10
2017-12-11T10:59:48.951Z,86.20
2017-12-11T11:02:17.333Z,86.20
2017-12-11T11:04:45.790Z,86.10
2017-12-11T11:07:14.309Z,86.30
2017-12-11T11:09:42.863Z,86.70
2017-12-11T11:12:11.261Z,86.60
2017-12-11T11:14:39.677Z,86.30
2017-12-11T11:17:08.827Z,85.90
2017-12-11T11:19:37.326Z,85.90
2017-12-11T11:22:05.720Z,86.00
2017-12-11T11:24:34.538Z,86.00
2017-12-11T11:27:03.682Z,86.60
2017-12-11T11:29:32.219Z,86.60
2017-12-11T11:32:00.595Z,86.70
2017-12-11T11:34:28.996Z,87.00
2017-12-11T11:36:57.410Z,87.40
2017-12-11T11:39:25.805Z,87.60
2017-12-11T11:41:54.329Z,88.00
2017-12-11T11:44:23.458Z,88.50
2017-12-11T11:46:51.870Z,88.50
2017-12-11T11:49:20.296Z,89.00
2017-12-11T11:51:48.757Z,89.60
2017-12-11T11:54:17.993Z,89.50
2017-12-11T11:56:46.560Z,89.50
2017-12-11T11:59:14.937Z,89.90
2017-12-11T12:01:43.327Z,89.60
2017-12-11T12:04:11.807Z,89.60
2017-12-11T12:06:40.197Z,89.40
2017-12-11T12:09:08.603Z,89.70
2017-12-11T12:11:37.006Z,89.90
2017-12-11T12:14:06.181Z,90.10
2017-12-11T12:16:34.576Z,90.00
2017-12-11T12:19:02.962Z,90.30
2017-12-11T12:21:31.419Z,90.50
2017-12-11T12:23:59.813Z,90.80
2017-12-11T12:26:28.198Z,90.80
2017-12-11T12:28:57.373Z,91.10
2017-12-11T12:31:25.735Z,91.10
2017-12-11T12:33:54.105Z,91.00
2017-12-11T12:36:22.746Z,91.20
2017-12-11T12:38:51.892Z,91.40
2017-12-11T12:41:20.257Z,91.30
2017-12-11T12:43:48.650Z,91.30
2017-12-11T12:46:17.073Z,91.30
2017-12-11T12:48:45.597Z,91.30
2017-12-11T12:51:14.071Z,91.30
2017-12-11T12:53:42.470Z,91.30
2017-12-11T12:56:10.852Z,91.30
2017-12-11T12:58:39.242Z,91.30
2017-12-11T13:01:07.800Z,91.30
2017-12-11T13:03:36.205Z,91.50
2017-12-11T13:12:52.360Z,91.60
2017-12-11T13:15:20.757Z,91.60
2017-12-11T13:17:49.928Z,91.90
2017-12-11T13:20:18.307Z,91.90
2017-12-11T13:22:46.713Z,92.00
2017-12-11T13:25:15.071Z,92.00
2017-12-11T13:27:43.440Z,92.10
2017-12-11T13:30:11.859Z,92.30
2017-12-11T13:32:41.146Z,92.40
2017-12-11T13:35:09.622Z,92.40
2017-12-11T13:37:38.003Z,92.40
2017-12-11T13:40:06.643Z,92.30
2017-12-11T13:42:35.204Z,92.40
2017-12-11T13:45:04.345Z,92.70
2017-12-11T13:47:32.733Z,92.70
2017-12-11T13:50:01.116Z,92.80
2017-12-11T13:52:29.508Z,92.80
2017-12-11T13:54:57.857Z,92.90
2017-12-11T13:57:26.280Z,92.70
2017-12-11T13:59:54.667Z,92.70
2017-12-11T14:02:23.797Z,92.90
2017-12-11T14:04:52.247Z,92.90
2017-12-11T14:07:21.445Z,92.80
2017-12-11T14:09:50.594Z,92.80
2017-12-11T14:12:18.957Z,92.80
2017-12-11T14:14:47.379Z,92.80
2017-12-11T14:17:15.773Z,92.90
2017-12-11T14:19:44.152Z,92.90
2017-12-11T14:22:13.319Z,92.90
2017-12-11T14:24:41.717Z,92.90
2017-12-11T14:27:10.103Z,93.00
2017-12-11T14:29:38.542Z,93.00
2017-12-11T14:32:06.932Z,93.20
2017-12-11T14:34:35.334Z,93.20
2017-12-11T14:37:03.754Z,93.30
2017-12-11T14:39:32.142Z,93.30
2017-12-11T14:42:00.515Z,93.30
2017-12-11T14:44:29.066Z,93.70
2017-12-11T14:46:57.435Z,93.40
2017-12-11T14:49:25.852Z,93.50
2017-12-11T14:51:54.261Z,93.50
2017-12-11T14:54:22.639Z,93.60
2017-12-11T14:56:51.055Z,93.70
2017-12-11T14:59:19.525Z,93.70
2017-12-11T15:01:47.907Z,93.80
2017-12-11T15:04:16.286Z,93.90
2017-12-11T15:06:44.752Z,94.20
2017-12-11T15:09:13.148Z,93.90
2017-12-11T15:11:41.590Z,93.90
2017-12-11T15:14:09.954Z,93.90
2017-12-11T15:16:38.354Z,93.90
2017-12-11T15:19:06.777Z,94.00
2017-12-11T15:21:35.212Z,94.00
2017-12-11T15:24:03.603Z,94.00
2017-12-11T15:26:32.024Z,94.00
2017-12-11T15:29:00.495Z,94.10
2017-12-11T15:31:28.866Z,94.10
2017-12-11T15:33:57.257Z,94.10
2017-12-11T15:36:25.659Z,94.30
2017-12-11T15:38:54.104Z,94.40
2017-12-11T15:41:22.561Z,94.30
2017-12-11T15:43:50.965Z,94.30
2017-12-11T15:46:19.373Z,94.30
2017-12-11T15:48:48.552Z,94.30
2017-12-11T15:51:16.957Z,94.30
2017-12-11T15:53:45.443Z,94.40
2017-12-11T15:56:13.823Z,94.40
2017-12-11T15:58:42.990Z,94.30
2017-12-11T16:01:11.448Z,94.30
2017-12-11T16:03:39.855Z,98.00
2017-12-11T16:06:08.263Z,94.80
2017-12-11T16:08:37.441Z,94.10
2017-12-11T16:11:05.835Z,94.10
2017-12-11T16:13:34.273Z,94.00
2017-12-11T16:16:02.677Z,94.00
2017-12-11T16:18:31.039Z,94.20
2017-12-11T16:21:00.399Z,94.20
2017-12-11T16:23:28.777Z,94.20
2017-12-11T16:25:57.176Z,94.20
2017-12-11T16:28:25.567Z,94.30
2017-12-11T16:30:53.949Z,94.20
2017-12-11T16:33:22.351Z,94.30
2017-12-11T16:35:50.758Z,94.20
2017-12-11T16:38:19.945Z,94.40
2017-12-11T16:40:48.381Z,94.40
2017-12-11T16:43:16.764Z,94.40
2017-12-11T16:45:45.163Z,94.50
2017-12-11T16:48:13.693Z,94.60
2017-12-11T16:50:42.874Z,94.70
2017-12-11T16:53:12.126Z,95.00
2017-12-11T16:55:40.515Z,94.70
2017-12-11T16:58:08.897Z,94.70
2017-12-11T17:00:37.276Z,94.80
2017-12-11T17:03:05.687Z,94.90
2017-12-11T17:05:34.080Z,95.20
2017-12-11T17:08:03.236Z,95.00
2017-12-11T17:10:32.167Z,95.00
2017-12-11T17:13:01.354Z,95.20
2017-12-11T17:15:29.787Z,95.10
2017-12-11T17:17:58.223Z,95.10
2017-12-11T17:20:27.391Z,95.20
2017-12-11T17:22:55.760Z,95.10
2017-12-11T17:25:24.163Z,95.00
2017-12-11T17:27:52.549Z,95.10
2017-12-11T17:30:21.719Z,95.00
2017-12-11T17:32:50.399Z,95.10
2017-12-11T17:35:18.768Z,95.40
2017-12-11T17:37:47.155Z,95.10
2017-12-11T17:40:15.556Z,95.10
2017-12-11T17:42:43.959Z,95.10
2017-12-11T17:45:12.343Z,95.10
2017-12-11T17:47:41.521Z,95.20
2017-12-11T17:50:09.903Z,95.20
2017-12-11T17:52:38.301Z,95.20
2017-12-11T17:55:06.716Z,95.20
2017-12-11T17:57:35.122Z,95.30
2017-12-11T18:00:03.507Z,95.30
2017-12-11T18:02:31.918Z,95.40
2017-12-11T18:05:00.319Z,95.50
2017-12-11T18:07:28.689Z,95.50
2017-12-11T18:09:57.180Z,95.50
2017-12-11T18:12:25.597Z,95.60
2017-12-11T18:14:53.978Z,95.60
2017-12-11T18:17:22.361Z,95.70
2017-12-11T18:19:50.809Z,95.70
2017-12-11T18:22:19.388Z,95.80
2017-12-11T18:24:47.793Z,95.80
2017-12-11T18:27:16.185Z,95.90
2017-12-11T18:29:44.589Z,95.90
2017-12-11T18:32:13.948Z,95.90
2017-12-11T18:34:42.323Z,95.90
2017-12-11T18:37:10.718Z,95.90
2017-12-11T18:39:39.106Z,95.90
2017-12-11T18:42:07.526Z,95.90
2017-12-11T18:44:36.684Z,95.90
2017-12-11T18:47:05.097Z,95.90
2017-12-11T18:49:34.365Z,96.00
2017-12-11T18:52:02.930Z,96.00
2017-12-11T18:54:31.317Z,96.00
2017-12-11T18:56:59.722Z,96.30
2017-12-11T18:59:28.112Z,96.00
2017-12-11T19:01:57.267Z,96.00
2017-12-11T19:04:25.662Z,96.00
2017-12-11T19:06:54.064Z,96.10
2017-12-11T19:09:22.432Z,96.10
2017-12-11T19:11:50.889Z,96.10
2017-12-11T19:14:19.232Z,96.20
2017-12-11T19:16:47.642Z,96.20
2017-12-11T19:19:15.988Z,96.20
2017-12-11T19:21:44.367Z,96.30
2017-12-11T19:24:12.761Z,96.30
2017-12-11T19:26:41.091Z,96.30
2017-12-11T19:29:09.445Z,96.40
2017-12-11T19:31:37.790Z,96.40
2017-12-11T19:34:06.153Z,96.40
2017-12-11T19:36:35.266Z,96.40
2017-12-11T19:39:03.615Z,96.40
2017-12-11T19:41:32.846Z,96.60
2017-12-11T19:44:01.246Z,96.40
2017-12-11T19:46:29.628Z,96.40
2017-12-11T19:48:57.981Z,96.40
2017-12-11T19:51:26.391Z,96.40
2017-12-11T19:53:54.724Z,96.40
2017-12-11T19:56:23.090Z,96.40
2017-12-11T19:58:52.346Z,96.40
2017-12-11T20:01:20.754Z,96.30
2017-12-11T20:03:49.172Z,96.40
2017-12-11T20:06:18.363Z,96.40
2017-12-11T20:08:47.480Z,96.40
2017-12-11T20:11:15.821Z,96.40
2017-12-11T20:13:45.104Z,96.40
2017-12-11T20:16:13.560Z,96.40
2017-12-11T20:18:41.871Z,96.40
2017-12-11T20:21:10.239Z,96.30
2017-12-11T20:23:38.664Z,96.30
2017-12-11T20:26:07.032Z,96.30
2017-12-11T20:28:36.144Z,96.40
2017-12-11T20:31:04.487Z,96.40
2017-12-11T20:33:32.838Z,96.40
2017-12-11T20:36:01.184Z,96.50
2017-12-11T20:38:29.548Z,96.50
2017-12-11T20:40:57.916Z,96.50
2017-12-11T20:43:26.248Z,96.60
2017-12-11T20:45:54.620Z,96.50
2017-12-11T20:48:23.170Z,96.60
2017-12-11T20:50:52.438Z,97.40
2017-12-11T20:53:20.793Z,97.40
2017-12-11T20:55:49.120Z,97.70
2017-12-11T20:58:18.458Z,97.60
2017-12-11T21:00:46.798Z,97.70
2017-12-11T21:03:15.929Z,97.90
2017-12-11T21:05:44.435Z,97.90
2017-12-11T21:08:12.897Z,97.80
2017-12-11T21:10:41.997Z,97.80
2017-12-11T21:13:12.733Z,97.40
2017-12-11T21:15:41.189Z,97.30
2017-12-11T21:18:09.873Z,97.80
2017-12-11T21:20:38.225Z,97.80
2017-12-11T21:23:06.601Z,98.90
2017-12-11T21:25:34.957Z,98.70
2017-12-11T21:28:03.377Z,98.30
2017-12-11T21:30:33.419Z,97.50
2017-12-11T21:33:01.757Z,97.50
2017-12-11T21:35:30.131Z,95.60
2017-12-11T21:37:58.452Z,95.50
2017-12-11T21:40:26.789Z,93.90
2017-12-11T21:42:55.269Z,93.30
2017-12-11T21:45:23.601Z,93.50
2017-12-11T21:47:51.988Z,93.50
2017-12-11T21:50:20.323Z,93.50
2017-12-11T21:52:49.441Z,93.90
2017-12-11T21:55:17.776Z,93.60
2017-12-11T21:57:46.101Z,93.50
2017-12-11T22:00:14.527Z,93.60
2017-12-11T22:02:42.835Z,93.50
2017-12-11T22:05:11.958Z,93.10
2017-12-11T22:07:40.326Z,93.10
2017-12-11T22:10:08.676Z,93.10
2017-12-11T22:12:37.038Z,93.00
2017-12-11T22:15:05.524Z,93.00
2017-12-11T22:17:33.969Z,92.90
2017-12-11T22:20:02.307Z,93.00
2017-12-11T22:22:31.438Z,92.90
2017-12-11T22:24:59.769Z,92.80
2017-12-11T22:27:28.092Z,92.80
2017-12-11T22:29:57.206Z,92.90
2017-12-11T22:32:25.553Z,92.60
2017-12-11T22:34:54.408Z,92.60
2017-12-11T22:37:22.828Z,92.60
2017-12-11T22:39:51.155Z,92.30
2017-12-11T22:42:19.580Z,92.30
2017-12-11T22:44:48.021Z,92.20
2017-12-11T22:47:16.369Z,92.20
2017-12-11T22:49:44.772Z,92.20
2017-12-11T22:52:13.100Z,92.30
2017-12-11T22:54:41.468Z,92.30
2017-12-11T22:57:10.563Z,92.30
2017-12-11T22:59:38.918Z,92.30
2017-12-11T23:02:07.235Z,92.10
2017-12-11T23:04:35.601Z,92.00
2017-12-11T23:07:03.919Z,92.10
2017-12-11T23:09:32.256Z,92.40
2017-12-11T23:12:01.340Z,92.50
2017-12-11T23:14:29.661Z,92.50
2017-12-11T23:16:58.124Z,92.40
2017-12-11T23:19:27.207Z,92.60
2017-12-11T23:21:56.376Z,92.60
2017-12-11T23:24:24.770Z,92.60
2017-12-11T23:26:53.868Z,92.50
2017-12-11T23:29:22.254Z,92.50
2017-12-11T23:31:51.373Z,92.60
2017-12-11T23:34:19.780Z,92.30
2017-12-11T23:36:48.240Z,92.20
2017-12-11T23:39:16.638Z,92.10
2017-12-11T23:41:45.020Z,92.10
2017-12-11T23:44:13.324Z,92.20
2017-12-11T23:46:41.662Z,92.20
2017-12-11T23:49:10.030Z,92.10
2017-12-11T23:51:38.396Z,92.10
2017-12-11T23:57:08.688Z,92.20
2017-12-11T23:59:37.020Z,92.50
