createdAt,value
2023-03-29T00:00:20.244Z,14.68
2023-03-29T00:02:51.184Z,23.83
2023-03-29T00:05:26.888Z,21.40
2023-03-29T00:08:02.749Z,27.23
2023-03-29T00:10:34.543Z,25.02
2023-03-29T00:13:05.415Z,21.50
2023-03-29T00:15:35.852Z,27.60
2023-03-29T00:18:06.795Z,20.40
2023-03-29T00:20:37.771Z,18.73
2023-03-29T00:23:08.423Z,28.13
2023-03-29T00:25:39.100Z,26.25
2023-03-29T00:28:09.756Z,20.15
2023-03-29T00:30:42.140Z,21.13
2023-03-29T00:33:13.491Z,18.73
2023-03-29T00:35:46.040Z,16.40
2023-03-29T00:38:18.056Z,16.33
2023-03-29T00:40:48.959Z,17.65
2023-03-29T00:43:21.589Z,20.60
2023-03-29T00:45:52.496Z,20.65
2023-03-29T00:48:30.967Z,16.75
2023-03-29T00:51:08.187Z,18.30
2023-03-29T00:53:55.312Z,15.50
2023-03-29T00:56:36.167Z,16.52
2023-03-29T00:59:22.586Z,15.07
2023-03-29T01:01:55.549Z,14.02
2023-03-29T01:04:30.370Z,15.00
2023-03-29T01:07:19.597Z,16.65
2023-03-29T01:09:57.695Z,15.52
2023-03-29T01:12:33.612Z,16.20
2023-03-29T01:15:13.321Z,18.25
2023-03-29T01:17:51.203Z,20.92
2023-03-29T01:20:25.496Z,19.08
2023-03-29T01:23:22.240Z,21.92
2023-03-29T01:25:58.945Z,27.98
2023-03-29T01:28:46.796Z,18.75
2023-03-29T01:31:33.495Z,24.05
2023-03-29T01:34:14.534Z,16.48
2023-03-29T01:37:18.145Z,25.55
2023-03-29T01:39:49.380Z,22.92
2023-03-29T01:42:30.028Z,22.58
2023-03-29T01:45:32.687Z,18.27
2023-03-29T01:48:35.201Z,24.23
2023-03-29T01:51:11.449Z,21.85
2023-03-29T01:54:05.686Z,28.08
2023-03-29T01:56:41.309Z,28.30
2023-03-29T01:59:21.603Z,24.20
2023-03-29T02:01:54.717Z,26.88
2023-03-29T02:04:32.639Z,24.77
2023-03-29T02:07:06.268Z,33.58
2023-03-29T02:09:38.677Z,31.10
2023-03-29T02:12:11.191Z,31.60
2023-03-29T02:14:46.146Z,20.92
2023-03-29T02:17:28.712Z,23.10
2023-03-29T02:20:15.412Z,20.40
2023-03-29T02:22:57.938Z,24.95
2023-03-29T02:25:29.108Z,31.02
2023-03-29T02:28:00.309Z,21.95
2023-03-29T02:30:52.381Z,25.15
2023-03-29T02:33:32.625Z,21.00
2023-03-29T02:36:14.020Z,26.90
2023-03-29T02:38:44.942Z,26.13
2023-03-29T02:41:18.886Z,26.45
2023-03-29T02:43:50.116Z,23.73
2023-03-29T02:46:24.302Z,23.23
2023-03-29T02:48:56.587Z,25.63
2023-03-29T02:51:37.431Z,32.38
2023-03-29T02:54:23.062Z,27.30
2023-03-29T02:57:07.524Z,19.92
2023-03-29T02:59:39.676Z,25.23
2023-03-29T03:02:14.665Z,33.92
2023-03-29T03:04:46.400Z,27.63
2023-03-29T03:07:17.061Z,27.95
2023-03-29T03:09:48.714Z,24.33
2023-03-29T03:12:19.956Z,31.52
2023-03-29T03:14:51.518Z,27.40
2023-03-29T03:17:25.678Z,20.92
2023-03-29T03:19:56.335Z,25.00
2023-03-29T03:22:27.428Z,24.42
2023-03-29T03:24:58.780Z,22.83
2023-03-29T03:27:30.200Z,25.63
2023-03-29T03:30:01.241Z,28.60
2023-03-29T03:32:50.857Z,22.55
2023-03-29T03:35:24.753Z,28.30
2023-03-29T03:37:56.240Z,25.55
2023-03-29T03:40:28.536Z,24.13
2023-03-29T03:43:00.097Z,25.58
2023-03-29T03:45:31.085Z,23.73
2023-03-29T03:48:20.594Z,27.83
2023-03-29T03:50:55.096Z,22.30
2023-03-29T03:53:30.808Z,27.05
2023-03-29T03:56:17.542Z,25.30
2023-03-29T03:59:08.320Z,31.60
2023-03-29T04:01:48.331Z,24.45
2023-03-29T04:04:24.279Z,21.70
2023-03-29T04:07:05.837Z,22.98
2023-03-29T04:09:37.234Z,22.35
2023-03-29T04:12:28.418Z,26.20
2023-03-29T04:14:59.828Z,24.85
2023-03-29T04:17:31.784Z,24.88
2023-03-29T04:20:13.340Z,21.35
2023-03-29T04:22:44.808Z,22.48
2023-03-29T04:25:16.520Z,20.10
2023-03-29T04:27:54.167Z,22.42
2023-03-29T04:30:43.960Z,22.27
2023-03-29T04:33:19.455Z,20.52
2023-03-29T04:36:00.792Z,23.38
2023-03-29T04:38:37.057Z,30.38
2023-03-29T04:41:08.701Z,24.00
2023-03-29T04:43:58.049Z,22.80
2023-03-29T04:46:30.441Z,22.13
2023-03-29T04:49:39.977Z,22.00
2023-03-29T04:52:15.907Z,21.67
2023-03-29T04:54:48.672Z,21.95
2023-03-29T04:57:35.465Z,24.48
2023-03-29T05:00:16.304Z,27.88
2023-03-29T05:03:05.792Z,24.65
2023-03-29T05:05:42.427Z,27.52
2023-03-29T05:08:13.363Z,27.58
2023-03-29T05:11:11.770Z,30.23
2023-03-29T05:13:43.556Z,24.70
2023-03-29T05:16:14.986Z,25.60
2023-03-29T05:18:46.141Z,31.65
2023-03-29T05:21:17.236Z,27.35
2023-03-29T05:23:50.537Z,29.23
2023-03-29T05:26:48.741Z,23.40
2023-03-29T05:29:20.173Z,26.38
2023-03-29T05:31:57.544Z,27.83
2023-03-29T05:34:29.118Z,29.83
2023-03-29T05:37:02.744Z,30.65
2023-03-29T05:39:43.909Z,28.83
2023-03-29T05:42:16.651Z,24.52
2023-03-29T05:44:57.421Z,28.13
2023-03-29T05:47:29.618Z,28.00
2023-03-29T05:50:00.800Z,27.58
2023-03-29T05:52:31.900Z,25.75
2023-03-29T05:55:03.166Z,23.05
2023-03-29T05:57:38.550Z,34.05
2023-03-29T06:00:27.850Z,25.55
2023-03-29T06:03:17.978Z,27.65
2023-03-29T06:06:00.177Z,32.85
2023-03-29T06:08:32.885Z,32.97
2023-03-29T06:11:19.814Z,23.90
2023-03-29T06:14:08.690Z,22.17
2023-03-29T06:16:45.945Z,24.05
2023-03-29T06:19:18.434Z,17.73
2023-03-29T06:21:53.533Z,21.40
2023-03-29T06:24:31.086Z,17.38
2023-03-29T06:27:07.941Z,17.70
2023-03-29T06:29:38.785Z,21.27
2023-03-29T06:32:09.785Z,12.80
2023-03-29T06:34:59.532Z,24.60
2023-03-29T06:37:35.764Z,22.55
2023-03-29T06:40:28.675Z,14.52
2023-03-29T06:43:00.499Z,23.25
2023-03-29T06:45:43.726Z,16.63
2023-03-29T06:48:40.824Z,18.65
2023-03-29T06:51:12.461Z,23.27
2023-03-29T06:53:44.265Z,25.88
2023-03-29T06:56:17.020Z,15.88
2023-03-29T06:58:57.905Z,22.77
2023-03-29T07:01:48.201Z,16.13
2023-03-29T07:04:38.233Z,16.88
2023-03-29T07:07:45.047Z,24.80
2023-03-29T07:10:35.361Z,23.88
2023-03-29T07:13:24.872Z,17.77
2023-03-29T07:15:57.684Z,12.23
2023-03-29T07:18:45.254Z,25.42
2023-03-29T07:21:25.015Z,13.40
2023-03-29T07:23:56.716Z,24.77
2023-03-29T07:26:28.380Z,15.25
2023-03-29T07:29:02.376Z,14.85
2023-03-29T07:31:36.300Z,18.35
2023-03-29T07:34:30.997Z,22.95
2023-03-29T07:37:02.723Z,19.63
2023-03-29T07:39:34.758Z,17.52
2023-03-29T07:42:38.320Z,20.92
2023-03-29T07:45:12.729Z,21.05
2023-03-29T07:47:58.891Z,15.07
2023-03-29T07:50:35.943Z,26.27
2023-03-29T07:53:08.361Z,15.35
2023-03-29T07:55:39.597Z,16.50
2023-03-29T07:58:30.464Z,16.77
2023-03-29T08:01:02.012Z,15.43
2023-03-29T08:03:51.008Z,11.93
2023-03-29T08:06:23.420Z,25.60
2023-03-29T08:08:54.554Z,22.58
2023-03-29T08:11:25.767Z,26.88
2023-03-29T08:14:06.162Z,20.65
2023-03-29T08:17:09.762Z,13.75
2023-03-29T08:19:50.807Z,15.30
2023-03-29T08:22:29.131Z,19.17
2023-03-29T08:25:22.811Z,16.05
2023-03-29T08:27:56.573Z,12.25
2023-03-29T08:30:52.933Z,13.55
2023-03-29T08:33:23.703Z,13.80
2023-03-29T08:36:05.596Z,17.63
2023-03-29T08:38:39.861Z,17.45
2023-03-29T08:41:29.335Z,31.00
2023-03-29T08:44:30.444Z,20.98
2023-03-29T08:47:08.517Z,13.23
2023-03-29T08:49:52.053Z,24.08
2023-03-29T08:52:43.571Z,12.65
2023-03-29T08:55:51.835Z,23.20
2023-03-29T08:58:49.146Z,13.63
2023-03-29T09:01:25.582Z,19.98
2023-03-29T09:04:30.073Z,18.50
2023-03-29T09:07:25.339Z,25.15
2023-03-29T09:10:01.269Z,25.10
2023-03-29T09:13:15.928Z,23.00
2023-03-29T09:16:01.793Z,21.05
2023-03-29T09:19:03.971Z,17.35
2023-03-29T09:22:11.415Z,28.13
2023-03-29T09:25:08.769Z,18.40
2023-03-29T09:27:42.654Z,16.58
2023-03-29T09:30:42.845Z,21.85
2023-03-29T09:33:38.283Z,13.05
2023-03-29T09:36:45.011Z,24.13
2023-03-29T09:39:18.922Z,25.33
2023-03-29T09:42:10.562Z,25.45
2023-03-29T09:44:59.066Z,17.10
2023-03-29T09:47:49.641Z,14.63
2023-03-29T09:50:31.947Z,23.75
2023-03-29T09:53:06.974Z,22.63
2023-03-29T09:55:45.313Z,19.35
2023-03-29T09:58:32.069Z,15.30
2023-03-29T10:01:14.001Z,27.55
2023-03-29T10:03:55.907Z,20.92
2023-03-29T10:06:31.477Z,24.98
2023-03-29T10:09:05.595Z,20.98
2023-03-29T10:11:44.368Z,22.20
2023-03-29T10:14:43.564Z,16.23
2023-03-29T10:17:30.507Z,24.67
2023-03-29T10:20:04.984Z,14.82
2023-03-29T10:22:39.614Z,17.48
2023-03-29T10:25:16.352Z,13.10
2023-03-29T10:27:51.007Z,14.15
2023-03-29T10:30:25.638Z,12.90
2023-03-29T10:33:01.063Z,14.88
2023-03-29T10:35:46.637Z,18.30
2023-03-29T10:38:35.998Z,9.93
2023-03-29T10:41:11.913Z,21.50
2023-03-29T10:43:51.959Z,12.52
2023-03-29T10:46:31.440Z,14.70
2023-03-29T10:49:12.250Z,14.93
2023-03-29T10:51:49.015Z,14.73
2023-03-29T10:54:25.926Z,13.02
2023-03-29T10:57:00.690Z,15.57
2023-03-29T10:59:58.897Z,15.95
2023-03-29T11:02:54.670Z,14.73
2023-03-29T11:05:51.588Z,15.43
2023-03-29T11:08:39.434Z,14.15
2023-03-29T11:11:38.286Z,16.52
2023-03-29T11:14:23.851Z,10.45
2023-03-29T11:17:16.344Z,12.80
2023-03-29T11:20:14.269Z,11.50
2023-03-29T11:23:12.513Z,14.48
2023-03-29T11:26:15.560Z,13.93
2023-03-29T11:28:54.207Z,27.30
2023-03-29T11:31:42.641Z,14.70
2023-03-29T11:34:14.048Z,15.50
2023-03-29T11:37:03.808Z,10.40
2023-03-29T11:39:58.262Z,13.07
2023-03-29T11:42:36.079Z,13.85
2023-03-29T11:45:18.292Z,19.50
2023-03-29T11:47:54.080Z,16.58
2023-03-29T11:50:52.043Z,17.23
2023-03-29T11:53:30.469Z,19.35
2023-03-29T11:56:12.032Z,18.90
2023-03-29T11:58:49.191Z,13.50
2023-03-29T12:02:14.904Z,25.00
2023-03-29T12:05:02.241Z,10.80
2023-03-29T12:07:43.026Z,12.35
2023-03-29T12:10:39.446Z,13.65
2023-03-29T12:13:18.761Z,10.65
2023-03-29T12:16:17.057Z,17.65
2023-03-29T12:18:54.151Z,14.50
2023-03-29T12:21:31.480Z,13.98
2023-03-29T12:24:04.071Z,16.63
2023-03-29T12:26:44.190Z,19.45
2023-03-29T12:29:36.478Z,12.82
2023-03-29T12:32:36.072Z,14.35
2023-03-29T12:36:01.686Z,16.15
2023-03-29T12:39:00.547Z,11.43
2023-03-29T12:41:53.401Z,17.08
2023-03-29T12:45:01.460Z,13.30
2023-03-29T12:47:47.058Z,16.98
2023-03-29T12:50:31.144Z,12.50
2023-03-29T12:53:40.710Z,13.48
2023-03-29T12:56:23.074Z,14.23
2023-03-29T12:59:19.814Z,12.93
2023-03-29T13:02:21.983Z,9.00
2023-03-29T13:05:07.737Z,11.05
2023-03-29T13:07:51.942Z,10.48
2023-03-29T13:10:43.393Z,11.75
2023-03-29T13:13:24.983Z,18.67
2023-03-29T13:15:58.005Z,12.70
2023-03-29T13:18:49.164Z,10.20
2023-03-29T13:21:54.323Z,10.80
2023-03-29T13:24:32.364Z,12.38
2023-03-29T13:27:28.183Z,13.88
2023-03-29T13:30:12.813Z,15.52
2023-03-29T13:32:51.735Z,13.35
2023-03-29T13:35:34.101Z,14.43
2023-03-29T13:38:20.752Z,14.25
2023-03-29T13:41:04.249Z,13.05
2023-03-29T13:43:43.187Z,20.50
2023-03-29T13:46:43.652Z,15.65
2023-03-29T13:49:29.948Z,12.60
2023-03-29T13:52:17.905Z,14.68
2023-03-29T13:54:55.367Z,13.18
2023-03-29T13:57:35.762Z,12.95
2023-03-29T14:00:26.037Z,14.93
2023-03-29T14:03:03.110Z,9.30
2023-03-29T14:05:47.606Z,12.63
2023-03-29T14:08:29.226Z,9.52
2023-03-29T14:11:06.303Z,9.95
2023-03-29T14:13:38.570Z,11.85
2023-03-29T14:16:14.968Z,12.55
2023-03-29T14:18:47.309Z,9.15
2023-03-29T14:21:19.279Z,16.05
2023-03-29T14:23:57.458Z,11.82
2023-03-29T14:26:36.865Z,10.00
2023-03-29T14:29:11.643Z,13.50
2023-03-29T14:31:44.487Z,8.82
2023-03-29T14:34:17.773Z,14.43
2023-03-29T14:36:53.391Z,17.45
2023-03-29T14:39:25.414Z,16.23
2023-03-29T14:41:58.427Z,15.48
2023-03-29T14:44:32.973Z,14.77
2023-03-29T14:47:04.939Z,17.08
2023-03-29T14:49:36.895Z,18.02
2023-03-29T14:52:08.607Z,10.35
2023-03-29T14:54:51.465Z,14.07
2023-03-29T14:57:26.434Z,17.75
2023-03-29T15:00:03.174Z,13.88
2023-03-29T15:02:36.453Z,16.23
2023-03-29T15:05:08.927Z,16.25
2023-03-29T15:07:40.844Z,21.17
2023-03-29T15:10:19.675Z,15.57
2023-03-29T15:12:51.316Z,11.93
2023-03-29T15:15:22.515Z,13.43
2023-03-29T15:17:54.184Z,13.85
2023-03-29T15:20:28.973Z,12.77
2023-03-29T15:23:01.954Z,13.10
2023-03-29T15:25:39.557Z,14.05
2023-03-29T15:28:36.323Z,14.80
2023-03-29T15:31:20.205Z,10.40
2023-03-29T15:34:09.479Z,32.33
2023-03-29T15:36:43.197Z,30.20
2023-03-29T15:39:19.216Z,30.95
2023-03-29T15:41:52.627Z,33.65
2023-03-29T15:44:29.974Z,34.10
2023-03-29T15:47:01.566Z,34.47
2023-03-29T15:49:32.184Z,31.02
2023-03-29T15:52:02.972Z,31.50
2023-03-29T15:54:34.772Z,38.72
2023-03-29T15:57:08.311Z,29.67
2023-03-29T15:59:39.126Z,21.40
2023-03-29T16:02:14.806Z,29.02
2023-03-29T16:04:46.293Z,27.00
2023-03-29T16:07:19.024Z,26.52
2023-03-29T16:09:49.674Z,25.35
2023-03-29T16:12:20.923Z,26.33
2023-03-29T16:14:53.014Z,24.92
2023-03-29T16:17:23.920Z,21.83
2023-03-29T16:19:54.967Z,20.73
2023-03-29T16:22:25.879Z,25.63
2023-03-29T16:24:57.164Z,25.38
2023-03-29T16:27:29.753Z,22.00
2023-03-29T16:30:01.464Z,20.00
2023-03-29T16:32:35.691Z,22.00
2023-03-29T16:35:10.044Z,19.88
2023-03-29T16:37:41.919Z,19.55
2023-03-29T16:40:13.438Z,22.30
2023-03-29T16:42:44.420Z,24.45
2023-03-29T16:45:17.901Z,27.02
2023-03-29T16:47:54.350Z,22.20
2023-03-29T16:50:25.401Z,28.63
2023-03-29T16:52:56.119Z,28.05
2023-03-29T16:55:27.988Z,33.20
2023-03-29T16:57:58.926Z,49.95
2023-03-29T17:00:30.256Z,26.95
2023-03-29T17:03:04.256Z,36.38
2023-03-29T17:05:40.914Z,41.33
2023-03-29T17:08:11.836Z,33.67
2023-03-29T17:10:43.295Z,46.67
2023-03-29T17:13:14.677Z,44.70
2023-03-29T17:15:45.352Z,29.50
2023-03-29T17:18:16.714Z,28.73
2023-03-29T17:20:47.305Z,31.70
2023-03-29T17:23:18.824Z,22.90
2023-03-29T17:25:50.236Z,27.48
2023-03-29T17:28:20.924Z,27.35
2023-03-29T17:30:52.126Z,17.85
2023-03-29T17:33:26.910Z,24.88
2023-03-29T17:35:57.586Z,28.52
2023-03-29T17:38:30.599Z,24.25
2023-03-29T17:41:02.140Z,26.70
2023-03-29T17:43:33.632Z,32.38
2023-03-29T17:46:05.112Z,30.35
2023-03-29T17:48:35.714Z,29.23
2023-03-29T17:51:07.068Z,32.03
2023-03-29T17:53:38.386Z,29.35
2023-03-29T17:56:11.771Z,26.95
2023-03-29T17:58:42.475Z,27.38
2023-03-29T18:01:15.236Z,31.90
2023-03-29T18:03:46.152Z,37.55
2023-03-29T18:06:20.552Z,22.27
2023-03-29T18:08:54.082Z,23.80
2023-03-29T18:11:25.637Z,29.10
2023-03-29T18:13:59.067Z,30.80
2023-03-29T18:16:31.828Z,29.35
2023-03-29T18:19:02.551Z,23.40
2023-03-29T18:21:33.561Z,29.70
2023-03-29T18:24:04.529Z,29.50
2023-03-29T18:26:35.577Z,31.70
2023-03-29T18:29:18.421Z,32.60
2023-03-29T18:31:49.647Z,29.02
2023-03-29T18:34:21.216Z,32.92
2023-03-29T18:36:51.902Z,34.33
2023-03-29T18:39:25.954Z,34.65
2023-03-29T18:41:56.975Z,33.78
2023-03-29T18:44:28.382Z,37.45
2023-03-29T18:46:59.313Z,33.92
2023-03-29T18:49:31.580Z,37.47
2023-03-29T18:52:03.080Z,37.05
2023-03-29T18:54:34.266Z,36.35
2023-03-29T18:57:05.660Z,32.78
2023-03-29T18:59:39.179Z,30.05
2023-03-29T19:02:10.958Z,26.80
2023-03-29T19:04:42.236Z,33.28
2023-03-29T19:07:12.942Z,31.08
2023-03-29T19:09:43.567Z,30.27
2023-03-29T19:12:14.387Z,31.52
2023-03-29T19:14:45.162Z,32.92
2023-03-29T19:17:16.124Z,33.90
2023-03-29T19:19:47.072Z,28.70
2023-03-29T19:22:18.417Z,26.55
2023-03-29T19:24:49.381Z,22.63
2023-03-29T19:27:20.577Z,28.10
2023-03-29T19:29:51.788Z,28.60
2023-03-29T19:32:22.705Z,23.77
2023-03-29T19:34:53.616Z,20.92
2023-03-29T19:37:24.475Z,22.25
2023-03-29T19:39:56.528Z,20.52
2023-03-29T19:42:27.375Z,22.98
2023-03-29T19:44:58.618Z,25.48
2023-03-29T19:47:29.529Z,21.70
2023-03-29T19:50:01.119Z,20.65
2023-03-29T19:52:32.472Z,18.35
2023-03-29T19:55:03.474Z,21.30
2023-03-29T19:57:35.620Z,22.10
2023-03-29T20:00:09.089Z,25.45
2023-03-29T20:02:43.416Z,20.48
2023-03-29T20:05:14.921Z,21.40
2023-03-29T20:07:45.969Z,24.33
2023-03-29T20:10:17.808Z,26.42
2023-03-29T20:12:48.830Z,25.77
2023-03-29T20:15:19.983Z,24.33
2023-03-29T20:17:52.273Z,25.85
2023-03-29T20:20:25.142Z,29.02
2023-03-29T20:22:59.040Z,28.70
2023-03-29T20:25:33.143Z,23.85
2023-03-29T20:28:04.845Z,27.73
2023-03-29T20:30:38.309Z,26.35
2023-03-29T20:33:09.175Z,28.48
2023-03-29T20:35:39.705Z,29.15
2023-03-29T20:38:11.146Z,28.45
2023-03-29T20:40:45.815Z,38.17
2023-03-29T20:43:19.324Z,27.40
2023-03-29T20:45:53.984Z,32.72
2023-03-29T20:48:31.258Z,29.77
2023-03-29T20:51:04.029Z,38.15
2023-03-29T20:53:37.618Z,31.38
2023-03-29T20:56:09.003Z,33.30
2023-03-29T20:58:42.889Z,36.90
2023-03-29T21:01:15.223Z,33.47
2023-03-29T21:03:45.976Z,33.05
2023-03-29T21:06:17.295Z,32.60
2023-03-29T21:08:48.993Z,34.20
2023-03-29T21:11:20.108Z,30.05
2023-03-29T21:13:53.779Z,30.45
2023-03-29T21:16:26.008Z,29.05
2023-03-29T21:18:56.808Z,31.58
2023-03-29T21:21:28.006Z,29.67
2023-03-29T21:23:58.554Z,26.15
2023-03-29T21:26:29.834Z,32.30
2023-03-29T21:29:00.633Z,28.73
2023-03-29T21:31:34.516Z,26.35
2023-03-29T21:34:05.641Z,21.60
2023-03-29T21:36:36.741Z,25.58
2023-03-29T21:39:08.185Z,24.92
2023-03-29T21:41:38.955Z,24.35
2023-03-29T21:44:10.041Z,21.50
2023-03-29T21:46:41.430Z,23.13
2023-03-29T21:49:13.403Z,23.63
2023-03-29T21:51:45.342Z,28.10
2023-03-29T21:54:15.935Z,24.25
2023-03-29T21:56:48.696Z,25.05
2023-03-29T21:59:19.278Z,25.88
2023-03-29T22:01:49.821Z,29.60
2023-03-29T22:04:35.311Z,39.17
2023-03-29T22:07:11.521Z,28.13
2023-03-29T22:09:43.342Z,29.48
2023-03-29T22:12:14.733Z,36.70
2023-03-29T22:14:47.661Z,32.22
2023-03-29T22:17:18.297Z,37.60
2023-03-29T22:19:48.966Z,36.20
2023-03-29T22:22:20.272Z,34.90
2023-03-29T22:24:55.681Z,37.42
2023-03-29T22:27:26.512Z,33.60
2023-03-29T22:29:57.012Z,33.08
2023-03-29T22:32:28.023Z,44.85
2023-03-29T22:34:59.619Z,37.08
2023-03-29T22:37:30.669Z,36.90
2023-03-29T22:40:01.505Z,39.90
2023-03-29T22:42:33.046Z,34.38
2023-03-29T22:45:03.798Z,41.72
2023-03-29T22:47:36.361Z,36.85
2023-03-29T22:50:08.438Z,36.95
2023-03-29T22:52:39.655Z,33.40
2023-03-29T22:55:10.612Z,35.60
2023-03-29T22:57:42.562Z,31.17
2023-03-29T23:00:14.710Z,33.53
2023-03-29T23:02:45.164Z,27.52
2023-03-29T23:05:17.340Z,30.48
2023-03-29T23:07:47.964Z,32.67
2023-03-29T23:10:18.776Z,31.73
2023-03-29T23:12:52.878Z,26.33
2023-03-29T23:15:24.203Z,27.77
2023-03-29T23:17:55.483Z,25.20
2023-03-29T23:20:26.134Z,28.88
2023-03-29T23:22:57.195Z,25.23
2023-03-29T23:25:28.613Z,25.95
2023-03-29T23:28:00.927Z,25.48
2023-03-29T23:30:31.880Z,27.20
2023-03-29T23:33:03.400Z,25.63
2023-03-29T23:35:34.772Z,37.58
2023-03-29T23:38:06.712Z,32.10
2023-03-29T23:40:37.818Z,31.63
2023-03-29T23:43:09.977Z,34.95
2023-03-29T23:45:41.604Z,21.48
2023-03-29T23:48:12.783Z,25.27
2023-03-29T23:50:47.260Z,26.98
2023-03-29T23:53:18.027Z,19.45
2023-03-29T23:55:50.108Z,26.00
2023-03-29T23:58:20.544Z,27.20
