createdAt,value
2019-02-10T00:00:52.062Z,82.70
2019-02-10T00:03:20.293Z,82.60
2019-02-10T00:05:48.558Z,82.60
2019-02-10T00:08:16.808Z,82.70
2019-02-10T00:10:45.064Z,82.70
2019-02-10T00:13:29.826Z,82.80
2019-02-10T00:16:00.207Z,82.80
2019-02-10T00:18:28.480Z,82.70
2019-02-10T00:20:56.719Z,82.70
2019-02-10T00:23:24.981Z,82.70
2019-02-10T00:25:53.331Z,82.80
2019-02-10T00:28:21.582Z,82.60
2019-02-10T00:30:49.853Z,82.30
2019-02-10T00:33:18.093Z,82.00
2019-02-10T00:35:46.361Z,81.60
2019-02-10T00:38:14.627Z,81.20
2019-02-10T00:40:42.884Z,80.80
2019-02-10T00:43:11.135Z,80.30
2019-02-10T00:45:39.404Z,79.90
2019-02-10T00:48:07.725Z,79.60
2019-02-10T00:50:35.992Z,79.30
2019-02-10T00:53:04.236Z,78.60
2019-02-10T00:55:32.502Z,78.10
2019-02-10T00:58:00.853Z,77.60
2019-02-10T01:00:29.108Z,77.00
2019-02-10T01:02:57.377Z,76.50
2019-02-10T01:05:25.679Z,75.80
2019-02-10T01:07:53.966Z,75.30
2019-02-10T01:10:23.910Z,74.80
2019-02-10T01:12:52.169Z,74.60
2019-02-10T01:15:20.489Z,74.30
2019-02-10T01:17:48.769Z,73.90
2019-02-10T01:20:17.007Z,73.70
2019-02-10T01:22:45.332Z,73.60
2019-02-10T01:25:13.608Z,73.20
2019-02-10T01:27:41.896Z,73.00
2019-02-10T01:30:12.866Z,72.50
2019-02-10T01:32:41.201Z,72.20
2019-02-10T01:35:09.437Z,71.80
2019-02-10T01:37:37.688Z,71.40
2019-02-10T01:40:08.191Z,70.70
2019-02-10T01:42:36.419Z,70.10
2019-02-10T01:45:07.349Z,69.50
2019-02-10T01:47:35.565Z,68.90
2019-02-10T01:50:05.572Z,68.60
2019-02-10T01:52:33.799Z,68.40
2019-02-10T01:55:02.055Z,67.90
2019-02-10T01:57:30.310Z,67.40
2019-02-10T01:59:58.590Z,66.80
2019-02-10T02:02:26.819Z,66.40
2019-02-10T02:04:55.037Z,65.90
2019-02-10T02:07:23.371Z,65.60
2019-02-10T02:09:51.638Z,65.40
2019-02-10T02:12:19.923Z,65.40
2019-02-10T02:14:48.191Z,65.40
2019-02-10T02:17:16.437Z,65.80
2019-02-10T02:19:44.695Z,66.10
2019-02-10T02:22:12.948Z,66.30
2019-02-10T02:24:41.230Z,66.70
2019-02-10T02:27:09.467Z,67.40
2019-02-10T02:29:37.693Z,68.10
2019-02-10T02:32:05.973Z,69.10
2019-02-10T02:34:34.238Z,70.20
2019-02-10T02:37:07.882Z,71.50
2019-02-10T02:39:32.479Z,72.50
2019-02-10T02:42:00.708Z,73.00
2019-02-10T02:44:28.975Z,73.20
2019-02-10T02:46:57.215Z,73.40
2019-02-10T02:49:28.395Z,73.70
2019-02-10T02:51:56.711Z,73.80
2019-02-10T02:54:24.949Z,73.80
2019-02-10T02:56:53.205Z,73.80
2019-02-10T02:59:21.437Z,74.10
2019-02-10T03:01:49.673Z,74.00
2019-02-10T03:04:17.905Z,74.10
2019-02-10T03:06:46.221Z,73.80
2019-02-10T03:09:14.610Z,73.50
2019-02-10T03:11:42.870Z,73.20
2019-02-10T03:14:11.109Z,73.00
2019-02-10T03:16:39.362Z,72.60
2019-02-10T03:19:07.591Z,72.30
2019-02-10T03:21:35.854Z,72.40
2019-02-10T03:24:04.081Z,72.20
2019-02-10T03:26:32.362Z,71.70
2019-02-10T03:29:00.599Z,72.20
2019-02-10T03:31:28.864Z,71.40
2019-02-10T03:33:57.108Z,71.30
2019-02-10T03:36:25.367Z,71.40
2019-02-10T03:38:53.616Z,71.40
2019-02-10T03:41:21.848Z,71.40
2019-02-10T03:43:50.141Z,71.40
2019-02-10T03:46:18.437Z,71.60
2019-02-10T03:48:46.698Z,71.70
2019-02-10T03:51:34.400Z,71.70
2019-02-10T03:54:02.646Z,71.60
2019-02-10T03:56:30.877Z,71.50
2019-02-10T03:58:59.155Z,72.00
2019-02-10T04:01:27.415Z,72.00
2019-02-10T04:03:55.669Z,72.20
2019-02-10T04:06:23.910Z,72.30
2019-02-10T04:08:52.149Z,72.30
2019-02-10T04:11:20.434Z,72.20
2019-02-10T04:13:48.662Z,72.10
2019-02-10T04:16:16.889Z,72.20
2019-02-10T04:18:45.160Z,72.30
2019-02-10T04:21:13.415Z,72.20
2019-02-10T04:23:41.642Z,72.30
2019-02-10T04:26:09.886Z,72.20
2019-02-10T04:28:38.130Z,72.10
2019-02-10T04:31:06.498Z,72.20
2019-02-10T04:33:34.779Z,72.40
2019-02-10T04:36:03.120Z,72.70
2019-02-10T04:38:31.363Z,73.10
2019-02-10T04:40:59.619Z,73.40
2019-02-10T04:43:27.937Z,73.60
2019-02-10T04:45:56.150Z,73.90
2019-02-10T04:48:24.448Z,73.90
2019-02-10T04:50:52.710Z,74.00
2019-02-10T04:53:20.931Z,74.20
2019-02-10T04:56:01.622Z,74.40
2019-02-10T04:58:29.860Z,74.40
2019-02-10T05:00:58.083Z,74.50
2019-02-10T05:03:26.366Z,74.40
2019-02-10T05:05:54.679Z,74.40
2019-02-10T05:08:22.908Z,74.30
2019-02-10T05:10:51.843Z,74.10
2019-02-10T05:13:20.078Z,74.20
2019-02-10T05:15:48.352Z,74.00
2019-02-10T05:18:16.591Z,74.60
2019-02-10T05:20:44.936Z,75.10
2019-02-10T05:23:13.150Z,75.40
2019-02-10T05:25:41.383Z,75.50
2019-02-10T05:28:09.629Z,75.20
2019-02-10T05:30:37.850Z,74.70
2019-02-10T05:33:06.162Z,74.30
2019-02-10T05:35:34.424Z,73.60
2019-02-10T05:38:04.485Z,73.20
2019-02-10T05:40:32.687Z,72.90
2019-02-10T05:43:00.907Z,72.30
2019-02-10T05:45:29.133Z,71.60
2019-02-10T05:47:57.404Z,71.30
2019-02-10T05:50:25.633Z,71.20
2019-02-10T05:52:53.923Z,70.80
2019-02-10T05:55:22.235Z,70.50
2019-02-10T05:57:50.529Z,70.40
2019-02-10T06:00:20.431Z,70.10
2019-02-10T06:02:48.708Z,70.10
2019-02-10T06:05:19.751Z,69.90
2019-02-10T06:07:48.057Z,69.70
2019-02-10T06:10:21.949Z,69.60
2019-02-10T06:12:56.341Z,69.40
2019-02-10T06:15:24.562Z,68.70
2019-02-10T06:17:52.848Z,68.50
2019-02-10T06:20:21.125Z,68.10
2019-02-10T06:22:49.413Z,68.00
2019-02-10T06:25:17.694Z,67.80
2019-02-10T06:27:46.075Z,67.90
2019-02-10T06:30:14.336Z,68.00
2019-02-10T06:32:43.127Z,68.10
2019-02-10T06:35:11.465Z,67.80
2019-02-10T06:37:39.843Z,67.80
2019-02-10T06:40:09.072Z,67.50
2019-02-10T06:42:37.336Z,67.30
2019-02-10T06:45:10.344Z,67.70
2019-02-10T06:47:38.587Z,67.50
2019-02-10T06:50:07.814Z,67.40
2019-02-10T06:52:36.140Z,67.50
2019-02-10T06:55:06.480Z,67.50
2019-02-10T06:57:34.750Z,67.60
2019-02-10T07:00:04.662Z,67.60
2019-02-10T07:02:37.358Z,67.70
2019-02-10T07:05:09.059Z,67.90
2019-02-10T07:07:39.068Z,68.10
2019-02-10T07:10:07.863Z,68.10
2019-02-10T07:12:48.613Z,68.20
2019-02-10T07:15:53.439Z,68.20
2019-02-10T07:18:47.717Z,68.00
2019-02-10T07:21:16.021Z,67.80
2019-02-10T07:24:05.821Z,67.70
2019-02-10T07:26:53.816Z,67.70
2019-02-10T07:29:41.796Z,67.30
2019-02-10T07:32:11.784Z,67.30
2019-02-10T07:34:58.232Z,67.10
2019-02-10T07:37:47.384Z,67.00
2019-02-10T07:40:35.292Z,66.90
2019-02-10T07:43:09.767Z,66.40
2019-02-10T07:46:06.897Z,66.30
2019-02-10T07:48:51.397Z,66.30
2019-02-10T07:51:38.267Z,66.40
2019-02-10T07:54:26.326Z,66.70
2019-02-10T07:57:03.543Z,66.60
2019-02-10T07:59:37.680Z,66.60
2019-02-10T08:02:15.144Z,66.80
2019-02-10T08:05:06.326Z,67.30
2019-02-10T08:07:43.666Z,66.80
2019-02-10T08:10:24.222Z,66.20
2019-02-10T08:13:15.230Z,66.10
2019-02-10T08:16:09.442Z,67.10
2019-02-10T08:18:58.818Z,66.30
2019-02-10T08:21:45.386Z,66.00
2019-02-10T08:24:28.575Z,66.30
2019-02-10T08:27:00.133Z,66.70
2019-02-10T08:29:37.428Z,67.10
2019-02-10T08:32:24.911Z,67.90
2019-02-10T08:35:17.514Z,68.70
2019-02-10T08:38:15.338Z,69.40
2019-02-10T08:40:46.892Z,69.80
2019-02-10T08:43:30.566Z,70.50
2019-02-10T08:46:17.070Z,70.80
2019-02-10T08:48:57.240Z,71.10
2019-02-10T08:51:31.239Z,71.40
2019-02-10T08:53:59.554Z,72.40
2019-02-10T08:56:47.254Z,71.90
2019-02-10T08:59:15.536Z,71.80
2019-02-10T09:01:43.766Z,71.60
2019-02-10T09:04:12.031Z,71.50
2019-02-10T09:06:40.354Z,71.10
2019-02-10T09:09:08.637Z,71.00
2019-02-10T09:11:37.017Z,71.00
2019-02-10T09:14:05.316Z,70.30
2019-02-10T09:16:35.217Z,70.10
2019-02-10T09:19:03.457Z,69.70
2019-02-10T09:21:31.737Z,69.40
2019-02-10T09:23:59.996Z,69.40
2019-02-10T09:26:28.257Z,69.60
2019-02-10T09:28:56.542Z,69.40
2019-02-10T09:31:24.810Z,68.90
2019-02-10T09:33:53.095Z,68.80
2019-02-10T09:36:21.335Z,68.50
2019-02-10T09:38:49.569Z,68.30
2019-02-10T09:41:17.872Z,68.00
2019-02-10T09:43:46.143Z,67.60
2019-02-10T09:46:14.471Z,67.10
2019-02-10T09:48:42.738Z,67.00
2019-02-10T09:51:16.134Z,66.90
2019-02-10T09:53:44.413Z,66.50
2019-02-10T09:56:14.312Z,66.30
2019-02-10T09:58:45.077Z,66.70
2019-02-10T10:01:14.718Z,67.20
2019-02-10T10:03:44.815Z,67.60
2019-02-10T10:06:13.074Z,67.50
2019-02-10T10:08:41.355Z,67.30
2019-02-10T10:11:11.256Z,66.80
2019-02-10T10:13:39.575Z,65.90
2019-02-10T10:16:07.940Z,65.80
2019-02-10T10:18:36.201Z,65.80
2019-02-10T10:21:08.305Z,65.50
2019-02-10T10:23:36.618Z,65.70
2019-02-10T10:26:04.899Z,66.00
2019-02-10T10:28:33.179Z,65.80
2019-02-10T10:31:01.447Z,65.80
2019-02-10T10:33:29.736Z,66.00
2019-02-10T10:35:58.001Z,66.00
2019-02-10T10:38:26.305Z,65.90
2019-02-10T10:40:54.611Z,65.80
2019-02-10T10:43:22.855Z,66.00
2019-02-10T10:45:51.087Z,65.80
2019-02-10T10:48:19.805Z,66.10
2019-02-10T10:50:48.098Z,66.60
2019-02-10T10:53:16.371Z,67.70
2019-02-10T10:55:44.746Z,67.90
2019-02-10T10:58:13.051Z,68.70
2019-02-10T11:00:41.414Z,68.90
2019-02-10T11:03:09.671Z,69.50
2019-02-10T11:05:37.961Z,70.20
2019-02-10T11:08:06.861Z,70.50
2019-02-10T11:10:35.231Z,70.90
2019-02-10T11:13:03.590Z,71.50
2019-02-10T11:15:31.875Z,72.60
2019-02-10T11:18:00.223Z,73.60
2019-02-10T11:20:28.499Z,75.20
2019-02-10T11:22:56.851Z,76.70
2019-02-10T11:25:26.309Z,76.50
2019-02-10T11:27:54.590Z,76.70
2019-02-10T11:30:22.945Z,76.70
2019-02-10T11:32:51.242Z,76.90
2019-02-10T11:35:22.380Z,76.30
2019-02-10T11:37:50.648Z,76.00
2019-02-10T11:40:18.947Z,75.90
2019-02-10T11:42:47.174Z,76.10
2019-02-10T11:45:15.652Z,76.20
2019-02-10T11:47:43.896Z,76.90
2019-02-10T11:50:15.114Z,77.80
2019-02-10T11:52:52.460Z,77.70
2019-02-10T11:55:20.725Z,78.50
2019-02-10T11:57:49.074Z,79.30
2019-02-10T12:00:17.865Z,80.30
2019-02-10T12:02:46.338Z,81.00
2019-02-10T12:05:15.002Z,82.00
2019-02-10T12:07:43.418Z,83.00
2019-02-10T12:10:12.944Z,83.60
2019-02-10T12:12:41.279Z,84.00
2019-02-10T12:15:11.737Z,85.40
2019-02-10T12:17:40.104Z,86.20
2019-02-10T12:20:11.435Z,87.00
2019-02-10T12:22:39.671Z,87.80
2019-02-10T12:25:09.714Z,88.20
2019-02-10T12:27:37.968Z,88.80
2019-02-10T12:30:14.190Z,89.20
2019-02-10T12:32:42.438Z,89.70
2019-02-10T12:35:11.673Z,89.70
2019-02-10T12:37:39.979Z,89.70
2019-02-10T12:40:11.968Z,89.80
2019-02-10T12:42:43.010Z,90.00
2019-02-10T12:45:12.365Z,90.00
2019-02-10T12:47:40.736Z,89.80
2019-02-10T12:50:13.591Z,89.60
2019-02-10T12:52:41.864Z,89.80
2019-02-10T12:55:11.263Z,89.40
2019-02-10T12:57:39.525Z,89.70
2019-02-10T13:00:17.062Z,88.50
2019-02-10T13:02:45.748Z,88.40
2019-02-10T13:05:14.197Z,88.40
2019-02-10T13:07:42.476Z,88.40
2019-02-10T13:10:17.370Z,88.50
2019-02-10T13:12:45.178Z,88.50
2019-02-10T13:15:17.750Z,88.20
2019-02-10T13:17:46.008Z,87.90
2019-02-10T13:20:14.387Z,87.60
2019-02-10T13:22:42.795Z,87.20
2019-02-10T13:25:18.124Z,87.00
2019-02-10T13:27:46.395Z,86.80
2019-02-10T13:30:16.498Z,86.80
2019-02-10T13:32:44.902Z,86.90
2019-02-10T13:35:13.149Z,87.00
2019-02-10T13:37:41.681Z,87.40
2019-02-10T13:40:16.646Z,87.40
2019-02-10T13:42:43.394Z,88.60
2019-02-10T13:45:11.778Z,88.30
2019-02-10T13:47:40.050Z,88.40
2019-02-10T13:50:11.217Z,88.70
2019-02-10T13:52:39.614Z,88.30
2019-02-10T13:55:10.672Z,88.30
2019-02-10T13:57:38.955Z,88.00
2019-02-10T14:00:15.549Z,88.10
2019-02-10T14:02:43.843Z,88.50
2019-02-10T14:05:12.280Z,88.60
2019-02-10T14:07:40.532Z,89.00
2019-02-10T14:10:12.038Z,89.80
2019-02-10T14:12:40.325Z,89.50
2019-02-10T14:15:11.302Z,89.30
2019-02-10T14:17:39.549Z,89.30
2019-02-10T14:20:10.921Z,89.40
2019-02-10T14:22:39.176Z,89.00
2019-02-10T14:25:07.479Z,88.20
2019-02-10T14:27:35.741Z,86.90
2019-02-10T14:30:06.523Z,84.60
2019-02-10T14:32:35.725Z,83.20
2019-02-10T14:35:04.826Z,82.80
2019-02-10T14:37:33.159Z,82.90
2019-02-10T14:40:01.554Z,83.30
2019-02-10T14:42:29.806Z,83.90
2019-02-10T14:44:58.084Z,84.80
2019-02-10T14:47:26.409Z,85.30
2019-02-10T14:49:54.831Z,85.00
2019-02-10T14:52:23.160Z,84.40
2019-02-10T14:54:51.403Z,84.60
2019-02-10T14:57:19.702Z,84.60
2019-02-10T14:59:48.089Z,84.80
2019-02-10T15:02:24.343Z,85.20
2019-02-10T15:04:52.581Z,85.80
2019-02-10T15:07:25.270Z,86.40
2019-02-10T15:09:50.849Z,87.00
2019-02-10T15:12:19.119Z,88.20
2019-02-10T15:14:47.361Z,87.90
2019-02-10T15:17:15.665Z,87.20
2019-02-10T15:19:43.934Z,86.90
2019-02-10T15:22:12.167Z,86.50
2019-02-10T15:24:40.436Z,86.20
2019-02-10T15:27:08.659Z,85.50
2019-02-10T15:29:36.941Z,85.00
2019-02-10T15:32:05.253Z,84.70
2019-02-10T15:34:33.626Z,84.70
2019-02-10T15:37:01.857Z,84.90
2019-02-10T15:39:30.175Z,85.20
2019-02-10T15:41:58.395Z,85.20
2019-02-10T15:44:26.769Z,84.90
2019-02-10T15:46:54.975Z,85.20
2019-02-10T15:49:23.828Z,86.10
2019-02-10T15:51:52.190Z,85.20
2019-02-10T15:54:20.586Z,85.70
2019-02-10T15:56:48.983Z,86.30
2019-02-10T15:59:17.301Z,86.60
2019-02-10T16:01:45.553Z,86.10
2019-02-10T16:04:13.824Z,85.90
2019-02-10T16:06:42.092Z,85.90
2019-02-10T16:09:10.421Z,86.20
2019-02-10T16:11:38.784Z,86.30
2019-02-10T16:14:07.024Z,86.40
2019-02-10T16:16:38.557Z,85.80
2019-02-10T16:19:06.853Z,86.00
2019-02-10T16:21:35.150Z,85.30
2019-02-10T16:24:03.462Z,84.70
2019-02-10T16:26:31.798Z,85.10
2019-02-10T16:29:00.187Z,85.30
2019-02-10T16:31:28.462Z,85.30
2019-02-10T16:33:59.490Z,85.80
2019-02-10T16:36:27.782Z,86.00
2019-02-10T16:38:56.149Z,85.90
2019-02-10T16:41:24.608Z,86.00
2019-02-10T16:43:52.867Z,85.90
2019-02-10T16:46:21.112Z,85.90
2019-02-10T16:48:52.260Z,85.90
2019-02-10T16:51:20.667Z,85.60
2019-02-10T16:53:48.906Z,85.90
2019-02-10T16:56:17.248Z,86.10
2019-02-10T16:58:45.505Z,86.30
2019-02-10T17:01:13.760Z,86.40
2019-02-10T17:03:42.501Z,86.50
2019-02-10T17:06:10.833Z,86.40
2019-02-10T17:08:39.212Z,86.40
2019-02-10T17:11:14.277Z,87.40
2019-02-10T17:13:38.147Z,89.00
2019-02-10T17:16:06.485Z,90.20
2019-02-10T17:18:34.997Z,90.50
2019-02-10T17:21:03.300Z,90.80
2019-02-10T17:23:33.259Z,90.70
2019-02-10T17:26:01.879Z,90.70
2019-02-10T17:28:30.206Z,90.60
2019-02-10T17:30:58.507Z,90.60
2019-02-10T17:33:26.939Z,90.80
2019-02-10T17:35:55.296Z,90.90
2019-02-10T17:38:23.603Z,90.60
2019-02-10T17:41:00.887Z,90.20
2019-02-10T17:43:29.210Z,90.10
2019-02-10T17:45:57.446Z,90.10
2019-02-10T17:48:25.884Z,90.20
2019-02-10T17:50:54.166Z,90.00
2019-02-10T17:53:22.542Z,90.00
2019-02-10T17:55:50.789Z,90.30
2019-02-10T17:58:19.090Z,90.40
2019-02-10T18:00:49.047Z,90.80
2019-02-10T18:03:18.503Z,90.20
2019-02-10T18:05:46.886Z,89.40
2019-02-10T18:08:15.197Z,89.20
2019-02-10T18:10:43.570Z,88.10
2019-02-10T18:13:11.828Z,87.30
2019-02-10T18:15:58.350Z,86.70
2019-02-10T18:18:45.503Z,86.40
2019-02-10T18:21:21.459Z,85.50
2019-02-10T18:23:51.342Z,85.40
2019-02-10T18:26:23.719Z,85.30
2019-02-10T18:29:36.305Z,85.40
2019-02-10T18:32:04.372Z,85.00
2019-02-10T18:34:43.610Z,84.10
2019-02-10T18:37:25.385Z,84.20
2019-02-10T18:39:55.343Z,83.30
2019-02-10T18:42:26.270Z,83.10
2019-02-10T18:44:56.198Z,82.80
2019-02-10T18:47:41.546Z,82.50
2019-02-10T18:50:11.751Z,82.60
2019-02-10T18:52:47.414Z,82.50
2019-02-10T18:55:17.385Z,82.30
2019-02-10T18:57:47.272Z,82.40
2019-02-10T19:00:22.899Z,82.60
2019-02-10T19:03:11.158Z,82.50
2019-02-10T19:05:49.915Z,82.30
2019-02-10T19:08:19.820Z,82.60
2019-02-10T19:11:01.872Z,83.10
2019-02-10T19:13:37.518Z,83.90
2019-02-10T19:16:16.526Z,83.50
2019-02-10T19:19:02.586Z,83.80
2019-02-10T19:21:35.447Z,84.20
2019-02-10T19:24:11.243Z,83.80
2019-02-10T19:26:50.042Z,83.50
2019-02-10T19:29:26.056Z,83.50
2019-02-10T19:34:43.171Z,83.50
2019-02-10T19:40:00.938Z,82.80
2019-02-10T19:42:39.827Z,82.70
2019-02-10T19:45:15.438Z,83.10
2019-02-10T19:47:45.351Z,83.40
2019-02-10T19:50:36.449Z,83.70
2019-02-10T19:53:15.165Z,83.90
2019-02-10T19:55:45.246Z,84.20
2019-02-10T19:58:20.974Z,84.00
2019-02-10T20:00:56.496Z,84.30
2019-02-10T20:03:45.464Z,84.30
2019-02-10T20:06:15.469Z,84.30
2019-02-10T20:08:48.408Z,84.20
2019-02-10T20:11:36.345Z,84.40
2019-02-10T20:14:08.868Z,84.50
2019-02-10T20:16:41.506Z,84.80
2019-02-10T20:19:37.043Z,85.00
2019-02-10T20:22:10.003Z,85.00
2019-02-10T20:24:55.266Z,84.90
2019-02-10T20:27:39.917Z,84.60
2019-02-10T20:30:29.087Z,84.00
2019-02-10T20:33:08.281Z,83.50
2019-02-10T20:35:54.487Z,82.90
2019-02-10T20:38:27.375Z,83.00
2019-02-10T20:41:02.762Z,82.50
2019-02-10T20:43:32.761Z,82.30
2019-02-10T20:46:08.515Z,82.20
2019-02-10T20:48:41.441Z,82.30
2019-02-10T20:51:11.322Z,82.10
2019-02-10T20:53:50.717Z,82.30
2019-02-10T20:56:29.386Z,82.60
2019-02-10T20:58:59.280Z,82.30
2019-02-10T21:01:29.192Z,82.30
2019-02-10T21:03:59.134Z,82.30
2019-02-10T21:09:19.929Z,82.50
2019-02-10T21:12:06.032Z,82.40
2019-02-10T21:14:42.003Z,82.20
2019-02-10T21:17:17.406Z,82.20
2019-02-10T21:19:59.605Z,82.50
2019-02-10T21:22:47.744Z,82.30
2019-02-10T21:25:35.810Z,82.40
2019-02-10T21:28:08.423Z,82.50
2019-02-10T21:30:44.242Z,82.60
2019-02-10T21:33:17.058Z,82.60
2019-02-10T21:36:03.523Z,82.50
2019-02-10T21:38:42.204Z,81.90
2019-02-10T21:41:29.546Z,82.20
2019-02-10T21:44:11.523Z,82.10
2019-02-10T21:46:59.359Z,82.00
2019-02-10T21:49:27.621Z,81.50
2019-02-10T21:51:55.846Z,81.00
2019-02-10T21:54:24.130Z,80.70
2019-02-10T21:56:55.088Z,80.50
2019-02-10T21:59:23.331Z,80.50
2019-02-10T22:01:53.793Z,80.10
2019-02-10T22:04:21.548Z,79.90
2019-02-10T22:06:49.802Z,79.70
2019-02-10T22:09:18.033Z,79.50
2019-02-10T22:11:46.310Z,79.30
2019-02-10T22:14:14.638Z,79.30
2019-02-10T22:16:42.904Z,79.00
2019-02-10T22:19:11.151Z,78.90
2019-02-10T22:21:39.478Z,79.10
2019-02-10T22:24:07.738Z,78.60
2019-02-10T22:26:37.655Z,77.90
2019-02-10T22:29:05.868Z,77.60
2019-02-10T22:31:34.154Z,77.40
2019-02-10T22:34:02.410Z,77.10
2019-02-10T22:36:30.679Z,77.20
2019-02-10T22:38:58.926Z,77.20
2019-02-10T22:41:27.168Z,77.10
2019-02-10T22:43:55.438Z,77.10
2019-02-10T22:46:23.686Z,77.20
2019-02-10T22:48:51.948Z,77.10
2019-02-10T22:51:20.217Z,77.00
2019-02-10T22:53:48.439Z,77.30
2019-02-10T22:56:16.697Z,77.30
2019-02-10T22:58:45.034Z,77.80
2019-02-10T23:01:13.286Z,77.90
2019-02-10T23:03:41.550Z,78.00
2019-02-10T23:06:09.964Z,78.30
2019-02-10T23:08:41.623Z,78.50
2019-02-10T23:11:09.885Z,78.50
2019-02-10T23:13:38.217Z,78.60
2019-02-10T23:16:06.424Z,78.40
2019-02-10T23:18:34.724Z,78.30
2019-02-10T23:21:02.962Z,78.50
2019-02-10T23:23:31.235Z,78.40
2019-02-10T23:25:59.504Z,78.20
2019-02-10T23:28:27.734Z,78.20
2019-02-10T23:30:56.071Z,78.20
2019-02-10T23:33:24.314Z,78.30
2019-02-10T23:35:52.543Z,78.50
2019-02-10T23:38:20.795Z,78.60
2019-02-10T23:40:49.068Z,78.90
2019-02-10T23:43:17.345Z,78.50
2019-02-10T23:45:45.615Z,78.30
2019-02-10T23:48:13.918Z,78.30
2019-02-10T23:50:42.151Z,78.50
2019-02-10T23:53:10.401Z,78.40
2019-02-10T23:55:38.653Z,78.50
2019-02-10T23:58:06.998Z,79.00
