createdAt,value
2022-09-28T00:01:20.115Z,97482.80
2022-09-28T00:03:47.863Z,97480.80
2022-09-28T00:06:16.721Z,97474.80
2022-09-28T00:08:43.090Z,97477.00
2022-09-28T00:11:13.180Z,97478.80
2022-09-28T00:13:43.341Z,97481.00
2022-09-28T00:16:16.113Z,97475.60
2022-09-28T00:18:43.184Z,97472.80
2022-09-28T00:21:13.851Z,97479.00
2022-09-28T00:23:59.379Z,97478.00
2022-09-28T00:26:30.171Z,97475.60
2022-09-28T00:28:59.461Z,97473.80
2022-09-28T00:31:28.616Z,97477.60
2022-09-28T00:33:59.758Z,97475.40
2022-09-28T00:36:30.185Z,97475.80
2022-09-28T00:38:57.176Z,97475.40
2022-09-28T00:41:25.842Z,97475.60
2022-09-28T00:43:53.231Z,97473.80
2022-09-28T00:46:33.330Z,97471.80
2022-09-28T00:49:02.784Z,97474.40
2022-09-28T00:51:29.561Z,97476.80
2022-09-28T00:53:56.000Z,97474.60
2022-09-28T00:56:24.503Z,97481.00
2022-09-28T00:58:52.639Z,97471.00
2022-09-28T01:01:19.089Z,97470.60
2022-09-28T01:03:48.092Z,97466.20
2022-09-28T01:06:22.284Z,97464.80
2022-09-28T01:08:51.333Z,97465.60
2022-09-28T01:11:18.895Z,97462.00
2022-09-28T01:13:46.565Z,97462.20
2022-09-28T01:16:38.572Z,97456.40
2022-09-28T01:19:58.782Z,97456.60
2022-09-28T01:22:34.592Z,97461.80
2022-09-28T01:25:32.957Z,97463.20
2022-09-28T01:28:08.819Z,97467.40
2022-09-28T01:30:57.825Z,97470.40
2022-09-28T01:33:32.255Z,97463.60
2022-09-28T01:36:20.234Z,97462.40
2022-09-28T01:38:49.940Z,97468.40
2022-09-28T01:41:17.269Z,97460.20
2022-09-28T01:43:51.751Z,97461.00
2022-09-28T01:46:21.301Z,97459.40
2022-09-28T01:48:57.921Z,97458.60
2022-09-28T01:51:40.653Z,97455.00
2022-09-28T01:54:21.506Z,97453.40
2022-09-28T01:57:00.960Z,97458.20
2022-09-28T01:59:32.089Z,97456.00
2022-09-28T02:02:03.880Z,97455.80
2022-09-28T02:04:36.760Z,97456.80
2022-09-28T02:07:08.244Z,97463.20
2022-09-28T02:09:48.439Z,97468.00
2022-09-28T02:12:22.668Z,97460.40
2022-09-28T02:14:49.805Z,97470.20
2022-09-28T02:17:16.822Z,97473.40
2022-09-28T02:19:46.529Z,97473.00
2022-09-28T02:22:24.508Z,97478.60
2022-09-28T02:24:56.730Z,97473.00
2022-09-28T02:27:51.809Z,97473.20
2022-09-28T02:30:18.477Z,97470.40
2022-09-28T02:32:48.016Z,97471.20
2022-09-28T02:35:17.584Z,97473.20
2022-09-28T02:37:44.198Z,97475.00
2022-09-28T02:40:21.995Z,97474.20
2022-09-28T02:43:49.739Z,97474.60
2022-09-28T02:46:32.376Z,97475.60
2022-09-28T02:49:34.502Z,97476.60
2022-09-28T02:52:36.228Z,97469.40
2022-09-28T02:55:36.944Z,97470.60
2022-09-28T02:58:19.597Z,97473.20
2022-09-28T03:01:07.277Z,97474.00
2022-09-28T03:03:50.394Z,97473.00
2022-09-28T03:06:26.767Z,97478.40
2022-09-28T03:09:05.315Z,97481.80
2022-09-28T03:12:04.910Z,97479.40
2022-09-28T03:14:31.484Z,97485.00
2022-09-28T03:16:58.281Z,97477.00
2022-09-28T03:19:28.236Z,97479.80
2022-09-28T03:21:55.166Z,97483.20
2022-09-28T03:24:21.574Z,97486.60
2022-09-28T03:26:48.106Z,97486.60
2022-09-28T03:29:15.602Z,97488.40
2022-09-28T03:31:43.899Z,97488.20
2022-09-28T03:34:10.478Z,97488.00
2022-09-28T03:36:36.887Z,97489.00
2022-09-28T03:39:04.014Z,97488.60
2022-09-28T03:41:30.753Z,97494.60
2022-09-28T03:43:57.233Z,97496.60
2022-09-28T03:46:27.355Z,97498.40
2022-09-28T03:48:57.787Z,97499.00
2022-09-28T03:51:24.204Z,97497.60
2022-09-28T03:53:50.541Z,97502.20
2022-09-28T03:56:16.966Z,97496.80
2022-09-28T03:58:43.489Z,97493.60
2022-09-28T04:01:16.883Z,97496.20
2022-09-28T04:03:44.992Z,97489.40
2022-09-28T04:06:11.616Z,97487.00
2022-09-28T04:08:38.255Z,97482.40
2022-09-28T04:11:04.987Z,97484.20
2022-09-28T04:13:31.479Z,97486.40
2022-09-28T04:16:00.448Z,97487.00
2022-09-28T04:18:29.513Z,97487.60
2022-09-28T04:21:18.760Z,97489.00
2022-09-28T04:23:49.816Z,97488.20
2022-09-28T04:26:20.008Z,97493.80
2022-09-28T04:29:15.967Z,97491.20
2022-09-28T04:31:50.426Z,97490.00
2022-09-28T04:34:20.613Z,97488.00
2022-09-28T04:36:47.315Z,97490.00
2022-09-28T04:39:15.780Z,97484.80
2022-09-28T04:41:47.565Z,97489.00
2022-09-28T04:44:14.437Z,97484.20
2022-09-28T04:46:40.962Z,97488.00
2022-09-28T04:49:25.828Z,97489.60
2022-09-28T04:51:54.315Z,97482.60
2022-09-28T04:54:20.639Z,97484.40
2022-09-28T04:56:47.157Z,97483.00
2022-09-28T04:59:14.098Z,97485.80
2022-09-28T05:01:42.088Z,97495.00
2022-09-28T05:04:37.348Z,97492.40
2022-09-28T05:07:22.483Z,97490.20
2022-09-28T05:09:49.001Z,97497.20
2022-09-28T05:12:15.435Z,97492.40
2022-09-28T05:14:41.913Z,97498.20
2022-09-28T05:17:09.424Z,97499.80
2022-09-28T05:19:35.899Z,97499.20
2022-09-28T05:22:04.247Z,97502.20
2022-09-28T05:24:35.937Z,97496.60
2022-09-28T05:27:02.618Z,97495.40
2022-09-28T05:29:32.150Z,97497.40
2022-09-28T05:32:17.514Z,97493.80
2022-09-28T05:34:49.614Z,97493.60
2022-09-28T05:37:22.474Z,97501.80
2022-09-28T05:39:48.943Z,97504.80
2022-09-28T05:42:15.351Z,97494.00
2022-09-28T05:44:42.781Z,97498.60
2022-09-28T05:47:09.265Z,97499.40
2022-09-28T05:49:35.696Z,97509.40
2022-09-28T05:52:02.353Z,97510.80
2022-09-28T05:54:29.747Z,97509.80
2022-09-28T05:56:56.102Z,97513.60
2022-09-28T05:59:22.423Z,97513.60
2022-09-28T06:01:49.458Z,97518.00
2022-09-28T06:04:16.199Z,97508.20
2022-09-28T06:06:43.882Z,97504.20
2022-09-28T06:09:10.361Z,97497.60
2022-09-28T06:11:51.666Z,97498.20
2022-09-28T06:14:23.575Z,97505.60
2022-09-28T06:16:49.988Z,97500.20
2022-09-28T06:19:17.005Z,97495.80
2022-09-28T06:22:02.587Z,97495.40
2022-09-28T06:24:31.579Z,97498.20
2022-09-28T06:26:57.945Z,97501.20
2022-09-28T06:29:24.357Z,97503.20
2022-09-28T06:31:51.961Z,97499.20
2022-09-28T06:34:18.583Z,97508.40
2022-09-28T06:36:45.255Z,97503.00
2022-09-28T06:39:11.633Z,97506.60
2022-09-28T06:41:39.346Z,97505.00
2022-09-28T06:44:15.157Z,97506.40
2022-09-28T06:47:00.802Z,97513.60
2022-09-28T06:50:10.411Z,97508.40
2022-09-28T06:52:52.428Z,97505.00
2022-09-28T06:55:47.709Z,97510.20
2022-09-28T06:58:16.769Z,97513.60
2022-09-28T07:00:43.555Z,97515.00
2022-09-28T07:03:13.069Z,97511.40
2022-09-28T07:05:59.398Z,97513.20
2022-09-28T07:08:38.923Z,97520.20
2022-09-28T07:11:39.064Z,97524.40
2022-09-28T07:14:39.623Z,97525.20
2022-09-28T07:17:14.236Z,97526.40
2022-09-28T07:19:42.496Z,97522.40
2022-09-28T07:22:18.161Z,97521.60
2022-09-28T07:24:47.646Z,97525.80
2022-09-28T07:27:34.626Z,97523.60
2022-09-28T07:30:14.028Z,97523.20
2022-09-28T07:32:55.383Z,97527.60
2022-09-28T07:35:51.796Z,97526.60
2022-09-28T07:38:19.816Z,97521.60
2022-09-28T07:41:05.118Z,97522.60
2022-09-28T07:43:32.106Z,97522.80
2022-09-28T07:45:58.501Z,97519.60
2022-09-28T07:48:25.096Z,97520.00
2022-09-28T07:51:20.651Z,97526.00
2022-09-28T07:54:07.085Z,97527.40
2022-09-28T07:56:57.282Z,97525.00
2022-09-28T07:59:39.998Z,97527.60
2022-09-28T08:02:40.712Z,97511.60
2022-09-28T08:05:09.467Z,97519.00
2022-09-28T08:07:37.899Z,97518.80
2022-09-28T08:10:08.222Z,97521.00
2022-09-28T08:13:00.653Z,97522.60
2022-09-28T08:16:00.350Z,97514.20
2022-09-28T08:18:41.152Z,97515.00
2022-09-28T08:21:28.371Z,97507.20
2022-09-28T08:23:54.900Z,97502.80
2022-09-28T08:26:21.299Z,97506.20
2022-09-28T08:28:47.985Z,97512.80
2022-09-28T08:31:33.489Z,97506.60
2022-09-28T08:34:20.204Z,97508.00
2022-09-28T08:37:06.723Z,97506.20
2022-09-28T08:39:51.936Z,97511.20
2022-09-28T08:42:42.581Z,97525.20
2022-09-28T08:45:29.099Z,97518.80
2022-09-28T08:48:31.824Z,97520.40
2022-09-28T08:51:35.509Z,97520.20
2022-09-28T08:54:41.036Z,97518.20
2022-09-28T08:57:20.573Z,97519.40
2022-09-28T08:59:55.406Z,97518.60
2022-09-28T09:02:35.635Z,97515.40
2022-09-28T09:05:19.824Z,97512.00
2022-09-28T09:08:35.084Z,97512.80
2022-09-28T09:11:10.182Z,97504.80
2022-09-28T09:14:02.440Z,97501.60
2022-09-28T09:17:10.119Z,97497.80
2022-09-28T09:20:32.975Z,97492.00
2022-09-28T09:23:35.932Z,97492.80
2022-09-28T09:26:24.751Z,97493.80
2022-09-28T09:29:08.298Z,97493.80
2022-09-28T09:32:31.708Z,97497.00
2022-09-28T09:35:17.953Z,97501.80
2022-09-28T09:38:41.183Z,97498.00
2022-09-28T09:41:42.521Z,97489.40
2022-09-28T09:44:38.602Z,97494.00
2022-09-28T09:47:30.164Z,97495.80
2022-09-28T09:50:30.275Z,97498.00
2022-09-28T09:53:18.027Z,97512.20
2022-09-28T09:55:50.064Z,97504.20
2022-09-28T09:58:35.571Z,97500.20
2022-09-28T10:01:33.143Z,97502.20
2022-09-28T10:04:30.592Z,97504.60
2022-09-28T10:07:04.990Z,97505.40
2022-09-28T10:09:37.508Z,97509.40
2022-09-28T10:12:19.556Z,97514.00
2022-09-28T10:14:46.207Z,97516.80
2022-09-28T10:17:16.644Z,97519.40
2022-09-28T10:20:01.743Z,97517.00
2022-09-28T10:22:45.554Z,97515.60
2022-09-28T10:25:15.108Z,97512.00
2022-09-28T10:27:45.546Z,97510.80
2022-09-28T10:30:18.935Z,97515.60
2022-09-28T10:32:50.528Z,97507.60
2022-09-28T10:35:38.783Z,97510.40
2022-09-28T10:38:07.604Z,97500.80
2022-09-28T10:40:50.385Z,97501.00
2022-09-28T10:43:50.630Z,97508.80
2022-09-28T10:46:23.368Z,97512.00
2022-09-28T10:49:00.532Z,97519.20
2022-09-28T10:51:50.985Z,97519.20
2022-09-28T10:54:30.927Z,97524.20
2022-09-28T10:56:59.409Z,97524.20
2022-09-28T10:59:52.206Z,97520.40
2022-09-28T11:02:36.022Z,97521.40
2022-09-28T11:05:07.360Z,97525.40
2022-09-28T11:07:45.972Z,97525.00
2022-09-28T11:10:25.573Z,97525.00
2022-09-28T11:12:54.277Z,97518.40
2022-09-28T11:15:32.600Z,97517.20
2022-09-28T11:18:31.718Z,97523.40
2022-09-28T11:21:42.067Z,97517.60
2022-09-28T11:24:18.896Z,97519.20
2022-09-28T11:26:49.111Z,97512.20
2022-09-28T11:29:26.246Z,97512.20
2022-09-28T11:32:12.538Z,97512.00
2022-09-28T11:35:05.203Z,97511.60
2022-09-28T11:37:48.293Z,97511.80
2022-09-28T11:40:29.147Z,97510.20
2022-09-28T11:43:07.592Z,97503.00
2022-09-28T11:45:56.590Z,97498.80
2022-09-28T11:48:27.133Z,97494.40
2022-09-28T11:50:59.676Z,97490.80
2022-09-28T11:53:55.190Z,97488.80
2022-09-28T11:56:38.357Z,97488.60
2022-09-28T11:59:26.947Z,97489.60
2022-09-28T12:01:56.749Z,97488.40
2022-09-28T12:04:40.257Z,97491.20
2022-09-28T12:07:18.976Z,97486.60
2022-09-28T12:09:54.994Z,97491.20
2022-09-28T12:13:10.780Z,97500.80
2022-09-28T12:16:22.565Z,97499.20
2022-09-28T12:18:46.825Z,97494.00
2022-09-28T12:21:34.793Z,97491.60
2022-09-28T12:24:09.578Z,97495.00
2022-09-28T12:26:48.275Z,97495.60
2022-09-28T12:29:22.662Z,97499.80
2022-09-28T12:32:12.058Z,97487.80
2022-09-28T12:34:42.092Z,97478.20
2022-09-28T12:37:39.707Z,97471.00
2022-09-28T12:40:45.327Z,97475.80
2022-09-28T12:43:28.468Z,97483.60
2022-09-28T12:46:20.299Z,97481.60
2022-09-28T12:52:00.890Z,97479.60
2022-09-28T12:54:55.179Z,97489.00
2022-09-28T12:57:58.246Z,97480.80
2022-09-28T13:00:31.631Z,97479.80
2022-09-28T13:03:37.734Z,97468.20
2022-09-28T13:06:34.276Z,97466.00
2022-09-28T13:09:20.294Z,97459.60
2022-09-28T13:12:12.832Z,97452.20
2022-09-28T13:15:23.694Z,97443.20
2022-09-28T13:18:07.579Z,97433.80
2022-09-28T13:20:58.762Z,97434.80
2022-09-28T13:23:42.475Z,97430.20
2022-09-28T13:26:19.015Z,97422.80
2022-09-28T13:28:46.497Z,97428.40
2022-09-28T13:31:18.856Z,97426.80
2022-09-28T13:33:45.355Z,97433.00
2022-09-28T13:36:30.037Z,97445.20
2022-09-28T13:38:58.809Z,97448.60
2022-09-28T13:41:32.768Z,97450.00
2022-09-28T13:44:19.757Z,97443.60
2022-09-28T13:47:01.838Z,97424.80
2022-09-28T13:49:59.956Z,97435.20
2022-09-28T13:52:43.591Z,97447.40
2022-09-28T13:55:28.776Z,97456.00
2022-09-28T13:58:32.779Z,97453.00
2022-09-28T14:01:10.034Z,97450.60
2022-09-28T14:03:36.395Z,97443.40
2022-09-28T14:06:20.240Z,97434.80
2022-09-28T14:09:08.581Z,97429.80
2022-09-28T14:11:35.201Z,97443.40
2022-09-28T14:14:07.355Z,97438.60
2022-09-28T14:16:35.068Z,97448.40
2022-09-28T14:19:08.443Z,97445.80
2022-09-28T14:21:53.206Z,97447.40
2022-09-28T14:24:44.667Z,97454.00
2022-09-28T14:27:30.306Z,97455.20
2022-09-28T14:30:10.576Z,97457.20
2022-09-28T14:32:38.540Z,97458.60
2022-09-28T14:35:07.231Z,97457.60
2022-09-28T14:37:57.125Z,97448.40
2022-09-28T14:40:49.986Z,97441.20
2022-09-28T14:43:37.580Z,97441.40
2022-09-28T14:46:22.089Z,97434.60
2022-09-28T14:49:03.982Z,97428.80
2022-09-28T14:51:30.690Z,97435.00
2022-09-28T14:54:00.795Z,97431.60
2022-09-28T14:56:32.608Z,97429.00
2022-09-28T14:58:59.345Z,97427.20
2022-09-28T15:01:25.812Z,97422.60
2022-09-28T15:03:55.472Z,97421.20
2022-09-28T15:06:23.095Z,97420.40
2022-09-28T15:08:49.502Z,97416.00
2022-09-28T15:11:26.147Z,97415.20
2022-09-28T15:14:05.868Z,97411.00
2022-09-28T15:16:32.377Z,97413.00
2022-09-28T15:19:18.881Z,97409.60
2022-09-28T15:21:47.358Z,97412.00
2022-09-28T15:25:02.060Z,97410.80
2022-09-28T15:27:40.695Z,97406.20
2022-09-28T15:30:22.370Z,97408.00
2022-09-28T15:32:49.835Z,97410.40
2022-09-28T15:35:22.174Z,97405.20
2022-09-28T15:37:52.001Z,97408.00
2022-09-28T15:40:31.314Z,97415.00
2022-09-28T15:42:59.369Z,97425.80
2022-09-28T15:45:37.075Z,97431.00
2022-09-28T15:48:51.410Z,97434.60
2022-09-28T15:51:21.757Z,97445.60
2022-09-28T15:54:08.791Z,97449.80
2022-09-28T15:57:00.050Z,97458.00
2022-09-28T15:59:39.406Z,97452.80
2022-09-28T16:02:22.004Z,97456.20
2022-09-28T16:04:52.367Z,97452.00
2022-09-28T16:07:20.766Z,97453.00
2022-09-28T16:10:07.091Z,97454.20
2022-09-28T16:12:36.875Z,97457.00
2022-09-28T16:15:20.367Z,97462.20
2022-09-28T16:18:02.071Z,97468.00
2022-09-28T16:20:35.308Z,97475.60
2022-09-28T16:23:15.473Z,97475.40
2022-09-28T16:25:52.581Z,97478.40
2022-09-28T16:28:37.412Z,97486.80
2022-09-28T16:31:29.033Z,97494.40
2022-09-28T16:33:58.461Z,97496.20
2022-09-28T16:36:29.100Z,97496.20
2022-09-28T16:38:55.758Z,97492.80
2022-09-28T16:41:26.856Z,97495.60
2022-09-28T16:43:58.768Z,97490.20
2022-09-28T16:46:32.005Z,97493.20
2022-09-28T16:48:59.306Z,97492.40
2022-09-28T16:51:25.947Z,97497.60
2022-09-28T16:54:21.612Z,97508.20
2022-09-28T16:56:48.098Z,97520.60
2022-09-28T16:59:14.709Z,97518.60
2022-09-28T17:01:43.160Z,97516.80
2022-09-28T17:04:10.778Z,97509.60
2022-09-28T17:06:38.261Z,97504.40
2022-09-28T17:09:06.613Z,97507.40
2022-09-28T17:11:33.090Z,97506.80
2022-09-28T17:14:02.740Z,97511.40
2022-09-28T17:19:24.338Z,97510.20
2022-09-28T17:21:51.747Z,97498.00
2022-09-28T17:24:18.623Z,97489.20
2022-09-28T17:26:46.530Z,97487.00
2022-09-28T17:29:14.009Z,97492.00
2022-09-28T17:31:42.817Z,97505.00
2022-09-28T17:34:10.326Z,97497.40
2022-09-28T17:36:37.105Z,97486.40
2022-09-28T17:39:04.415Z,97479.20
2022-09-28T17:41:31.670Z,97480.80
2022-09-28T17:43:57.976Z,97475.40
2022-09-28T17:46:38.370Z,97485.80
2022-09-28T17:49:06.364Z,97495.60
2022-09-28T17:51:34.851Z,97497.60
2022-09-28T17:54:01.698Z,97500.40
2022-09-28T17:56:32.119Z,97491.60
2022-09-28T17:59:02.636Z,97493.00
2022-09-28T18:01:33.163Z,97489.80
2022-09-28T18:04:01.651Z,97483.40
2022-09-28T18:06:28.518Z,97483.20
2022-09-28T18:08:54.990Z,97489.00
2022-09-28T18:11:21.776Z,97497.00
2022-09-28T18:13:48.409Z,97494.20
2022-09-28T18:16:14.867Z,97493.80
2022-09-28T18:18:41.375Z,97491.20
2022-09-28T18:21:08.377Z,97481.20
2022-09-28T18:23:36.411Z,97473.40
2022-09-28T18:26:03.317Z,97467.80
2022-09-28T18:28:30.084Z,97466.20
2022-09-28T18:30:56.428Z,97469.80
2022-09-28T18:33:22.867Z,97468.00
2022-09-28T18:35:53.674Z,97474.00
2022-09-28T18:38:20.210Z,97476.00
2022-09-28T18:40:47.697Z,97478.40
2022-09-28T18:43:15.019Z,97483.00
2022-09-28T18:45:41.466Z,97481.60
2022-09-28T18:48:08.019Z,97479.40
2022-09-28T18:50:34.822Z,97483.40
2022-09-28T18:53:13.817Z,97478.60
2022-09-28T18:55:41.723Z,97479.40
2022-09-28T18:58:11.027Z,97479.60
2022-09-28T19:00:39.596Z,97487.00
2022-09-28T19:03:06.749Z,97490.80
2022-09-28T19:05:34.482Z,97491.80
2022-09-28T19:08:01.850Z,97499.20
2022-09-28T19:10:28.426Z,97496.00
2022-09-28T19:12:54.948Z,97497.20
2022-09-28T19:15:22.329Z,97492.20
2022-09-28T19:17:49.563Z,97497.20
2022-09-28T19:20:16.468Z,97502.60
2022-09-28T19:22:43.616Z,97513.00
2022-09-28T19:25:12.026Z,97517.00
2022-09-28T19:27:38.553Z,97520.00
2022-09-28T19:30:06.368Z,97518.40
2022-09-28T19:32:32.964Z,97510.00
2022-09-28T19:34:59.784Z,97509.60
2022-09-28T19:37:26.155Z,97516.80
2022-09-28T19:39:52.557Z,97525.20
2022-09-28T19:42:18.943Z,97527.00
2022-09-28T19:44:45.956Z,97527.20
2022-09-28T19:47:12.756Z,97530.40
2022-09-28T19:49:40.141Z,97533.00
2022-09-28T19:52:17.553Z,97534.00
2022-09-28T19:54:45.106Z,97533.80
2022-09-28T19:57:12.558Z,97538.40
2022-09-28T19:59:38.883Z,97541.20
2022-09-28T20:02:06.406Z,97543.40
2022-09-28T20:04:32.897Z,97547.00
2022-09-28T20:06:59.261Z,97538.00
2022-09-28T20:09:25.683Z,97536.40
2022-09-28T20:11:52.676Z,97536.60
2022-09-28T20:14:19.317Z,97537.80
2022-09-28T20:16:45.886Z,97544.80
2022-09-28T20:19:12.503Z,97544.40
2022-09-28T20:21:38.935Z,97547.40
2022-09-28T20:24:05.531Z,97547.40
2022-09-28T20:26:37.325Z,97547.80
2022-09-28T20:29:04.955Z,97546.40
2022-09-28T20:31:31.612Z,97551.00
2022-09-28T20:33:58.278Z,97549.60
2022-09-28T20:36:25.001Z,97554.00
2022-09-28T20:38:53.234Z,97559.40
2022-09-28T20:41:21.674Z,97559.40
2022-09-28T20:43:53.162Z,97563.80
2022-09-28T20:46:21.398Z,97561.60
2022-09-28T20:48:49.748Z,97561.20
2022-09-28T20:51:18.409Z,97558.40
2022-09-28T20:53:54.059Z,97565.40
2022-09-28T20:56:24.759Z,97570.40
2022-09-28T20:58:51.700Z,97577.20
2022-09-28T21:01:20.885Z,97576.20
2022-09-28T21:03:55.691Z,97574.60
2022-09-28T21:06:24.343Z,97573.60
2022-09-28T21:08:50.907Z,97576.00
2022-09-28T21:11:20.080Z,97579.60
2022-09-28T21:13:46.959Z,97584.80
2022-09-28T21:16:14.904Z,97585.80
2022-09-28T21:18:41.595Z,97589.20
2022-09-28T21:21:12.109Z,97599.80
2022-09-28T21:23:38.827Z,97614.80
2022-09-28T21:26:10.596Z,97603.80
2022-09-28T21:28:37.251Z,97608.00
2022-09-28T21:31:06.200Z,97620.80
2022-09-28T21:33:32.772Z,97618.00
2022-09-28T21:36:04.118Z,97608.00
2022-09-28T21:38:30.636Z,97602.80
2022-09-28T21:40:58.050Z,97599.60
2022-09-28T21:43:26.153Z,97596.80
2022-09-28T21:45:53.964Z,97601.60
2022-09-28T21:48:22.030Z,97599.20
2022-09-28T21:51:21.087Z,97596.20
2022-09-28T21:53:48.682Z,97600.40
2022-09-28T21:56:15.082Z,97599.60
2022-09-28T21:58:41.512Z,97619.20
2022-09-28T22:01:28.765Z,97619.80
2022-09-28T22:03:56.084Z,97619.40
2022-09-28T22:06:27.186Z,97622.20
2022-09-28T22:08:53.586Z,97622.00
2022-09-28T22:11:22.870Z,97623.60
2022-09-28T22:13:52.012Z,97621.60
2022-09-28T22:16:21.201Z,97617.60
2022-09-28T22:18:47.685Z,97620.20
2022-09-28T22:21:25.959Z,97629.60
2022-09-28T22:23:52.971Z,97629.20
2022-09-28T22:26:22.941Z,97636.80
2022-09-28T22:28:54.236Z,97643.60
2022-09-28T22:31:26.261Z,97636.80
2022-09-28T22:33:53.114Z,97642.00
2022-09-28T22:36:19.607Z,97638.20
2022-09-28T22:38:46.854Z,97628.60
2022-09-28T22:41:15.328Z,97628.00
2022-09-28T22:43:42.791Z,97629.00
2022-09-28T22:46:15.926Z,97630.60
2022-09-28T22:48:51.579Z,97635.20
2022-09-28T22:51:18.119Z,97638.40
2022-09-28T22:53:44.537Z,97644.80
2022-09-28T22:56:14.668Z,97652.80
2022-09-28T22:58:44.464Z,97657.00
2022-09-28T23:01:17.229Z,97660.60
2022-09-28T23:03:44.301Z,97666.60
2022-09-28T23:06:12.922Z,97653.00
2022-09-28T23:08:39.551Z,97660.00
2022-09-28T23:11:06.274Z,97663.20
2022-09-28T23:13:32.769Z,97649.60
2022-09-28T23:16:07.549Z,97644.00
2022-09-28T23:18:36.108Z,97652.60
2022-09-28T23:21:05.081Z,97650.60
2022-09-28T23:23:32.276Z,97652.00
2022-09-28T23:25:59.340Z,97649.60
2022-09-28T23:28:26.225Z,97651.80
2022-09-28T23:30:52.978Z,97656.40
2022-09-28T23:33:20.431Z,97662.40
2022-09-28T23:35:46.771Z,97666.20
2022-09-28T23:38:14.736Z,97653.40
2022-09-28T23:40:41.279Z,97649.20
2022-09-28T23:43:08.456Z,97651.00
2022-09-28T23:45:34.825Z,97656.40
2022-09-28T23:48:01.947Z,97651.40
2022-09-28T23:50:28.338Z,97659.20
2022-09-28T23:52:54.809Z,97660.60
2022-09-28T23:55:21.301Z,97659.20
2022-09-28T23:57:47.734Z,97663.20
