createdAt,value
2023-05-05T00:01:44.906Z,53.89
2023-05-05T00:06:47.546Z,53.78
2023-05-05T00:11:49.891Z,54.04
2023-05-05T00:16:52.835Z,54.45
2023-05-05T00:21:55.214Z,54.68
2023-05-05T00:26:57.790Z,54.97
2023-05-05T00:32:00.256Z,54.88
2023-05-05T00:37:03.848Z,55.71
2023-05-05T00:42:06.344Z,55.59
2023-05-05T00:47:09.913Z,56.04
2023-05-05T00:52:12.463Z,55.97
2023-05-05T00:57:14.785Z,56.08
2023-05-05T01:02:17.173Z,56.38
2023-05-05T01:07:54.986Z,57.78
2023-05-05T01:13:18.630Z,57.80
2023-05-05T01:18:33.472Z,58.02
2023-05-05T01:23:54.614Z,56.66
2023-05-05T01:29:24.821Z,57.78
2023-05-05T01:34:28.213Z,54.77
2023-05-05T01:39:35.263Z,56.24
2023-05-05T01:44:38.434Z,56.62
2023-05-05T01:49:42.437Z,56.93
2023-05-05T01:54:46.007Z,57.46
2023-05-05T01:59:48.979Z,57.05
2023-05-05T02:04:52.781Z,57.60
2023-05-05T02:09:56.027Z,57.77
2023-05-05T02:15:00.383Z,58.09
2023-05-05T02:20:03.606Z,58.09
2023-05-05T02:25:06.772Z,58.08
2023-05-05T02:30:11.369Z,58.21
2023-05-05T02:35:21.842Z,59.37
2023-05-05T02:40:27.248Z,58.69
2023-05-05T02:45:31.201Z,58.23
2023-05-05T02:50:33.642Z,58.00
2023-05-05T02:56:13.263Z,59.00
2023-05-05T03:01:51.460Z,59.00
2023-05-05T03:07:00.501Z,58.84
2023-05-05T03:12:07.010Z,58.50
2023-05-05T03:17:20.727Z,58.22
2023-05-05T03:22:23.431Z,58.15
2023-05-05T03:27:26.368Z,58.24
2023-05-05T03:32:29.231Z,58.33
2023-05-05T03:37:31.865Z,58.26
2023-05-05T03:42:34.817Z,58.45
2023-05-05T03:47:37.760Z,58.20
2023-05-05T03:52:40.965Z,57.89
2023-05-05T03:57:43.465Z,57.85
2023-05-05T04:02:45.922Z,57.94
2023-05-05T04:07:51.167Z,57.86
2023-05-05T04:12:53.643Z,57.90
2023-05-05T04:17:56.125Z,57.85
2023-05-05T04:22:58.458Z,57.14
2023-05-05T04:28:01.296Z,57.19
2023-05-05T04:33:03.924Z,56.69
2023-05-05T04:38:06.422Z,56.44
2023-05-05T04:43:09.019Z,55.90
2023-05-05T04:48:11.922Z,55.93
2023-05-05T04:53:14.208Z,55.56
2023-05-05T04:58:16.737Z,55.40
2023-05-05T05:03:20.662Z,55.24
2023-05-05T05:08:23.125Z,55.04
2023-05-05T05:13:25.970Z,54.45
2023-05-05T05:18:28.411Z,54.29
2023-05-05T05:23:31.151Z,53.50
2023-05-05T05:28:34.831Z,53.26
2023-05-05T05:33:38.146Z,53.40
2023-05-05T05:38:41.235Z,53.44
2023-05-05T05:43:44.162Z,53.20
2023-05-05T05:48:46.844Z,53.02
2023-05-05T05:53:49.656Z,53.01
2023-05-05T05:58:52.399Z,53.28
2023-05-05T06:03:55.015Z,52.92
2023-05-05T06:08:57.412Z,52.60
2023-05-05T06:14:00.006Z,52.24
2023-05-05T06:19:02.524Z,52.46
2023-05-05T06:24:05.504Z,52.19
2023-05-05T06:29:10.530Z,52.29
2023-05-05T06:34:14.502Z,52.53
2023-05-05T06:39:17.250Z,52.96
2023-05-05T06:44:19.603Z,52.71
2023-05-05T06:49:21.783Z,52.83
2023-05-05T06:54:24.141Z,53.00
2023-05-05T07:04:59.219Z,52.84
2023-05-05T07:27:54.039Z,53.86
2023-05-05T07:32:57.139Z,54.34
2023-05-05T07:37:59.415Z,54.44
2023-05-05T07:43:01.719Z,54.52
2023-05-05T07:48:04.296Z,54.38
2023-05-05T07:53:14.471Z,54.40
2023-05-05T07:58:17.620Z,54.00
2023-05-05T08:03:22.025Z,53.75
2023-05-05T08:08:25.267Z,53.66
2023-05-05T08:13:28.832Z,54.01
2023-05-05T08:18:31.215Z,53.92
2023-05-05T08:23:34.236Z,54.01
2023-05-05T08:28:37.220Z,54.25
2023-05-05T08:33:39.636Z,54.30
2023-05-05T08:38:42.156Z,54.30
2023-05-05T08:43:46.028Z,54.05
2023-05-05T08:48:49.144Z,53.84
2023-05-05T08:53:54.705Z,53.69
2023-05-05T08:58:57.578Z,53.43
2023-05-05T09:04:00.329Z,53.23
2023-05-05T09:09:02.712Z,53.27
2023-05-05T09:14:05.186Z,52.97
2023-05-05T09:19:07.929Z,52.52
2023-05-05T09:24:11.616Z,52.60
2023-05-05T09:29:21.393Z,51.71
2023-05-05T09:34:23.910Z,51.62
2023-05-05T09:39:26.749Z,51.45
2023-05-05T09:44:37.032Z,52.01
2023-05-05T09:49:39.748Z,52.54
2023-05-05T09:54:43.175Z,52.71
2023-05-05T09:59:58.218Z,53.50
2023-05-05T10:05:15.251Z,53.90
2023-05-05T10:10:18.783Z,53.00
2023-05-05T10:15:23.230Z,52.95
2023-05-05T10:20:25.936Z,52.86
2023-05-05T10:25:35.924Z,52.79
2023-05-05T10:30:43.887Z,52.57
2023-05-05T10:35:47.416Z,52.19
2023-05-05T10:40:50.422Z,52.02
2023-05-05T10:45:53.413Z,52.17
2023-05-05T10:51:11.681Z,53.01
2023-05-05T10:56:43.118Z,52.34
2023-05-05T11:01:46.351Z,52.48
2023-05-05T11:07:14.425Z,52.90
2023-05-05T11:12:17.432Z,52.92
2023-05-05T11:17:45.061Z,52.66
2023-05-05T11:23:04.408Z,52.03
2023-05-05T11:28:08.798Z,51.61
2023-05-05T11:33:26.039Z,50.57
2023-05-05T11:39:06.225Z,49.91
2023-05-05T11:44:09.345Z,48.68
2023-05-05T11:49:11.953Z,48.48
2023-05-05T11:54:14.432Z,48.47
2023-05-05T11:59:17.296Z,47.66
2023-05-05T12:04:20.055Z,47.59
2023-05-05T12:09:23.141Z,47.32
2023-05-05T12:14:26.002Z,46.53
2023-05-05T12:19:30.668Z,45.64
2023-05-05T12:24:33.224Z,45.38
2023-05-05T12:29:35.621Z,43.51
2023-05-05T12:34:38.083Z,43.93
2023-05-05T12:39:40.486Z,43.45
2023-05-05T12:44:44.589Z,43.31
2023-05-05T12:49:48.145Z,42.74
2023-05-05T12:54:55.192Z,42.03
2023-05-05T12:59:58.334Z,42.55
2023-05-05T13:05:00.711Z,42.65
2023-05-05T13:10:12.857Z,41.56
2023-05-05T13:15:15.434Z,42.67
2023-05-05T13:20:17.794Z,42.28
2023-05-05T13:25:20.472Z,41.70
2023-05-05T13:30:22.892Z,41.55
2023-05-05T13:35:25.472Z,42.01
2023-05-05T13:40:27.964Z,41.72
2023-05-05T13:45:30.665Z,41.87
2023-05-05T13:50:33.083Z,41.53
2023-05-05T13:55:37.312Z,41.09
2023-05-05T14:00:39.790Z,40.98
2023-05-05T14:05:46.593Z,40.90
2023-05-05T14:10:50.192Z,40.61
2023-05-05T14:15:54.389Z,40.64
2023-05-05T14:20:56.956Z,39.88
2023-05-05T14:25:59.378Z,39.73
2023-05-05T14:31:02.179Z,39.73
2023-05-05T14:36:04.872Z,39.22
2023-05-05T14:41:07.182Z,39.15
2023-05-05T14:46:09.695Z,39.05
2023-05-05T14:51:12.238Z,38.76
2023-05-05T14:56:14.768Z,39.32
2023-05-05T15:01:17.188Z,39.17
2023-05-05T15:06:20.976Z,38.18
2023-05-05T15:11:23.230Z,37.90
2023-05-05T15:16:28.466Z,37.50
2023-05-05T15:21:30.890Z,37.81
2023-05-05T15:26:33.253Z,37.72
2023-05-05T15:31:37.028Z,38.08
2023-05-05T15:36:39.457Z,38.08
2023-05-05T15:41:43.183Z,38.43
2023-05-05T15:46:46.225Z,37.86
2023-05-05T15:51:49.520Z,38.13
2023-05-05T15:56:51.820Z,37.34
2023-05-05T16:01:54.536Z,37.14
2023-05-05T16:06:58.394Z,37.41
2023-05-05T16:12:00.743Z,37.76
2023-05-05T16:17:03.205Z,37.25
2023-05-05T16:22:05.778Z,37.79
2023-05-05T16:27:08.345Z,38.39
2023-05-05T16:32:10.772Z,38.79
2023-05-05T16:37:13.678Z,38.88
2023-05-05T16:42:16.241Z,38.94
2023-05-05T16:47:18.576Z,39.31
2023-05-05T16:52:20.938Z,39.81
2023-05-05T16:57:23.642Z,39.95
2023-05-05T17:02:26.140Z,40.29
2023-05-05T17:07:28.555Z,40.47
2023-05-05T17:12:31.009Z,40.48
2023-05-05T17:17:33.477Z,40.70
2023-05-05T17:22:35.839Z,40.74
2023-05-05T17:27:38.406Z,41.11
2023-05-05T17:32:40.826Z,41.45
2023-05-05T17:37:43.141Z,41.88
2023-05-05T17:42:45.586Z,41.67
2023-05-05T17:47:47.972Z,42.33
2023-05-05T17:52:50.415Z,42.24
2023-05-05T17:57:52.947Z,42.73
2023-05-05T18:02:55.465Z,42.98
2023-05-05T18:07:57.874Z,43.15
2023-05-05T18:13:00.299Z,43.49
2023-05-05T18:18:02.667Z,43.65
2023-05-05T18:23:05.003Z,44.21
2023-05-05T18:28:07.829Z,44.49
2023-05-05T18:33:10.360Z,44.48
2023-05-05T18:38:13.032Z,44.76
2023-05-05T18:43:15.376Z,45.03
2023-05-05T18:48:19.609Z,45.08
2023-05-05T18:53:22.098Z,45.29
2023-05-05T18:58:25.005Z,45.40
2023-05-05T19:03:27.444Z,45.65
2023-05-05T19:08:31.512Z,46.17
2023-05-05T19:13:33.925Z,46.52
2023-05-05T19:18:36.398Z,46.89
2023-05-05T19:23:39.070Z,47.01
2023-05-05T19:28:41.778Z,47.13
2023-05-05T19:33:45.972Z,46.89
2023-05-05T19:38:48.523Z,47.07
2023-05-05T19:43:50.917Z,47.31
2023-05-05T19:48:53.431Z,47.37
2023-05-05T19:53:55.905Z,47.49
2023-05-05T19:59:02.347Z,47.80
2023-05-05T20:04:04.810Z,47.97
2023-05-05T20:09:07.390Z,48.43
2023-05-05T20:14:09.738Z,48.41
2023-05-05T20:19:12.201Z,48.55
2023-05-05T20:24:14.621Z,48.27
2023-05-05T20:29:19.665Z,48.27
2023-05-05T20:34:24.420Z,48.39
2023-05-05T20:39:27.064Z,48.56
2023-05-05T20:44:29.404Z,48.64
2023-05-05T20:49:31.773Z,48.86
2023-05-05T20:54:34.319Z,49.16
2023-05-05T20:59:36.642Z,48.92
2023-05-05T21:04:39.088Z,49.29
2023-05-05T21:09:41.816Z,49.26
2023-05-05T21:14:45.655Z,49.63
2023-05-05T21:19:47.912Z,49.79
2023-05-05T21:24:50.227Z,50.05
2023-05-05T21:29:52.510Z,50.10
2023-05-05T21:34:54.808Z,50.37
2023-05-05T21:39:57.180Z,50.35
2023-05-05T21:45:02.453Z,50.39
2023-05-05T21:50:07.691Z,50.18
2023-05-05T21:55:11.337Z,50.04
2023-05-05T22:00:17.076Z,50.16
2023-05-05T22:05:19.736Z,50.18
2023-05-05T22:10:22.324Z,50.36
2023-05-05T22:15:30.019Z,50.54
2023-05-05T22:20:35.779Z,50.72
2023-05-05T22:25:38.222Z,50.46
2023-05-05T22:30:40.945Z,50.71
2023-05-05T22:35:43.421Z,50.80
2023-05-05T22:40:46.180Z,50.88
2023-05-05T22:45:48.592Z,51.23
2023-05-05T22:50:51.316Z,51.05
2023-05-05T22:55:53.656Z,51.48
2023-05-05T23:00:56.506Z,51.53
2023-05-05T23:05:58.899Z,51.66
2023-05-05T23:11:01.241Z,52.05
2023-05-05T23:16:03.686Z,52.07
2023-05-05T23:21:06.099Z,52.21
2023-05-05T23:26:08.514Z,52.39
2023-05-05T23:31:11.025Z,52.76
2023-05-05T23:36:13.481Z,52.87
2023-05-05T23:41:15.896Z,53.17
2023-05-05T23:46:18.248Z,53.37
2023-05-05T23:51:20.650Z,53.51
2023-05-05T23:56:23.858Z,53.85
