createdAt,value
2023-05-04T00:00:53.190Z,8.93
2023-05-04T00:03:22.134Z,8.75
2023-05-04T00:05:51.372Z,8.98
2023-05-04T00:08:22.118Z,9.20
2023-05-04T00:10:51.596Z,8.48
2023-05-04T00:13:24.419Z,8.73
2023-05-04T00:15:56.380Z,8.93
2023-05-04T00:18:25.401Z,8.07
2023-05-04T00:20:57.210Z,9.35
2023-05-04T00:23:26.192Z,9.25
2023-05-04T00:25:55.709Z,9.45
2023-05-04T00:28:25.618Z,9.35
2023-05-04T00:30:57.611Z,9.75
2023-05-04T00:33:29.926Z,9.20
2023-05-04T00:36:04.457Z,9.30
2023-05-04T00:38:35.433Z,9.60
2023-05-04T00:41:04.409Z,9.15
2023-05-04T00:43:33.559Z,9.88
2023-05-04T00:46:09.504Z,9.95
2023-05-04T00:48:40.525Z,9.75
2023-05-04T00:51:16.061Z,9.90
2023-05-04T00:53:45.558Z,9.05
2023-05-04T00:56:17.247Z,9.48
2023-05-04T00:58:47.777Z,9.60
2023-05-04T01:01:17.991Z,8.85
2023-05-04T01:03:47.769Z,9.32
2023-05-04T01:06:27.112Z,9.00
2023-05-04T01:09:08.386Z,8.93
2023-05-04T01:11:51.407Z,9.32
2023-05-04T01:14:22.951Z,9.30
2023-05-04T01:16:56.875Z,9.10
2023-05-04T01:19:29.870Z,8.73
2023-05-04T01:22:00.677Z,9.15
2023-05-04T01:24:32.406Z,9.07
2023-05-04T01:27:12.458Z,7.97
2023-05-04T01:29:52.643Z,9.10
2023-05-04T01:32:23.821Z,7.90
2023-05-04T01:34:57.565Z,7.57
2023-05-04T01:37:33.824Z,7.97
2023-05-04T01:40:05.502Z,8.27
2023-05-04T01:42:40.226Z,8.10
2023-05-04T01:45:12.239Z,8.30
2023-05-04T01:47:43.328Z,8.75
2023-05-04T01:50:13.534Z,8.35
2023-05-04T01:52:44.329Z,8.18
2023-05-04T01:55:13.656Z,7.70
2023-05-04T01:57:43.917Z,7.68
2023-05-04T02:00:18.308Z,8.10
2023-05-04T02:02:47.683Z,8.50
2023-05-04T02:05:18.284Z,7.93
2023-05-04T02:07:49.414Z,8.98
2023-05-04T02:10:18.226Z,8.32
2023-05-04T02:12:47.310Z,8.68
2023-05-04T02:15:17.193Z,8.02
2023-05-04T02:17:46.856Z,8.10
2023-05-04T02:20:17.105Z,8.40
2023-05-04T02:22:51.985Z,8.88
2023-05-04T02:25:22.118Z,8.02
2023-05-04T02:27:51.895Z,8.45
2023-05-04T02:30:31.228Z,8.40
2023-05-04T02:33:01.023Z,8.88
2023-05-04T02:35:30.059Z,8.65
2023-05-04T02:38:03.724Z,8.75
2023-05-04T02:40:34.150Z,8.68
2023-05-04T02:43:02.749Z,9.32
2023-05-04T02:45:33.020Z,9.45
2023-05-04T02:48:06.144Z,9.20
2023-05-04T02:50:36.334Z,9.98
2023-05-04T02:53:09.285Z,8.52
2023-05-04T02:55:38.946Z,9.23
2023-05-04T02:58:11.377Z,10.02
2023-05-04T03:00:41.579Z,9.57
2023-05-04T03:03:12.051Z,9.15
2023-05-04T03:05:41.348Z,9.98
2023-05-04T03:08:13.412Z,10.88
2023-05-04T03:10:45.577Z,10.05
2023-05-04T03:13:16.710Z,10.23
2023-05-04T03:15:47.242Z,10.27
2023-05-04T03:18:15.751Z,9.52
2023-05-04T03:20:47.279Z,9.93
2023-05-04T03:23:19.002Z,10.85
2023-05-04T03:25:48.720Z,9.90
2023-05-04T03:28:21.699Z,9.38
2023-05-04T03:30:51.249Z,9.60
2023-05-04T03:33:23.029Z,10.45
2023-05-04T03:35:53.086Z,10.50
2023-05-04T03:38:25.357Z,10.77
2023-05-04T03:40:55.065Z,10.27
2023-05-04T03:43:23.649Z,10.68
2023-05-04T03:46:01.828Z,10.77
2023-05-04T03:48:31.902Z,11.18
2023-05-04T03:51:04.549Z,10.30
2023-05-04T03:53:38.201Z,10.63
2023-05-04T03:56:08.488Z,10.77
2023-05-04T03:58:37.915Z,10.48
2023-05-04T04:01:11.816Z,10.93
2023-05-04T04:03:41.704Z,9.95
2023-05-04T04:06:18.053Z,11.00
2023-05-04T04:08:50.890Z,11.20
2023-05-04T04:11:22.623Z,11.30
2023-05-04T04:13:52.659Z,12.57
2023-05-04T04:16:23.826Z,11.45
2023-05-04T04:18:54.191Z,11.18
2023-05-04T04:21:26.104Z,11.85
2023-05-04T04:23:58.875Z,11.15
2023-05-04T04:26:29.706Z,11.75
2023-05-04T04:29:08.600Z,11.57
2023-05-04T04:31:38.456Z,12.73
2023-05-04T04:34:08.659Z,11.93
2023-05-04T04:36:45.439Z,12.75
2023-05-04T04:39:18.959Z,12.57
2023-05-04T04:44:34.362Z,12.63
2023-05-04T04:47:03.949Z,12.20
2023-05-04T04:49:33.416Z,13.05
2023-05-04T04:52:12.219Z,12.18
2023-05-04T04:54:49.472Z,12.93
2023-05-04T04:57:20.463Z,12.73
2023-05-04T04:59:50.250Z,12.50
2023-05-04T05:02:39.995Z,12.05
2023-05-04T05:05:12.203Z,13.32
2023-05-04T05:07:42.511Z,13.75
2023-05-04T05:10:13.704Z,13.18
2023-05-04T05:12:44.890Z,12.63
2023-05-04T05:15:15.203Z,13.18
2023-05-04T05:17:50.228Z,14.23
2023-05-04T05:20:23.009Z,14.23
2023-05-04T05:22:52.413Z,13.50
2023-05-04T05:25:26.104Z,12.65
2023-05-04T05:27:55.313Z,13.02
2023-05-04T05:30:29.196Z,13.77
2023-05-04T05:32:58.356Z,13.05
2023-05-04T05:35:29.128Z,13.00
2023-05-04T05:37:58.076Z,12.05
2023-05-04T05:40:32.445Z,13.05
2023-05-04T05:43:04.476Z,13.88
2023-05-04T05:45:36.946Z,13.10
2023-05-04T05:48:08.041Z,11.45
2023-05-04T05:50:44.305Z,12.48
2023-05-04T05:53:14.605Z,12.02
2023-05-04T05:55:47.663Z,13.48
2023-05-04T05:58:19.891Z,12.10
2023-05-04T06:00:52.309Z,12.65
2023-05-04T06:03:23.590Z,12.35
2023-05-04T06:05:53.394Z,12.60
2023-05-04T06:08:25.116Z,12.05
2023-05-04T06:10:58.479Z,11.38
2023-05-04T06:13:30.512Z,12.90
2023-05-04T06:16:00.931Z,12.45
2023-05-04T06:18:31.435Z,11.80
2023-05-04T06:21:03.801Z,11.15
2023-05-04T06:23:33.762Z,11.15
2023-05-04T06:26:07.971Z,11.95
2023-05-04T06:28:38.010Z,10.90
2023-05-04T06:31:15.990Z,11.18
2023-05-04T06:33:46.422Z,12.32
2023-05-04T06:36:16.888Z,11.30
2023-05-04T06:38:56.796Z,10.63
2023-05-04T06:41:32.511Z,10.90
2023-05-04T06:44:04.146Z,11.43
2023-05-04T06:46:39.777Z,10.73
2023-05-04T06:49:11.317Z,11.02
2023-05-04T06:51:42.015Z,10.75
2023-05-04T06:54:12.775Z,10.50
2023-05-04T06:56:44.604Z,11.05
2023-05-04T06:59:16.887Z,11.07
2023-05-04T07:01:47.421Z,10.73
2023-05-04T07:04:17.862Z,10.70
2023-05-04T07:06:48.496Z,9.48
2023-05-04T07:09:19.052Z,10.10
2023-05-04T07:11:51.034Z,9.98
2023-05-04T07:14:23.817Z,10.10
2023-05-04T07:16:57.125Z,9.50
2023-05-04T07:19:28.242Z,10.00
2023-05-04T07:21:58.834Z,9.20
2023-05-04T07:24:40.464Z,9.45
2023-05-04T07:27:12.054Z,10.52
2023-05-04T07:29:51.843Z,9.98
2023-05-04T07:32:33.365Z,9.20
2023-05-04T07:35:05.116Z,9.52
2023-05-04T07:37:34.694Z,9.35
2023-05-04T07:40:07.761Z,9.25
2023-05-04T07:42:41.519Z,9.95
2023-05-04T07:45:13.162Z,9.02
2023-05-04T07:47:43.584Z,8.70
2023-05-04T07:50:14.137Z,9.25
2023-05-04T07:52:45.694Z,9.40
2023-05-04T07:55:19.565Z,8.98
2023-05-04T07:57:55.556Z,7.90
2023-05-04T08:00:30.157Z,8.90
2023-05-04T08:03:04.812Z,8.27
2023-05-04T08:05:33.780Z,8.43
2023-05-04T08:08:04.696Z,8.75
2023-05-04T08:10:38.103Z,9.30
2023-05-04T08:13:18.111Z,8.10
2023-05-04T08:15:48.893Z,8.93
2023-05-04T08:18:20.285Z,8.43
2023-05-04T08:20:53.257Z,8.68
2023-05-04T08:23:23.644Z,8.25
2023-05-04T08:25:56.267Z,8.65
2023-05-04T08:28:31.271Z,7.72
2023-05-04T08:31:01.558Z,8.57
2023-05-04T08:33:33.860Z,7.85
2023-05-04T08:36:05.053Z,7.68
2023-05-04T08:38:37.086Z,8.23
2023-05-04T08:41:09.648Z,8.43
2023-05-04T08:43:40.723Z,7.53
2023-05-04T08:46:12.032Z,7.85
2023-05-04T08:48:43.027Z,8.13
2023-05-04T08:51:13.536Z,7.90
2023-05-04T08:53:47.989Z,8.10
2023-05-04T08:56:18.920Z,8.02
2023-05-04T08:58:52.718Z,8.20
2023-05-04T09:01:24.110Z,7.60
2023-05-04T09:03:56.840Z,7.13
2023-05-04T09:06:26.937Z,7.30
2023-05-04T09:08:56.021Z,7.28
2023-05-04T09:11:25.832Z,6.97
2023-05-04T09:13:56.240Z,7.00
2023-05-04T09:16:35.678Z,7.75
2023-05-04T09:19:06.845Z,7.68
2023-05-04T09:21:36.382Z,7.13
2023-05-04T09:24:13.543Z,7.25
2023-05-04T09:26:42.445Z,7.10
2023-05-04T09:29:19.468Z,7.07
2023-05-04T09:31:52.551Z,6.70
2023-05-04T09:34:23.018Z,7.10
2023-05-04T09:37:00.737Z,7.13
2023-05-04T09:39:31.968Z,6.78
2023-05-04T09:42:03.349Z,6.57
2023-05-04T09:44:37.530Z,7.47
2023-05-04T09:47:07.491Z,7.18
2023-05-04T09:49:39.230Z,7.40
2023-05-04T09:52:09.770Z,7.40
2023-05-04T09:54:42.082Z,7.13
2023-05-04T09:57:14.276Z,6.90
2023-05-04T09:59:45.725Z,7.25
2023-05-04T10:02:22.810Z,7.25
2023-05-04T10:04:53.299Z,7.53
2023-05-04T10:07:25.012Z,6.55
2023-05-04T10:09:54.986Z,7.53
2023-05-04T10:12:30.202Z,6.28
2023-05-04T10:17:48.383Z,6.82
2023-05-04T10:20:46.404Z,6.20
2023-05-04T10:23:47.841Z,6.05
2023-05-04T10:26:59.765Z,6.18
2023-05-04T10:29:33.290Z,6.28
2023-05-04T10:32:09.618Z,6.73
2023-05-04T10:34:39.068Z,6.10
2023-05-04T10:37:19.432Z,6.07
2023-05-04T10:39:56.145Z,5.95
2023-05-04T10:42:24.780Z,6.25
2023-05-04T10:44:56.643Z,5.18
2023-05-04T10:47:35.463Z,4.90
2023-05-04T10:50:08.527Z,5.05
2023-05-04T10:52:48.942Z,5.25
2023-05-04T10:55:20.736Z,5.40
2023-05-04T10:57:54.112Z,5.93
2023-05-04T11:00:26.505Z,5.22
2023-05-04T11:03:06.505Z,5.80
2023-05-04T11:05:46.271Z,5.22
2023-05-04T11:08:21.898Z,5.50
2023-05-04T11:11:06.983Z,6.10
2023-05-04T11:13:46.476Z,5.28
2023-05-04T11:16:25.204Z,5.32
2023-05-04T11:19:08.991Z,5.28
2023-05-04T11:21:41.664Z,4.55
2023-05-04T11:24:16.047Z,5.13
2023-05-04T11:26:50.172Z,5.20
2023-05-04T11:29:20.823Z,4.88
2023-05-04T11:31:56.919Z,5.72
2023-05-04T11:34:28.105Z,5.22
2023-05-04T11:37:05.103Z,5.25
2023-05-04T11:39:38.458Z,5.82
2023-05-04T11:42:11.995Z,5.13
2023-05-04T11:44:43.576Z,4.95
2023-05-04T11:47:16.885Z,6.03
2023-05-04T11:49:49.005Z,5.50
2023-05-04T11:52:26.947Z,5.65
2023-05-04T11:54:59.420Z,5.25
2023-05-04T11:57:28.419Z,5.30
2023-05-04T12:00:00.745Z,6.22
2023-05-04T12:02:30.816Z,6.00
2023-05-04T12:05:03.211Z,5.07
2023-05-04T12:07:37.452Z,5.30
2023-05-04T12:10:09.640Z,5.00
2023-05-04T12:12:42.965Z,4.70
2023-05-04T12:15:12.373Z,5.88
2023-05-04T12:17:55.582Z,5.57
2023-05-04T12:23:08.699Z,5.22
2023-05-04T12:25:50.982Z,5.72
2023-05-04T12:28:27.818Z,5.13
2023-05-04T12:31:01.610Z,5.38
2023-05-04T12:33:32.105Z,4.95
2023-05-04T12:36:04.400Z,5.45
2023-05-04T12:38:36.014Z,5.68
2023-05-04T12:41:09.967Z,5.97
2023-05-04T12:46:13.353Z,6.00
2023-05-04T12:48:43.545Z,5.70
2023-05-04T12:51:15.884Z,5.70
2023-05-04T12:53:45.680Z,5.57
2023-05-04T12:56:16.658Z,5.70
2023-05-04T12:58:49.481Z,6.03
2023-05-04T13:01:18.770Z,6.00
2023-05-04T13:03:49.854Z,5.78
2023-05-04T13:06:21.123Z,5.95
2023-05-04T13:08:55.726Z,5.35
2023-05-04T13:11:25.150Z,6.57
2023-05-04T13:14:02.726Z,5.80
2023-05-04T13:16:33.908Z,5.60
2023-05-04T13:19:03.296Z,5.20
2023-05-04T13:21:34.783Z,5.78
2023-05-04T13:24:03.808Z,5.80
2023-05-04T13:26:34.285Z,5.78
2023-05-04T13:29:06.882Z,6.97
2023-05-04T13:31:36.604Z,5.95
2023-05-04T13:34:09.153Z,6.10
2023-05-04T13:36:39.769Z,6.32
2023-05-04T13:39:12.745Z,5.68
2023-05-04T13:41:43.635Z,6.80
2023-05-04T13:44:15.785Z,6.55
2023-05-04T13:46:46.119Z,5.82
2023-05-04T13:49:17.629Z,6.35
2023-05-04T13:51:53.200Z,6.03
2023-05-04T13:54:22.486Z,5.75
2023-05-04T13:56:54.546Z,5.93
2023-05-04T13:59:24.453Z,6.55
2023-05-04T14:01:59.461Z,5.85
2023-05-04T14:04:31.347Z,5.75
2023-05-04T14:07:04.585Z,5.95
2023-05-04T14:09:36.741Z,5.13
2023-05-04T14:12:07.031Z,5.68
2023-05-04T14:14:38.640Z,5.55
2023-05-04T14:17:13.139Z,5.97
2023-05-04T14:19:49.495Z,5.70
2023-05-04T14:22:20.526Z,5.47
2023-05-04T14:24:51.560Z,5.90
2023-05-04T14:27:23.917Z,5.43
2023-05-04T14:29:56.509Z,5.50
2023-05-04T14:32:26.846Z,5.45
2023-05-04T14:35:08.259Z,4.75
2023-05-04T14:37:42.647Z,5.15
2023-05-04T14:40:22.652Z,5.47
2023-05-04T14:42:51.582Z,6.28
2023-05-04T14:45:20.972Z,6.18
2023-05-04T14:47:50.925Z,5.18
2023-05-04T14:50:20.128Z,5.03
2023-05-04T14:52:50.853Z,4.90
2023-05-04T14:55:19.500Z,5.00
2023-05-04T14:57:48.687Z,4.80
2023-05-04T15:00:21.648Z,5.32
2023-05-04T15:02:50.841Z,4.88
2023-05-04T15:05:20.976Z,5.10
2023-05-04T15:07:51.624Z,5.13
2023-05-04T15:10:21.455Z,5.10
2023-05-04T15:12:53.076Z,4.50
2023-05-04T15:15:24.707Z,5.05
2023-05-04T15:17:54.079Z,5.28
2023-05-04T15:20:28.657Z,4.97
2023-05-04T15:23:01.755Z,4.57
2023-05-04T15:25:34.451Z,4.28
2023-05-04T15:28:04.397Z,5.53
2023-05-04T15:30:34.390Z,4.97
2023-05-04T15:33:10.710Z,5.72
2023-05-04T15:35:46.280Z,5.82
2023-05-04T15:38:16.708Z,5.53
2023-05-04T15:40:47.215Z,5.63
2023-05-04T15:43:18.485Z,5.10
2023-05-04T15:45:53.727Z,5.75
2023-05-04T15:48:24.249Z,5.68
2023-05-04T15:50:53.924Z,5.90
2023-05-04T15:53:24.458Z,5.47
2023-05-04T15:55:54.824Z,5.88
2023-05-04T15:58:23.389Z,5.78
2023-05-04T16:00:59.244Z,6.45
2023-05-04T16:03:31.444Z,6.50
2023-05-04T16:06:05.728Z,7.05
2023-05-04T16:08:41.936Z,7.03
2023-05-04T16:13:42.653Z,7.18
2023-05-04T16:16:13.828Z,7.03
2023-05-04T16:18:44.218Z,7.05
2023-05-04T16:21:15.370Z,5.80
2023-05-04T16:23:50.449Z,6.90
2023-05-04T16:26:24.775Z,6.68
2023-05-04T16:29:00.226Z,6.97
2023-05-04T16:31:31.258Z,7.00
2023-05-04T16:34:07.102Z,6.90
2023-05-04T16:36:45.213Z,6.55
2023-05-04T16:39:22.327Z,7.03
2023-05-04T16:42:05.122Z,7.35
2023-05-04T16:44:34.517Z,7.00
2023-05-04T16:47:03.104Z,7.13
2023-05-04T16:49:33.982Z,7.25
2023-05-04T16:52:03.118Z,7.25
2023-05-04T16:54:34.516Z,7.15
2023-05-04T16:57:04.419Z,7.50
2023-05-04T16:59:33.939Z,7.00
2023-05-04T17:02:03.611Z,7.25
2023-05-04T17:04:36.362Z,7.32
2023-05-04T17:07:10.776Z,7.65
2023-05-04T17:09:46.398Z,7.45
2023-05-04T17:12:16.202Z,7.70
2023-05-04T17:14:46.952Z,7.45
2023-05-04T17:17:18.848Z,6.45
2023-05-04T17:19:52.979Z,7.38
2023-05-04T17:22:23.137Z,6.95
2023-05-04T17:24:56.652Z,6.70
2023-05-04T17:27:25.273Z,7.38
2023-05-04T17:29:53.863Z,7.20
2023-05-04T17:32:23.974Z,7.07
2023-05-04T17:34:53.599Z,6.63
2023-05-04T17:37:30.673Z,8.18
2023-05-04T17:40:06.636Z,7.93
2023-05-04T17:42:36.085Z,7.40
2023-05-04T17:45:05.143Z,7.07
2023-05-04T17:47:41.521Z,7.40
2023-05-04T17:50:11.816Z,7.00
2023-05-04T17:52:46.240Z,7.32
2023-05-04T17:55:17.008Z,7.32
2023-05-04T17:57:49.242Z,7.07
2023-05-04T18:00:25.717Z,7.30
2023-05-04T18:02:55.056Z,7.50
2023-05-04T18:05:25.254Z,7.15
2023-05-04T18:07:55.133Z,7.28
2023-05-04T18:10:27.203Z,7.72
2023-05-04T18:13:00.470Z,7.72
2023-05-04T18:15:33.108Z,7.72
2023-05-04T18:18:02.536Z,7.32
2023-05-04T18:20:34.842Z,7.78
2023-05-04T18:23:04.266Z,8.05
2023-05-04T18:25:47.627Z,8.30
2023-05-04T18:28:23.070Z,7.82
2023-05-04T18:30:57.153Z,7.15
2023-05-04T18:33:26.145Z,8.00
2023-05-04T18:35:54.957Z,7.75
2023-05-04T18:38:28.215Z,7.60
2023-05-04T18:41:00.211Z,7.65
2023-05-04T18:43:31.085Z,7.20
2023-05-04T18:46:02.805Z,8.20
2023-05-04T18:48:32.279Z,7.22
2023-05-04T18:51:02.844Z,6.63
2023-05-04T18:53:33.569Z,7.40
2023-05-04T18:56:05.569Z,7.15
2023-05-04T18:58:34.590Z,6.85
2023-05-04T19:01:07.586Z,6.75
2023-05-04T19:03:37.133Z,6.90
2023-05-04T19:06:08.017Z,6.60
2023-05-04T19:08:37.279Z,6.65
2023-05-04T19:11:11.030Z,6.88
2023-05-04T19:13:41.646Z,6.78
2023-05-04T19:16:17.378Z,7.25
2023-05-04T19:18:47.352Z,6.70
2023-05-04T19:21:17.744Z,6.88
2023-05-04T19:23:47.322Z,6.47
2023-05-04T19:26:20.916Z,7.93
2023-05-04T19:28:50.195Z,8.40
2023-05-04T19:31:19.619Z,6.68
2023-05-04T19:33:52.399Z,6.78
2023-05-04T19:36:21.194Z,6.68
2023-05-04T19:38:50.247Z,6.88
2023-05-04T19:41:21.186Z,7.28
2023-05-04T19:43:52.376Z,7.13
2023-05-04T19:46:28.387Z,6.88
2023-05-04T19:48:59.672Z,7.43
2023-05-04T19:51:31.441Z,7.05
2023-05-04T19:54:09.238Z,7.20
2023-05-04T19:56:55.578Z,7.47
2023-05-04T19:59:27.840Z,6.93
2023-05-04T20:02:12.243Z,8.00
2023-05-04T20:04:46.972Z,7.68
2023-05-04T20:07:22.401Z,7.80
2023-05-04T20:09:52.751Z,7.35
2023-05-04T20:12:23.863Z,8.77
2023-05-04T20:14:55.166Z,8.20
2023-05-04T20:17:24.745Z,8.25
2023-05-04T20:19:57.007Z,7.80
2023-05-04T20:22:30.528Z,8.25
2023-05-04T20:25:00.852Z,8.00
2023-05-04T20:27:30.846Z,8.20
2023-05-04T20:30:01.674Z,7.32
2023-05-04T20:32:32.043Z,8.27
2023-05-04T20:35:02.471Z,7.93
2023-05-04T20:37:32.702Z,8.13
2023-05-04T20:40:05.104Z,8.85
2023-05-04T20:42:36.962Z,9.05
2023-05-04T20:45:07.672Z,8.70
2023-05-04T20:47:37.031Z,9.13
2023-05-04T20:50:06.439Z,9.23
2023-05-04T20:52:36.785Z,9.95
2023-05-04T20:55:08.294Z,8.77
2023-05-04T20:57:39.683Z,9.55
2023-05-04T21:00:12.848Z,9.23
2023-05-04T21:02:44.197Z,9.48
2023-05-04T21:05:16.535Z,8.40
2023-05-04T21:07:47.680Z,8.50
2023-05-04T21:10:17.093Z,9.32
2023-05-04T21:12:48.317Z,8.60
2023-05-04T21:15:17.872Z,8.98
2023-05-04T21:17:49.742Z,8.90
2023-05-04T21:20:20.728Z,8.52
2023-05-04T21:22:51.042Z,8.63
2023-05-04T21:25:20.967Z,8.68
2023-05-04T21:27:53.733Z,8.30
2023-05-04T21:30:23.684Z,7.85
2023-05-04T21:33:06.478Z,8.18
2023-05-04T21:35:36.909Z,7.72
2023-05-04T21:38:07.879Z,7.25
2023-05-04T21:40:40.746Z,7.65
2023-05-04T21:43:10.791Z,7.47
2023-05-04T21:45:39.521Z,6.95
2023-05-04T21:48:08.327Z,6.20
2023-05-04T21:50:37.219Z,6.53
2023-05-04T21:53:07.643Z,7.10
2023-05-04T21:55:36.837Z,6.50
2023-05-04T21:58:09.022Z,6.28
2023-05-04T22:00:40.208Z,6.85
2023-05-04T22:03:11.689Z,6.07
2023-05-04T22:05:43.057Z,5.97
2023-05-04T22:08:11.984Z,6.68
2023-05-04T22:10:41.430Z,5.90
2023-05-04T22:13:10.945Z,6.20
2023-05-04T22:15:49.987Z,6.22
2023-05-04T22:18:19.868Z,6.03
2023-05-04T22:20:53.024Z,5.88
2023-05-04T22:23:24.746Z,6.38
2023-05-04T22:25:53.239Z,6.10
2023-05-04T22:28:22.247Z,5.28
2023-05-04T22:30:52.508Z,5.85
2023-05-04T22:33:21.019Z,5.95
2023-05-04T22:35:49.998Z,5.32
2023-05-04T22:38:19.813Z,6.03
2023-05-04T22:40:50.933Z,5.82
2023-05-04T22:43:22.580Z,5.05
2023-05-04T22:45:55.139Z,5.38
2023-05-04T22:48:24.684Z,5.63
2023-05-04T22:50:57.550Z,5.50
2023-05-04T22:53:32.883Z,5.28
2023-05-04T22:56:02.050Z,5.43
2023-05-04T22:58:32.969Z,5.47
2023-05-04T23:01:03.157Z,6.05
2023-05-04T23:03:32.105Z,5.65
2023-05-04T23:06:01.354Z,5.50
2023-05-04T23:08:31.048Z,5.35
2023-05-04T23:11:00.031Z,5.10
2023-05-04T23:13:28.448Z,5.47
2023-05-04T23:15:57.757Z,5.45
2023-05-04T23:18:28.642Z,5.75
2023-05-04T23:20:58.690Z,5.40
2023-05-04T23:23:27.756Z,5.80
2023-05-04T23:25:56.253Z,6.07
2023-05-04T23:28:24.911Z,5.57
2023-05-04T23:30:55.719Z,5.90
2023-05-04T23:33:27.711Z,6.25
2023-05-04T23:35:57.419Z,5.72
2023-05-04T23:38:27.275Z,6.00
2023-05-04T23:40:57.802Z,5.80
2023-05-04T23:43:27.709Z,5.80
2023-05-04T23:46:02.085Z,5.65
2023-05-04T23:48:34.586Z,5.05
2023-05-04T23:51:05.112Z,5.78
2023-05-04T23:53:35.535Z,5.97
2023-05-04T23:56:07.664Z,5.72
2023-05-04T23:58:37.263Z,5.53
