createdAt,value
2022-09-18T00:01:01.931Z,0.60
2022-09-18T00:03:40.473Z,0.50
2022-09-18T00:06:14.205Z,0.70
2022-09-18T00:08:44.632Z,0.90
2022-09-18T00:11:28.582Z,0.60
2022-09-18T00:13:56.656Z,0.70
2022-09-18T00:16:25.015Z,0.70
2022-09-18T00:18:54.034Z,0.80
2022-09-18T00:21:23.947Z,0.90
2022-09-18T00:24:08.192Z,0.90
2022-09-18T00:26:44.660Z,0.70
2022-09-18T00:29:34.106Z,0.40
2022-09-18T00:32:01.296Z,0.10
2022-09-18T00:34:27.889Z,0.30
2022-09-18T00:36:54.524Z,0.10
2022-09-18T00:39:21.280Z,0.00
2022-09-18T00:41:47.691Z,0.10
2022-09-18T00:44:33.706Z,0.10
2022-09-18T00:47:20.317Z,0.10
2022-09-18T00:50:14.789Z,0.00
2022-09-18T00:52:51.731Z,0.00
2022-09-18T00:55:26.952Z,0.10
2022-09-18T00:58:08.857Z,0.10
2022-09-18T01:00:43.344Z,0.00
2022-09-18T01:03:11.959Z,0.10
2022-09-18T01:06:00.089Z,0.10
2022-09-18T01:08:49.931Z,0.10
2022-09-18T01:11:37.716Z,0.10
2022-09-18T01:14:16.700Z,0.10
2022-09-18T01:16:59.976Z,0.10
2022-09-18T01:20:06.385Z,0.10
2022-09-18T01:23:09.756Z,0.10
2022-09-18T01:25:58.180Z,0.10
2022-09-18T01:28:42.453Z,0.10
2022-09-18T01:31:19.669Z,0.10
2022-09-18T01:34:09.285Z,0.20
2022-09-18T01:36:39.014Z,0.30
2022-09-18T01:39:42.729Z,0.20
2022-09-18T01:42:14.472Z,0.30
2022-09-18T01:44:47.045Z,0.30
2022-09-18T01:47:15.816Z,0.20
2022-09-18T01:49:47.390Z,0.20
2022-09-18T01:52:25.621Z,0.10
2022-09-18T01:54:57.293Z,0.20
2022-09-18T01:57:34.348Z,0.20
2022-09-18T02:00:10.930Z,0.20
2022-09-18T02:03:14.620Z,0.20
2022-09-18T02:05:48.731Z,0.50
2022-09-18T02:08:38.320Z,0.30
2022-09-18T02:11:10.806Z,0.20
2022-09-18T02:13:59.449Z,0.20
2022-09-18T02:17:00.408Z,0.20
2022-09-18T02:19:47.002Z,0.20
2022-09-18T02:22:19.249Z,0.40
2022-09-18T02:24:50.105Z,0.30
2022-09-18T02:27:19.321Z,0.30
2022-09-18T02:30:06.487Z,0.30
2022-09-18T02:32:37.502Z,0.20
2022-09-18T02:35:08.253Z,0.40
2022-09-18T02:38:06.775Z,0.50
2022-09-18T02:40:56.081Z,0.30
2022-09-18T02:43:41.997Z,0.30
2022-09-18T02:46:36.437Z,0.40
2022-09-18T02:49:13.547Z,0.30
2022-09-18T02:51:55.928Z,0.40
2022-09-18T02:54:48.369Z,0.30
2022-09-18T02:57:33.423Z,0.40
2022-09-18T03:00:12.995Z,0.30
2022-09-18T03:02:42.556Z,0.20
2022-09-18T03:05:11.211Z,0.20
2022-09-18T03:08:04.954Z,0.20
2022-09-18T03:10:38.970Z,0.20
2022-09-18T03:13:09.822Z,0.30
2022-09-18T03:15:38.195Z,0.20
2022-09-18T03:18:09.649Z,0.20
2022-09-18T03:21:04.187Z,0.20
2022-09-18T03:23:45.397Z,0.20
2022-09-18T03:26:51.988Z,0.30
2022-09-18T03:29:34.125Z,0.30
2022-09-18T03:32:02.756Z,0.20
2022-09-18T03:34:43.368Z,0.30
2022-09-18T03:37:13.392Z,0.20
2022-09-18T03:39:41.970Z,0.20
2022-09-18T03:42:14.509Z,0.30
2022-09-18T03:44:42.112Z,0.40
2022-09-18T03:47:36.588Z,0.40
2022-09-18T03:50:26.585Z,0.30
2022-09-18T03:53:08.389Z,0.30
2022-09-18T03:56:04.259Z,0.10
2022-09-18T03:58:45.050Z,0.10
2022-09-18T04:01:39.204Z,0.20
2022-09-18T04:04:23.635Z,0.20
2022-09-18T04:07:31.990Z,0.20
2022-09-18T04:10:36.030Z,0.20
2022-09-18T04:13:19.281Z,0.10
2022-09-18T04:16:01.786Z,0.20
2022-09-18T04:18:56.877Z,0.10
2022-09-18T04:22:03.906Z,0.10
2022-09-18T04:25:18.924Z,0.20
2022-09-18T04:31:48.186Z,0.30
2022-09-18T04:38:09.914Z,0.20
2022-09-18T04:41:08.886Z,0.20
2022-09-18T04:51:54.880Z,0.20
2022-09-18T04:54:53.876Z,0.10
2022-09-18T04:57:54.607Z,0.10
2022-09-18T05:00:54.009Z,0.10
2022-09-18T05:04:06.971Z,0.10
2022-09-18T05:07:19.915Z,0.20
2022-09-18T05:10:30.882Z,0.50
2022-09-18T05:13:27.934Z,0.20
2022-09-18T05:16:37.954Z,0.20
2022-09-18T05:20:09.359Z,0.20
2022-09-18T05:23:19.936Z,0.20
2022-09-18T05:26:30.943Z,0.20
2022-09-18T05:33:12.550Z,0.20
2022-09-18T05:35:41.845Z,0.20
2022-09-18T05:38:11.067Z,0.20
2022-09-18T05:40:41.983Z,0.30
2022-09-18T05:43:09.270Z,0.10
2022-09-18T05:45:36.566Z,0.20
2022-09-18T05:48:12.544Z,0.20
2022-09-18T05:50:39.730Z,0.20
2022-09-18T05:53:11.541Z,0.20
2022-09-18T05:56:00.018Z,0.20
2022-09-18T05:58:26.666Z,0.10
2022-09-18T06:01:01.571Z,0.20
2022-09-18T06:03:35.701Z,0.20
2022-09-18T06:06:02.669Z,0.20
2022-09-18T06:08:29.410Z,0.20
2022-09-18T06:11:03.019Z,0.20
2022-09-18T06:13:30.735Z,0.20
2022-09-18T06:15:57.711Z,0.20
2022-09-18T06:18:39.277Z,0.10
2022-09-18T06:21:07.721Z,0.10
2022-09-18T06:23:35.382Z,0.10
2022-09-18T06:26:11.427Z,0.20
2022-09-18T06:28:41.158Z,0.20
2022-09-18T06:31:11.268Z,0.30
2022-09-18T06:33:48.420Z,0.20
2022-09-18T06:36:17.297Z,0.20
2022-09-18T06:39:23.672Z,0.20
2022-09-18T06:41:59.806Z,0.20
2022-09-18T06:45:01.563Z,0.20
2022-09-18T06:47:29.823Z,0.30
2022-09-18T06:49:56.642Z,0.50
2022-09-18T06:52:29.931Z,0.40
2022-09-18T06:54:57.721Z,0.40
2022-09-18T06:57:32.468Z,0.40
2022-09-18T06:59:59.760Z,0.50
2022-09-18T07:02:29.051Z,0.40
2022-09-18T07:05:00.635Z,0.50
2022-09-18T07:07:32.629Z,0.40
2022-09-18T07:10:02.180Z,0.40
2022-09-18T07:12:41.310Z,0.30
2022-09-18T07:15:10.130Z,0.40
2022-09-18T07:17:36.640Z,0.50
2022-09-18T07:20:04.156Z,0.40
2022-09-18T07:22:40.888Z,0.60
2022-09-18T07:25:11.138Z,0.60
2022-09-18T07:27:41.918Z,0.60
2022-09-18T07:30:11.429Z,0.50
2022-09-18T07:32:38.612Z,0.70
2022-09-18T07:35:12.549Z,0.40
2022-09-18T07:37:42.486Z,0.60
2022-09-18T07:40:16.263Z,0.40
2022-09-18T07:43:03.714Z,0.60
2022-09-18T07:50:49.688Z,0.70
2022-09-18T07:53:18.004Z,0.60
2022-09-18T07:55:47.362Z,0.60
2022-09-18T07:58:17.362Z,0.50
2022-09-18T08:00:54.660Z,0.40
2022-09-18T08:03:24.827Z,0.50
2022-09-18T08:06:36.948Z,0.60
2022-09-18T08:09:16.474Z,0.60
2022-09-18T08:11:55.618Z,0.40
2022-09-18T08:14:35.770Z,0.40
2022-09-18T08:17:22.799Z,0.30
2022-09-18T08:20:25.958Z,0.10
2022-09-18T08:23:19.521Z,0.20
2022-09-18T08:26:22.554Z,0.30
2022-09-18T08:29:31.310Z,0.20
2022-09-18T08:32:29.272Z,0.30
2022-09-18T08:35:03.208Z,0.30
2022-09-18T08:37:55.521Z,0.30
2022-09-18T08:40:55.455Z,0.30
2022-09-18T08:43:54.823Z,0.20
2022-09-18T08:46:43.580Z,0.30
2022-09-18T08:49:30.515Z,0.30
2022-09-18T08:52:15.420Z,0.20
2022-09-18T08:55:05.112Z,0.20
2022-09-18T08:57:54.409Z,0.30
2022-09-18T09:00:49.695Z,0.30
2022-09-18T09:03:42.980Z,0.20
2022-09-18T09:06:43.483Z,0.30
2022-09-18T09:09:59.468Z,0.20
2022-09-18T09:12:48.937Z,0.20
2022-09-18T09:15:33.839Z,0.30
2022-09-18T09:18:16.745Z,0.20
2022-09-18T09:20:57.223Z,0.20
2022-09-18T09:24:04.196Z,0.20
2022-09-18T09:27:00.829Z,0.20
2022-09-18T09:29:54.439Z,0.30
2022-09-18T09:32:41.429Z,0.20
2022-09-18T09:35:27.055Z,0.20
2022-09-18T09:38:19.382Z,0.20
2022-09-18T09:40:50.351Z,0.20
2022-09-18T09:43:29.083Z,0.30
2022-09-18T09:46:02.550Z,0.30
2022-09-18T09:48:40.763Z,0.20
2022-09-18T09:51:21.631Z,0.40
2022-09-18T09:53:49.374Z,0.30
2022-09-18T09:56:28.121Z,0.20
2022-09-18T09:59:16.568Z,0.30
2022-09-18T10:02:39.707Z,0.60
2022-09-18T10:05:28.806Z,0.30
2022-09-18T10:08:12.712Z,0.30
2022-09-18T10:10:48.657Z,0.50
2022-09-18T10:13:41.006Z,0.40
2022-09-18T10:16:22.432Z,0.20
2022-09-18T10:18:49.794Z,0.30
2022-09-18T10:21:21.355Z,0.20
2022-09-18T10:23:55.145Z,0.60
2022-09-18T10:26:29.534Z,0.30
2022-09-18T10:28:56.207Z,0.30
2022-09-18T10:31:22.941Z,0.20
2022-09-18T10:33:52.730Z,0.30
2022-09-18T10:36:38.770Z,0.30
2022-09-18T10:39:31.704Z,0.60
2022-09-18T10:42:05.956Z,0.40
2022-09-18T10:44:39.416Z,0.50
2022-09-18T10:47:21.272Z,0.30
2022-09-18T10:50:06.624Z,0.60
2022-09-18T10:52:53.721Z,0.50
2022-09-18T10:55:26.868Z,1.20
2022-09-18T10:58:07.567Z,0.70
2022-09-18T11:00:39.419Z,0.60
2022-09-18T11:03:23.680Z,0.80
2022-09-18T11:06:04.259Z,0.60
2022-09-18T11:08:36.520Z,0.40
2022-09-18T11:11:06.923Z,0.50
2022-09-18T11:13:50.218Z,0.50
2022-09-18T11:16:25.391Z,0.90
2022-09-18T11:19:19.730Z,0.70
2022-09-18T11:21:50.817Z,0.50
2022-09-18T11:24:23.541Z,0.50
2022-09-18T11:26:53.774Z,0.70
2022-09-18T11:29:31.238Z,0.80
2022-09-18T11:32:18.229Z,0.60
2022-09-18T11:34:57.238Z,0.70
2022-09-18T11:37:46.767Z,0.60
2022-09-18T11:40:44.303Z,0.70
2022-09-18T11:43:18.523Z,0.70
2022-09-18T11:46:11.224Z,0.70
2022-09-18T11:49:13.496Z,0.50
2022-09-18T11:52:05.074Z,0.30
2022-09-18T11:55:03.898Z,0.40
2022-09-18T11:58:01.333Z,0.60
2022-09-18T12:00:53.600Z,0.50
2022-09-18T12:03:31.299Z,0.60
2022-09-18T12:06:20.699Z,0.50
2022-09-18T12:09:17.113Z,0.60
2022-09-18T12:12:15.818Z,0.50
2022-09-18T12:15:07.774Z,0.40
2022-09-18T12:17:43.279Z,0.40
2022-09-18T12:20:31.782Z,0.50
2022-09-18T12:23:23.012Z,0.40
2022-09-18T12:26:25.364Z,0.70
2022-09-18T12:29:13.428Z,0.40
2022-09-18T12:32:30.473Z,0.30
2022-09-18T12:35:27.849Z,0.40
2022-09-18T12:38:41.912Z,0.50
2022-09-18T12:41:49.431Z,0.40
2022-09-18T12:44:36.944Z,0.50
2022-09-18T12:47:35.728Z,0.40
2022-09-18T12:50:38.922Z,0.40
2022-09-18T12:53:38.506Z,0.40
2022-09-18T12:59:29.393Z,0.40
2022-09-18T13:02:19.634Z,0.30
2022-09-18T13:05:11.724Z,0.30
2022-09-18T13:07:46.344Z,0.30
2022-09-18T13:10:37.358Z,0.30
2022-09-18T13:13:27.733Z,0.30
2022-09-18T13:16:12.727Z,0.30
2022-09-18T13:19:25.744Z,0.30
2022-09-18T13:22:28.505Z,0.20
2022-09-18T13:25:33.118Z,0.90
2022-09-18T13:28:14.320Z,0.30
2022-09-18T13:31:20.682Z,0.20
2022-09-18T13:34:10.425Z,0.40
2022-09-18T13:36:42.181Z,0.50
2022-09-18T13:39:50.592Z,0.60
2022-09-18T13:43:00.859Z,0.40
2022-09-18T13:46:07.617Z,0.40
2022-09-18T13:48:56.348Z,0.20
2022-09-18T13:51:50.428Z,0.20
2022-09-18T13:54:42.663Z,0.20
2022-09-18T13:58:09.918Z,0.30
2022-09-18T14:00:40.384Z,0.20
2022-09-18T14:03:46.955Z,0.30
2022-09-18T14:06:43.074Z,0.20
2022-09-18T14:09:37.522Z,0.30
2022-09-18T14:12:15.928Z,0.30
2022-09-18T14:14:55.965Z,0.30
2022-09-18T14:17:25.292Z,0.30
2022-09-18T14:20:07.714Z,0.30
2022-09-18T14:22:48.721Z,0.10
2022-09-18T14:25:44.463Z,0.20
2022-09-18T14:28:16.908Z,0.20
2022-09-18T14:31:04.460Z,0.20
2022-09-18T14:33:33.207Z,0.30
2022-09-18T14:36:09.979Z,0.20
2022-09-18T14:38:59.988Z,0.40
2022-09-18T14:41:40.548Z,0.20
2022-09-18T14:44:16.856Z,0.20
2022-09-18T14:49:37.839Z,0.20
2022-09-18T14:52:20.420Z,0.20
2022-09-18T14:54:56.265Z,0.40
2022-09-18T14:57:36.210Z,0.30
2022-09-18T15:00:07.596Z,0.30
2022-09-18T15:02:35.836Z,0.20
2022-09-18T15:05:10.566Z,0.20
2022-09-18T15:07:40.231Z,0.30
2022-09-18T15:10:13.884Z,0.50
2022-09-18T15:12:42.816Z,0.30
2022-09-18T15:15:28.541Z,0.30
2022-09-18T15:17:56.467Z,0.20
2022-09-18T15:20:25.032Z,0.30
2022-09-18T15:22:52.831Z,0.30
2022-09-18T15:25:24.123Z,0.30
2022-09-18T15:27:53.187Z,0.30
2022-09-18T15:30:23.161Z,0.30
2022-09-18T15:32:58.652Z,0.30
2022-09-18T15:35:39.719Z,0.30
2022-09-18T15:38:15.418Z,0.40
2022-09-18T15:40:46.758Z,0.40
2022-09-18T15:43:40.421Z,0.20
2022-09-18T15:46:11.269Z,0.30
2022-09-18T15:48:43.500Z,0.20
2022-09-18T15:51:24.043Z,0.20
2022-09-18T15:54:30.331Z,0.30
2022-09-18T15:57:00.168Z,0.30
2022-09-18T15:59:36.106Z,0.30
2022-09-18T16:02:18.595Z,0.40
2022-09-18T16:04:48.879Z,0.60
2022-09-18T16:07:22.009Z,0.50
2022-09-18T16:09:50.262Z,0.60
2022-09-18T16:12:35.795Z,0.40
2022-09-18T16:15:16.462Z,0.60
2022-09-18T16:18:19.117Z,0.50
2022-09-18T16:21:08.174Z,0.50
2022-09-18T16:23:50.495Z,0.30
2022-09-18T16:26:53.473Z,0.60
2022-09-18T16:29:22.609Z,0.30
2022-09-18T16:31:49.128Z,0.50
2022-09-18T16:34:21.594Z,0.60
2022-09-18T16:36:48.657Z,0.40
2022-09-18T16:39:18.197Z,1.30
2022-09-18T16:41:49.892Z,1.70
2022-09-18T16:44:18.368Z,0.90
2022-09-18T16:47:07.249Z,0.70
2022-09-18T16:49:54.743Z,0.60
2022-09-18T16:54:47.732Z,0.60
2022-09-18T16:57:22.269Z,0.60
2022-09-18T16:59:54.024Z,0.60
2022-09-18T17:02:25.383Z,0.80
2022-09-18T17:04:53.459Z,0.30
2022-09-18T17:07:20.159Z,0.80
2022-09-18T17:09:47.543Z,0.50
2022-09-18T17:12:27.880Z,0.40
2022-09-18T17:14:55.747Z,0.40
2022-09-18T17:17:23.266Z,0.30
2022-09-18T17:19:49.838Z,0.40
2022-09-18T17:22:19.931Z,0.30
2022-09-18T17:24:50.631Z,0.50
2022-09-18T17:27:25.230Z,0.30
2022-09-18T17:29:53.847Z,0.50
2022-09-18T17:32:20.838Z,0.30
2022-09-18T17:34:47.353Z,0.30
2022-09-18T17:37:13.887Z,0.20
2022-09-18T17:39:41.424Z,0.30
2022-09-18T17:42:07.966Z,0.30
2022-09-18T17:45:26.326Z,0.40
2022-09-18T17:48:28.870Z,0.30
2022-09-18T17:51:40.936Z,0.20
2022-09-18T17:54:13.018Z,0.50
2022-09-18T17:56:39.775Z,0.30
2022-09-18T17:59:24.277Z,0.40
2022-09-18T18:01:51.217Z,0.60
2022-09-18T18:04:18.399Z,0.90
2022-09-18T18:06:48.055Z,0.40
2022-09-18T18:09:15.508Z,0.40
2022-09-18T18:11:43.606Z,0.50
2022-09-18T18:14:10.383Z,0.50
2022-09-18T18:16:37.544Z,0.50
2022-09-18T18:19:14.791Z,0.30
2022-09-18T18:21:42.762Z,0.40
2022-09-18T18:24:14.327Z,0.30
2022-09-18T18:26:49.631Z,0.30
2022-09-18T18:29:18.482Z,0.30
2022-09-18T18:31:47.812Z,0.80
2022-09-18T18:34:20.647Z,0.50
2022-09-18T18:37:16.972Z,1.30
2022-09-18T18:39:47.496Z,1.00
2022-09-18T18:42:14.522Z,1.10
2022-09-18T18:44:45.401Z,0.60
2022-09-18T18:47:13.732Z,0.30
2022-09-18T18:49:40.366Z,0.20
2022-09-18T18:52:07.210Z,0.30
2022-09-18T18:54:34.899Z,0.40
2022-09-18T18:57:02.587Z,0.30
2022-09-18T18:59:29.421Z,0.40
2022-09-18T19:01:57.260Z,0.50
2022-09-18T19:04:25.426Z,0.30
2022-09-18T19:06:53.325Z,0.40
2022-09-18T19:09:23.700Z,0.40
2022-09-18T19:11:52.285Z,0.50
2022-09-18T19:14:25.234Z,0.30
2022-09-18T19:16:54.946Z,0.40
2022-09-18T19:19:23.959Z,0.70
2022-09-18T19:21:51.637Z,0.40
2022-09-18T19:24:22.117Z,0.40
2022-09-18T19:26:49.751Z,0.50
2022-09-18T19:29:18.673Z,0.50
2022-09-18T19:32:01.012Z,0.40
2022-09-18T19:34:29.054Z,0.30
2022-09-18T19:36:56.006Z,0.50
2022-09-18T19:39:23.967Z,0.30
2022-09-18T19:42:09.975Z,0.40
2022-09-18T19:44:44.286Z,0.40
2022-09-18T19:47:30.452Z,0.50
2022-09-18T19:49:58.953Z,0.70
2022-09-18T19:52:27.911Z,1.00
2022-09-18T19:54:56.656Z,0.30
2022-09-18T19:57:25.483Z,0.40
2022-09-18T20:00:09.164Z,0.50
2022-09-18T20:02:39.247Z,0.50
2022-09-18T20:05:09.028Z,0.30
2022-09-18T20:08:11.332Z,0.40
2022-09-18T20:10:58.513Z,0.50
2022-09-18T20:13:25.685Z,0.60
2022-09-18T20:16:26.993Z,0.60
2022-09-18T20:18:54.041Z,0.50
2022-09-18T20:21:24.803Z,0.50
2022-09-18T20:23:56.639Z,0.40
2022-09-18T20:26:24.223Z,0.40
2022-09-18T20:28:51.500Z,0.30
2022-09-18T20:31:19.979Z,0.50
2022-09-18T20:33:54.865Z,0.50
2022-09-18T20:36:23.396Z,0.60
2022-09-18T20:39:00.329Z,0.50
2022-09-18T20:41:29.230Z,0.50
2022-09-18T20:43:59.443Z,0.50
2022-09-18T20:46:26.872Z,0.50
2022-09-18T20:48:54.599Z,0.70
2022-09-18T20:51:25.920Z,0.80
2022-09-18T20:53:56.630Z,0.70
2022-09-18T20:56:25.887Z,0.60
2022-09-18T20:58:53.760Z,0.40
2022-09-18T21:01:23.457Z,0.40
2022-09-18T21:03:59.081Z,0.40
2022-09-18T21:06:30.933Z,0.40
2022-09-18T21:08:58.328Z,0.30
2022-09-18T21:11:27.620Z,0.40
2022-09-18T21:13:56.893Z,0.30
2022-09-18T21:16:25.360Z,0.40
2022-09-18T21:18:56.012Z,0.20
2022-09-18T21:21:23.895Z,0.30
2022-09-18T21:23:53.585Z,0.30
2022-09-18T21:26:21.630Z,0.30
2022-09-18T21:29:00.138Z,0.30
2022-09-18T21:31:27.864Z,0.30
2022-09-18T21:33:55.157Z,0.40
2022-09-18T21:36:23.398Z,0.50
2022-09-18T21:38:50.780Z,0.30
2022-09-18T21:41:19.652Z,0.30
2022-09-18T21:43:46.713Z,0.40
2022-09-18T21:46:18.291Z,0.40
2022-09-18T21:48:46.827Z,0.40
2022-09-18T21:51:15.656Z,0.30
2022-09-18T21:53:43.294Z,0.40
2022-09-18T21:56:15.145Z,0.40
2022-09-18T21:58:44.368Z,0.30
2022-09-18T22:01:15.365Z,0.40
2022-09-18T22:03:52.638Z,0.40
2022-09-18T22:06:21.370Z,0.40
2022-09-18T22:08:49.674Z,0.30
2022-09-18T22:11:19.582Z,0.40
2022-09-18T22:13:46.490Z,0.50
2022-09-18T22:16:13.469Z,0.40
2022-09-18T22:18:40.330Z,0.50
2022-09-18T22:21:27.761Z,0.60
2022-09-18T22:23:57.005Z,0.50
2022-09-18T22:26:25.775Z,0.50
2022-09-18T22:28:55.522Z,0.40
2022-09-18T22:31:23.699Z,0.50
2022-09-18T22:33:56.956Z,0.50
2022-09-18T22:36:24.836Z,0.50
2022-09-18T22:38:52.396Z,0.50
2022-09-18T22:41:19.599Z,0.40
2022-09-18T22:43:46.432Z,0.40
2022-09-18T22:46:15.847Z,0.50
2022-09-18T22:48:42.887Z,0.60
2022-09-18T22:51:13.071Z,0.40
2022-09-18T22:53:45.770Z,0.40
2022-09-18T22:56:14.042Z,0.40
2022-09-18T22:58:41.389Z,0.50
2022-09-18T23:01:15.124Z,0.40
2022-09-18T23:03:42.003Z,0.80
2022-09-18T23:06:10.155Z,0.30
2022-09-18T23:08:37.337Z,0.40
2022-09-18T23:11:08.904Z,0.40
2022-09-18T23:13:37.155Z,0.30
2022-09-18T23:16:11.587Z,0.30
2022-09-18T23:18:39.781Z,0.30
2022-09-18T23:21:27.976Z,0.50
2022-09-18T23:23:55.882Z,0.30
2022-09-18T23:26:26.549Z,0.40
2022-09-18T23:28:57.078Z,0.30
2022-09-18T23:31:27.506Z,0.30
2022-09-18T23:33:56.549Z,0.30
2022-09-18T23:36:27.386Z,0.40
2022-09-18T23:39:00.610Z,0.30
2022-09-18T23:41:33.561Z,0.40
2022-09-18T23:44:01.599Z,0.30
2022-09-18T23:46:29.013Z,0.30
2022-09-18T23:49:00.178Z,0.20
2022-09-18T23:51:45.676Z,0.40
2022-09-18T23:54:16.606Z,0.50
2022-09-18T23:56:45.458Z,0.30
2022-09-18T23:59:14.110Z,0.30
