createdAt,value
2019-05-28T00:00:02.908Z,3
2019-05-28T00:05:01.777Z,2
2019-05-28T00:10:02.281Z,1
2019-05-28T00:15:01.570Z,2
2019-05-28T00:20:02.038Z,2
2019-05-28T00:25:01.418Z,3
2019-05-28T00:30:18.117Z,2
2019-05-28T00:35:01.991Z,2
2019-05-28T00:40:02.770Z,2
2019-05-28T00:45:02.275Z,3
2019-05-28T00:50:01.651Z,2
2019-05-28T00:55:02.010Z,3
2019-05-28T01:00:01.351Z,2
2019-05-28T01:05:02.040Z,3
2019-05-28T01:10:01.842Z,2
2019-05-28T01:15:02.264Z,2
2019-05-28T01:20:01.719Z,3
2019-05-28T01:25:02.117Z,2
2019-05-28T01:30:01.473Z,3
2019-05-28T01:35:01.885Z,2
2019-05-28T01:40:01.676Z,2
2019-05-28T01:45:02.054Z,3
2019-05-28T01:50:01.406Z,3
2019-05-28T01:55:01.915Z,3
2019-05-28T02:00:01.427Z,4
2019-05-28T02:05:02.324Z,4
2019-05-28T02:10:02.230Z,3
2019-05-28T02:15:02.101Z,3
2019-05-28T02:20:01.497Z,4
2019-05-28T02:25:01.852Z,3
2019-05-28T02:30:02.669Z,3
2019-05-28T02:35:02.300Z,3
2019-05-28T02:40:02.060Z,3
2019-05-28T02:45:01.390Z,5
2019-05-28T02:50:01.895Z,5
2019-05-28T02:55:02.305Z,5
2019-05-28T03:00:01.617Z,6
2019-05-28T03:05:02.265Z,5
2019-05-28T03:10:01.990Z,5
2019-05-28T03:15:01.332Z,5
2019-05-28T03:20:01.763Z,5
2019-05-28T03:25:02.139Z,5
2019-05-28T03:30:01.514Z,6
2019-05-28T03:35:01.853Z,6
2019-05-28T03:40:01.595Z,5
2019-05-28T03:45:01.962Z,6
2019-05-28T03:50:01.280Z,8
2019-05-28T03:55:01.639Z,7
2019-05-28T04:00:01.970Z,6
2019-05-28T04:05:01.653Z,8
2019-05-28T04:10:01.440Z,7
2019-05-28T04:15:02.060Z,6
2019-05-28T04:20:01.551Z,6
2019-05-28T04:25:01.994Z,6
2019-05-28T04:30:01.352Z,6
2019-05-28T04:35:01.723Z,6
2019-05-28T04:40:01.591Z,6
2019-05-28T04:45:02.028Z,5
2019-05-28T04:50:01.374Z,6
2019-05-28T04:55:01.754Z,5
2019-05-28T05:00:02.091Z,5
2019-05-28T05:05:01.817Z,5
2019-05-28T05:10:01.721Z,6
2019-05-28T05:15:02.647Z,4
2019-05-28T05:20:01.525Z,5
2019-05-28T05:25:02.169Z,4
2019-05-28T05:30:01.598Z,6
2019-05-28T05:35:02.221Z,4
2019-05-28T05:40:04.536Z,5
2019-05-28T05:45:01.867Z,5
2019-05-28T05:50:02.235Z,6
2019-05-28T05:55:01.579Z,4
2019-05-28T06:00:01.905Z,4
2019-05-28T06:05:04.024Z,4
2019-05-28T06:10:01.905Z,4
2019-05-28T06:15:01.815Z,5
2019-05-28T06:20:01.331Z,4
2019-05-28T06:25:01.734Z,4
2019-05-28T06:30:02.119Z,5
2019-05-28T06:35:01.443Z,4
2019-05-28T06:40:02.236Z,4
2019-05-28T06:45:01.602Z,4
2019-05-28T06:50:02.007Z,5
2019-05-28T06:55:01.368Z,4
2019-05-28T07:00:01.856Z,5
2019-05-28T07:05:01.536Z,4
2019-05-28T07:10:01.318Z,4
2019-05-28T07:15:01.863Z,3
2019-05-28T07:20:01.521Z,5
2019-05-28T07:25:01.944Z,4
2019-05-28T07:30:02.427Z,4
2019-05-28T07:35:01.787Z,4
2019-05-28T07:40:01.514Z,5
2019-05-28T07:45:02.085Z,4
2019-05-28T07:50:01.657Z,4
2019-05-28T07:55:02.014Z,5
2019-05-28T08:00:05.253Z,5
2019-05-28T08:05:01.478Z,4
2019-05-28T08:10:02.260Z,4
2019-05-28T08:15:02.244Z,4
2019-05-28T08:20:01.628Z,3
2019-05-28T08:25:01.974Z,5
2019-05-28T08:30:01.591Z,4
2019-05-28T08:35:05.342Z,4
2019-05-28T08:40:02.362Z,4
2019-05-28T08:45:01.708Z,4
2019-05-28T08:50:02.077Z,6
2019-05-28T08:55:01.468Z,5
2019-05-28T09:00:01.951Z,5
2019-05-28T09:05:01.701Z,6
2019-05-28T09:10:01.529Z,5
2019-05-28T09:15:01.871Z,7
2019-05-28T09:20:01.345Z,6
2019-05-28T09:25:01.727Z,9
2019-05-28T09:30:02.097Z,9
2019-05-28T09:35:02.866Z,9
2019-05-28T09:40:01.861Z,9
2019-05-28T09:45:19.395Z,8
2019-05-28T09:50:01.683Z,9
2019-05-28T09:55:02.038Z,8
2019-05-28T10:00:01.346Z,7
2019-05-28T10:05:01.991Z,6
2019-05-28T10:10:01.808Z,6
2019-05-28T10:15:01.619Z,5
2019-05-28T10:20:01.493Z,5
2019-05-28T10:25:01.842Z,4
2019-05-28T10:30:02.234Z,4
2019-05-28T10:35:04.166Z,3
2019-05-28T10:40:02.516Z,3
2019-05-28T10:45:01.922Z,3
2019-05-28T10:50:02.315Z,2
2019-05-28T10:55:02.722Z,3
2019-05-28T11:00:01.490Z,2
2019-05-28T11:05:02.235Z,1
2019-05-28T11:10:02.046Z,3
2019-05-28T11:15:01.365Z,4
2019-05-28T11:20:01.836Z,3
2019-05-28T11:25:02.235Z,4
2019-05-28T11:30:01.632Z,3
2019-05-28T11:35:02.054Z,3
2019-05-28T11:40:01.920Z,4
2019-05-28T11:45:02.513Z,2
2019-05-28T11:50:02.438Z,1
2019-05-28T11:55:01.992Z,2
2019-05-28T12:00:01.308Z,1
2019-05-28T12:05:02.108Z,1
2019-05-28T12:10:02.264Z,1
2019-05-28T12:15:01.434Z,1
2019-05-28T12:20:01.895Z,2
2019-05-28T12:25:03.691Z,2
2019-05-28T12:30:01.705Z,1
2019-05-28T12:35:02.085Z,1
2019-05-28T12:40:02.005Z,1
2019-05-28T12:45:09.425Z,1
2019-05-28T12:50:17.849Z,0
2019-05-28T12:55:01.531Z,2
2019-05-28T13:00:01.874Z,1
2019-05-28T13:05:01.727Z,1
2019-05-28T13:10:01.714Z,1
2019-05-28T13:15:01.380Z,2
2019-05-28T13:20:01.868Z,3
2019-05-28T13:25:02.274Z,2
2019-05-28T13:30:01.711Z,2
2019-05-28T13:35:02.322Z,1
2019-05-28T13:40:02.244Z,3
2019-05-28T13:45:01.644Z,2
2019-05-28T13:50:02.141Z,2
2019-05-28T13:55:01.648Z,2
2019-05-28T14:00:01.966Z,2
2019-05-28T14:05:01.887Z,2
2019-05-28T14:10:01.695Z,3
2019-05-28T14:15:01.883Z,2
2019-05-28T14:20:01.344Z,3
2019-05-28T14:25:01.733Z,3
2019-05-28T14:30:02.103Z,3
2019-05-28T14:35:01.456Z,4
2019-05-28T14:40:02.263Z,4
2019-05-28T14:45:01.598Z,5
2019-05-28T14:50:01.991Z,6
2019-05-28T14:55:01.349Z,5
2019-05-28T15:00:02.612Z,6
2019-05-28T15:05:02.258Z,7
2019-05-28T15:10:02.013Z,6
2019-05-28T15:15:01.723Z,6
2019-05-28T15:20:02.206Z,4
2019-05-28T15:25:01.499Z,6
2019-05-28T15:30:01.914Z,6
2019-05-28T15:35:02.309Z,5
2019-05-28T15:40:02.084Z,4
2019-05-28T15:45:01.405Z,3
2019-05-28T15:50:01.814Z,3
2019-05-28T15:55:02.199Z,2
2019-05-28T16:00:01.531Z,2
2019-05-28T16:05:02.181Z,2
2019-05-28T16:10:02.519Z,1
2019-05-28T16:15:01.912Z,1
2019-05-28T16:20:01.326Z,2
2019-05-28T16:25:01.655Z,2
2019-05-28T16:30:02.014Z,1
2019-05-28T16:35:01.352Z,2
2019-05-28T16:40:14.023Z,1
2019-05-28T16:45:01.588Z,1
2019-05-28T16:50:02.284Z,1
2019-05-28T16:55:01.718Z,1
2019-05-28T17:00:02.032Z,1
2019-05-28T17:05:01.664Z,1
2019-05-28T17:10:01.423Z,1
2019-05-28T17:15:02.272Z,1
2019-05-28T17:20:01.633Z,1
2019-05-28T17:25:02.043Z,1
2019-05-28T17:30:16.752Z,1
2019-05-28T17:35:01.426Z,1
2019-05-28T17:40:02.276Z,2
2019-05-28T17:45:01.602Z,1
2019-05-28T17:50:01.963Z,0
2019-05-28T17:55:01.334Z,2
2019-05-28T18:00:01.875Z,1
2019-05-28T18:05:02.030Z,1
2019-05-28T18:10:02.098Z,2
2019-05-28T18:15:01.477Z,1
2019-05-28T18:20:01.975Z,1
2019-05-28T18:25:01.332Z,2
2019-05-28T18:30:01.728Z,3
2019-05-28T18:35:02.284Z,3
2019-05-28T18:40:02.377Z,3
2019-05-28T18:45:01.728Z,5
2019-05-28T18:50:03.404Z,7
2019-05-28T18:55:03.196Z,6
2019-05-28T19:00:02.088Z,6
2019-05-28T19:05:01.795Z,5
2019-05-28T19:10:01.586Z,4
2019-05-28T19:15:02.588Z,4
2019-05-28T19:20:02.376Z,3
2019-05-28T19:25:01.949Z,3
2019-05-28T19:30:02.301Z,2
2019-05-28T19:35:01.692Z,1
2019-05-28T19:40:01.559Z,2
2019-05-28T19:45:01.921Z,1
2019-05-28T19:50:02.496Z,0
2019-05-28T19:55:01.977Z,1
2019-05-28T20:00:01.301Z,2
2019-05-28T20:05:01.978Z,3
2019-05-28T20:10:02.206Z,3
2019-05-28T20:15:01.750Z,3
2019-05-28T20:20:01.334Z,3
2019-05-28T20:25:01.710Z,4
2019-05-28T20:30:03.099Z,4
2019-05-28T20:35:01.598Z,5
2019-05-28T20:40:02.216Z,4
2019-05-28T20:45:02.470Z,5
2019-05-28T20:50:04.364Z,5
2019-05-28T20:55:02.030Z,4
2019-05-28T21:00:01.345Z,5
2019-05-28T21:05:01.623Z,5
2019-05-28T21:10:01.475Z,4
2019-05-28T21:15:02.169Z,4
2019-05-28T21:20:01.714Z,2
2019-05-28T21:25:02.101Z,2
2019-05-28T21:30:01.451Z,3
2019-05-28T21:35:02.777Z,3
2019-05-28T21:40:02.074Z,3
2019-05-28T21:45:02.556Z,2
2019-05-28T21:50:04.527Z,2
2019-05-28T21:55:04.582Z,2
2019-05-28T22:00:02.348Z,1
2019-05-28T22:05:06.255Z,2
2019-05-28T22:10:02.381Z,1
2019-05-28T22:15:02.280Z,2
2019-05-28T22:20:02.608Z,2
2019-05-28T22:25:02.717Z,2
2019-05-28T22:30:04.296Z,1
2019-05-28T22:35:02.119Z,1
2019-05-28T22:40:01.929Z,1
2019-05-28T22:45:01.568Z,2
2019-05-28T22:50:16.671Z,2
2019-05-28T22:55:01.851Z,3
2019-05-28T23:00:03.094Z,2
2019-05-28T23:05:03.058Z,3
2019-05-28T23:10:02.023Z,4
2019-05-28T23:15:02.192Z,3
2019-05-28T23:20:02.873Z,3
2019-05-28T23:25:01.385Z,2
2019-05-28T23:30:07.796Z,4
2019-05-28T23:35:02.518Z,5
2019-05-28T23:40:01.305Z,5
2019-05-28T23:45:01.671Z,7
2019-05-28T23:50:02.058Z,7
2019-05-28T23:55:01.370Z,9
