createdAt,value
2022-10-15T00:01:14.199Z,72.36
2022-10-15T00:03:43.333Z,72.44
2022-10-15T00:06:13.148Z,71.99
2022-10-15T00:08:41.020Z,72.36
2022-10-15T00:11:14.239Z,72.15
2022-10-15T00:13:41.759Z,71.94
2022-10-15T00:16:11.833Z,71.81
2022-10-15T00:18:39.321Z,72.71
2022-10-15T00:21:11.168Z,73.46
2022-10-15T00:23:38.507Z,74.26
2022-10-15T00:26:11.503Z,74.89
2022-10-15T00:28:38.667Z,75.25
2022-10-15T00:31:11.705Z,75.92
2022-10-15T00:33:39.885Z,76.71
2022-10-15T00:36:28.341Z,77.44
2022-10-15T00:38:55.686Z,77.82
2022-10-15T00:41:28.442Z,79.06
2022-10-15T00:43:58.601Z,79.08
2022-10-15T00:46:34.580Z,79.31
2022-10-15T00:49:21.766Z,80.25
2022-10-15T00:51:56.047Z,79.89
2022-10-15T00:54:24.255Z,80.51
2022-10-15T00:56:51.468Z,80.56
2022-10-15T00:59:23.334Z,80.61
2022-10-15T01:01:50.440Z,80.65
2022-10-15T01:04:18.985Z,80.53
2022-10-15T01:06:46.286Z,80.10
2022-10-15T01:09:14.054Z,80.48
2022-10-15T01:11:50.249Z,80.58
2022-10-15T01:14:47.246Z,80.03
2022-10-15T01:17:40.908Z,78.63
2022-10-15T01:20:52.482Z,77.17
2022-10-15T01:23:38.360Z,76.93
2022-10-15T01:26:40.535Z,76.04
2022-10-15T01:29:32.238Z,75.31
2022-10-15T01:31:59.093Z,75.29
2022-10-15T01:34:37.919Z,74.57
2022-10-15T01:37:13.838Z,74.64
2022-10-15T01:39:54.434Z,75.31
2022-10-15T01:42:31.586Z,76.97
2022-10-15T01:45:07.773Z,78.47
2022-10-15T01:48:00.584Z,78.91
2022-10-15T01:50:31.923Z,79.75
2022-10-15T01:53:01.004Z,79.89
2022-10-15T01:55:30.490Z,80.05
2022-10-15T01:58:00.411Z,80.35
2022-10-15T02:00:27.360Z,80.97
2022-10-15T02:02:59.769Z,79.97
2022-10-15T02:05:32.158Z,79.28
2022-10-15T02:08:14.627Z,77.68
2022-10-15T02:10:47.601Z,77.18
2022-10-15T02:13:19.907Z,76.77
2022-10-15T02:16:00.487Z,75.97
2022-10-15T02:19:22.403Z,75.51
2022-10-15T02:21:58.366Z,75.10
2022-10-15T02:24:35.356Z,74.78
2022-10-15T02:27:07.458Z,74.92
2022-10-15T02:29:37.955Z,74.89
2022-10-15T02:32:06.647Z,74.90
2022-10-15T02:34:34.544Z,74.64
2022-10-15T02:37:05.925Z,74.66
2022-10-15T02:39:34.032Z,74.11
2022-10-15T02:42:02.275Z,73.88
2022-10-15T02:44:29.660Z,74.25
2022-10-15T02:46:59.148Z,74.78
2022-10-15T02:49:26.017Z,75.54
2022-10-15T02:51:53.711Z,75.89
2022-10-15T02:54:21.499Z,76.80
2022-10-15T02:56:48.386Z,77.09
2022-10-15T02:59:19.261Z,77.69
2022-10-15T03:01:46.746Z,78.19
2022-10-15T03:04:15.119Z,78.52
2022-10-15T03:06:42.239Z,78.36
2022-10-15T03:09:09.279Z,78.33
2022-10-15T03:11:38.781Z,78.15
2022-10-15T03:14:06.274Z,77.99
2022-10-15T03:16:34.495Z,78.19
2022-10-15T03:19:01.321Z,78.30
2022-10-15T03:21:31.924Z,78.08
2022-10-15T03:24:06.550Z,78.20
2022-10-15T03:26:33.733Z,78.25
2022-10-15T03:29:00.881Z,77.47
2022-10-15T03:31:53.954Z,77.64
2022-10-15T03:34:21.593Z,77.61
2022-10-15T03:36:48.999Z,77.61
2022-10-15T03:39:16.305Z,77.52
2022-10-15T03:44:14.297Z,79.71
2022-10-15T03:46:45.604Z,80.54
2022-10-15T03:49:12.801Z,80.99
2022-10-15T03:51:40.052Z,81.95
2022-10-15T03:54:11.524Z,80.68
2022-10-15T03:56:46.215Z,79.56
2022-10-15T03:59:23.975Z,78.67
2022-10-15T04:01:57.562Z,77.72
2022-10-15T04:04:24.697Z,77.84
2022-10-15T04:06:51.869Z,77.47
2022-10-15T04:09:20.018Z,76.85
2022-10-15T04:11:46.976Z,77.18
2022-10-15T04:14:14.834Z,77.33
2022-10-15T04:16:42.729Z,77.47
2022-10-15T04:19:15.030Z,77.76
2022-10-15T04:21:43.905Z,77.84
2022-10-15T04:24:24.527Z,78.55
2022-10-15T04:26:52.089Z,78.68
2022-10-15T04:29:19.545Z,78.82
2022-10-15T04:31:46.460Z,79.20
2022-10-15T04:34:13.353Z,79.25
2022-10-15T04:36:40.231Z,79.29
2022-10-15T04:39:14.591Z,79.43
2022-10-15T04:41:43.644Z,80.02
2022-10-15T04:44:15.702Z,80.19
2022-10-15T04:46:48.687Z,80.13
2022-10-15T04:49:41.877Z,80.06
2022-10-15T04:52:24.761Z,80.36
2022-10-15T04:55:04.815Z,80.61
2022-10-15T04:57:31.844Z,80.98
2022-10-15T04:59:58.766Z,81.09
2022-10-15T05:02:46.893Z,81.57
2022-10-15T05:05:25.133Z,81.34
2022-10-15T05:08:03.895Z,81.51
2022-10-15T05:10:35.017Z,81.81
2022-10-15T05:13:05.574Z,81.64
2022-10-15T05:15:34.981Z,81.95
2022-10-15T05:18:05.665Z,81.69
2022-10-15T05:20:41.542Z,82.18
2022-10-15T05:23:14.906Z,82.17
2022-10-15T05:25:53.170Z,82.29
2022-10-15T05:28:23.977Z,82.37
2022-10-15T05:30:50.927Z,81.79
2022-10-15T05:33:17.985Z,82.45
2022-10-15T05:35:45.358Z,82.11
2022-10-15T05:38:12.206Z,82.54
2022-10-15T05:40:41.010Z,83.33
2022-10-15T05:43:16.377Z,83.44
2022-10-15T05:45:43.509Z,83.45
2022-10-15T05:48:10.398Z,83.86
2022-10-15T05:50:37.872Z,83.79
2022-10-15T05:53:08.795Z,83.90
2022-10-15T05:55:45.367Z,85.00
2022-10-15T05:58:12.226Z,84.63
2022-10-15T06:00:41.955Z,85.63
2022-10-15T06:03:13.153Z,85.71
2022-10-15T06:05:40.717Z,85.85
2022-10-15T06:08:07.713Z,86.52
2022-10-15T06:10:38.012Z,86.34
2022-10-15T06:13:05.507Z,86.20
2022-10-15T06:15:33.818Z,86.73
2022-10-15T06:18:01.839Z,87.05
2022-10-15T06:20:28.650Z,87.06
2022-10-15T06:23:00.019Z,87.16
2022-10-15T06:25:28.091Z,86.82
2022-10-15T06:27:55.326Z,87.15
2022-10-15T06:30:26.212Z,87.12
2022-10-15T06:32:54.520Z,87.65
2022-10-15T06:35:22.822Z,87.84
2022-10-15T06:37:50.184Z,87.70
2022-10-15T06:40:18.642Z,87.77
2022-10-15T06:42:51.115Z,88.05
2022-10-15T06:45:22.836Z,87.86
2022-10-15T06:47:53.916Z,88.15
2022-10-15T06:50:27.590Z,88.15
2022-10-15T06:55:31.654Z,87.99
2022-10-15T06:58:00.050Z,88.20
2022-10-15T07:00:30.130Z,88.12
2022-10-15T07:03:03.210Z,88.15
2022-10-15T07:05:30.874Z,88.02
2022-10-15T07:07:58.288Z,88.19
2022-10-15T07:10:26.748Z,87.89
2022-10-15T07:12:55.062Z,87.88
2022-10-15T07:15:22.501Z,88.53
2022-10-15T07:17:50.854Z,88.64
2022-10-15T07:20:21.804Z,88.47
2022-10-15T07:22:50.313Z,88.29
2022-10-15T07:25:17.501Z,87.67
2022-10-15T07:27:45.019Z,88.12
2022-10-15T07:30:12.620Z,87.40
2022-10-15T07:32:39.670Z,86.92
2022-10-15T07:35:07.731Z,87.50
2022-10-15T07:37:35.585Z,87.48
2022-10-15T07:40:02.339Z,87.58
2022-10-15T07:42:29.231Z,87.74
2022-10-15T07:44:56.345Z,87.32
2022-10-15T07:47:23.774Z,87.34
2022-10-15T07:49:50.899Z,87.82
2022-10-15T07:52:17.738Z,87.03
2022-10-15T07:54:44.835Z,86.28
2022-10-15T07:57:17.532Z,86.12
2022-10-15T07:59:44.692Z,86.58
2022-10-15T08:02:16.890Z,86.25
2022-10-15T08:04:43.837Z,86.41
2022-10-15T08:07:12.135Z,86.74
2022-10-15T08:09:40.090Z,85.88
2022-10-15T08:12:07.574Z,85.96
2022-10-15T08:14:35.781Z,85.95
2022-10-15T08:17:06.689Z,84.80
2022-10-15T08:19:33.628Z,85.07
2022-10-15T08:22:00.440Z,84.27
2022-10-15T08:24:27.550Z,84.23
2022-10-15T08:26:54.479Z,83.64
2022-10-15T08:29:21.336Z,82.55
2022-10-15T08:31:49.391Z,83.35
2022-10-15T08:34:21.161Z,82.99
2022-10-15T08:36:47.944Z,81.82
2022-10-15T08:39:14.995Z,81.30
2022-10-15T08:41:47.997Z,81.36
2022-10-15T08:44:41.878Z,80.74
2022-10-15T08:47:26.360Z,80.17
2022-10-15T08:49:57.721Z,80.16
2022-10-15T08:52:47.275Z,79.23
2022-10-15T08:55:20.208Z,78.95
2022-10-15T08:58:06.540Z,78.83
2022-10-15T09:00:44.053Z,78.47
2022-10-15T09:03:39.035Z,78.18
2022-10-15T09:06:22.281Z,78.25
2022-10-15T09:09:28.541Z,77.81
2022-10-15T09:12:15.547Z,77.51
2022-10-15T09:14:44.440Z,77.67
2022-10-15T09:17:26.155Z,77.34
2022-10-15T09:19:54.803Z,77.56
2022-10-15T09:22:30.905Z,77.51
2022-10-15T09:24:58.482Z,77.37
2022-10-15T09:27:33.993Z,76.70
2022-10-15T09:30:04.660Z,76.84
2022-10-15T09:32:40.448Z,76.85
2022-10-15T09:35:20.757Z,75.06
2022-10-15T09:38:18.894Z,74.62
2022-10-15T09:41:01.157Z,73.23
2022-10-15T09:43:36.711Z,73.01
2022-10-15T09:46:04.399Z,72.27
2022-10-15T09:48:44.528Z,72.95
2022-10-15T09:51:35.329Z,72.49
2022-10-15T09:54:18.730Z,70.88
2022-10-15T09:56:54.263Z,71.19
2022-10-15T09:59:22.727Z,72.04
2022-10-15T10:02:02.740Z,71.84
2022-10-15T10:04:32.470Z,69.76
2022-10-15T10:07:04.605Z,69.86
2022-10-15T10:09:39.044Z,69.77
2022-10-15T10:12:20.804Z,69.08
2022-10-15T10:14:57.801Z,69.37
2022-10-15T10:17:26.719Z,69.76
2022-10-15T10:20:08.766Z,69.54
2022-10-15T10:22:44.090Z,70.26
2022-10-15T10:25:35.290Z,69.44
2022-10-15T10:28:14.389Z,69.50
2022-10-15T10:30:56.568Z,68.00
2022-10-15T10:33:32.605Z,68.28
2022-10-15T10:36:01.978Z,67.12
2022-10-15T10:38:38.890Z,66.99
2022-10-15T10:41:09.929Z,67.19
2022-10-15T10:43:52.147Z,67.33
2022-10-15T10:46:20.535Z,66.65
2022-10-15T10:48:52.856Z,65.97
2022-10-15T10:51:27.314Z,64.74
2022-10-15T10:54:14.507Z,64.88
2022-10-15T10:56:44.679Z,64.18
2022-10-15T10:59:40.934Z,63.78
2022-10-15T11:02:12.389Z,64.45
2022-10-15T11:04:40.674Z,62.41
2022-10-15T11:07:26.273Z,62.71
2022-10-15T11:10:18.326Z,62.81
2022-10-15T11:13:16.477Z,62.97
2022-10-15T11:16:01.170Z,62.49
2022-10-15T11:18:47.100Z,61.36
2022-10-15T11:21:28.266Z,60.59
2022-10-15T11:24:14.721Z,59.96
2022-10-15T11:27:10.543Z,59.26
2022-10-15T11:30:09.397Z,60.61
2022-10-15T11:33:09.001Z,57.31
2022-10-15T11:35:53.936Z,57.60
2022-10-15T11:38:44.167Z,57.68
2022-10-15T11:41:25.661Z,57.30
2022-10-15T11:44:03.158Z,56.91
2022-10-15T11:46:44.118Z,57.42
2022-10-15T11:49:13.417Z,56.19
2022-10-15T11:52:00.877Z,56.33
2022-10-15T11:54:47.754Z,55.46
2022-10-15T11:57:20.540Z,55.60
2022-10-15T11:59:55.863Z,55.46
2022-10-15T12:02:36.662Z,54.95
2022-10-15T12:05:09.914Z,54.04
2022-10-15T12:07:42.901Z,54.30
2022-10-15T12:10:26.883Z,55.12
2022-10-15T12:13:05.475Z,54.94
2022-10-15T12:15:59.755Z,55.14
2022-10-15T12:18:39.092Z,54.67
2022-10-15T12:21:37.898Z,54.23
2022-10-15T12:24:26.098Z,53.33
2022-10-15T12:26:53.325Z,52.32
2022-10-15T12:29:25.696Z,52.72
2022-10-15T12:31:57.033Z,52.52
2022-10-15T12:34:28.784Z,53.90
2022-10-15T12:37:05.879Z,53.60
2022-10-15T12:39:51.190Z,53.96
2022-10-15T12:42:31.363Z,54.13
2022-10-15T12:45:00.749Z,54.13
2022-10-15T12:47:46.041Z,55.03
2022-10-15T12:50:19.131Z,55.81
2022-10-15T12:52:55.533Z,55.41
2022-10-15T12:55:37.143Z,55.56
2022-10-15T12:58:33.962Z,56.27
2022-10-15T13:01:13.201Z,55.81
2022-10-15T13:03:50.239Z,55.58
2022-10-15T13:06:20.684Z,55.84
2022-10-15T13:09:05.289Z,55.33
2022-10-15T13:14:54.525Z,53.47
2022-10-15T13:17:23.014Z,54.05
2022-10-15T13:19:59.219Z,54.05
2022-10-15T13:22:29.866Z,53.96
2022-10-15T13:24:57.823Z,54.02
2022-10-15T13:27:30.864Z,53.16
2022-10-15T13:30:04.265Z,52.35
2022-10-15T13:32:35.789Z,52.21
2022-10-15T13:35:10.884Z,52.24
2022-10-15T13:37:39.779Z,52.16
2022-10-15T13:40:08.449Z,52.46
2022-10-15T13:42:35.575Z,52.60
2022-10-15T13:45:04.622Z,53.03
2022-10-15T13:47:35.997Z,53.32
2022-10-15T13:50:25.006Z,53.31
2022-10-15T13:52:52.152Z,52.57
2022-10-15T13:55:41.878Z,53.01
2022-10-15T13:58:22.316Z,53.05
2022-10-15T14:00:57.947Z,53.87
2022-10-15T14:03:26.022Z,53.52
2022-10-15T14:05:54.793Z,53.36
2022-10-15T14:08:21.583Z,53.73
2022-10-15T14:10:50.023Z,54.31
2022-10-15T14:13:17.603Z,54.31
2022-10-15T14:15:50.907Z,54.21
2022-10-15T14:18:28.643Z,54.35
2022-10-15T14:20:55.562Z,54.64
2022-10-15T14:23:25.248Z,55.30
2022-10-15T14:25:54.672Z,55.59
2022-10-15T14:28:23.834Z,55.42
2022-10-15T14:30:51.821Z,55.71
2022-10-15T14:33:36.964Z,56.35
2022-10-15T14:36:09.590Z,56.78
2022-10-15T14:38:36.711Z,56.67
2022-10-15T14:41:18.210Z,56.72
2022-10-15T14:43:45.309Z,56.87
2022-10-15T14:46:18.955Z,56.99
2022-10-15T14:48:46.732Z,57.42
2022-10-15T14:51:24.988Z,57.47
2022-10-15T14:53:53.239Z,57.72
2022-10-15T14:56:24.179Z,57.99
2022-10-15T14:58:56.647Z,58.77
2022-10-15T15:01:24.535Z,58.80
2022-10-15T15:03:56.145Z,59.05
2022-10-15T15:06:23.203Z,59.07
2022-10-15T15:08:50.900Z,58.77
2022-10-15T15:11:22.729Z,58.81
2022-10-15T15:13:49.991Z,59.19
2022-10-15T15:16:18.869Z,59.37
2022-10-15T15:18:48.577Z,59.65
2022-10-15T15:21:25.044Z,60.05
2022-10-15T15:23:52.526Z,60.73
2022-10-15T15:26:19.530Z,61.46
2022-10-15T15:28:46.395Z,61.95
2022-10-15T15:31:17.390Z,62.18
2022-10-15T15:33:46.003Z,62.63
2022-10-15T15:36:20.812Z,63.05
2022-10-15T15:38:51.994Z,63.27
2022-10-15T15:41:22.125Z,63.68
2022-10-15T15:43:49.586Z,64.13
2022-10-15T15:46:17.202Z,64.94
2022-10-15T15:48:44.597Z,65.04
2022-10-15T15:51:22.343Z,65.33
2022-10-15T15:53:49.409Z,65.47
2022-10-15T15:56:17.124Z,65.69
2022-10-15T15:58:44.138Z,65.64
2022-10-15T16:01:11.616Z,65.84
2022-10-15T16:03:38.520Z,65.69
2022-10-15T16:06:07.317Z,65.71
2022-10-15T16:08:35.509Z,65.66
2022-10-15T16:11:04.276Z,65.62
2022-10-15T16:13:31.366Z,65.68
2022-10-15T16:15:59.021Z,65.38
2022-10-15T16:18:26.391Z,65.63
2022-10-15T16:20:55.294Z,65.94
2022-10-15T16:23:22.600Z,65.98
2022-10-15T16:25:49.643Z,66.41
2022-10-15T16:28:17.447Z,66.39
2022-10-15T16:30:45.237Z,66.38
2022-10-15T16:33:13.433Z,66.78
2022-10-15T16:35:44.433Z,66.68
2022-10-15T16:38:12.835Z,66.71
2022-10-15T16:40:40.779Z,66.63
2022-10-15T16:43:11.971Z,66.76
2022-10-15T16:45:57.535Z,66.92
2022-10-15T16:48:30.241Z,67.25
2022-10-15T16:51:14.357Z,67.21
2022-10-15T16:53:45.223Z,67.61
2022-10-15T16:56:26.581Z,68.04
2022-10-15T16:58:58.339Z,68.11
2022-10-15T17:01:30.052Z,68.24
2022-10-15T17:04:01.343Z,68.15
2022-10-15T17:06:30.301Z,68.45
2022-10-15T17:08:59.916Z,68.40
2022-10-15T17:11:29.567Z,68.57
2022-10-15T17:14:00.311Z,68.64
2022-10-15T17:16:30.596Z,68.67
2022-10-15T17:18:59.528Z,68.83
2022-10-15T17:21:30.005Z,69.07
2022-10-15T17:24:00.871Z,68.84
2022-10-15T17:26:33.229Z,69.03
2022-10-15T17:29:01.352Z,69.01
2022-10-15T17:31:29.003Z,68.99
2022-10-15T17:33:58.449Z,68.93
2022-10-15T17:36:28.441Z,69.22
2022-10-15T17:38:57.434Z,69.36
2022-10-15T17:41:26.948Z,69.40
2022-10-15T17:43:54.808Z,69.86
2022-10-15T17:46:25.225Z,69.97
2022-10-15T17:48:56.092Z,70.29
2022-10-15T17:51:26.874Z,70.09
2022-10-15T17:53:58.293Z,70.10
2022-10-15T17:56:28.444Z,70.05
2022-10-15T17:59:00.028Z,69.90
2022-10-15T18:01:56.075Z,69.59
2022-10-15T18:04:21.315Z,69.55
2022-10-15T18:06:48.720Z,69.45
2022-10-15T18:09:26.070Z,69.45
2022-10-15T18:11:56.483Z,69.39
2022-10-15T18:14:28.442Z,69.43
2022-10-15T18:16:55.389Z,69.36
2022-10-15T18:19:22.374Z,69.35
2022-10-15T18:21:50.096Z,69.49
2022-10-15T18:24:22.299Z,69.50
2022-10-15T18:26:51.140Z,69.87
2022-10-15T18:29:18.931Z,69.90
2022-10-15T18:31:47.200Z,70.10
2022-10-15T18:34:14.919Z,70.35
2022-10-15T18:36:43.565Z,70.41
2022-10-15T18:39:11.223Z,70.28
2022-10-15T18:41:40.145Z,70.34
2022-10-15T18:44:13.129Z,70.35
2022-10-15T18:46:42.143Z,70.35
2022-10-15T18:49:09.651Z,70.38
2022-10-15T18:51:37.293Z,70.61
2022-10-15T18:54:06.901Z,70.46
2022-10-15T18:56:33.855Z,70.64
2022-10-15T18:59:00.707Z,70.49
2022-10-15T19:01:30.713Z,70.47
2022-10-15T19:04:00.507Z,70.59
2022-10-15T19:06:30.372Z,70.57
2022-10-15T19:08:58.658Z,70.65
2022-10-15T19:11:29.562Z,70.58
2022-10-15T19:13:59.412Z,70.39
2022-10-15T19:16:27.075Z,70.56
2022-10-15T19:18:58.820Z,70.38
2022-10-15T19:21:26.085Z,70.01
2022-10-15T19:23:54.333Z,70.04
2022-10-15T19:26:21.903Z,69.99
2022-10-15T19:28:52.053Z,69.90
2022-10-15T19:31:51.980Z,69.64
2022-10-15T19:34:19.067Z,69.33
2022-10-15T19:36:50.949Z,69.31
2022-10-15T19:39:22.937Z,68.85
2022-10-15T19:41:52.538Z,68.89
2022-10-15T19:44:25.274Z,68.63
2022-10-15T19:46:53.812Z,68.73
2022-10-15T19:49:21.027Z,68.77
2022-10-15T19:51:49.433Z,68.63
2022-10-15T19:54:18.159Z,68.28
2022-10-15T19:56:45.927Z,68.58
2022-10-15T19:59:13.666Z,68.68
2022-10-15T20:01:41.165Z,68.71
2022-10-15T20:04:08.341Z,68.44
2022-10-15T20:06:38.359Z,68.21
2022-10-15T20:09:07.283Z,68.33
2022-10-15T20:11:35.630Z,67.96
2022-10-15T20:14:04.052Z,67.95
2022-10-15T20:16:33.198Z,67.97
2022-10-15T20:19:02.889Z,67.50
2022-10-15T20:21:29.805Z,67.50
2022-10-15T20:23:57.323Z,67.72
2022-10-15T20:26:25.729Z,67.90
2022-10-15T20:28:56.574Z,67.77
2022-10-15T20:31:28.792Z,67.32
2022-10-15T20:33:58.292Z,67.16
2022-10-15T20:36:27.513Z,67.08
2022-10-15T20:38:57.293Z,66.60
2022-10-15T20:41:24.621Z,66.55
2022-10-15T20:43:54.975Z,66.66
2022-10-15T20:46:27.922Z,66.22
2022-10-15T20:48:58.898Z,66.05
2022-10-15T20:51:28.542Z,66.08
2022-10-15T20:53:58.900Z,66.04
2022-10-15T20:56:26.053Z,66.40
2022-10-15T20:58:53.321Z,66.46
2022-10-15T21:01:20.291Z,66.57
2022-10-15T21:03:47.184Z,66.95
2022-10-15T21:06:14.214Z,66.94
2022-10-15T21:08:41.061Z,67.09
2022-10-15T21:11:09.452Z,67.06
2022-10-15T21:13:36.425Z,67.11
2022-10-15T21:16:06.876Z,66.94
2022-10-15T21:18:35.346Z,66.92
2022-10-15T21:21:04.307Z,67.03
2022-10-15T21:23:32.162Z,66.83
2022-10-15T21:26:06.928Z,66.78
2022-10-15T21:28:34.680Z,66.72
2022-10-15T21:31:10.036Z,66.95
2022-10-15T21:33:37.423Z,66.97
2022-10-15T21:36:22.221Z,66.95
2022-10-15T21:38:56.770Z,66.98
2022-10-15T21:41:25.139Z,66.67
2022-10-15T21:43:52.057Z,67.15
2022-10-15T21:46:19.366Z,67.60
2022-10-15T21:48:46.993Z,67.06
2022-10-15T21:51:20.346Z,67.74
2022-10-15T21:53:47.856Z,67.61
2022-10-15T21:56:14.962Z,67.19
2022-10-15T21:58:42.985Z,67.45
2022-10-15T22:01:24.424Z,67.52
2022-10-15T22:03:53.991Z,67.03
2022-10-15T22:06:21.177Z,67.48
2022-10-15T22:08:48.319Z,67.69
2022-10-15T22:11:17.952Z,67.33
2022-10-15T22:13:47.068Z,67.53
2022-10-15T22:16:15.208Z,67.29
2022-10-15T22:18:42.204Z,67.32
2022-10-15T22:21:15.332Z,67.83
2022-10-15T22:23:54.000Z,67.73
2022-10-15T22:26:25.292Z,68.07
2022-10-15T22:28:53.545Z,68.07
2022-10-15T22:31:20.515Z,68.11
2022-10-15T22:33:48.214Z,68.10
2022-10-15T22:36:23.472Z,68.06
2022-10-15T22:39:05.107Z,68.05
2022-10-15T22:41:40.069Z,67.96
2022-10-15T22:44:08.720Z,67.82
2022-10-15T22:46:37.742Z,68.17
2022-10-15T22:49:06.298Z,67.70
2022-10-15T22:51:34.033Z,67.86
2022-10-15T22:54:01.140Z,67.68
2022-10-15T22:56:29.040Z,67.95
2022-10-15T22:58:57.170Z,67.75
2022-10-15T23:01:27.479Z,67.93
2022-10-15T23:03:57.239Z,68.06
2022-10-15T23:06:25.776Z,67.71
2022-10-15T23:08:53.374Z,68.01
2022-10-15T23:11:35.791Z,68.11
2022-10-15T23:14:05.863Z,68.19
2022-10-15T23:16:35.549Z,68.30
2022-10-15T23:19:07.813Z,67.99
2022-10-15T23:21:56.472Z,68.05
2022-10-15T23:24:26.010Z,68.45
2022-10-15T23:26:53.507Z,68.25
2022-10-15T23:29:23.422Z,68.10
2022-10-15T23:31:51.234Z,67.78
2022-10-15T23:34:28.597Z,68.25
2022-10-15T23:36:55.566Z,68.10
2022-10-15T23:39:25.866Z,68.09
2022-10-15T23:41:53.542Z,68.25
2022-10-15T23:44:20.679Z,67.89
2022-10-15T23:46:47.631Z,68.50
2022-10-15T23:49:14.485Z,68.59
2022-10-15T23:51:41.740Z,68.59
2022-10-15T23:54:17.746Z,68.41
2022-10-15T23:56:46.263Z,68.54
2022-10-15T23:59:13.413Z,68.54
