createdAt,value
2018-06-12T00:01:57.994Z,20.10
2018-06-12T00:04:27.193Z,20.10
2018-06-12T00:06:56.696Z,20.10
2018-06-12T00:09:25.857Z,20.10
2018-06-12T00:11:55.045Z,20.10
2018-06-12T00:14:24.237Z,20.20
2018-06-12T00:16:53.418Z,20.20
2018-06-12T00:19:22.589Z,20.10
2018-06-12T00:21:51.766Z,20.10
2018-06-12T00:24:20.949Z,20.10
2018-06-12T00:26:50.132Z,20.10
2018-06-12T00:29:19.307Z,20.10
2018-06-12T00:31:48.493Z,20.10
2018-06-12T00:34:17.676Z,20.10
2018-06-12T00:36:46.882Z,20.00
2018-06-12T00:39:16.058Z,20.00
2018-06-12T00:41:45.216Z,20.00
2018-06-12T00:44:14.340Z,20.00
2018-06-12T00:46:43.510Z,19.90
2018-06-12T00:49:12.828Z,19.90
2018-06-12T00:56:57.034Z,20.00
2018-06-12T00:59:26.230Z,20.00
2018-06-12T01:01:55.417Z,20.00
2018-06-12T01:04:24.597Z,20.00
2018-06-12T01:06:53.785Z,20.00
2018-06-12T01:09:22.957Z,19.90
2018-06-12T01:11:52.137Z,19.90
2018-06-12T01:14:21.397Z,19.90
2018-06-12T01:16:50.599Z,19.90
2018-06-12T01:19:19.776Z,19.90
2018-06-12T01:21:48.962Z,19.90
2018-06-12T01:24:18.129Z,19.90
2018-06-12T01:26:47.330Z,19.90
2018-06-12T01:29:17.258Z,19.90
2018-06-12T01:31:46.437Z,19.90
2018-06-12T01:34:15.605Z,19.90
2018-06-12T01:36:44.781Z,19.90
2018-06-12T01:39:13.953Z,19.80
2018-06-12T01:41:43.185Z,19.80
2018-06-12T01:44:12.381Z,19.80
2018-06-12T01:46:41.557Z,19.80
2018-06-12T01:49:10.723Z,19.80
2018-06-12T01:51:39.898Z,19.80
2018-06-12T01:54:09.074Z,19.80
2018-06-12T01:56:38.217Z,19.80
2018-06-12T01:59:07.341Z,19.80
2018-06-12T02:01:36.483Z,19.80
2018-06-12T02:04:05.638Z,19.80
2018-06-12T02:06:34.802Z,19.80
2018-06-12T02:09:04.665Z,19.80
2018-06-12T02:11:33.805Z,19.70
2018-06-12T02:14:02.929Z,19.70
2018-06-12T02:16:32.073Z,19.70
2018-06-12T02:19:01.201Z,19.70
2018-06-12T02:21:30.550Z,19.70
2018-06-12T02:23:59.677Z,19.70
2018-06-12T02:26:28.801Z,19.70
2018-06-12T02:28:57.945Z,19.70
2018-06-12T02:31:27.069Z,19.70
2018-06-12T02:33:56.254Z,19.70
2018-06-12T02:36:25.394Z,19.70
2018-06-12T02:38:54.837Z,19.70
2018-06-12T02:41:23.965Z,19.70
2018-06-12T02:43:53.085Z,19.70
2018-06-12T02:46:22.223Z,19.70
2018-06-12T02:48:51.367Z,19.70
2018-06-12T02:51:20.486Z,19.70
2018-06-12T02:53:49.649Z,19.70
2018-06-12T02:56:18.810Z,19.70
2018-06-12T02:58:47.921Z,19.70
2018-06-12T03:01:17.102Z,19.70
2018-06-12T03:03:46.233Z,19.60
2018-06-12T03:06:15.370Z,19.60
2018-06-12T03:08:44.488Z,19.60
2018-06-12T03:13:42.529Z,19.60
2018-06-12T03:16:11.669Z,19.50
2018-06-12T03:18:40.814Z,19.50
2018-06-12T03:21:09.962Z,19.50
2018-06-12T03:23:39.117Z,19.50
2018-06-12T03:26:08.241Z,19.50
2018-06-12T03:28:37.562Z,19.50
2018-06-12T03:31:06.698Z,19.50
2018-06-12T03:33:35.821Z,19.50
2018-06-12T03:36:04.967Z,19.50
2018-06-12T03:38:34.098Z,19.50
2018-06-12T03:41:03.547Z,19.50
2018-06-12T03:43:32.680Z,19.40
2018-06-12T03:46:01.806Z,19.40
2018-06-12T03:48:30.949Z,19.40
2018-06-12T03:51:00.078Z,19.40
2018-06-12T03:53:29.201Z,19.40
2018-06-12T03:55:58.344Z,19.50
2018-06-12T03:58:27.476Z,19.50
2018-06-12T04:00:56.633Z,19.50
2018-06-12T04:03:25.769Z,19.40
2018-06-12T04:05:55.221Z,19.40
2018-06-12T04:08:24.432Z,19.40
2018-06-12T04:10:53.557Z,19.40
2018-06-12T04:13:22.708Z,19.40
2018-06-12T04:15:51.841Z,19.40
2018-06-12T04:18:20.990Z,19.40
2018-06-12T04:20:50.129Z,19.40
2018-06-12T04:23:19.261Z,19.40
2018-06-12T04:25:48.450Z,19.40
2018-06-12T04:28:17.641Z,19.50
2018-06-12T04:30:46.822Z,19.50
2018-06-12T04:33:15.995Z,19.50
2018-06-12T04:35:45.183Z,19.40
2018-06-12T04:38:14.348Z,19.50
2018-06-12T04:40:43.608Z,19.50
2018-06-12T04:43:12.776Z,19.40
2018-06-12T04:45:41.949Z,19.50
2018-06-12T04:48:11.201Z,19.40
2018-06-12T04:50:40.389Z,19.40
2018-06-12T04:53:09.573Z,19.50
2018-06-12T04:55:38.750Z,19.60
2018-06-12T05:00:36.882Z,19.70
2018-06-12T05:03:06.070Z,19.70
2018-06-12T05:05:35.283Z,19.70
2018-06-12T05:08:04.451Z,19.70
2018-06-12T05:10:33.671Z,19.80
2018-06-12T05:13:02.832Z,19.80
2018-06-12T05:15:32.150Z,19.80
2018-06-12T05:18:01.281Z,19.70
2018-06-12T05:20:30.418Z,19.70
2018-06-12T05:22:59.598Z,19.80
2018-06-12T05:25:28.763Z,19.80
2018-06-12T05:27:57.901Z,19.70
2018-06-12T05:30:27.042Z,19.70
2018-06-12T05:32:56.173Z,19.70
2018-06-12T05:35:25.620Z,19.70
2018-06-12T05:37:54.751Z,19.70
2018-06-12T05:40:23.889Z,19.60
2018-06-12T05:42:53.047Z,19.60
2018-06-12T05:45:22.185Z,19.50
2018-06-12T05:47:51.325Z,19.50
2018-06-12T05:50:20.481Z,19.50
2018-06-12T05:52:49.605Z,19.50
2018-06-12T05:55:18.738Z,19.50
2018-06-12T05:57:47.942Z,19.50
2018-06-12T06:00:17.114Z,19.50
2018-06-12T06:02:46.289Z,19.50
2018-06-12T06:05:15.497Z,19.40
2018-06-12T06:07:51.252Z,19.50
2018-06-12T06:10:20.434Z,19.50
2018-06-12T06:12:49.612Z,19.40
2018-06-12T06:15:18.842Z,19.40
2018-06-12T06:17:48.029Z,19.40
2018-06-12T06:22:46.208Z,19.50
2018-06-12T06:25:15.357Z,19.60
2018-06-12T06:27:44.525Z,19.60
2018-06-12T06:30:13.693Z,19.50
2018-06-12T06:32:42.935Z,19.60
2018-06-12T06:35:12.094Z,19.60
2018-06-12T06:37:41.277Z,19.60
2018-06-12T06:40:10.422Z,19.60
2018-06-12T06:42:39.565Z,19.60
2018-06-12T06:45:08.714Z,19.60
2018-06-12T06:47:37.865Z,19.70
2018-06-12T06:50:06.965Z,19.80
2018-06-12T06:52:36.171Z,19.80
2018-06-12T06:55:05.289Z,19.80
2018-06-12T06:57:34.418Z,19.80
2018-06-12T07:00:03.570Z,19.70
2018-06-12T07:02:32.709Z,19.80
2018-06-12T07:05:01.854Z,19.80
2018-06-12T07:07:30.987Z,19.80
2018-06-12T07:10:00.113Z,19.80
2018-06-12T07:12:29.266Z,19.90
2018-06-12T07:14:58.465Z,19.90
2018-06-12T07:17:27.561Z,19.90
2018-06-12T07:19:56.704Z,19.90
2018-06-12T07:22:25.833Z,19.90
2018-06-12T07:24:54.987Z,20.00
2018-06-12T07:27:24.117Z,20.10
2018-06-12T07:29:53.240Z,20.10
2018-06-12T07:32:22.418Z,20.20
2018-06-12T07:34:51.534Z,20.30
2018-06-12T07:37:20.669Z,20.40
2018-06-12T07:39:49.804Z,20.50
2018-06-12T07:42:18.941Z,20.50
2018-06-12T07:44:48.070Z,20.60
2018-06-12T07:47:17.405Z,20.60
2018-06-12T07:49:46.533Z,20.70
2018-06-12T07:52:15.659Z,20.70
2018-06-12T07:54:45.106Z,20.70
2018-06-12T07:57:14.302Z,20.70
2018-06-12T07:59:43.489Z,20.70
2018-06-12T08:02:12.717Z,20.70
2018-06-12T08:04:41.905Z,20.70
2018-06-12T08:07:11.093Z,20.70
2018-06-12T08:09:40.316Z,20.70
2018-06-12T08:12:09.473Z,20.70
2018-06-12T08:14:38.671Z,20.70
2018-06-12T08:17:07.862Z,20.80
2018-06-12T08:19:37.042Z,20.70
2018-06-12T08:22:06.206Z,20.60
2018-06-12T08:24:35.394Z,20.60
2018-06-12T08:27:04.577Z,20.70
2018-06-12T08:29:33.836Z,20.80
2018-06-12T08:32:03.006Z,20.90
2018-06-12T08:34:32.193Z,21.00
2018-06-12T08:37:01.367Z,21.10
2018-06-12T08:39:30.554Z,21.10
2018-06-12T08:41:59.718Z,21.20
2018-06-12T08:44:28.834Z,21.20
2018-06-12T08:46:57.977Z,21.30
2018-06-12T08:49:27.114Z,21.40
2018-06-12T08:51:56.241Z,21.30
2018-06-12T08:54:25.385Z,21.20
2018-06-12T08:56:54.534Z,21.20
2018-06-12T08:59:23.666Z,21.20
2018-06-12T09:01:52.803Z,21.10
2018-06-12T09:04:21.941Z,21.20
2018-06-12T09:06:51.089Z,21.30
2018-06-12T09:09:20.237Z,21.40
2018-06-12T09:11:49.377Z,21.40
2018-06-12T09:14:18.503Z,21.40
2018-06-12T09:16:47.645Z,21.50
2018-06-12T09:19:16.889Z,21.50
2018-06-12T09:21:46.099Z,21.60
2018-06-12T09:26:44.326Z,21.70
2018-06-12T09:29:13.513Z,21.80
2018-06-12T09:31:42.706Z,21.90
2018-06-12T09:34:12.085Z,22.10
2018-06-12T09:39:10.441Z,22.30
2018-06-12T09:41:39.629Z,22.40
2018-06-12T09:44:08.774Z,22.50
2018-06-12T09:46:37.911Z,22.50
2018-06-12T09:49:07.051Z,22.50
2018-06-12T09:51:36.176Z,22.50
2018-06-12T09:54:05.565Z,22.50
2018-06-12T09:56:34.696Z,22.50
2018-06-12T09:59:03.868Z,22.50
2018-06-12T10:01:33.014Z,22.50
2018-06-12T10:04:02.137Z,22.60
2018-06-12T10:06:31.286Z,22.50
2018-06-12T10:09:00.421Z,22.50
2018-06-12T10:11:29.853Z,22.50
2018-06-12T10:13:58.978Z,22.50
2018-06-12T10:16:28.105Z,22.50
2018-06-12T10:18:57.255Z,22.50
2018-06-12T10:21:26.506Z,22.40
2018-06-12T10:23:55.684Z,22.50
2018-06-12T10:26:24.853Z,22.60
2018-06-12T10:28:54.033Z,22.60
2018-06-12T10:31:23.736Z,22.70
2018-06-12T10:33:52.905Z,22.80
2018-06-12T10:36:22.093Z,22.80
2018-06-12T10:38:51.305Z,22.80
2018-06-12T10:41:20.482Z,22.70
2018-06-12T10:43:49.687Z,22.70
2018-06-12T10:46:18.865Z,22.60
2018-06-12T10:48:48.061Z,22.50
2018-06-12T10:51:17.225Z,22.50
2018-06-12T10:53:46.409Z,22.40
2018-06-12T10:58:44.534Z,22.60
2018-06-12T11:01:13.918Z,22.60
2018-06-12T11:03:43.089Z,22.50
2018-06-12T11:06:12.269Z,22.50
2018-06-12T11:08:41.456Z,22.50
2018-06-12T11:11:10.620Z,22.50
2018-06-12T11:13:39.841Z,22.50
2018-06-12T11:16:09.034Z,22.50
2018-06-12T11:18:38.220Z,22.50
2018-06-12T11:21:07.429Z,22.50
2018-06-12T11:23:36.573Z,22.50
2018-06-12T11:26:05.773Z,22.50
2018-06-12T11:28:35.085Z,22.50
2018-06-12T11:31:04.205Z,22.50
2018-06-12T11:33:33.328Z,22.50
2018-06-12T11:36:02.477Z,22.50
2018-06-12T11:38:31.606Z,22.60
2018-06-12T11:41:00.737Z,22.70
2018-06-12T11:43:29.878Z,22.70
2018-06-12T11:45:59.002Z,22.80
2018-06-12T11:48:28.365Z,23.00
2018-06-12T11:50:57.508Z,23.20
2018-06-12T11:53:26.617Z,23.50
2018-06-12T11:55:55.782Z,23.70
2018-06-12T11:58:24.921Z,23.90
2018-06-12T12:00:54.060Z,24.10
2018-06-12T12:03:23.205Z,24.30
2018-06-12T12:05:52.349Z,24.30
2018-06-12T12:08:21.473Z,24.30
2018-06-12T12:10:50.606Z,24.40
2018-06-12T12:13:19.735Z,24.50
2018-06-12T12:15:48.880Z,24.50
2018-06-12T12:18:18.006Z,24.50
2018-06-12T12:20:47.201Z,24.40
2018-06-12T12:23:16.315Z,24.30
2018-06-12T12:25:45.461Z,24.20
2018-06-12T12:28:14.600Z,24.10
2018-06-12T12:33:12.777Z,23.90
2018-06-12T12:35:41.985Z,23.90
2018-06-12T12:38:11.158Z,23.80
2018-06-12T12:40:40.329Z,23.80
2018-06-12T12:43:09.566Z,23.80
2018-06-12T12:45:38.741Z,23.80
2018-06-12T12:48:07.919Z,23.80
2018-06-12T12:50:37.099Z,23.80
2018-06-12T12:53:06.540Z,23.90
2018-06-12T12:58:04.682Z,24.00
2018-06-12T13:00:33.870Z,24.00
2018-06-12T13:03:03.066Z,24.10
2018-06-12T13:05:32.564Z,24.20
2018-06-12T13:08:01.753Z,24.40
2018-06-12T13:10:30.927Z,24.50
2018-06-12T13:13:00.226Z,24.70
2018-06-12T13:15:29.410Z,24.90
2018-06-12T13:17:58.601Z,24.90
2018-06-12T13:20:27.787Z,24.90
2018-06-12T13:22:56.990Z,24.90
2018-06-12T13:25:26.170Z,24.80
2018-06-12T13:27:55.374Z,24.70
2018-06-12T13:30:24.567Z,24.50
2018-06-12T13:32:53.742Z,24.50
2018-06-12T13:35:22.937Z,24.60
2018-06-12T13:37:52.105Z,24.70
2018-06-12T13:40:21.300Z,24.70
2018-06-12T13:42:50.475Z,24.80
2018-06-12T13:45:19.636Z,24.80
2018-06-12T13:47:48.778Z,24.70
2018-06-12T13:50:17.913Z,24.70
2018-06-12T13:52:47.037Z,24.80
2018-06-12T13:55:16.186Z,24.70
2018-06-12T13:57:45.304Z,24.60
2018-06-12T14:00:14.450Z,24.50
2018-06-12T14:02:43.581Z,24.40
2018-06-12T14:05:12.730Z,24.30
2018-06-12T14:07:41.876Z,24.10
2018-06-12T14:10:11.009Z,24.00
2018-06-12T14:12:40.130Z,23.90
2018-06-12T14:15:09.278Z,23.80
2018-06-12T14:17:38.406Z,23.70
2018-06-12T14:20:07.564Z,23.60
2018-06-12T14:22:36.682Z,23.50
2018-06-12T14:25:05.833Z,23.50
2018-06-12T14:27:35.015Z,23.30
2018-06-12T14:30:04.193Z,23.00
2018-06-12T14:32:33.478Z,22.80
2018-06-12T14:35:02.683Z,22.60
2018-06-12T14:37:31.818Z,22.30
2018-06-12T14:40:00.957Z,22.10
2018-06-12T14:42:30.101Z,22.00
2018-06-12T14:44:59.253Z,21.90
2018-06-12T14:47:28.389Z,21.70
2018-06-12T14:49:57.532Z,21.60
2018-06-12T14:52:26.657Z,21.50
2018-06-12T14:54:55.829Z,21.40
2018-06-12T14:57:25.889Z,21.40
2018-06-12T14:59:55.019Z,21.30
2018-06-12T15:02:24.140Z,21.30
2018-06-12T15:04:53.293Z,21.20
2018-06-12T15:07:22.412Z,21.20
2018-06-12T15:09:51.558Z,21.20
2018-06-12T15:12:20.692Z,21.10
2018-06-12T15:14:49.828Z,21.00
2018-06-12T15:17:19.010Z,21.00
2018-06-12T15:19:48.169Z,21.00
2018-06-12T15:22:17.293Z,20.90
2018-06-12T15:24:46.440Z,20.90
2018-06-12T15:27:15.594Z,20.80
2018-06-12T15:29:44.870Z,20.70
2018-06-12T15:32:14.213Z,20.70
2018-06-12T15:34:43.353Z,20.60
2018-06-12T15:37:12.494Z,20.50
2018-06-12T15:39:41.665Z,20.40
2018-06-12T15:42:10.781Z,20.30
2018-06-12T15:44:39.962Z,20.20
2018-06-12T15:47:09.049Z,20.10
2018-06-12T15:49:38.194Z,20.10
2018-06-12T15:52:07.350Z,20.00
2018-06-12T15:54:36.484Z,20.00
2018-06-12T15:57:05.650Z,19.90
2018-06-12T15:59:34.789Z,19.90
2018-06-12T16:02:04.073Z,19.90
2018-06-12T16:04:33.237Z,19.80
2018-06-12T16:07:02.384Z,19.70
2018-06-12T16:09:31.537Z,19.70
2018-06-12T16:12:00.695Z,19.60
2018-06-12T16:14:29.814Z,19.60
2018-06-12T16:16:58.962Z,19.60
2018-06-12T16:21:57.066Z,19.70
2018-06-12T16:24:26.225Z,19.60
2018-06-12T16:29:24.533Z,19.50
2018-06-12T16:34:22.582Z,19.40
2018-06-12T16:36:51.725Z,19.30
2018-06-12T16:39:20.964Z,19.30
2018-06-12T16:41:50.212Z,19.20
2018-06-12T16:44:19.361Z,19.20
2018-06-12T16:46:48.514Z,19.20
2018-06-12T16:49:17.645Z,19.20
2018-06-12T16:51:46.783Z,19.00
2018-06-12T16:54:15.925Z,18.90
2018-06-12T16:56:45.129Z,18.90
2018-06-12T16:59:14.206Z,18.80
2018-06-12T17:01:43.358Z,18.80
2018-06-12T17:04:12.481Z,18.70
2018-06-12T17:06:41.609Z,18.70
2018-06-12T17:09:10.766Z,18.60
2018-06-12T17:11:39.926Z,18.50
2018-06-12T17:14:09.045Z,18.50
2018-06-12T17:16:38.206Z,18.40
2018-06-12T17:19:07.365Z,18.30
2018-06-12T17:21:36.494Z,18.40
2018-06-12T17:24:05.616Z,18.40
2018-06-12T17:26:34.760Z,18.40
2018-06-12T17:29:03.895Z,18.50
2018-06-12T17:31:33.031Z,18.50
2018-06-12T17:34:02.162Z,18.40
2018-06-12T17:36:31.319Z,18.50
2018-06-12T17:39:00.431Z,18.50
2018-06-12T17:41:29.578Z,18.60
2018-06-12T17:43:58.701Z,18.60
2018-06-12T17:46:27.848Z,18.60
2018-06-12T17:48:56.985Z,18.70
2018-06-12T17:51:26.131Z,18.70
2018-06-12T17:53:55.512Z,18.70
2018-06-12T17:56:24.637Z,18.70
2018-06-12T17:58:53.781Z,18.60
2018-06-12T18:01:22.941Z,18.60
2018-06-12T18:03:52.070Z,18.50
2018-06-12T18:06:21.261Z,18.50
2018-06-12T18:08:50.441Z,18.40
2018-06-12T18:11:19.724Z,18.40
2018-06-12T18:13:48.913Z,18.40
2018-06-12T18:16:18.088Z,18.40
2018-06-12T18:18:47.257Z,18.50
2018-06-12T18:21:16.429Z,18.50
2018-06-12T18:23:45.609Z,18.50
2018-06-12T18:26:14.793Z,18.50
2018-06-12T18:28:43.976Z,18.50
2018-06-12T18:31:13.164Z,18.60
2018-06-12T18:33:42.332Z,18.60
2018-06-12T18:36:11.876Z,18.60
2018-06-12T18:38:41.042Z,18.70
2018-06-12T18:41:10.244Z,18.60
2018-06-12T18:43:39.489Z,18.70
2018-06-12T18:46:08.808Z,18.70
2018-06-12T18:48:37.998Z,18.60
2018-06-12T18:51:07.202Z,18.70
2018-06-12T18:53:36.390Z,18.60
2018-06-12T18:56:05.586Z,18.70
2018-06-12T18:58:34.766Z,18.50
2018-06-12T19:01:03.937Z,18.40
2018-06-12T19:03:33.130Z,18.40
2018-06-12T19:06:02.383Z,18.30
2018-06-12T19:08:31.542Z,18.30
2018-06-12T19:11:00.846Z,18.20
2018-06-12T19:13:30.035Z,18.20
2018-06-12T19:15:59.866Z,18.20
2018-06-12T19:18:29.073Z,18.20
2018-06-12T19:20:58.619Z,18.20
2018-06-12T19:23:28.257Z,18.10
2018-06-12T19:28:26.405Z,18.10
2018-06-12T19:30:55.602Z,18.10
2018-06-12T19:33:24.760Z,18.00
2018-06-12T19:35:53.933Z,18.10
2018-06-12T19:38:23.108Z,18.00
2018-06-12T19:40:52.289Z,18.00
2018-06-12T19:43:21.504Z,18.00
2018-06-12T19:45:50.671Z,17.90
2018-06-12T19:48:19.845Z,17.90
2018-06-12T19:50:49.029Z,17.90
2018-06-12T19:53:18.213Z,17.80
2018-06-12T19:55:47.390Z,17.80
2018-06-12T19:58:16.601Z,17.80
2018-06-12T20:00:45.786Z,17.90
2018-06-12T20:03:14.977Z,17.80
2018-06-12T20:05:44.141Z,17.80
2018-06-12T20:08:13.362Z,17.80
2018-06-12T20:10:42.729Z,17.80
2018-06-12T20:13:11.943Z,17.80
2018-06-12T20:15:41.081Z,17.70
2018-06-12T20:18:10.257Z,17.80
2018-06-12T20:20:39.594Z,17.70
2018-06-12T20:23:08.773Z,17.80
2018-06-12T20:25:38.123Z,17.80
2018-06-12T20:28:07.292Z,17.80
2018-06-12T20:30:36.514Z,17.80
2018-06-12T20:33:05.784Z,17.90
2018-06-12T20:35:34.950Z,17.90
2018-06-12T20:38:04.138Z,17.90
2018-06-12T20:40:33.302Z,18.00
2018-06-12T20:43:02.481Z,18.10
2018-06-12T20:45:31.657Z,18.10
2018-06-12T20:48:00.873Z,18.20
2018-06-12T20:50:30.012Z,18.10
2018-06-12T20:52:59.396Z,18.10
2018-06-12T20:55:28.614Z,18.10
2018-06-12T20:57:57.728Z,18.00
2018-06-12T21:00:26.869Z,18.10
2018-06-12T21:05:24.989Z,18.00
2018-06-12T21:07:54.133Z,18.00
2018-06-12T21:10:23.258Z,18.00
2018-06-12T21:15:21.333Z,17.90
2018-06-12T21:17:50.528Z,17.90
2018-06-12T21:20:19.708Z,17.90
2018-06-12T21:22:48.894Z,17.80
2018-06-12T21:25:18.096Z,17.80
2018-06-12T21:27:47.272Z,17.70
2018-06-12T21:30:16.453Z,17.70
2018-06-12T21:32:45.636Z,17.70
2018-06-12T21:35:14.864Z,17.80
2018-06-12T21:37:44.237Z,17.80
2018-06-12T21:40:13.370Z,17.80
2018-06-12T21:42:42.538Z,17.90
2018-06-12T21:45:11.721Z,17.90
2018-06-12T21:47:40.928Z,18.00
2018-06-12T21:50:10.517Z,18.00
2018-06-12T21:52:39.673Z,18.00
2018-06-12T21:55:08.845Z,18.10
2018-06-12T21:57:38.050Z,18.00
2018-06-12T22:00:08.305Z,18.10
2018-06-12T22:02:37.473Z,18.10
2018-06-12T22:05:06.655Z,18.10
2018-06-12T22:07:35.867Z,18.10
2018-06-12T22:10:05.185Z,18.10
2018-06-12T22:12:34.387Z,18.10
2018-06-12T22:15:03.571Z,18.10
2018-06-12T22:17:32.738Z,18.10
2018-06-12T22:20:01.889Z,18.10
2018-06-12T22:22:31.026Z,18.10
2018-06-12T22:25:00.177Z,18.10
2018-06-12T22:27:29.325Z,18.10
2018-06-12T22:29:58.474Z,18.10
2018-06-12T22:32:27.622Z,18.10
2018-06-12T22:34:56.770Z,18.10
2018-06-12T22:37:25.906Z,18.10
2018-06-12T22:42:24.018Z,18.10
2018-06-12T22:44:53.138Z,18.10
2018-06-12T22:47:22.299Z,18.00
2018-06-12T22:52:20.344Z,18.00
2018-06-12T22:54:49.481Z,18.00
2018-06-12T22:57:18.619Z,18.10
2018-06-12T22:59:47.753Z,18.10
2018-06-12T23:02:16.877Z,18.00
2018-06-12T23:04:46.258Z,18.00
2018-06-12T23:07:15.395Z,18.00
2018-06-12T23:09:44.654Z,18.00
2018-06-12T23:12:13.962Z,18.00
2018-06-12T23:14:43.101Z,18.00
2018-06-12T23:17:12.226Z,18.00
2018-06-12T23:19:58.533Z,18.00
2018-06-12T23:22:27.660Z,17.90
2018-06-12T23:24:56.802Z,18.00
2018-06-12T23:27:25.957Z,17.90
2018-06-12T23:29:55.085Z,17.90
2018-06-12T23:32:24.222Z,17.90
2018-06-12T23:34:53.350Z,17.90
2018-06-12T23:37:22.502Z,17.90
2018-06-12T23:39:51.660Z,17.90
2018-06-12T23:42:20.780Z,17.80
2018-06-12T23:44:49.925Z,17.80
2018-06-12T23:47:19.089Z,17.80
2018-06-12T23:49:48.221Z,17.80
2018-06-12T23:52:17.613Z,17.80
2018-06-12T23:54:46.792Z,17.80
2018-06-12T23:57:15.974Z,17.80
2018-06-12T23:59:45.169Z,17.90
