createdAt,value
2022-11-26T00:00:51.624Z,100.00
2022-11-26T00:03:20.232Z,100.00
2022-11-26T00:05:52.262Z,100.00
2022-11-26T00:08:23.444Z,100.00
2022-11-26T00:10:53.374Z,100.00
2022-11-26T00:13:23.541Z,100.00
2022-11-26T00:15:52.644Z,100.00
2022-11-26T00:18:23.562Z,100.00
2022-11-26T00:20:56.511Z,100.00
2022-11-26T00:23:26.714Z,100.00
2022-11-26T00:25:57.011Z,100.00
2022-11-26T00:28:30.737Z,100.00
2022-11-26T00:31:00.678Z,100.00
2022-11-26T00:33:30.374Z,100.00
2022-11-26T00:36:02.609Z,100.00
2022-11-26T00:38:31.410Z,100.00
2022-11-26T00:40:59.686Z,100.00
2022-11-26T00:43:27.801Z,100.00
2022-11-26T00:45:55.951Z,100.00
2022-11-26T00:48:24.084Z,100.00
2022-11-26T00:50:53.046Z,100.00
2022-11-26T00:53:24.084Z,100.00
2022-11-26T00:55:52.708Z,100.00
2022-11-26T00:58:25.823Z,100.00
2022-11-26T01:00:55.134Z,100.00
2022-11-26T01:03:23.639Z,100.00
2022-11-26T01:05:53.241Z,100.00
2022-11-26T01:08:29.254Z,100.00
2022-11-26T01:10:58.149Z,100.00
2022-11-26T01:13:26.586Z,100.00
2022-11-26T01:15:55.430Z,100.00
2022-11-26T01:18:24.719Z,100.00
2022-11-26T01:20:53.197Z,100.00
2022-11-26T01:23:23.520Z,100.00
2022-11-26T01:25:51.599Z,100.00
2022-11-26T01:28:20.684Z,100.00
2022-11-26T01:30:49.086Z,100.00
2022-11-26T01:33:17.120Z,100.00
2022-11-26T01:35:45.271Z,100.00
2022-11-26T01:38:15.248Z,100.00
2022-11-26T01:41:04.665Z,100.00
2022-11-26T01:43:34.927Z,100.00
2022-11-26T01:46:03.187Z,100.00
2022-11-26T01:48:33.574Z,100.00
2022-11-26T01:51:07.202Z,100.00
2022-11-26T01:53:42.598Z,100.00
2022-11-26T01:56:20.995Z,100.00
2022-11-26T01:58:51.075Z,100.00
2022-11-26T02:01:19.801Z,100.00
2022-11-26T02:03:54.317Z,100.00
2022-11-26T02:06:25.520Z,100.00
2022-11-26T02:08:54.075Z,100.00
2022-11-26T02:11:25.309Z,100.00
2022-11-26T02:13:55.939Z,100.00
2022-11-26T02:16:38.894Z,100.00
2022-11-26T02:19:24.215Z,100.00
2022-11-26T02:21:56.754Z,100.00
2022-11-26T02:24:37.387Z,100.00
2022-11-26T02:27:41.604Z,100.00
2022-11-26T02:30:12.550Z,100.00
2022-11-26T02:32:48.617Z,100.00
2022-11-26T02:35:21.505Z,100.00
2022-11-26T02:37:53.382Z,100.00
2022-11-26T02:40:24.932Z,100.00
2022-11-26T02:42:53.217Z,100.00
2022-11-26T02:45:27.718Z,100.00
2022-11-26T02:47:58.841Z,100.00
2022-11-26T02:50:29.069Z,100.00
2022-11-26T02:52:58.615Z,100.00
2022-11-26T02:55:29.232Z,100.00
2022-11-26T02:57:57.840Z,100.00
2022-11-26T03:00:27.478Z,100.00
2022-11-26T03:03:01.734Z,100.00
2022-11-26T03:05:33.214Z,100.00
2022-11-26T03:08:02.600Z,100.00
2022-11-26T03:10:31.322Z,100.00
2022-11-26T03:12:59.820Z,100.00
2022-11-26T03:15:29.546Z,100.00
2022-11-26T03:18:00.705Z,100.00
2022-11-26T03:20:28.874Z,100.00
2022-11-26T03:22:57.142Z,100.00
2022-11-26T03:25:25.314Z,100.00
2022-11-26T03:27:54.002Z,100.00
2022-11-26T03:30:22.790Z,100.00
2022-11-26T03:32:52.498Z,100.00
2022-11-26T03:35:21.087Z,100.00
2022-11-26T03:37:49.255Z,100.00
2022-11-26T03:40:17.823Z,100.00
2022-11-26T03:42:46.603Z,100.00
2022-11-26T03:45:14.999Z,100.00
2022-11-26T03:47:43.119Z,100.00
2022-11-26T03:50:13.269Z,100.00
2022-11-26T03:52:41.513Z,100.00
2022-11-26T03:55:10.532Z,100.00
2022-11-26T03:57:38.667Z,100.00
2022-11-26T04:00:08.867Z,100.00
2022-11-26T04:02:37.385Z,100.00
2022-11-26T04:05:06.260Z,100.00
2022-11-26T04:07:35.776Z,100.00
2022-11-26T04:10:04.130Z,100.00
2022-11-26T04:12:32.231Z,100.00
2022-11-26T04:15:00.375Z,100.00
2022-11-26T04:17:28.681Z,100.00
2022-11-26T04:19:56.798Z,100.00
2022-11-26T04:22:25.175Z,100.00
2022-11-26T04:24:54.760Z,100.00
2022-11-26T04:27:22.926Z,100.00
2022-11-26T04:29:51.133Z,100.00
2022-11-26T04:32:19.327Z,100.00
2022-11-26T04:34:47.710Z,100.00
2022-11-26T04:37:15.978Z,100.00
2022-11-26T04:39:44.110Z,100.00
2022-11-26T04:42:13.621Z,100.00
2022-11-26T04:44:41.729Z,100.00
2022-11-26T04:47:09.932Z,100.00
2022-11-26T04:49:38.282Z,100.00
2022-11-26T04:52:06.647Z,100.00
2022-11-26T04:54:34.843Z,100.00
2022-11-26T04:57:03.090Z,100.00
2022-11-26T04:59:32.918Z,100.00
2022-11-26T05:02:01.041Z,100.00
2022-11-26T05:04:29.674Z,100.00
2022-11-26T05:06:58.567Z,100.00
2022-11-26T05:09:27.180Z,100.00
2022-11-26T05:11:55.241Z,100.00
2022-11-26T05:14:23.812Z,100.00
2022-11-26T05:16:53.303Z,100.00
2022-11-26T05:19:21.583Z,100.00
2022-11-26T05:21:49.570Z,100.00
2022-11-26T05:24:17.739Z,100.00
2022-11-26T05:26:45.837Z,100.00
2022-11-26T05:29:14.010Z,100.00
2022-11-26T05:31:42.082Z,100.00
2022-11-26T05:34:11.675Z,100.00
2022-11-26T05:36:39.868Z,100.00
2022-11-26T05:39:09.467Z,100.00
2022-11-26T05:41:37.611Z,100.00
2022-11-26T05:44:06.085Z,100.00
2022-11-26T05:46:34.477Z,100.00
2022-11-26T05:49:02.682Z,100.00
2022-11-26T05:51:32.129Z,100.00
2022-11-26T05:54:00.246Z,100.00
2022-11-26T05:56:28.482Z,100.00
2022-11-26T05:58:56.678Z,100.00
2022-11-26T06:01:24.909Z,100.00
2022-11-26T06:03:53.387Z,100.00
2022-11-26T06:06:21.862Z,100.00
2022-11-26T06:08:52.106Z,100.00
2022-11-26T06:11:20.508Z,100.00
2022-11-26T06:13:48.831Z,100.00
2022-11-26T06:16:17.143Z,100.00
2022-11-26T06:18:45.393Z,100.00
2022-11-26T06:21:13.962Z,100.00
2022-11-26T06:23:49.628Z,100.00
2022-11-26T06:26:22.544Z,100.00
2022-11-26T06:28:50.848Z,100.00
2022-11-26T06:31:19.153Z,100.00
2022-11-26T06:33:47.646Z,100.00
2022-11-26T06:36:15.918Z,100.00
2022-11-26T06:38:44.115Z,100.00
2022-11-26T06:41:12.243Z,100.00
2022-11-26T06:43:41.807Z,100.00
2022-11-26T06:46:11.876Z,100.00
2022-11-26T06:48:40.662Z,100.00
2022-11-26T06:51:15.805Z,100.00
2022-11-26T06:53:54.150Z,100.00
2022-11-26T06:56:29.924Z,100.00
2022-11-26T06:59:15.452Z,100.00
2022-11-26T07:01:44.601Z,100.00
2022-11-26T07:04:17.343Z,100.00
2022-11-26T07:06:55.854Z,100.00
2022-11-26T07:09:26.670Z,100.00
2022-11-26T07:11:54.795Z,100.00
2022-11-26T07:14:24.972Z,100.00
2022-11-26T07:16:53.884Z,100.00
2022-11-26T07:19:22.191Z,100.00
2022-11-26T07:21:50.740Z,100.00
2022-11-26T07:24:18.946Z,100.00
2022-11-26T07:26:47.323Z,100.00
2022-11-26T07:29:15.460Z,100.00
2022-11-26T07:31:45.201Z,100.00
2022-11-26T07:34:13.623Z,100.00
2022-11-26T07:36:43.542Z,100.00
2022-11-26T07:39:12.891Z,100.00
2022-11-26T07:41:41.085Z,100.00
2022-11-26T07:44:13.013Z,100.00
2022-11-26T07:46:41.257Z,100.00
2022-11-26T07:49:11.416Z,100.00
2022-11-26T07:51:39.874Z,100.00
2022-11-26T07:54:09.257Z,100.00
2022-11-26T07:56:37.638Z,100.00
2022-11-26T07:59:05.921Z,100.00
2022-11-26T08:01:34.865Z,100.00
2022-11-26T08:04:08.418Z,100.00
2022-11-26T08:06:39.224Z,100.00
2022-11-26T08:09:07.674Z,100.00
2022-11-26T08:11:35.767Z,100.00
2022-11-26T08:14:05.670Z,100.00
2022-11-26T08:16:34.301Z,100.00
2022-11-26T08:19:04.790Z,100.00
2022-11-26T08:21:33.364Z,100.00
2022-11-26T08:24:03.755Z,100.00
2022-11-26T08:26:37.225Z,100.00
2022-11-26T08:29:07.243Z,100.00
2022-11-26T08:31:38.852Z,100.00
2022-11-26T08:34:09.846Z,100.00
2022-11-26T08:36:37.854Z,100.00
2022-11-26T08:39:07.344Z,97.58
2022-11-26T08:41:35.479Z,88.24
2022-11-26T08:44:06.526Z,80.13
2022-11-26T08:46:35.034Z,81.24
2022-11-26T08:49:03.111Z,71.97
2022-11-26T08:51:31.396Z,64.53
2022-11-26T08:53:59.478Z,57.99
2022-11-26T08:56:29.360Z,53.17
2022-11-26T08:58:57.774Z,50.46
2022-11-26T09:01:27.767Z,46.52
2022-11-26T09:03:57.970Z,46.07
2022-11-26T09:06:34.348Z,49.51
2022-11-26T09:09:15.018Z,47.02
2022-11-26T09:11:48.153Z,45.18
2022-11-26T09:14:18.326Z,45.87
2022-11-26T09:16:46.733Z,43.41
2022-11-26T09:19:15.805Z,47.75
2022-11-26T09:21:44.273Z,48.26
2022-11-26T09:24:12.748Z,46.64
2022-11-26T09:26:40.824Z,47.20
2022-11-26T09:29:13.581Z,46.23
2022-11-26T09:32:00.846Z,44.76
2022-11-26T09:34:30.155Z,46.07
2022-11-26T09:36:58.388Z,49.79
2022-11-26T09:39:26.823Z,48.10
2022-11-26T09:41:59.782Z,50.22
2022-11-26T09:44:39.319Z,52.05
2022-11-26T09:47:13.530Z,47.81
2022-11-26T09:49:50.253Z,47.12
2022-11-26T09:52:20.317Z,44.77
2022-11-26T09:54:49.784Z,45.42
2022-11-26T09:57:27.637Z,44.53
2022-11-26T09:59:58.432Z,49.82
2022-11-26T10:02:26.937Z,47.21
2022-11-26T10:04:55.193Z,49.00
2022-11-26T10:07:45.112Z,51.99
2022-11-26T10:10:19.359Z,57.72
2022-11-26T10:13:17.808Z,57.45
2022-11-26T10:15:54.260Z,58.58
2022-11-26T10:18:30.720Z,59.97
2022-11-26T10:21:09.012Z,65.08
2022-11-26T10:23:45.635Z,66.39
2022-11-26T10:26:20.562Z,59.85
2022-11-26T10:28:52.470Z,57.42
2022-11-26T10:31:24.736Z,62.74
2022-11-26T10:33:59.418Z,68.44
2022-11-26T10:36:29.626Z,71.69
2022-11-26T10:38:57.944Z,73.34
2022-11-26T10:41:29.435Z,70.30
2022-11-26T10:43:57.854Z,63.91
2022-11-26T10:46:36.031Z,65.98
2022-11-26T10:49:20.923Z,64.62
2022-11-26T10:51:50.519Z,62.52
2022-11-26T10:54:31.347Z,61.76
2022-11-26T10:57:05.975Z,59.09
2022-11-26T10:59:40.671Z,52.01
2022-11-26T11:02:29.093Z,51.50
2022-11-26T11:05:00.779Z,49.32
2022-11-26T11:07:44.404Z,49.79
2022-11-26T11:10:19.281Z,44.97
2022-11-26T11:12:50.359Z,47.60
2022-11-26T11:15:26.658Z,48.68
2022-11-26T11:17:59.751Z,46.92
2022-11-26T11:20:33.539Z,53.01
2022-11-26T11:23:08.674Z,59.53
2022-11-26T11:25:39.526Z,62.41
2022-11-26T11:28:12.740Z,67.36
2022-11-26T11:30:44.061Z,66.78
2022-11-26T11:33:21.346Z,70.07
2022-11-26T11:36:00.952Z,70.95
2022-11-26T11:38:31.157Z,73.60
2022-11-26T11:41:00.066Z,72.02
2022-11-26T11:43:29.080Z,70.43
2022-11-26T11:46:15.533Z,61.61
2022-11-26T11:48:54.667Z,53.63
2022-11-26T11:51:29.591Z,54.08
2022-11-26T11:54:05.797Z,63.73
2022-11-26T11:56:38.343Z,66.94
2022-11-26T11:59:37.467Z,69.55
2022-11-26T12:02:23.823Z,64.30
2022-11-26T12:05:05.951Z,66.07
2022-11-26T12:07:39.416Z,70.53
2022-11-26T12:10:15.354Z,74.44
2022-11-26T12:12:50.147Z,78.56
2022-11-26T12:15:25.180Z,79.52
2022-11-26T12:17:58.662Z,81.51
2022-11-26T12:20:33.644Z,82.19
2022-11-26T12:23:14.518Z,83.42
2022-11-26T12:25:47.322Z,83.64
2022-11-26T12:28:18.220Z,82.06
2022-11-26T12:30:51.717Z,83.34
2022-11-26T12:33:24.164Z,84.69
2022-11-26T12:35:55.104Z,85.01
2022-11-26T12:38:26.311Z,85.00
2022-11-26T12:41:01.085Z,86.14
2022-11-26T12:43:33.042Z,85.77
2022-11-26T12:46:04.768Z,85.97
2022-11-26T12:48:43.009Z,85.55
2022-11-26T12:51:23.055Z,87.06
2022-11-26T12:53:54.614Z,85.66
2022-11-26T12:56:25.134Z,87.92
2022-11-26T12:59:03.596Z,87.87
2022-11-26T13:01:32.882Z,90.42
2022-11-26T13:04:36.253Z,93.19
2022-11-26T13:07:09.799Z,94.20
2022-11-26T13:09:57.091Z,97.71
2022-11-26T13:12:33.418Z,100.00
2022-11-26T13:15:07.273Z,100.00
2022-11-26T13:17:43.456Z,100.00
2022-11-26T13:20:36.309Z,100.00
2022-11-26T13:23:17.945Z,100.00
2022-11-26T13:26:07.357Z,100.00
2022-11-26T13:28:49.844Z,100.00
2022-11-26T13:31:29.856Z,100.00
2022-11-26T13:34:17.463Z,100.00
2022-11-26T13:37:12.301Z,100.00
2022-11-26T13:40:02.103Z,100.00
2022-11-26T13:43:17.120Z,100.00
2022-11-26T13:46:02.469Z,100.00
2022-11-26T13:48:39.453Z,100.00
2022-11-26T13:51:11.206Z,100.00
2022-11-26T13:53:43.936Z,100.00
2022-11-26T13:56:14.045Z,100.00
2022-11-26T13:58:45.606Z,100.00
2022-11-26T14:01:33.194Z,100.00
2022-11-26T14:04:03.685Z,100.00
2022-11-26T14:06:33.596Z,100.00
2022-11-26T14:09:02.552Z,100.00
2022-11-26T14:12:02.967Z,100.00
2022-11-26T14:14:33.004Z,100.00
2022-11-26T14:17:19.271Z,100.00
2022-11-26T14:20:11.566Z,100.00
2022-11-26T14:22:40.215Z,100.00
2022-11-26T14:25:11.856Z,100.00
2022-11-26T14:27:45.581Z,100.00
2022-11-26T14:30:28.725Z,100.00
2022-11-26T14:33:07.488Z,100.00
2022-11-26T14:35:38.723Z,100.00
2022-11-26T14:38:21.568Z,100.00
2022-11-26T14:40:57.965Z,100.00
2022-11-26T14:43:31.453Z,100.00
2022-11-26T14:46:12.718Z,100.00
2022-11-26T14:48:44.921Z,100.00
2022-11-26T14:51:15.815Z,100.00
2022-11-26T14:53:48.313Z,100.00
2022-11-26T14:56:18.510Z,100.00
2022-11-26T14:58:50.511Z,100.00
2022-11-26T15:01:21.105Z,100.00
2022-11-26T15:04:01.635Z,100.00
2022-11-26T15:06:38.481Z,100.00
2022-11-26T15:09:19.052Z,100.00
2022-11-26T15:11:50.326Z,100.00
2022-11-26T15:14:24.664Z,100.00
2022-11-26T15:17:00.643Z,100.00
2022-11-26T15:19:32.293Z,100.00
2022-11-26T15:22:01.716Z,100.00
2022-11-26T15:24:32.218Z,100.00
2022-11-26T15:27:00.894Z,100.00
2022-11-26T15:29:33.529Z,100.00
2022-11-26T15:32:02.885Z,100.00
2022-11-26T15:34:33.741Z,100.00
2022-11-26T15:37:02.097Z,100.00
2022-11-26T15:39:35.126Z,100.00
2022-11-26T15:42:06.641Z,100.00
2022-11-26T15:44:42.538Z,100.00
2022-11-26T15:47:14.989Z,100.00
2022-11-26T15:49:45.618Z,100.00
2022-11-26T15:52:15.150Z,100.00
2022-11-26T15:57:43.850Z,100.00
2022-11-26T16:00:22.183Z,100.00
2022-11-26T16:02:52.777Z,100.00
2022-11-26T16:05:29.004Z,100.00
2022-11-26T16:07:59.779Z,100.00
2022-11-26T16:10:31.207Z,100.00
2022-11-26T16:13:20.640Z,100.00
2022-11-26T16:15:52.849Z,100.00
2022-11-26T16:18:24.112Z,100.00
2022-11-26T16:21:03.600Z,100.00
2022-11-26T16:23:32.723Z,100.00
2022-11-26T16:26:13.090Z,100.00
2022-11-26T16:28:41.270Z,100.00
2022-11-26T16:31:10.910Z,100.00
2022-11-26T16:33:40.904Z,100.00
2022-11-26T16:36:23.111Z,100.00
2022-11-26T16:38:52.379Z,100.00
2022-11-26T16:41:23.460Z,100.00
2022-11-26T16:43:52.267Z,100.00
2022-11-26T16:46:24.704Z,100.00
2022-11-26T16:48:53.507Z,100.00
2022-11-26T16:51:22.586Z,100.00
2022-11-26T16:53:51.065Z,100.00
2022-11-26T16:56:22.202Z,100.00
2022-11-26T16:58:51.813Z,100.00
2022-11-26T17:01:22.267Z,100.00
2022-11-26T17:03:51.558Z,100.00
2022-11-26T17:06:29.017Z,100.00
2022-11-26T17:08:58.757Z,100.00
2022-11-26T17:11:32.329Z,100.00
2022-11-26T17:14:00.820Z,100.00
2022-11-26T17:16:30.775Z,100.00
2022-11-26T17:19:02.404Z,100.00
2022-11-26T17:21:30.686Z,100.00
2022-11-26T17:24:02.558Z,100.00
2022-11-26T17:26:32.491Z,100.00
2022-11-26T17:29:02.184Z,100.00
2022-11-26T17:31:33.007Z,100.00
2022-11-26T17:34:02.113Z,100.00
2022-11-26T17:36:36.453Z,100.00
2022-11-26T17:39:06.619Z,100.00
2022-11-26T17:41:36.226Z,100.00
2022-11-26T17:44:05.828Z,100.00
2022-11-26T17:46:54.433Z,100.00
2022-11-26T17:49:27.927Z,100.00
2022-11-26T17:51:57.895Z,100.00
2022-11-26T17:54:29.050Z,100.00
2022-11-26T17:56:59.355Z,100.00
2022-11-26T17:59:31.534Z,100.00
2022-11-26T18:02:04.201Z,100.00
2022-11-26T18:04:34.233Z,100.00
2022-11-26T18:11:15.048Z,100.00
2022-11-26T18:13:46.409Z,100.00
2022-11-26T18:20:48.267Z,100.00
2022-11-26T18:23:17.362Z,100.00
2022-11-26T18:25:48.180Z,100.00
2022-11-26T18:28:18.215Z,100.00
2022-11-26T18:30:48.994Z,100.00
2022-11-26T18:33:18.861Z,100.00
2022-11-26T18:35:53.104Z,100.00
2022-11-26T18:38:22.485Z,100.00
2022-11-26T18:41:02.636Z,100.00
2022-11-26T18:43:34.907Z,100.00
2022-11-26T18:46:05.561Z,100.00
2022-11-26T18:48:37.713Z,100.00
2022-11-26T18:51:08.857Z,100.00
2022-11-26T18:53:39.805Z,100.00
2022-11-26T18:56:12.097Z,100.00
2022-11-26T18:58:42.588Z,100.00
2022-11-26T19:01:16.892Z,100.00
2022-11-26T19:03:47.233Z,100.00
2022-11-26T19:06:34.560Z,100.00
2022-11-26T19:09:08.687Z,100.00
2022-11-26T19:11:40.049Z,100.00
2022-11-26T19:14:15.572Z,100.00
2022-11-26T19:16:45.968Z,100.00
2022-11-26T19:19:17.352Z,100.00
2022-11-26T19:21:50.136Z,100.00
2022-11-26T19:24:20.765Z,100.00
2022-11-26T19:26:53.638Z,100.00
2022-11-26T19:29:23.874Z,100.00
2022-11-26T19:31:53.888Z,100.00
2022-11-26T19:34:26.760Z,100.00
2022-11-26T19:36:59.811Z,100.00
2022-11-26T19:39:33.255Z,100.00
2022-11-26T19:42:03.767Z,100.00
2022-11-26T19:44:34.612Z,100.00
2022-11-26T19:47:04.438Z,100.00
2022-11-26T19:49:35.413Z,100.00
2022-11-26T19:52:08.770Z,100.00
2022-11-26T19:54:38.785Z,100.00
2022-11-26T19:57:08.999Z,100.00
2022-11-26T19:59:40.813Z,100.00
2022-11-26T20:02:13.168Z,100.00
2022-11-26T20:04:42.641Z,100.00
2022-11-26T20:07:13.292Z,100.00
2022-11-26T20:09:43.697Z,100.00
2022-11-26T20:12:13.844Z,100.00
2022-11-26T20:14:45.064Z,100.00
2022-11-26T20:17:16.464Z,100.00
2022-11-26T20:19:46.220Z,100.00
2022-11-26T20:22:18.210Z,100.00
2022-11-26T20:24:48.406Z,100.00
2022-11-26T20:27:18.427Z,100.00
2022-11-26T20:29:50.836Z,100.00
2022-11-26T20:32:20.506Z,100.00
2022-11-26T20:34:51.125Z,100.00
2022-11-26T20:37:23.618Z,100.00
2022-11-26T20:39:54.502Z,100.00
2022-11-26T20:42:23.957Z,100.00
2022-11-26T20:44:53.769Z,100.00
2022-11-26T20:47:24.913Z,100.00
2022-11-26T20:54:08.474Z,100.00
2022-11-26T20:56:37.975Z,100.00
2022-11-26T20:59:09.856Z,100.00
2022-11-26T21:01:39.291Z,100.00
2022-11-26T21:04:10.193Z,100.00
2022-11-26T21:06:41.497Z,100.00
2022-11-26T21:09:18.648Z,100.00
2022-11-26T21:11:52.028Z,100.00
2022-11-26T21:14:22.748Z,100.00
2022-11-26T21:16:53.850Z,100.00
2022-11-26T21:19:23.661Z,100.00
2022-11-26T21:21:54.548Z,100.00
2022-11-26T21:24:28.173Z,100.00
2022-11-26T21:26:57.754Z,100.00
2022-11-26T21:29:27.256Z,100.00
2022-11-26T21:31:57.066Z,100.00
2022-11-26T21:34:27.858Z,100.00
2022-11-26T21:36:57.199Z,100.00
2022-11-26T21:39:30.393Z,100.00
2022-11-26T21:42:00.306Z,100.00
2022-11-26T21:44:31.745Z,100.00
2022-11-26T21:47:03.096Z,100.00
2022-11-26T21:49:34.896Z,100.00
2022-11-26T21:52:07.135Z,100.00
2022-11-26T21:54:38.346Z,100.00
2022-11-26T21:57:10.140Z,100.00
2022-11-26T21:59:39.955Z,100.00
2022-11-26T22:02:10.201Z,100.00
2022-11-26T22:04:41.098Z,100.00
2022-11-26T22:07:10.955Z,100.00
2022-11-26T22:09:43.813Z,100.00
2022-11-26T22:12:29.236Z,100.00
2022-11-26T22:15:13.746Z,100.00
2022-11-26T22:17:43.260Z,100.00
2022-11-26T22:20:15.374Z,100.00
2022-11-26T22:22:44.820Z,100.00
2022-11-26T22:25:15.252Z,100.00
2022-11-26T22:27:45.153Z,100.00
2022-11-26T22:30:16.413Z,100.00
2022-11-26T22:32:45.812Z,100.00
2022-11-26T22:35:14.808Z,100.00
2022-11-26T22:37:44.224Z,100.00
2022-11-26T22:40:15.767Z,100.00
2022-11-26T22:42:45.162Z,100.00
2022-11-26T22:45:14.258Z,100.00
2022-11-26T22:47:43.568Z,100.00
2022-11-26T22:50:13.382Z,100.00
2022-11-26T22:52:44.731Z,100.00
2022-11-26T22:55:17.098Z,100.00
2022-11-26T22:57:47.520Z,100.00
2022-11-26T23:00:46.833Z,100.00
2022-11-26T23:03:17.762Z,100.00
2022-11-26T23:05:47.781Z,100.00
2022-11-26T23:08:19.540Z,100.00
2022-11-26T23:10:50.893Z,100.00
2022-11-26T23:13:21.213Z,100.00
2022-11-26T23:15:50.455Z,100.00
2022-11-26T23:18:20.077Z,100.00
2022-11-26T23:20:49.331Z,100.00
2022-11-26T23:23:18.719Z,100.00
2022-11-26T23:25:49.454Z,100.00
2022-11-26T23:28:18.652Z,100.00
2022-11-26T23:30:48.264Z,100.00
2022-11-26T23:33:17.461Z,100.00
2022-11-26T23:35:46.658Z,100.00
2022-11-26T23:38:16.487Z,100.00
2022-11-26T23:40:45.872Z,100.00
2022-11-26T23:43:17.324Z,100.00
2022-11-26T23:45:47.106Z,100.00
2022-11-26T23:48:17.424Z,100.00
2022-11-26T23:50:48.042Z,100.00
2022-11-26T23:53:19.651Z,100.00
2022-11-26T23:55:49.653Z,100.00
2022-11-26T23:58:23.775Z,100.00
