createdAt,value
2019-02-07T00:00:43.081Z,26.07
2019-02-07T00:03:11.881Z,25.60
2019-02-07T00:05:40.689Z,29.93
2019-02-07T00:08:09.488Z,29.93
2019-02-07T00:10:39.014Z,30.70
2019-02-07T00:13:07.825Z,31.73
2019-02-07T00:15:36.772Z,27.93
2019-02-07T00:18:05.841Z,30.70
2019-02-07T00:20:34.781Z,30.87
2019-02-07T00:23:03.762Z,34.13
2019-02-07T00:25:32.951Z,31.53
2019-02-07T00:28:01.772Z,29.50
2019-02-07T00:30:30.560Z,37.77
2019-02-07T00:32:59.375Z,33.27
2019-02-07T00:35:28.080Z,32.83
2019-02-07T00:37:56.901Z,30.50
2019-02-07T00:40:26.810Z,33.07
2019-02-07T00:42:55.514Z,35.70
2019-02-07T00:45:24.258Z,28.63
2019-02-07T00:47:53.041Z,39.33
2019-02-07T00:50:21.859Z,30.13
2019-02-07T00:52:50.646Z,33.30
2019-02-07T00:55:19.605Z,34.10
2019-02-07T00:57:48.707Z,32.23
2019-02-07T01:00:18.988Z,35.90
2019-02-07T01:02:47.799Z,29.93
2019-02-07T01:05:16.775Z,33.17
2019-02-07T01:07:45.580Z,30.33
2019-02-07T01:10:16.180Z,33.77
2019-02-07T01:12:44.979Z,33.53
2019-02-07T01:15:14.716Z,30.73
2019-02-07T01:17:43.506Z,30.73
2019-02-07T01:20:13.125Z,31.50
2019-02-07T01:22:41.907Z,29.10
2019-02-07T01:25:12.228Z,30.77
2019-02-07T01:27:41.120Z,33.27
2019-02-07T01:30:10.935Z,31.47
2019-02-07T01:32:39.682Z,37.37
2019-02-07T01:35:08.741Z,27.03
2019-02-07T01:37:37.558Z,28.50
2019-02-07T01:40:07.692Z,26.60
2019-02-07T01:42:36.497Z,29.30
2019-02-07T01:45:12.770Z,32.27
2019-02-07T01:47:36.621Z,29.90
2019-02-07T01:50:05.893Z,27.17
2019-02-07T01:52:34.717Z,33.00
2019-02-07T01:55:03.977Z,31.17
2019-02-07T01:57:32.762Z,30.73
2019-02-07T02:00:01.567Z,35.73
2019-02-07T02:02:30.372Z,29.17
2019-02-07T02:04:59.175Z,27.87
2019-02-07T02:07:27.999Z,28.73
2019-02-07T02:09:56.719Z,29.30
2019-02-07T02:12:25.710Z,27.10
2019-02-07T02:14:54.516Z,29.87
2019-02-07T02:17:23.339Z,33.70
2019-02-07T02:19:52.149Z,31.03
2019-02-07T02:22:20.943Z,28.73
2019-02-07T02:24:49.730Z,29.30
2019-02-07T02:27:18.869Z,27.33
2019-02-07T02:29:47.650Z,26.73
2019-02-07T02:32:16.536Z,32.73
2019-02-07T02:34:45.365Z,29.60
2019-02-07T02:37:14.150Z,31.73
2019-02-07T02:39:42.954Z,30.60
2019-02-07T02:42:11.738Z,28.57
2019-02-07T02:44:40.539Z,28.33
2019-02-07T02:47:10.902Z,29.57
2019-02-07T02:49:39.703Z,30.97
2019-02-07T02:52:08.521Z,23.20
2019-02-07T02:54:43.956Z,26.30
2019-02-07T02:57:13.060Z,26.37
2019-02-07T02:59:41.858Z,25.80
2019-02-07T03:02:28.489Z,28.60
2019-02-07T03:05:15.027Z,30.53
2019-02-07T03:08:08.893Z,28.83
2019-02-07T03:10:59.928Z,24.73
2019-02-07T03:13:41.720Z,28.50
2019-02-07T03:16:21.226Z,27.40
2019-02-07T03:19:21.193Z,27.10
2019-02-07T03:21:59.918Z,27.23
2019-02-07T03:25:02.588Z,29.90
2019-02-07T03:27:49.025Z,25.93
2019-02-07T03:30:39.301Z,28.90
2019-02-07T03:33:30.304Z,30.37
2019-02-07T03:36:09.854Z,24.83
2019-02-07T03:38:57.601Z,25.83
2019-02-07T03:41:51.734Z,25.50
2019-02-07T03:44:39.581Z,26.40
2019-02-07T03:47:33.619Z,22.47
2019-02-07T03:50:24.566Z,28.50
2019-02-07T03:53:11.051Z,26.20
2019-02-07T03:55:48.680Z,30.13
2019-02-07T03:58:44.802Z,23.33
2019-02-07T04:01:31.425Z,26.77
2019-02-07T04:04:09.098Z,28.20
2019-02-07T04:07:03.542Z,27.70
2019-02-07T04:09:50.386Z,26.37
2019-02-07T04:12:39.685Z,25.80
2019-02-07T04:15:33.191Z,24.17
2019-02-07T04:18:33.300Z,25.23
2019-02-07T04:21:17.217Z,22.00
2019-02-07T04:24:11.239Z,26.43
2019-02-07T04:27:08.655Z,24.90
2019-02-07T04:30:02.547Z,24.87
2019-02-07T04:32:49.161Z,23.03
2019-02-07T04:35:55.245Z,22.13
2019-02-07T04:38:46.147Z,23.27
2019-02-07T04:41:22.766Z,23.67
2019-02-07T04:44:10.090Z,25.57
2019-02-07T04:46:57.421Z,21.30
2019-02-07T04:50:00.641Z,22.53
2019-02-07T04:52:47.427Z,21.10
2019-02-07T04:55:34.164Z,23.87
2019-02-07T04:58:28.421Z,18.50
2019-02-07T05:01:19.124Z,21.83
2019-02-07T05:04:19.178Z,24.83
2019-02-07T05:07:06.006Z,25.27
2019-02-07T05:09:59.876Z,22.57
2019-02-07T05:12:56.920Z,21.53
2019-02-07T05:15:54.008Z,21.03
2019-02-07T05:19:00.244Z,18.87
2019-02-07T05:21:51.489Z,22.50
2019-02-07T05:24:54.431Z,20.57
2019-02-07T05:27:44.936Z,19.10
2019-02-07T05:30:38.773Z,23.57
2019-02-07T05:33:38.922Z,17.50
2019-02-07T05:36:38.728Z,24.40
2019-02-07T05:39:39.862Z,20.13
2019-02-07T05:42:30.439Z,21.20
2019-02-07T05:45:27.185Z,20.73
2019-02-07T05:48:04.011Z,17.80
2019-02-07T05:50:50.986Z,23.90
2019-02-07T05:53:53.899Z,20.80
2019-02-07T05:56:30.975Z,24.00
2019-02-07T05:59:19.908Z,19.27
2019-02-07T06:02:14.043Z,24.73
2019-02-07T06:05:00.190Z,17.83
2019-02-07T06:07:46.703Z,18.50
2019-02-07T06:10:40.681Z,22.10
2019-02-07T06:13:28.351Z,20.07
2019-02-07T06:16:21.761Z,20.13
2019-02-07T06:19:00.178Z,17.83
2019-02-07T06:21:41.657Z,19.07
2019-02-07T06:24:27.670Z,23.17
2019-02-07T06:27:06.464Z,17.93
2019-02-07T06:29:50.767Z,20.03
2019-02-07T06:32:29.752Z,17.93
2019-02-07T06:35:29.665Z,14.70
2019-02-07T06:38:20.656Z,18.43
2019-02-07T06:41:17.574Z,16.90
2019-02-07T06:44:11.244Z,20.10
2019-02-07T06:46:49.851Z,21.30
2019-02-07T06:49:43.795Z,20.33
2019-02-07T06:52:40.537Z,16.03
2019-02-07T06:55:30.537Z,18.07
2019-02-07T06:58:30.741Z,19.07
2019-02-07T07:01:30.815Z,19.67
2019-02-07T07:04:14.015Z,17.53
2019-02-07T07:07:07.978Z,19.40
2019-02-07T07:10:01.644Z,17.07
2019-02-07T07:13:09.914Z,18.07
2019-02-07T07:15:57.760Z,15.17
2019-02-07T07:18:49.414Z,19.13
2019-02-07T07:21:37.268Z,19.10
2019-02-07T07:24:34.507Z,19.33
2019-02-07T07:27:09.713Z,16.20
2019-02-07T07:29:51.277Z,14.43
2019-02-07T07:32:33.036Z,21.93
2019-02-07T07:35:16.344Z,18.87
2019-02-07T07:38:13.339Z,19.37
2019-02-07T07:40:59.679Z,18.27
2019-02-07T07:43:35.874Z,17.33
2019-02-07T07:46:18.989Z,19.47
2019-02-07T07:49:05.841Z,15.47
2019-02-07T07:51:52.576Z,18.77
2019-02-07T07:54:38.005Z,13.87
2019-02-07T07:57:28.951Z,14.73
2019-02-07T08:00:18.978Z,17.63
2019-02-07T08:03:00.155Z,15.83
2019-02-07T08:05:45.710Z,12.30
2019-02-07T08:08:42.661Z,19.10
2019-02-07T08:11:30.503Z,15.87
2019-02-07T08:14:17.244Z,16.90
2019-02-07T08:17:11.066Z,19.10
2019-02-07T08:20:02.110Z,17.73
2019-02-07T08:22:33.110Z,17.80
2019-02-07T08:25:19.901Z,19.20
2019-02-07T08:28:06.387Z,18.80
2019-02-07T08:30:54.266Z,20.23
2019-02-07T08:33:43.720Z,17.53
2019-02-07T08:36:46.679Z,16.40
2019-02-07T08:39:49.663Z,17.60
2019-02-07T08:42:32.400Z,18.17
2019-02-07T08:45:38.411Z,17.50
2019-02-07T08:48:32.111Z,19.20
2019-02-07T08:51:23.111Z,18.13
2019-02-07T08:54:23.635Z,12.57
2019-02-07T08:57:10.456Z,14.30
2019-02-07T08:59:57.272Z,18.73
2019-02-07T09:02:51.614Z,17.60
2019-02-07T09:05:29.760Z,16.97
2019-02-07T09:08:26.519Z,20.60
2019-02-07T09:11:09.131Z,22.50
2019-02-07T09:13:57.197Z,19.97
2019-02-07T09:16:45.517Z,22.00
2019-02-07T09:19:33.748Z,19.93
2019-02-07T09:22:29.178Z,17.00
2019-02-07T09:25:17.008Z,19.23
2019-02-07T09:27:56.655Z,20.10
2019-02-07T09:30:50.984Z,16.17
2019-02-07T09:33:38.839Z,15.03
2019-02-07T09:36:25.351Z,20.83
2019-02-07T09:39:22.114Z,14.10
2019-02-07T09:42:08.653Z,18.00
2019-02-07T09:44:52.449Z,21.27
2019-02-07T09:47:46.560Z,22.03
2019-02-07T09:50:32.113Z,15.50
2019-02-07T09:53:28.402Z,12.83
2019-02-07T09:56:19.484Z,18.03
2019-02-07T09:59:06.262Z,14.13
2019-02-07T10:01:54.429Z,13.67
2019-02-07T10:04:45.299Z,16.73
2019-02-07T10:07:31.746Z,19.90
2019-02-07T10:10:18.637Z,16.17
2019-02-07T10:13:15.600Z,17.73
2019-02-07T10:16:09.695Z,18.20
2019-02-07T10:19:03.617Z,19.97
2019-02-07T10:21:42.148Z,16.27
2019-02-07T10:24:32.873Z,18.90
2019-02-07T10:27:19.683Z,20.37
2019-02-07T10:30:07.455Z,17.83
2019-02-07T10:32:44.680Z,18.40
2019-02-07T10:35:38.848Z,23.23
2019-02-07T10:38:17.589Z,19.00
2019-02-07T10:41:04.007Z,15.87
2019-02-07T10:43:48.678Z,19.37
2019-02-07T10:46:35.255Z,15.97
2019-02-07T10:49:19.111Z,13.27
2019-02-07T10:52:01.833Z,15.27
2019-02-07T10:55:04.865Z,18.10
2019-02-07T10:57:52.385Z,18.47
2019-02-07T11:00:40.647Z,18.37
2019-02-07T11:03:27.827Z,11.50
2019-02-07T11:06:14.630Z,14.87
2019-02-07T11:09:02.470Z,14.70
2019-02-07T11:11:49.168Z,17.23
2019-02-07T11:14:36.084Z,16.20
2019-02-07T11:17:22.520Z,19.43
2019-02-07T11:20:10.624Z,18.10
2019-02-07T11:23:16.942Z,16.20
2019-02-07T11:26:08.076Z,16.00
2019-02-07T11:28:54.334Z,14.57
2019-02-07T11:31:52.884Z,18.33
2019-02-07T11:34:40.597Z,17.93
2019-02-07T11:37:31.451Z,18.07
2019-02-07T11:40:12.158Z,18.27
2019-02-07T11:42:58.262Z,17.23
2019-02-07T11:45:48.571Z,19.23
2019-02-07T11:48:35.055Z,19.87
2019-02-07T11:51:26.580Z,17.27
2019-02-07T11:54:13.522Z,15.57
2019-02-07T11:57:16.526Z,19.87
2019-02-07T12:00:16.353Z,18.73
2019-02-07T12:03:22.921Z,19.13
2019-02-07T12:06:19.844Z,15.47
2019-02-07T12:09:09.495Z,15.40
2019-02-07T12:11:57.339Z,13.03
2019-02-07T12:14:47.905Z,21.53
2019-02-07T12:17:41.999Z,23.47
2019-02-07T12:20:29.448Z,16.17
2019-02-07T12:23:16.086Z,19.40
2019-02-07T12:25:56.090Z,16.73
2019-02-07T12:28:50.857Z,15.23
2019-02-07T12:31:37.363Z,21.93
2019-02-07T12:34:25.656Z,17.37
2019-02-07T12:37:13.502Z,15.00
2019-02-07T12:39:53.847Z,16.57
2019-02-07T12:42:45.061Z,15.33
2019-02-07T12:45:27.528Z,14.13
2019-02-07T12:48:15.500Z,14.23
2019-02-07T12:51:01.810Z,14.67
2019-02-07T12:54:01.193Z,15.63
2019-02-07T12:56:41.870Z,11.07
2019-02-07T12:59:42.050Z,13.80
2019-02-07T13:02:48.264Z,12.23
2019-02-07T13:05:35.476Z,8.60
2019-02-07T13:08:41.969Z,13.63
2019-02-07T13:11:48.699Z,8.67
2019-02-07T13:14:45.663Z,11.27
2019-02-07T13:17:40.387Z,10.37
2019-02-07T13:20:27.417Z,9.03
2019-02-07T13:23:15.266Z,10.53
2019-02-07T13:25:53.846Z,8.80
2019-02-07T13:28:31.618Z,8.93
2019-02-07T13:31:18.521Z,12.80
2019-02-07T13:34:06.380Z,12.00
2019-02-07T13:36:57.185Z,12.33
2019-02-07T13:39:53.244Z,10.00
2019-02-07T13:42:46.282Z,12.03
2019-02-07T13:45:47.577Z,8.50
2019-02-07T13:48:28.243Z,12.00
2019-02-07T13:51:14.607Z,7.53
2019-02-07T13:53:52.232Z,9.27
2019-02-07T13:56:33.976Z,9.37
2019-02-07T13:59:40.233Z,8.43
2019-02-07T14:02:28.095Z,8.10
2019-02-07T14:05:08.023Z,8.43
2019-02-07T14:08:01.623Z,6.03
2019-02-07T14:10:44.437Z,10.13
2019-02-07T14:13:35.521Z,12.17
2019-02-07T14:16:33.311Z,7.20
2019-02-07T14:19:10.397Z,14.90
2019-02-07T14:21:53.500Z,7.67
2019-02-07T14:24:32.144Z,10.73
2019-02-07T14:27:14.332Z,11.00
2019-02-07T14:29:53.660Z,8.17
2019-02-07T14:32:38.837Z,18.27
2019-02-07T14:35:26.724Z,8.73
2019-02-07T14:38:09.726Z,12.40
2019-02-07T14:41:00.391Z,9.73
2019-02-07T14:43:45.047Z,13.77
2019-02-07T14:46:38.879Z,15.67
2019-02-07T14:49:07.673Z,6.73
2019-02-07T14:51:36.570Z,8.23
2019-02-07T14:54:05.475Z,8.67
2019-02-07T14:56:34.364Z,5.17
2019-02-07T14:59:03.237Z,7.40
2019-02-07T15:01:32.054Z,8.17
2019-02-07T15:04:00.887Z,18.43
2019-02-07T15:06:29.679Z,6.43
2019-02-07T15:08:58.504Z,10.60
2019-02-07T15:11:27.537Z,6.53
2019-02-07T15:13:56.328Z,6.10
2019-02-07T15:16:25.158Z,11.43
2019-02-07T15:18:53.937Z,4.73
2019-02-07T15:21:22.751Z,6.27
2019-02-07T15:23:51.535Z,7.53
2019-02-07T15:26:20.300Z,10.67
2019-02-07T15:28:49.182Z,5.40
2019-02-07T15:31:18.017Z,14.73
2019-02-07T15:33:46.925Z,8.40
2019-02-07T15:36:15.754Z,6.30
2019-02-07T15:38:44.599Z,13.23
2019-02-07T15:41:13.426Z,16.13
2019-02-07T15:43:42.521Z,7.73
2019-02-07T15:46:11.765Z,9.40
2019-02-07T15:48:40.467Z,7.33
2019-02-07T15:51:09.515Z,8.30
2019-02-07T15:53:38.293Z,11.80
2019-02-07T15:56:07.143Z,14.57
2019-02-07T15:58:51.802Z,17.00
2019-02-07T16:01:25.904Z,14.47
2019-02-07T16:04:02.625Z,12.07
2019-02-07T16:06:31.430Z,9.17
2019-02-07T16:09:00.656Z,7.03
2019-02-07T16:11:29.441Z,9.20
2019-02-07T16:13:58.313Z,15.47
2019-02-07T16:16:27.118Z,11.83
2019-02-07T16:18:55.945Z,13.90
2019-02-07T16:21:24.756Z,9.03
2019-02-07T16:23:54.035Z,8.63
2019-02-07T16:26:22.842Z,9.13
2019-02-07T16:28:51.571Z,11.40
2019-02-07T16:31:20.385Z,5.10
2019-02-07T16:33:49.186Z,9.97
2019-02-07T16:36:18.025Z,16.10
2019-02-07T16:38:47.279Z,9.43
2019-02-07T16:41:16.100Z,6.63
2019-02-07T16:43:44.931Z,11.70
2019-02-07T16:46:13.752Z,8.17
2019-02-07T16:48:42.632Z,14.63
2019-02-07T16:51:11.484Z,11.57
2019-02-07T16:53:40.273Z,7.33
2019-02-07T16:56:09.084Z,5.57
2019-02-07T16:58:37.819Z,11.80
2019-02-07T17:01:07.084Z,12.63
2019-02-07T17:03:35.937Z,15.47
2019-02-07T17:06:05.263Z,4.63
2019-02-07T17:08:34.144Z,20.07
2019-02-07T17:11:03.005Z,13.67
2019-02-07T17:13:31.820Z,16.90
2019-02-07T17:16:00.968Z,12.63
2019-02-07T17:18:29.890Z,8.73
2019-02-07T17:20:59.075Z,13.93
2019-02-07T17:23:29.456Z,10.13
2019-02-07T17:25:58.549Z,10.20
2019-02-07T17:28:27.399Z,16.10
2019-02-07T17:30:56.268Z,6.83
2019-02-07T17:33:25.080Z,15.13
2019-02-07T17:35:54.362Z,12.80
2019-02-07T17:38:23.140Z,12.27
2019-02-07T17:40:52.366Z,16.93
2019-02-07T17:43:21.207Z,10.87
2019-02-07T17:45:50.170Z,11.60
2019-02-07T17:48:19.019Z,12.13
2019-02-07T17:50:47.839Z,12.90
2019-02-07T17:53:17.230Z,15.00
2019-02-07T17:55:49.014Z,7.93
2019-02-07T17:58:18.671Z,13.83
2019-02-07T18:00:57.438Z,8.70
2019-02-07T18:03:28.285Z,9.43
2019-02-07T18:05:56.764Z,11.10
2019-02-07T18:08:25.716Z,9.83
2019-02-07T18:10:54.636Z,3.27
2019-02-07T18:13:26.467Z,17.17
2019-02-07T18:15:57.375Z,13.10
2019-02-07T18:18:25.703Z,15.20
2019-02-07T18:20:57.062Z,7.20
2019-02-07T18:23:28.145Z,9.37
2019-02-07T18:25:57.050Z,7.87
2019-02-07T18:28:27.142Z,10.27
2019-02-07T18:30:55.993Z,8.73
2019-02-07T18:33:24.863Z,8.60
2019-02-07T18:35:53.694Z,5.43
2019-02-07T18:38:22.563Z,8.27
2019-02-07T18:40:52.755Z,6.13
2019-02-07T18:43:21.534Z,7.73
2019-02-07T18:45:50.531Z,8.90
2019-02-07T18:48:19.444Z,6.70
2019-02-07T18:50:50.427Z,4.17
2019-02-07T18:53:18.879Z,7.40
2019-02-07T18:55:47.772Z,12.57
2019-02-07T18:58:16.557Z,4.83
2019-02-07T19:00:46.582Z,13.53
2019-02-07T19:03:15.404Z,8.60
2019-02-07T19:05:44.246Z,9.50
2019-02-07T19:08:13.241Z,7.70
2019-02-07T19:10:42.472Z,8.77
2019-02-07T19:13:11.350Z,7.57
2019-02-07T19:15:41.587Z,5.73
2019-02-07T19:18:10.556Z,6.67
2019-02-07T19:20:40.124Z,10.13
2019-02-07T19:23:09.006Z,11.83
2019-02-07T19:25:38.146Z,12.20
2019-02-07T19:28:07.501Z,9.93
2019-02-07T19:30:37.008Z,9.10
2019-02-07T19:33:05.966Z,6.00
2019-02-07T19:35:35.791Z,6.03
2019-02-07T19:38:04.946Z,7.63
2019-02-07T19:40:33.750Z,7.40
2019-02-07T19:43:02.686Z,4.40
2019-02-07T19:45:31.551Z,7.83
2019-02-07T19:48:02.257Z,5.37
2019-02-07T19:50:31.153Z,7.80
2019-02-07T19:53:02.504Z,12.17
2019-02-07T19:55:32.752Z,5.87
2019-02-07T19:58:07.564Z,5.53
2019-02-07T20:00:39.366Z,6.77
2019-02-07T20:03:07.332Z,3.27
2019-02-07T20:05:36.460Z,4.93
2019-02-07T20:08:05.591Z,4.80
2019-02-07T20:10:35.206Z,5.43
2019-02-07T20:13:06.011Z,7.77
2019-02-07T20:15:36.538Z,7.17
2019-02-07T20:18:06.387Z,8.27
2019-02-07T20:20:35.375Z,8.37
2019-02-07T20:23:04.839Z,7.73
2019-02-07T20:25:34.532Z,10.13
2019-02-07T20:28:03.508Z,10.10
2019-02-07T20:30:33.549Z,8.60
2019-02-07T20:33:02.377Z,10.27
2019-02-07T20:35:31.249Z,9.63
2019-02-07T20:38:00.403Z,2.53
2019-02-07T20:40:29.260Z,7.60
2019-02-07T20:42:58.557Z,4.50
2019-02-07T20:45:27.471Z,7.63
2019-02-07T20:47:56.477Z,3.80
2019-02-07T20:50:25.707Z,8.53
2019-02-07T20:52:57.543Z,6.07
2019-02-07T20:55:26.280Z,8.10
2019-02-07T20:57:55.429Z,9.53
2019-02-07T21:00:26.030Z,7.57
2019-02-07T21:02:56.132Z,7.63
2019-02-07T21:05:25.415Z,9.40
2019-02-07T21:07:54.262Z,8.47
2019-02-07T21:10:23.601Z,8.43
2019-02-07T21:12:52.881Z,9.93
2019-02-07T21:15:22.094Z,7.33
2019-02-07T21:17:50.945Z,4.47
2019-02-07T21:20:20.860Z,6.83
2019-02-07T21:22:50.429Z,7.30
2019-02-07T21:25:20.394Z,1.90
2019-02-07T21:27:49.230Z,6.43
2019-02-07T21:30:22.386Z,7.83
2019-02-07T21:32:51.777Z,20.00
2019-02-07T21:35:20.883Z,6.67
2019-02-07T21:37:49.698Z,3.03
2019-02-07T21:40:19.838Z,4.30
2019-02-07T21:42:48.773Z,2.57
2019-02-07T21:45:17.875Z,4.50
2019-02-07T21:47:46.699Z,6.77
2019-02-07T21:50:16.547Z,5.47
2019-02-07T21:52:45.393Z,3.60
2019-02-07T21:55:15.248Z,3.17
2019-02-07T21:57:44.048Z,7.23
2019-02-07T22:00:14.295Z,5.03
2019-02-07T22:02:46.028Z,3.43
2019-02-07T22:05:16.040Z,6.27
2019-02-07T22:07:44.927Z,5.60
2019-02-07T22:10:13.928Z,4.33
2019-02-07T22:12:42.845Z,3.10
2019-02-07T22:15:13.207Z,7.77
2019-02-07T22:17:42.024Z,2.50
2019-02-07T22:20:15.149Z,4.37
2019-02-07T22:22:49.118Z,7.43
2019-02-07T22:25:24.014Z,2.50
2019-02-07T22:27:48.417Z,6.57
2019-02-07T22:30:18.987Z,5.33
2019-02-07T22:32:48.298Z,7.23
2019-02-07T22:35:17.644Z,3.37
2019-02-07T22:37:46.489Z,6.43
2019-02-07T22:40:16.539Z,5.73
2019-02-07T22:42:47.942Z,4.90
2019-02-07T22:45:21.385Z,10.03
2019-02-07T22:47:50.194Z,5.23
2019-02-07T22:50:19.928Z,5.80
2019-02-07T22:52:48.729Z,6.17
2019-02-07T22:55:17.737Z,3.37
2019-02-07T22:57:46.590Z,4.90
2019-02-07T23:00:34.952Z,4.43
2019-02-07T23:03:05.133Z,3.47
2019-02-07T23:05:33.855Z,6.90
2019-02-07T23:08:02.669Z,4.97
2019-02-07T23:10:31.495Z,7.97
2019-02-07T23:13:00.725Z,2.63
2019-02-07T23:15:29.707Z,4.57
2019-02-07T23:17:58.460Z,6.60
2019-02-07T23:20:27.209Z,10.03
2019-02-07T23:22:56.001Z,6.77
2019-02-07T23:25:24.838Z,5.13
2019-02-07T23:27:53.633Z,9.83
2019-02-07T23:30:22.415Z,6.50
2019-02-07T23:32:51.215Z,6.87
2019-02-07T23:35:19.993Z,3.03
2019-02-07T23:37:48.821Z,7.87
2019-02-07T23:40:17.737Z,7.57
2019-02-07T23:42:46.627Z,4.67
2019-02-07T23:45:16.776Z,3.20
2019-02-07T23:47:45.579Z,9.00
2019-02-07T23:50:14.373Z,7.33
2019-02-07T23:52:43.181Z,4.63
2019-02-07T23:55:12.189Z,4.50
2019-02-07T23:57:40.913Z,4.00
