createdAt,value
2018-11-26T00:02:00.249Z,97.40
2018-11-26T00:04:28.625Z,97.10
2018-11-26T00:06:57.154Z,97.50
2018-11-26T00:09:25.566Z,97.00
2018-11-26T00:11:53.900Z,96.80
2018-11-26T00:14:22.312Z,97.10
2018-11-26T00:16:50.766Z,96.90
2018-11-26T00:19:19.190Z,97.20
2018-11-26T00:21:47.671Z,97.40
2018-11-26T00:24:16.078Z,97.40
2018-11-26T00:26:44.450Z,97.60
2018-11-26T00:29:12.784Z,97.50
2018-11-26T00:31:41.265Z,97.20
2018-11-26T00:34:09.936Z,97.60
2018-11-26T00:36:38.533Z,97.60
2018-11-26T00:39:08.822Z,97.30
2018-11-26T00:41:37.212Z,97.50
2018-11-26T00:44:07.029Z,97.80
2018-11-26T00:46:35.507Z,96.90
2018-11-26T00:49:03.926Z,97.20
2018-11-26T00:51:32.469Z,97.10
2018-11-26T00:54:00.875Z,96.90
2018-11-26T00:56:29.288Z,96.90
2018-11-26T00:58:57.863Z,96.50
2018-11-26T01:01:26.258Z,96.70
2018-11-26T01:03:54.611Z,96.70
2018-11-26T01:06:23.089Z,96.50
2018-11-26T01:08:51.454Z,96.20
2018-11-26T01:11:19.751Z,95.90
2018-11-26T01:13:48.062Z,95.90
2018-11-26T01:16:16.375Z,95.60
2018-11-26T01:18:44.866Z,95.70
2018-11-26T01:21:13.346Z,95.70
2018-11-26T01:23:41.660Z,95.80
2018-11-26T01:26:10.061Z,95.60
2018-11-26T01:28:38.428Z,95.10
2018-11-26T01:31:06.768Z,94.90
2018-11-26T01:33:35.069Z,95.00
2018-11-26T01:36:03.411Z,95.10
2018-11-26T01:38:31.791Z,95.10
2018-11-26T01:41:00.393Z,95.10
2018-11-26T01:43:28.954Z,95.00
2018-11-26T01:45:57.352Z,94.90
2018-11-26T01:48:25.831Z,94.70
2018-11-26T01:50:54.166Z,95.10
2018-11-26T01:53:22.732Z,94.90
2018-11-26T01:55:51.170Z,94.80
2018-11-26T01:58:19.506Z,94.70
2018-11-26T02:00:47.977Z,94.40
2018-11-26T02:03:16.316Z,94.80
2018-11-26T02:05:44.726Z,94.80
2018-11-26T02:08:13.068Z,94.60
2018-11-26T02:10:41.347Z,94.80
2018-11-26T02:13:09.832Z,94.90
2018-11-26T02:15:41.051Z,95.10
2018-11-26T02:18:09.657Z,95.10
2018-11-26T02:20:37.971Z,94.90
2018-11-26T02:23:06.630Z,94.70
2018-11-26T02:25:34.851Z,95.00
2018-11-26T02:28:03.301Z,95.00
2018-11-26T02:30:31.635Z,95.20
2018-11-26T02:32:59.947Z,95.30
2018-11-26T02:35:28.338Z,95.10
2018-11-26T02:37:56.623Z,95.20
2018-11-26T02:40:30.087Z,94.80
2018-11-26T02:42:58.540Z,94.60
2018-11-26T02:45:27.421Z,94.30
2018-11-26T02:47:55.995Z,94.40
2018-11-26T02:50:24.371Z,94.10
2018-11-26T02:52:52.727Z,94.00
2018-11-26T02:55:21.059Z,94.10
2018-11-26T02:57:49.475Z,94.10
2018-11-26T03:00:17.722Z,94.10
2018-11-26T03:02:46.088Z,94.10
2018-11-26T03:05:20.936Z,93.90
2018-11-26T03:07:49.241Z,94.00
2018-11-26T03:10:17.551Z,93.80
2018-11-26T03:12:46.012Z,93.70
2018-11-26T03:15:14.346Z,93.70
2018-11-26T03:17:42.609Z,93.90
2018-11-26T03:20:11.034Z,93.70
2018-11-26T03:22:39.629Z,93.60
2018-11-26T03:25:09.668Z,93.80
2018-11-26T03:27:38.035Z,93.70
2018-11-26T03:30:10.241Z,93.60
2018-11-26T03:32:38.499Z,94.10
2018-11-26T03:35:07.866Z,94.00
2018-11-26T03:37:36.283Z,93.80
2018-11-26T03:40:07.307Z,93.40
2018-11-26T03:42:35.843Z,93.60
2018-11-26T03:45:04.951Z,93.70
2018-11-26T03:47:33.209Z,93.70
2018-11-26T03:50:01.458Z,93.90
2018-11-26T03:52:30.021Z,94.20
2018-11-26T03:54:58.759Z,94.00
2018-11-26T03:57:27.062Z,94.00
2018-11-26T03:59:55.458Z,93.50
2018-11-26T04:02:23.749Z,93.90
2018-11-26T04:04:52.283Z,93.80
2018-11-26T04:07:20.751Z,93.60
2018-11-26T04:09:49.485Z,93.70
2018-11-26T04:12:17.752Z,93.50
2018-11-26T04:14:46.148Z,93.30
2018-11-26T04:17:14.783Z,93.70
2018-11-26T04:19:43.171Z,93.70
2018-11-26T04:22:11.511Z,93.80
2018-11-26T04:24:39.873Z,93.70
2018-11-26T04:27:08.686Z,93.90
2018-11-26T04:29:37.601Z,93.80
2018-11-26T04:32:06.053Z,93.60
2018-11-26T04:34:34.501Z,93.30
2018-11-26T04:37:02.836Z,93.30
2018-11-26T04:39:31.167Z,93.60
2018-11-26T04:41:59.490Z,93.50
2018-11-26T04:44:27.813Z,93.00
2018-11-26T04:46:56.219Z,92.90
2018-11-26T04:49:27.656Z,93.10
2018-11-26T04:51:56.808Z,93.10
2018-11-26T04:54:29.334Z,92.70
2018-11-26T04:56:58.338Z,92.40
2018-11-26T04:59:26.731Z,92.60
2018-11-26T05:01:55.021Z,92.60
2018-11-26T05:04:23.482Z,93.30
2018-11-26T05:06:51.954Z,92.90
2018-11-26T05:09:20.373Z,92.80
2018-11-26T05:11:48.753Z,92.90
2018-11-26T05:14:17.464Z,92.90
2018-11-26T05:16:45.835Z,92.90
2018-11-26T05:19:14.341Z,93.00
2018-11-26T05:21:42.693Z,92.80
2018-11-26T05:24:10.997Z,92.80
2018-11-26T05:26:39.641Z,92.90
2018-11-26T05:29:08.131Z,92.90
2018-11-26T05:31:36.436Z,93.00
2018-11-26T05:34:04.871Z,93.00
2018-11-26T05:36:33.146Z,92.90
2018-11-26T05:39:01.601Z,93.30
2018-11-26T05:41:30.319Z,93.30
2018-11-26T05:43:58.964Z,93.70
2018-11-26T05:46:27.275Z,94.00
2018-11-26T05:48:55.925Z,93.50
2018-11-26T05:51:24.296Z,93.50
2018-11-26T05:53:52.728Z,93.70
2018-11-26T05:56:21.172Z,93.60
2018-11-26T05:58:49.665Z,93.70
2018-11-26T06:01:18.329Z,93.90
2018-11-26T06:03:46.786Z,94.20
2018-11-26T06:06:15.354Z,94.20
2018-11-26T06:08:43.652Z,94.50
2018-11-26T06:11:12.077Z,94.60
2018-11-26T06:13:40.556Z,95.30
2018-11-26T06:16:09.142Z,94.80
2018-11-26T06:18:37.804Z,95.30
2018-11-26T06:21:06.672Z,95.40
2018-11-26T06:23:35.135Z,95.40
2018-11-26T06:26:03.680Z,95.20
2018-11-26T06:28:32.616Z,95.10
2018-11-26T06:31:01.132Z,95.30
2018-11-26T06:33:29.466Z,95.20
2018-11-26T06:35:57.811Z,95.40
2018-11-26T06:38:26.351Z,95.30
2018-11-26T06:40:54.821Z,95.60
2018-11-26T06:43:23.173Z,95.70
2018-11-26T06:45:51.668Z,95.50
2018-11-26T06:48:20.300Z,95.60
2018-11-26T06:50:48.781Z,96.10
2018-11-26T06:53:17.078Z,95.90
2018-11-26T06:55:45.572Z,96.10
2018-11-26T06:58:13.938Z,95.90
2018-11-26T07:00:42.364Z,95.90
2018-11-26T07:03:10.633Z,96.20
2018-11-26T07:05:38.941Z,96.20
2018-11-26T07:08:07.793Z,96.20
2018-11-26T07:10:36.472Z,96.10
2018-11-26T07:13:05.238Z,96.30
2018-11-26T07:15:33.646Z,96.40
2018-11-26T07:18:02.048Z,96.20
2018-11-26T07:20:30.413Z,96.20
2018-11-26T07:22:58.748Z,96.30
2018-11-26T07:25:27.058Z,96.40
2018-11-26T07:27:55.482Z,96.50
2018-11-26T07:30:26.138Z,96.80
2018-11-26T07:32:55.174Z,96.70
2018-11-26T07:35:23.446Z,96.30
2018-11-26T07:37:51.852Z,96.20
2018-11-26T07:40:22.324Z,96.20
2018-11-26T07:43:09.104Z,96.40
2018-11-26T07:45:37.789Z,96.30
2018-11-26T07:48:07.592Z,96.50
2018-11-26T07:50:36.842Z,96.40
2018-11-26T07:53:06.774Z,96.50
2018-11-26T07:55:35.612Z,96.30
2018-11-26T07:58:04.942Z,96.40
2018-11-26T08:00:34.238Z,96.60
2018-11-26T08:03:02.715Z,96.40
2018-11-26T08:05:33.746Z,96.50
2018-11-26T08:08:02.760Z,96.70
2018-11-26T08:10:31.324Z,96.60
2018-11-26T08:12:59.824Z,96.30
2018-11-26T08:15:28.815Z,96.60
2018-11-26T08:17:57.490Z,97.10
2018-11-26T08:20:26.189Z,97.00
2018-11-26T08:22:54.644Z,97.00
2018-11-26T08:25:23.863Z,97.50
2018-11-26T08:27:52.399Z,96.30
2018-11-26T08:30:22.724Z,95.90
2018-11-26T08:32:52.586Z,96.20
2018-11-26T08:35:20.976Z,96.00
2018-11-26T08:37:54.822Z,96.10
2018-11-26T08:40:25.480Z,96.30
2018-11-26T08:42:59.610Z,95.90
2018-11-26T08:45:34.432Z,95.90
2018-11-26T08:48:06.029Z,96.40
2018-11-26T08:50:34.378Z,96.50
2018-11-26T08:53:02.734Z,96.50
2018-11-26T08:55:31.035Z,96.40
2018-11-26T08:57:59.530Z,96.30
2018-11-26T09:00:27.877Z,96.30
2018-11-26T09:03:04.436Z,96.40
2018-11-26T09:05:42.057Z,96.00
2018-11-26T09:08:10.649Z,96.30
2018-11-26T09:10:39.123Z,96.30
2018-11-26T09:13:07.650Z,96.60
2018-11-26T09:15:36.041Z,96.20
2018-11-26T09:18:04.999Z,96.00
2018-11-26T09:20:33.323Z,95.70
2018-11-26T09:23:01.747Z,95.40
2018-11-26T09:25:30.221Z,95.90
2018-11-26T09:27:58.796Z,96.30
2018-11-26T09:30:27.201Z,96.30
2018-11-26T09:32:55.610Z,96.10
2018-11-26T09:35:24.040Z,95.60
2018-11-26T09:37:52.543Z,95.40
2018-11-26T09:40:21.007Z,95.40
2018-11-26T09:42:49.347Z,95.40
2018-11-26T09:45:18.237Z,95.20
2018-11-26T09:47:46.717Z,95.30
2018-11-26T09:50:17.157Z,95.40
2018-11-26T09:52:45.462Z,95.40
2018-11-26T09:55:14.845Z,95.40
2018-11-26T09:57:43.200Z,95.50
2018-11-26T10:00:17.408Z,95.50
2018-11-26T10:02:47.051Z,95.20
2018-11-26T10:05:16.673Z,95.50
2018-11-26T10:07:45.237Z,95.50
2018-11-26T10:10:13.892Z,95.30
2018-11-26T10:12:43.008Z,96.20
2018-11-26T10:15:19.919Z,95.80
2018-11-26T10:17:48.416Z,95.60
2018-11-26T10:20:16.895Z,95.80
2018-11-26T10:22:45.891Z,95.40
2018-11-26T10:25:17.339Z,95.30
2018-11-26T10:27:45.795Z,95.60
2018-11-26T10:30:18.644Z,95.40
2018-11-26T10:32:47.651Z,95.70
2018-11-26T10:35:17.370Z,95.20
2018-11-26T10:37:45.937Z,94.90
2018-11-26T10:40:20.030Z,95.10
2018-11-26T10:42:48.387Z,95.50
2018-11-26T10:45:18.049Z,95.00
2018-11-26T10:47:46.611Z,94.60
2018-11-26T10:50:17.099Z,94.50
2018-11-26T10:52:47.548Z,94.20
2018-11-26T10:55:17.352Z,93.70
2018-11-26T10:57:45.701Z,93.50
2018-11-26T11:00:20.467Z,93.70
2018-11-26T11:02:49.110Z,93.50
2018-11-26T11:05:17.544Z,93.60
2018-11-26T11:07:45.923Z,93.40
2018-11-26T11:10:16.700Z,93.50
2018-11-26T11:12:45.090Z,93.50
2018-11-26T11:15:13.776Z,93.50
2018-11-26T11:17:42.209Z,93.80
2018-11-26T11:20:13.918Z,93.10
2018-11-26T11:22:42.281Z,92.80
2018-11-26T11:25:12.841Z,92.70
2018-11-26T11:27:41.295Z,92.50
2018-11-26T11:30:14.009Z,93.00
2018-11-26T11:32:42.389Z,93.10
2018-11-26T11:35:11.965Z,92.80
2018-11-26T11:37:40.729Z,93.40
2018-11-26T11:40:13.803Z,92.80
2018-11-26T11:42:42.097Z,92.70
2018-11-26T11:45:11.774Z,92.60
2018-11-26T11:47:40.310Z,92.50
2018-11-26T11:50:13.516Z,92.40
2018-11-26T11:52:42.289Z,92.90
2018-11-26T11:55:12.577Z,93.50
2018-11-26T11:57:40.884Z,93.30
2018-11-26T12:00:12.108Z,92.70
2018-11-26T12:02:41.818Z,92.60
2018-11-26T12:05:11.980Z,92.40
2018-11-26T12:07:40.433Z,91.90
2018-11-26T12:10:11.154Z,91.70
2018-11-26T12:12:39.604Z,91.10
2018-11-26T12:15:11.143Z,90.80
2018-11-26T12:17:40.099Z,90.60
2018-11-26T12:20:11.580Z,90.50
2018-11-26T12:22:40.088Z,90.90
2018-11-26T12:25:10.035Z,91.10
2018-11-26T12:27:38.670Z,91.10
2018-11-26T12:30:14.803Z,90.20
2018-11-26T12:32:43.602Z,89.20
2018-11-26T12:35:11.992Z,87.90
2018-11-26T12:37:40.436Z,88.10
2018-11-26T12:40:12.390Z,87.90
2018-11-26T12:42:41.410Z,87.60
2018-11-26T12:45:18.746Z,87.30
2018-11-26T12:47:51.943Z,88.30
2018-11-26T12:50:21.103Z,87.80
2018-11-26T12:52:49.646Z,88.10
2018-11-26T12:55:19.295Z,88.20
2018-11-26T12:57:48.689Z,88.60
2018-11-26T13:00:21.279Z,88.20
2018-11-26T13:02:54.318Z,87.50
2018-11-26T13:05:22.884Z,86.60
2018-11-26T13:07:51.694Z,86.60
2018-11-26T13:10:21.269Z,86.90
2018-11-26T13:12:50.783Z,87.40
2018-11-26T13:15:26.093Z,87.20
2018-11-26T13:17:54.622Z,87.50
2018-11-26T13:20:24.949Z,87.50
2018-11-26T13:22:53.925Z,87.80
2018-11-26T13:25:24.781Z,89.40
2018-11-26T13:27:54.427Z,89.50
2018-11-26T13:30:30.970Z,89.60
2018-11-26T13:33:01.389Z,89.90
2018-11-26T13:35:29.951Z,90.10
2018-11-26T13:37:59.408Z,90.10
2018-11-26T13:40:27.768Z,89.80
2018-11-26T13:42:56.249Z,89.60
2018-11-26T13:45:27.112Z,89.40
2018-11-26T13:47:55.619Z,89.30
2018-11-26T13:50:26.291Z,88.80
2018-11-26T13:52:55.078Z,88.80
2018-11-26T13:55:23.640Z,89.80
2018-11-26T13:57:52.340Z,90.00
2018-11-26T14:00:20.887Z,89.60
2018-11-26T14:02:49.526Z,89.70
2018-11-26T14:05:18.920Z,89.10
2018-11-26T14:07:48.326Z,89.40
2018-11-26T14:10:18.937Z,88.60
2018-11-26T14:12:49.249Z,88.60
2018-11-26T14:15:17.896Z,89.70
2018-11-26T14:17:46.330Z,89.10
2018-11-26T14:20:16.000Z,88.20
2018-11-26T14:22:44.454Z,88.60
2018-11-26T14:25:15.884Z,89.00
2018-11-26T14:27:44.632Z,89.30
2018-11-26T14:30:21.493Z,88.80
2018-11-26T14:32:50.018Z,88.70
2018-11-26T14:35:20.944Z,88.40
2018-11-26T14:37:52.818Z,88.70
2018-11-26T14:40:29.498Z,88.70
2018-11-26T14:42:58.019Z,88.30
2018-11-26T14:45:26.576Z,88.10
2018-11-26T14:47:55.344Z,88.30
2018-11-26T14:50:23.762Z,88.00
2018-11-26T14:52:52.273Z,87.80
2018-11-26T14:55:25.901Z,87.80
2018-11-26T14:57:57.086Z,87.60
2018-11-26T15:00:25.959Z,87.80
2018-11-26T15:02:54.455Z,87.50
2018-11-26T15:05:23.079Z,87.50
2018-11-26T15:07:51.742Z,87.10
2018-11-26T15:10:22.352Z,87.20
2018-11-26T15:12:50.838Z,87.70
2018-11-26T15:15:22.701Z,87.00
2018-11-26T15:17:51.843Z,86.70
2018-11-26T15:20:23.661Z,86.20
2018-11-26T15:22:53.254Z,86.50
2018-11-26T15:25:23.788Z,86.20
2018-11-26T15:27:53.655Z,86.30
2018-11-26T15:30:23.726Z,87.80
2018-11-26T15:32:52.286Z,86.30
2018-11-26T15:35:22.300Z,85.40
2018-11-26T15:37:51.166Z,85.30
2018-11-26T15:40:23.091Z,85.40
2018-11-26T15:42:51.604Z,85.20
2018-11-26T15:45:22.610Z,85.20
2018-11-26T15:47:53.618Z,85.40
2018-11-26T15:50:22.204Z,85.50
2018-11-26T15:52:51.794Z,85.50
2018-11-26T15:55:21.710Z,85.20
2018-11-26T15:57:50.575Z,84.60
2018-11-26T16:00:21.226Z,84.50
2018-11-26T16:02:49.988Z,84.10
2018-11-26T16:05:20.941Z,84.70
2018-11-26T16:07:50.040Z,83.70
2018-11-26T16:10:18.552Z,84.50
2018-11-26T16:12:48.567Z,84.70
2018-11-26T16:15:20.536Z,84.50
2018-11-26T16:17:49.788Z,83.90
2018-11-26T16:20:20.623Z,84.00
2018-11-26T16:22:49.869Z,83.80
2018-11-26T16:25:20.994Z,83.60
2018-11-26T16:27:50.775Z,83.20
2018-11-26T16:30:20.281Z,82.50
2018-11-26T16:32:56.134Z,83.20
2018-11-26T16:35:26.132Z,82.50
2018-11-26T16:37:54.761Z,82.60
2018-11-26T16:40:23.121Z,82.00
2018-11-26T16:42:52.568Z,81.50
2018-11-26T16:45:23.249Z,81.80
2018-11-26T16:48:09.951Z,81.10
2018-11-26T16:50:39.189Z,81.70
2018-11-26T16:53:08.138Z,81.80
2018-11-26T16:55:37.084Z,81.50
2018-11-26T16:58:05.960Z,81.50
2018-11-26T17:00:34.617Z,81.40
2018-11-26T17:03:03.309Z,80.80
2018-11-26T17:05:36.139Z,80.80
2018-11-26T17:08:05.301Z,80.50
2018-11-26T17:10:33.897Z,80.80
2018-11-26T17:13:02.332Z,80.40
2018-11-26T17:15:31.148Z,79.90
2018-11-26T17:17:59.616Z,80.20
2018-11-26T17:20:28.049Z,78.80
2018-11-26T17:22:56.947Z,78.50
2018-11-26T17:25:25.382Z,77.80
2018-11-26T17:27:53.855Z,77.20
2018-11-26T17:30:30.829Z,76.90
2018-11-26T17:33:01.311Z,77.00
2018-11-26T17:35:30.594Z,77.20
2018-11-26T17:37:59.373Z,77.30
2018-11-26T17:40:29.168Z,77.60
2018-11-26T17:42:57.782Z,76.50
2018-11-26T17:45:26.699Z,76.90
2018-11-26T17:47:57.362Z,76.20
2018-11-26T17:50:28.290Z,76.30
2018-11-26T17:52:57.346Z,75.90
2018-11-26T17:55:26.743Z,76.70
2018-11-26T17:57:55.855Z,74.80
2018-11-26T18:00:29.870Z,74.40
2018-11-26T18:03:00.423Z,74.60
2018-11-26T18:05:30.050Z,74.80
2018-11-26T18:08:15.256Z,74.40
2018-11-26T18:10:44.097Z,74.10
2018-11-26T18:13:12.685Z,73.00
2018-11-26T18:15:41.215Z,72.60
2018-11-26T18:18:13.403Z,72.80
2018-11-26T18:20:41.810Z,72.50
2018-11-26T18:23:11.049Z,72.50
2018-11-26T18:25:39.593Z,72.20
2018-11-26T18:28:10.154Z,73.20
2018-11-26T18:30:43.765Z,71.80
2018-11-26T18:33:12.076Z,70.30
2018-11-26T18:35:41.466Z,69.30
2018-11-26T18:38:09.901Z,68.90
2018-11-26T18:40:39.572Z,68.50
2018-11-26T18:43:08.857Z,69.20
2018-11-26T18:45:38.380Z,69.80
2018-11-26T18:48:08.119Z,69.20
2018-11-26T18:50:36.786Z,69.00
2018-11-26T18:53:05.532Z,68.90
2018-11-26T18:55:33.994Z,68.10
2018-11-26T18:58:03.490Z,68.30
2018-11-26T19:00:34.213Z,67.90
2018-11-26T19:03:02.766Z,68.40
2018-11-26T19:05:31.271Z,68.30
2018-11-26T19:07:59.827Z,68.00
2018-11-26T19:10:32.894Z,67.50
2018-11-26T19:13:09.695Z,67.10
2018-11-26T19:15:40.016Z,66.80
2018-11-26T19:18:26.235Z,66.20
2018-11-26T19:20:54.761Z,66.30
2018-11-26T19:23:23.524Z,66.50
2018-11-26T19:25:52.786Z,66.60
2018-11-26T19:28:22.001Z,66.90
2018-11-26T19:30:50.404Z,67.00
2018-11-26T19:33:19.428Z,66.50
2018-11-26T19:35:47.801Z,66.70
2018-11-26T19:38:16.308Z,66.70
2018-11-26T19:40:45.307Z,66.80
2018-11-26T19:43:13.855Z,66.80
2018-11-26T19:45:42.901Z,66.50
2018-11-26T19:48:12.050Z,66.60
2018-11-26T19:50:42.073Z,67.00
2018-11-26T19:53:11.575Z,67.30
2018-11-26T19:55:41.463Z,67.50
2018-11-26T19:58:10.374Z,68.10
2018-11-26T20:00:39.385Z,68.60
2018-11-26T20:03:40.904Z,69.40
2018-11-26T20:06:18.124Z,70.00
2018-11-26T20:08:50.293Z,70.70
2018-11-26T20:11:19.941Z,71.40
2018-11-26T20:13:48.465Z,71.70
2018-11-26T20:16:20.357Z,72.10
2018-11-26T20:18:50.429Z,72.50
2018-11-26T20:21:18.984Z,73.20
2018-11-26T20:23:49.931Z,75.70
2018-11-26T20:26:19.128Z,76.90
2018-11-26T20:28:47.630Z,76.10
2018-11-26T20:31:16.337Z,77.20
2018-11-26T20:33:44.792Z,78.40
2018-11-26T20:36:15.168Z,78.80
2018-11-26T20:38:43.821Z,79.50
2018-11-26T20:41:13.247Z,80.00
2018-11-26T20:43:41.838Z,81.80
2018-11-26T20:46:10.693Z,80.90
2018-11-26T20:48:41.401Z,80.70
2018-11-26T20:51:13.948Z,80.70
2018-11-26T20:53:49.848Z,81.90
2018-11-26T20:56:19.139Z,81.90
2018-11-26T20:58:48.105Z,81.60
2018-11-26T21:01:16.806Z,82.50
2018-11-26T21:03:45.675Z,82.70
2018-11-26T21:06:15.890Z,83.40
2018-11-26T21:08:44.806Z,83.20
2018-11-26T21:11:13.552Z,83.10
2018-11-26T21:13:45.717Z,83.30
2018-11-26T21:16:15.857Z,83.80
2018-11-26T21:18:44.901Z,83.40
2018-11-26T21:21:13.615Z,83.70
2018-11-26T21:23:42.280Z,83.80
2018-11-26T21:26:11.621Z,83.30
2018-11-26T21:28:40.202Z,82.70
2018-11-26T21:31:08.782Z,84.00
2018-11-26T21:33:37.404Z,84.10
2018-11-26T21:36:06.333Z,83.40
2018-11-26T21:38:36.941Z,83.70
2018-11-26T21:41:06.350Z,83.50
2018-11-26T21:43:37.451Z,83.60
2018-11-26T21:46:08.621Z,82.90
2018-11-26T21:48:40.297Z,82.40
2018-11-26T21:51:08.873Z,82.90
2018-11-26T21:53:38.518Z,83.50
2018-11-26T21:56:06.965Z,82.70
2018-11-26T21:58:35.415Z,82.10
2018-11-26T22:01:06.073Z,82.40
2018-11-26T22:03:34.585Z,82.60
2018-11-26T22:06:07.635Z,82.50
2018-11-26T22:08:36.387Z,81.80
2018-11-26T22:11:06.124Z,81.60
2018-11-26T22:13:37.442Z,81.60
2018-11-26T22:16:06.287Z,82.70
2018-11-26T22:18:35.096Z,82.00
2018-11-26T22:21:03.963Z,82.30
2018-11-26T22:23:32.443Z,82.50
2018-11-26T22:26:01.292Z,82.50
2018-11-26T22:28:34.759Z,81.90
2018-11-26T22:31:13.922Z,81.40
2018-11-26T22:33:43.552Z,81.70
2018-11-26T22:36:12.868Z,82.20
2018-11-26T22:38:41.516Z,82.10
2018-11-26T22:41:10.628Z,82.90
2018-11-26T22:43:43.697Z,82.20
2018-11-26T22:46:15.924Z,82.20
2018-11-26T22:48:42.703Z,81.80
2018-11-26T22:51:11.278Z,82.20
2018-11-26T22:53:39.897Z,81.90
2018-11-26T22:56:08.779Z,83.00
2018-11-26T22:58:37.386Z,83.40
2018-11-26T23:01:07.006Z,83.20
2018-11-26T23:03:35.734Z,82.40
2018-11-26T23:06:04.474Z,82.50
2018-11-26T23:08:33.654Z,82.00
2018-11-26T23:11:02.610Z,82.20
2018-11-26T23:13:31.165Z,82.60
2018-11-26T23:15:59.590Z,82.40
2018-11-26T23:18:29.114Z,82.60
2018-11-26T23:20:57.646Z,82.60
2018-11-26T23:23:26.122Z,83.00
2018-11-26T23:25:54.573Z,82.10
2018-11-26T23:28:26.372Z,82.70
2018-11-26T23:30:55.372Z,82.20
2018-11-26T23:33:24.576Z,82.00
2018-11-26T23:35:53.575Z,82.40
2018-11-26T23:38:22.480Z,82.40
2018-11-26T23:40:50.848Z,83.10
2018-11-26T23:43:19.330Z,83.20
2018-11-26T23:45:48.159Z,83.20
2018-11-26T23:48:16.722Z,84.10
2018-11-26T23:50:45.729Z,84.20
2018-11-26T23:53:15.089Z,84.30
2018-11-26T23:55:43.609Z,84.60
2018-11-26T23:58:11.958Z,84.40
