createdAt,value
2023-04-15T00:01:55.386Z,8.25
2023-04-15T00:04:22.419Z,8.52
2023-04-15T00:06:55.731Z,7.88
2023-04-15T00:09:26.475Z,7.78
2023-04-15T00:11:55.784Z,9.18
2023-04-15T00:14:22.607Z,8.13
2023-04-15T00:16:55.587Z,8.60
2023-04-15T00:19:22.549Z,9.95
2023-04-15T00:21:49.402Z,8.15
2023-04-15T00:24:16.514Z,16.70
2023-04-15T00:26:44.714Z,9.50
2023-04-15T00:29:11.611Z,12.10
2023-04-15T00:31:40.446Z,9.65
2023-04-15T00:34:07.400Z,8.68
2023-04-15T00:36:35.215Z,7.13
2023-04-15T00:39:03.308Z,13.82
2023-04-15T00:41:30.183Z,9.35
2023-04-15T00:43:59.308Z,7.85
2023-04-15T00:46:27.213Z,8.93
2023-04-15T00:48:55.232Z,10.70
2023-04-15T00:51:22.063Z,9.70
2023-04-15T00:53:48.968Z,6.95
2023-04-15T00:56:16.193Z,8.15
2023-04-15T00:58:43.263Z,11.25
2023-04-15T01:01:11.618Z,11.70
2023-04-15T01:03:38.867Z,8.98
2023-04-15T01:06:08.671Z,8.32
2023-04-15T01:08:35.584Z,9.77
2023-04-15T01:11:03.791Z,6.40
2023-04-15T01:13:33.580Z,9.40
2023-04-15T01:16:02.118Z,8.75
2023-04-15T01:18:31.586Z,7.32
2023-04-15T01:21:00.518Z,8.68
2023-04-15T01:23:28.059Z,9.63
2023-04-15T01:25:56.938Z,8.45
2023-04-15T01:28:23.959Z,9.88
2023-04-15T01:30:50.791Z,8.25
2023-04-15T01:33:19.452Z,8.48
2023-04-15T01:35:46.505Z,9.52
2023-04-15T01:38:15.841Z,9.57
2023-04-15T01:40:48.022Z,12.13
2023-04-15T01:43:16.268Z,8.48
2023-04-15T01:45:44.899Z,7.43
2023-04-15T01:48:13.840Z,10.80
2023-04-15T01:50:40.790Z,16.52
2023-04-15T01:53:09.679Z,7.38
2023-04-15T01:55:37.154Z,8.98
2023-04-15T01:58:04.270Z,9.48
2023-04-15T02:00:32.687Z,9.20
2023-04-15T02:02:59.791Z,9.02
2023-04-15T02:05:26.770Z,9.07
2023-04-15T02:07:54.536Z,9.02
2023-04-15T02:10:21.401Z,10.63
2023-04-15T02:12:50.850Z,9.88
2023-04-15T02:15:17.901Z,13.70
2023-04-15T02:17:51.080Z,9.63
2023-04-15T02:20:19.209Z,11.60
2023-04-15T02:22:46.144Z,12.48
2023-04-15T02:25:15.004Z,15.07
2023-04-15T02:27:41.793Z,10.93
2023-04-15T02:30:09.509Z,12.60
2023-04-15T02:32:39.194Z,16.55
2023-04-15T02:35:09.062Z,17.25
2023-04-15T02:37:40.784Z,15.07
2023-04-15T02:40:14.160Z,19.27
2023-04-15T02:42:41.317Z,17.52
2023-04-15T02:45:09.145Z,12.90
2023-04-15T02:47:36.217Z,17.77
2023-04-15T02:50:04.019Z,15.55
2023-04-15T02:52:34.999Z,12.13
2023-04-15T02:55:02.708Z,14.20
2023-04-15T02:57:29.763Z,14.13
2023-04-15T02:59:56.705Z,21.55
2023-04-15T03:02:25.740Z,23.80
2023-04-15T03:04:55.792Z,16.95
2023-04-15T03:07:22.705Z,16.13
2023-04-15T03:09:51.048Z,15.63
2023-04-15T03:12:18.056Z,17.65
2023-04-15T03:14:44.971Z,14.38
2023-04-15T03:17:11.835Z,11.95
2023-04-15T03:19:41.680Z,12.57
2023-04-15T03:22:08.462Z,15.70
2023-04-15T03:24:35.317Z,13.35
2023-04-15T03:27:03.895Z,21.33
2023-04-15T03:29:30.776Z,11.88
2023-04-15T03:31:58.867Z,11.60
2023-04-15T03:34:25.806Z,20.55
2023-04-15T03:36:55.740Z,17.35
2023-04-15T03:39:22.558Z,18.70
2023-04-15T03:41:49.414Z,14.88
2023-04-15T03:44:19.522Z,14.23
2023-04-15T03:46:46.682Z,13.40
2023-04-15T03:49:14.294Z,16.70
2023-04-15T03:51:41.306Z,17.38
2023-04-15T03:54:08.223Z,22.10
2023-04-15T03:56:35.032Z,26.98
2023-04-15T03:59:02.066Z,27.20
2023-04-15T04:01:30.887Z,27.55
2023-04-15T04:03:57.915Z,21.45
2023-04-15T04:06:25.035Z,17.25
2023-04-15T04:08:51.942Z,23.58
2023-04-15T04:11:18.784Z,20.63
2023-04-15T04:13:45.606Z,20.63
2023-04-15T04:16:12.545Z,21.20
2023-04-15T04:18:40.951Z,22.95
2023-04-15T04:21:07.813Z,23.90
2023-04-15T04:23:34.617Z,22.35
2023-04-15T04:26:01.487Z,27.15
2023-04-15T04:28:28.506Z,28.15
2023-04-15T04:30:57.506Z,22.00
2023-04-15T04:33:24.618Z,30.80
2023-04-15T04:35:52.766Z,23.65
2023-04-15T04:38:19.590Z,25.65
2023-04-15T04:40:46.704Z,21.33
2023-04-15T04:43:16.183Z,24.48
2023-04-15T04:45:43.078Z,22.73
2023-04-15T04:48:10.605Z,21.45
2023-04-15T04:50:37.676Z,21.25
2023-04-15T04:53:06.077Z,27.30
2023-04-15T04:55:32.994Z,21.02
2023-04-15T04:57:59.833Z,24.33
2023-04-15T05:00:26.620Z,31.63
2023-04-15T05:02:54.765Z,34.63
2023-04-15T05:05:22.043Z,28.23
2023-04-15T05:07:50.628Z,24.52
2023-04-15T05:10:18.864Z,29.30
2023-04-15T05:12:45.671Z,31.08
2023-04-15T05:15:13.891Z,36.58
2023-04-15T05:17:40.925Z,29.65
2023-04-15T05:20:09.858Z,33.25
2023-04-15T05:22:37.226Z,29.00
2023-04-15T05:25:06.761Z,27.45
2023-04-15T05:27:34.950Z,24.80
2023-04-15T05:30:01.982Z,26.23
2023-04-15T05:32:28.816Z,36.67
2023-04-15T05:34:55.703Z,32.13
2023-04-15T05:37:22.582Z,26.98
2023-04-15T05:39:49.819Z,31.08
2023-04-15T05:42:16.812Z,36.25
2023-04-15T05:44:45.070Z,29.90
2023-04-15T05:47:11.984Z,35.35
2023-04-15T05:49:38.787Z,30.10
2023-04-15T05:52:05.974Z,29.77
2023-04-15T05:54:32.808Z,28.40
2023-04-15T05:56:59.663Z,31.05
2023-04-15T05:59:27.175Z,41.28
2023-04-15T06:01:55.617Z,32.25
2023-04-15T06:04:23.050Z,33.45
2023-04-15T06:06:49.983Z,29.02
2023-04-15T06:09:16.919Z,30.42
2023-04-15T06:11:43.832Z,33.17
2023-04-15T06:14:10.753Z,40.45
2023-04-15T06:16:40.682Z,30.13
2023-04-15T06:19:08.894Z,41.78
2023-04-15T06:21:36.021Z,34.83
2023-04-15T06:24:03.397Z,33.53
2023-04-15T06:26:30.249Z,38.42
2023-04-15T06:28:58.434Z,34.83
2023-04-15T06:31:25.313Z,31.92
2023-04-15T06:33:52.186Z,36.53
2023-04-15T06:36:20.668Z,39.50
2023-04-15T06:38:47.489Z,32.00
2023-04-15T06:41:15.940Z,30.40
2023-04-15T06:43:43.552Z,35.25
2023-04-15T06:46:11.038Z,37.63
2023-04-15T06:48:38.188Z,31.40
2023-04-15T06:51:05.211Z,32.67
2023-04-15T06:53:40.916Z,31.83
2023-04-15T06:56:08.784Z,29.90
2023-04-15T06:58:35.889Z,36.97
2023-04-15T07:01:05.449Z,29.70
2023-04-15T07:03:33.079Z,26.23
2023-04-15T07:06:00.092Z,25.42
2023-04-15T07:08:26.960Z,30.08
2023-04-15T07:10:55.241Z,27.85
2023-04-15T07:13:22.476Z,25.55
2023-04-15T07:15:49.325Z,27.75
2023-04-15T07:18:16.445Z,24.50
2023-04-15T07:20:43.661Z,23.95
2023-04-15T07:23:10.674Z,25.10
2023-04-15T07:25:37.473Z,18.92
2023-04-15T07:28:05.792Z,20.05
2023-04-15T07:30:33.094Z,19.50
2023-04-15T07:33:00.353Z,19.15
2023-04-15T07:35:27.871Z,21.17
2023-04-15T07:37:54.760Z,16.45
2023-04-15T07:40:22.396Z,15.10
2023-04-15T07:42:49.630Z,21.48
2023-04-15T07:45:18.063Z,19.73
2023-04-15T07:47:44.972Z,21.48
2023-04-15T07:50:11.858Z,17.70
2023-04-15T07:52:39.505Z,18.10
2023-04-15T07:55:08.500Z,15.15
2023-04-15T07:57:38.283Z,18.17
2023-04-15T08:00:09.198Z,12.98
2023-04-15T08:02:38.989Z,15.07
2023-04-15T08:05:07.889Z,13.20
2023-04-15T08:07:34.869Z,19.10
2023-04-15T08:10:01.694Z,14.93
2023-04-15T08:12:30.739Z,17.23
2023-04-15T08:14:57.795Z,18.40
2023-04-15T08:17:24.796Z,21.95
2023-04-15T08:19:53.837Z,22.80
2023-04-15T08:22:21.335Z,20.75
2023-04-15T08:24:49.255Z,24.73
2023-04-15T08:27:16.159Z,25.45
2023-04-15T08:29:43.134Z,22.08
2023-04-15T08:32:10.029Z,33.38
2023-04-15T08:34:39.372Z,19.33
2023-04-15T08:37:08.265Z,27.75
2023-04-15T08:39:35.267Z,14.98
2023-04-15T08:42:04.069Z,20.17
2023-04-15T08:44:34.265Z,19.52
2023-04-15T08:47:03.036Z,22.73
2023-04-15T08:49:30.668Z,18.60
2023-04-15T08:51:59.349Z,24.40
2023-04-15T08:54:28.597Z,16.17
2023-04-15T08:56:58.138Z,18.60
2023-04-15T08:59:25.053Z,19.00
2023-04-15T09:01:55.371Z,20.58
2023-04-15T09:04:22.318Z,15.13
2023-04-15T09:06:49.215Z,18.33
2023-04-15T09:09:16.431Z,20.92
2023-04-15T09:11:45.941Z,15.45
2023-04-15T09:14:13.645Z,14.32
2023-04-15T09:17:04.942Z,16.73
2023-04-15T09:19:34.490Z,15.40
2023-04-15T09:22:02.813Z,14.88
2023-04-15T09:24:37.705Z,18.52
2023-04-15T09:27:06.831Z,15.10
2023-04-15T09:29:37.271Z,17.23
2023-04-15T09:32:12.411Z,13.88
2023-04-15T09:34:39.595Z,17.45
2023-04-15T09:37:07.724Z,14.88
2023-04-15T09:39:50.103Z,16.73
2023-04-15T09:42:25.422Z,15.20
2023-04-15T09:44:55.373Z,20.92
2023-04-15T09:47:29.545Z,14.65
2023-04-15T09:49:57.568Z,14.23
2023-04-15T09:52:24.646Z,15.00
2023-04-15T09:54:55.443Z,14.57
2023-04-15T09:57:24.443Z,16.70
2023-04-15T09:59:51.597Z,15.75
2023-04-15T10:02:22.835Z,15.82
2023-04-15T10:04:51.931Z,22.27
2023-04-15T10:07:25.106Z,14.30
2023-04-15T10:09:53.092Z,14.63
2023-04-15T10:12:20.379Z,13.65
2023-04-15T10:15:05.019Z,18.75
2023-04-15T10:17:35.508Z,15.75
2023-04-15T10:20:04.966Z,18.02
2023-04-15T10:22:32.875Z,11.27
2023-04-15T10:25:05.267Z,11.80
2023-04-15T10:27:33.866Z,13.57
2023-04-15T10:30:05.428Z,13.40
2023-04-15T10:32:35.185Z,9.90
2023-04-15T10:35:02.722Z,10.55
2023-04-15T10:37:36.166Z,21.27
2023-04-15T10:40:24.251Z,17.88
2023-04-15T10:42:51.152Z,11.57
2023-04-15T10:45:19.553Z,10.05
2023-04-15T10:47:46.442Z,10.25
2023-04-15T10:50:13.531Z,8.85
2023-04-15T10:52:42.105Z,11.82
2023-04-15T10:55:19.522Z,13.35
2023-04-15T10:57:46.643Z,11.25
2023-04-15T11:00:15.022Z,10.77
2023-04-15T11:02:47.362Z,11.75
2023-04-15T11:05:16.377Z,10.93
2023-04-15T11:07:56.883Z,9.80
2023-04-15T11:10:51.623Z,9.50
2023-04-15T11:13:26.759Z,6.60
2023-04-15T11:15:58.515Z,12.77
2023-04-15T11:18:31.146Z,7.03
2023-04-15T11:21:01.288Z,7.68
2023-04-15T11:23:31.509Z,7.93
2023-04-15T11:26:02.506Z,8.65
2023-04-15T11:28:30.956Z,5.35
2023-04-15T11:30:58.297Z,6.25
2023-04-15T11:33:27.123Z,12.63
2023-04-15T11:35:55.115Z,6.63
2023-04-15T11:38:22.806Z,4.95
2023-04-15T11:40:51.590Z,5.55
2023-04-15T11:43:21.032Z,5.07
2023-04-15T11:45:51.543Z,5.85
2023-04-15T11:48:19.248Z,4.53
2023-04-15T11:50:53.638Z,5.90
2023-04-15T11:53:20.493Z,6.43
2023-04-15T11:55:48.976Z,7.82
2023-04-15T11:58:17.637Z,5.75
2023-04-15T12:00:49.514Z,5.60
2023-04-15T12:03:26.237Z,3.60
2023-04-15T12:06:13.258Z,5.30
2023-04-15T12:09:00.506Z,6.05
2023-04-15T12:11:42.092Z,9.40
2023-04-15T12:14:12.254Z,6.68
2023-04-15T12:16:47.957Z,9.25
2023-04-15T12:19:18.350Z,8.10
2023-04-15T12:21:48.681Z,8.57
2023-04-15T12:24:15.707Z,6.90
2023-04-15T12:26:45.374Z,6.65
2023-04-15T12:29:13.476Z,6.68
2023-04-15T12:31:52.163Z,4.32
2023-04-15T12:34:25.854Z,5.85
2023-04-15T12:37:02.075Z,7.97
2023-04-15T12:39:31.382Z,8.73
2023-04-15T12:41:59.372Z,12.65
2023-04-15T12:44:27.249Z,14.95
2023-04-15T12:46:54.532Z,16.17
2023-04-15T12:49:22.063Z,31.10
2023-04-15T12:51:55.357Z,22.08
2023-04-15T12:54:23.758Z,16.02
2023-04-15T12:56:51.276Z,15.45
2023-04-15T12:59:18.842Z,14.60
2023-04-15T13:01:49.070Z,14.55
2023-04-15T13:04:17.090Z,18.35
2023-04-15T13:06:44.340Z,18.05
2023-04-15T13:09:11.621Z,18.73
2023-04-15T13:11:39.933Z,16.80
2023-04-15T13:14:09.221Z,17.70
2023-04-15T13:16:36.575Z,15.68
2023-04-15T13:19:04.687Z,20.02
2023-04-15T13:21:35.716Z,16.25
2023-04-15T13:24:04.064Z,20.60
2023-04-15T13:26:31.805Z,15.45
2023-04-15T13:29:00.757Z,18.80
2023-04-15T13:31:28.957Z,16.38
2023-04-15T13:33:56.981Z,17.70
2023-04-15T13:36:23.834Z,15.88
2023-04-15T13:38:51.600Z,15.00
2023-04-15T13:41:18.835Z,15.30
2023-04-15T13:43:45.726Z,13.82
2023-04-15T13:46:14.086Z,17.83
2023-04-15T13:48:41.062Z,19.42
2023-04-15T13:51:07.922Z,15.52
2023-04-15T13:53:38.679Z,13.13
2023-04-15T13:56:06.940Z,17.80
2023-04-15T13:58:33.836Z,41.00
2023-04-15T14:01:02.538Z,16.88
2023-04-15T14:03:32.656Z,14.82
2023-04-15T14:06:02.014Z,14.68
2023-04-15T14:08:30.044Z,19.65
2023-04-15T14:10:57.731Z,15.20
2023-04-15T14:13:24.677Z,16.05
2023-04-15T14:15:51.623Z,14.43
2023-04-15T14:18:18.544Z,12.95
2023-04-15T14:20:46.802Z,16.60
2023-04-15T14:23:13.805Z,11.30
2023-04-15T14:25:40.690Z,13.85
2023-04-15T14:28:07.555Z,23.45
2023-04-15T14:30:34.470Z,9.93
2023-04-15T14:33:01.552Z,9.57
2023-04-15T14:35:28.647Z,10.32
2023-04-15T14:37:56.998Z,11.35
2023-04-15T14:40:23.989Z,7.68
2023-04-15T14:42:50.933Z,10.95
2023-04-15T14:45:19.529Z,10.98
2023-04-15T14:47:47.305Z,9.98
2023-04-15T14:50:14.277Z,9.55
2023-04-15T14:52:44.202Z,10.32
2023-04-15T14:55:15.430Z,6.25
2023-04-15T14:57:44.379Z,6.50
2023-04-15T15:00:13.773Z,4.85
2023-04-15T15:02:45.311Z,8.30
2023-04-15T15:05:12.591Z,6.07
2023-04-15T15:07:45.509Z,10.05
2023-04-15T15:10:13.909Z,8.50
2023-04-15T15:12:41.204Z,9.88
2023-04-15T15:15:25.149Z,5.65
2023-04-15T15:17:59.723Z,6.20
2023-04-15T15:20:29.442Z,12.48
2023-04-15T15:22:56.861Z,11.68
2023-04-15T15:25:28.381Z,8.90
2023-04-15T15:27:55.297Z,7.00
2023-04-15T15:30:22.381Z,7.97
2023-04-15T15:32:49.390Z,10.75
2023-04-15T15:35:16.565Z,9.43
2023-04-15T15:37:51.068Z,10.73
2023-04-15T15:40:17.926Z,12.43
2023-04-15T15:42:47.334Z,10.25
2023-04-15T15:45:16.617Z,9.85
2023-04-15T15:47:43.747Z,7.57
2023-04-15T15:50:11.336Z,7.75
2023-04-15T15:52:39.350Z,9.35
2023-04-15T15:55:07.154Z,8.15
2023-04-15T15:57:34.153Z,8.70
2023-04-15T16:02:59.729Z,12.65
2023-04-15T16:05:21.947Z,6.43
2023-04-15T16:07:50.517Z,7.90
2023-04-15T16:10:17.590Z,10.13
2023-04-15T16:12:46.329Z,8.88
2023-04-15T16:15:14.729Z,9.68
2023-04-15T16:17:41.657Z,5.25
2023-04-15T16:20:11.735Z,7.93
2023-04-15T16:22:39.451Z,6.60
2023-04-15T16:25:07.328Z,9.85
2023-04-15T16:27:54.150Z,6.38
2023-04-15T16:30:26.125Z,4.30
2023-04-15T16:32:53.284Z,6.20
2023-04-15T16:35:20.472Z,14.20
2023-04-15T16:37:47.333Z,5.65
2023-04-15T16:40:14.280Z,13.18
2023-04-15T16:42:43.881Z,9.55
2023-04-15T16:45:11.369Z,5.97
2023-04-15T16:47:39.728Z,6.28
2023-04-15T16:50:12.325Z,17.30
2023-04-15T16:52:39.277Z,6.22
2023-04-15T16:55:06.971Z,5.32
2023-04-15T16:58:02.172Z,13.25
2023-04-15T17:00:21.222Z,11.45
2023-04-15T17:02:49.610Z,10.07
2023-04-15T17:05:16.768Z,8.82
2023-04-15T17:07:43.560Z,9.25
2023-04-15T17:10:11.017Z,9.20
2023-04-15T17:12:40.637Z,8.15
2023-04-15T17:15:08.903Z,11.18
2023-04-15T17:17:36.004Z,8.90
2023-04-15T17:20:06.998Z,8.90
2023-04-15T17:22:34.081Z,8.73
2023-04-15T17:25:00.967Z,10.73
2023-04-15T17:27:28.992Z,12.20
2023-04-15T17:29:56.322Z,12.48
2023-04-15T17:32:30.581Z,7.70
2023-04-15T17:35:01.464Z,9.07
2023-04-15T17:37:29.671Z,9.13
2023-04-15T17:39:58.424Z,17.55
2023-04-15T17:42:26.333Z,8.73
2023-04-15T17:44:55.531Z,16.55
2023-04-15T17:47:27.013Z,19.73
2023-04-15T17:49:53.845Z,13.93
2023-04-15T17:52:20.729Z,13.45
2023-04-15T17:54:49.136Z,15.00
2023-04-15T17:57:18.276Z,16.63
2023-04-15T17:59:51.356Z,16.42
2023-04-15T18:02:18.556Z,27.52
2023-04-15T18:04:45.760Z,15.70
2023-04-15T18:07:12.795Z,13.63
2023-04-15T18:09:41.667Z,15.48
2023-04-15T18:12:09.939Z,15.55
2023-04-15T18:14:37.067Z,10.25
2023-04-15T18:17:04.144Z,10.02
2023-04-15T18:19:31.707Z,11.10
2023-04-15T18:22:00.837Z,18.63
2023-04-15T18:24:27.921Z,17.00
2023-04-15T18:26:54.833Z,9.77
2023-04-15T18:29:23.109Z,19.75
2023-04-15T18:31:50.040Z,16.80
2023-04-15T18:34:19.670Z,12.18
2023-04-15T18:36:46.552Z,13.13
2023-04-15T18:39:13.575Z,12.68
2023-04-15T18:41:40.494Z,13.70
2023-04-15T18:44:07.326Z,24.63
2023-04-15T18:46:39.967Z,15.98
2023-04-15T18:49:07.040Z,15.35
2023-04-15T18:51:34.078Z,15.98
2023-04-15T18:54:01.320Z,13.32
2023-04-15T18:56:28.445Z,14.65
2023-04-15T18:59:27.145Z,16.38
2023-04-15T19:01:45.821Z,20.75
2023-04-15T19:04:12.757Z,23.40
2023-04-15T19:06:39.805Z,19.42
2023-04-15T19:09:11.018Z,16.95
2023-04-15T19:11:38.027Z,11.52
2023-04-15T19:14:07.584Z,13.95
2023-04-15T19:16:34.504Z,19.95
2023-04-15T19:19:03.129Z,13.40
2023-04-15T19:21:32.781Z,12.15
2023-04-15T19:24:00.508Z,14.93
2023-04-15T19:26:27.452Z,17.02
2023-04-15T19:28:54.618Z,16.60
2023-04-15T19:31:21.461Z,11.85
2023-04-15T19:33:48.371Z,13.07
2023-04-15T19:36:19.509Z,17.30
2023-04-15T19:38:49.327Z,17.90
2023-04-15T19:41:16.181Z,14.45
2023-04-15T19:43:43.086Z,16.33
2023-04-15T19:46:13.174Z,14.88
2023-04-15T19:48:42.575Z,20.45
2023-04-15T19:51:09.476Z,16.40
2023-04-15T19:53:38.002Z,14.25
2023-04-15T19:56:04.945Z,12.15
2023-04-15T19:58:32.543Z,19.88
2023-04-15T20:01:01.370Z,12.43
2023-04-15T20:03:28.512Z,21.10
2023-04-15T20:05:55.546Z,19.88
2023-04-15T20:08:22.422Z,17.50
2023-04-15T20:10:50.983Z,19.58
2023-04-15T20:13:17.855Z,14.75
2023-04-15T20:15:45.056Z,13.10
2023-04-15T20:18:11.910Z,14.32
2023-04-15T20:20:39.621Z,17.25
2023-04-15T20:23:06.468Z,16.88
2023-04-15T20:25:33.291Z,17.02
2023-04-15T20:28:01.733Z,24.48
2023-04-15T20:30:29.299Z,23.73
2023-04-15T20:32:56.373Z,21.02
2023-04-15T20:35:23.569Z,16.08
2023-04-15T20:37:50.461Z,22.40
2023-04-15T20:40:17.510Z,16.55
2023-04-15T20:42:44.367Z,13.00
2023-04-15T20:45:13.167Z,13.40
2023-04-15T20:47:40.150Z,23.63
2023-04-15T20:50:08.573Z,14.23
2023-04-15T20:52:35.487Z,16.25
2023-04-15T20:55:02.287Z,12.27
2023-04-15T20:57:30.261Z,24.20
2023-04-15T20:59:57.671Z,8.98
2023-04-15T21:02:26.720Z,10.95
2023-04-15T21:04:53.764Z,10.60
2023-04-15T21:07:20.711Z,20.25
2023-04-15T21:09:47.603Z,11.93
2023-04-15T21:12:14.535Z,14.65
2023-04-15T21:14:41.508Z,10.35
2023-04-15T21:17:11.238Z,14.15
2023-04-15T21:19:40.617Z,19.67
2023-04-15T21:22:07.547Z,11.23
2023-04-15T21:24:34.520Z,18.80
2023-04-15T21:27:02.112Z,17.88
2023-04-15T21:29:29.104Z,21.95
2023-04-15T21:31:56.181Z,19.40
2023-04-15T21:34:23.085Z,15.90
2023-04-15T21:36:51.295Z,18.63
2023-04-15T21:39:18.174Z,19.65
2023-04-15T21:41:45.333Z,18.88
2023-04-15T21:44:14.405Z,10.70
2023-04-15T21:46:41.798Z,23.23
2023-04-15T21:49:12.669Z,15.30
2023-04-15T21:51:39.495Z,15.80
2023-04-15T21:54:07.812Z,17.95
2023-04-15T21:56:34.847Z,14.40
2023-04-15T21:59:01.665Z,17.10
2023-04-15T22:01:28.568Z,13.50
2023-04-15T22:03:55.736Z,10.93
2023-04-15T22:06:22.699Z,16.67
2023-04-15T22:08:56.952Z,10.90
2023-04-15T22:11:38.000Z,18.55
2023-04-15T22:14:05.780Z,16.13
2023-04-15T22:16:32.632Z,17.08
2023-04-15T22:18:59.505Z,14.95
2023-04-15T22:21:26.890Z,13.32
2023-04-15T22:24:37.974Z,10.80
2023-04-15T22:26:41.912Z,25.15
2023-04-15T22:29:09.076Z,14.20
2023-04-15T22:31:36.109Z,25.50
2023-04-15T22:34:03.050Z,12.07
2023-04-15T22:36:31.788Z,14.43
2023-04-15T22:38:58.729Z,18.27
2023-04-15T22:41:25.566Z,15.30
2023-04-15T22:43:53.751Z,9.32
2023-04-15T22:46:20.751Z,11.63
2023-04-15T22:48:47.646Z,14.32
2023-04-15T22:51:21.502Z,24.30
2023-04-15T22:53:48.558Z,18.40
2023-04-15T22:56:15.749Z,13.52
2023-04-15T22:58:42.545Z,21.83
2023-04-15T23:01:10.800Z,15.77
2023-04-15T23:03:39.079Z,11.52
2023-04-15T23:06:24.642Z,13.02
2023-04-15T23:08:51.949Z,15.98
2023-04-15T23:11:18.821Z,12.68
2023-04-15T23:13:45.827Z,6.25
2023-04-15T23:16:14.095Z,11.82
2023-04-15T23:18:40.969Z,12.00
2023-04-15T23:21:07.795Z,26.13
2023-04-15T23:23:34.613Z,16.42
2023-04-15T23:26:03.835Z,14.07
2023-04-15T23:28:30.913Z,9.77
2023-04-15T23:31:00.404Z,10.23
2023-04-15T23:33:28.986Z,16.10
2023-04-15T23:35:55.815Z,14.32
2023-04-15T23:38:22.591Z,18.50
2023-04-15T23:40:51.154Z,18.02
2023-04-15T23:43:17.969Z,16.67
2023-04-15T23:45:44.838Z,23.88
2023-04-15T23:48:11.624Z,18.77
2023-04-15T23:50:39.883Z,20.60
2023-04-15T23:53:06.718Z,17.88
2023-04-15T23:55:33.554Z,20.20
2023-04-15T23:58:00.444Z,14.20
