createdAt,value
2022-09-16T00:01:44.119Z,78.66
2022-09-16T00:03:48.730Z,78.93
2022-09-16T00:05:55.591Z,79.36
2022-09-16T00:07:59.806Z,79.73
2022-09-16T00:10:04.283Z,79.67
2022-09-16T00:12:08.632Z,80.61
2022-09-16T00:14:12.526Z,80.18
2022-09-16T00:16:20.456Z,80.44
2022-09-16T00:18:25.247Z,80.39
2022-09-16T00:20:29.252Z,79.95
2022-09-16T00:22:34.507Z,79.84
2022-09-16T00:24:38.603Z,80.41
2022-09-16T00:26:42.527Z,79.78
2022-09-16T00:28:46.409Z,80.11
2022-09-16T00:30:50.987Z,80.19
2022-09-16T00:32:54.794Z,80.01
2022-09-16T00:35:00.623Z,79.89
2022-09-16T00:37:05.860Z,80.28
2022-09-16T00:39:10.855Z,80.00
2022-09-16T00:41:22.615Z,80.23
2022-09-16T00:43:26.214Z,79.54
2022-09-16T00:45:31.931Z,79.94
2022-09-16T00:47:38.643Z,79.40
2022-09-16T00:49:42.545Z,79.34
2022-09-16T00:51:48.347Z,79.51
2022-09-16T00:53:57.679Z,79.05
2022-09-16T00:56:08.134Z,79.00
2022-09-16T00:58:15.591Z,79.11
2022-09-16T01:00:19.365Z,78.78
2022-09-16T01:02:24.213Z,78.60
2022-09-16T01:04:36.649Z,78.27
2022-09-16T01:06:41.607Z,78.54
2022-09-16T01:08:46.643Z,78.92
2022-09-16T01:10:50.261Z,79.15
2022-09-16T01:12:58.201Z,78.74
2022-09-16T01:15:03.042Z,78.86
2022-09-16T01:17:16.765Z,78.48
2022-09-16T01:19:44.223Z,78.74
2022-09-16T01:21:57.553Z,78.64
2022-09-16T01:24:24.689Z,79.36
2022-09-16T01:27:08.645Z,78.89
2022-09-16T01:29:54.827Z,79.33
2022-09-16T01:32:09.371Z,79.60
2022-09-16T01:34:20.845Z,79.70
2022-09-16T01:36:37.094Z,79.36
2022-09-16T01:38:55.844Z,79.24
2022-09-16T01:41:09.559Z,79.78
2022-09-16T01:43:21.898Z,80.03
2022-09-16T01:45:33.385Z,79.87
2022-09-16T01:47:47.247Z,80.06
2022-09-16T01:49:59.826Z,80.11
2022-09-16T01:52:10.917Z,80.71
2022-09-16T01:54:20.427Z,80.83
2022-09-16T01:56:32.138Z,80.75
2022-09-16T01:58:40.783Z,80.97
2022-09-16T02:00:47.720Z,80.68
2022-09-16T02:02:57.908Z,81.10
2022-09-16T02:05:07.292Z,81.21
2022-09-16T02:07:14.602Z,81.31
2022-09-16T02:09:22.567Z,81.39
2022-09-16T02:11:26.798Z,81.65
2022-09-16T02:13:35.315Z,81.58
2022-09-16T02:15:41.518Z,82.08
2022-09-16T02:17:49.578Z,82.31
2022-09-16T02:19:59.142Z,82.26
2022-09-16T02:22:07.622Z,82.31
2022-09-16T02:24:17.670Z,82.63
2022-09-16T02:26:26.505Z,82.35
2022-09-16T02:28:35.629Z,82.71
2022-09-16T02:30:40.154Z,83.50
2022-09-16T02:32:47.809Z,83.13
2022-09-16T02:34:55.117Z,83.41
2022-09-16T02:37:03.682Z,83.32
2022-09-16T02:39:11.962Z,83.25
2022-09-16T02:41:15.978Z,83.78
2022-09-16T02:43:20.380Z,83.97
2022-09-16T02:45:31.600Z,84.30
2022-09-16T02:47:42.051Z,84.24
2022-09-16T02:49:55.598Z,84.25
2022-09-16T02:52:09.187Z,84.60
2022-09-16T02:54:20.266Z,84.57
2022-09-16T02:56:28.976Z,84.71
2022-09-16T02:58:32.513Z,84.67
2022-09-16T03:00:42.861Z,84.83
2022-09-16T03:02:46.598Z,84.54
2022-09-16T03:04:50.811Z,84.58
2022-09-16T03:06:54.474Z,84.32
2022-09-16T03:09:02.318Z,84.87
2022-09-16T03:11:18.310Z,84.92
2022-09-16T03:13:30.150Z,84.85
2022-09-16T03:16:00.814Z,85.36
2022-09-16T03:18:24.018Z,85.47
2022-09-16T03:20:35.606Z,86.06
2022-09-16T03:22:49.673Z,85.80
2022-09-16T03:25:00.806Z,85.90
2022-09-16T03:27:11.750Z,85.83
2022-09-16T03:29:25.672Z,85.72
2022-09-16T03:31:33.848Z,86.15
2022-09-16T03:33:42.261Z,86.06
2022-09-16T03:35:48.081Z,86.03
2022-09-16T03:37:52.875Z,86.22
2022-09-16T03:40:01.449Z,86.32
2022-09-16T03:42:07.887Z,86.43
2022-09-16T03:44:11.351Z,86.51
2022-09-16T03:46:16.398Z,86.73
2022-09-16T03:48:19.617Z,86.76
2022-09-16T03:50:23.685Z,86.77
2022-09-16T03:52:26.953Z,86.57
2022-09-16T03:54:30.161Z,86.55
2022-09-16T03:56:34.816Z,86.41
2022-09-16T03:58:38.259Z,86.64
2022-09-16T04:00:41.753Z,86.94
2022-09-16T04:02:45.043Z,86.72
2022-09-16T04:04:48.354Z,86.67
2022-09-16T04:06:51.618Z,86.89
2022-09-16T04:08:54.969Z,86.49
2022-09-16T04:10:59.538Z,86.68
2022-09-16T04:13:04.408Z,87.19
2022-09-16T04:15:08.447Z,87.14
2022-09-16T04:17:11.664Z,87.00
2022-09-16T04:19:15.585Z,86.89
2022-09-16T04:21:19.646Z,87.01
2022-09-16T04:23:25.093Z,87.31
2022-09-16T04:25:28.336Z,87.15
2022-09-16T04:27:31.681Z,87.18
2022-09-16T04:29:36.956Z,87.39
2022-09-16T04:31:40.396Z,87.20
2022-09-16T04:33:44.280Z,87.49
2022-09-16T04:35:47.946Z,87.13
2022-09-16T04:37:51.247Z,87.34
2022-09-16T04:39:54.543Z,87.52
2022-09-16T04:41:57.795Z,87.34
2022-09-16T04:44:01.968Z,87.76
2022-09-16T04:46:07.739Z,87.36
2022-09-16T04:48:10.993Z,87.79
2022-09-16T04:50:14.268Z,87.30
2022-09-16T04:52:17.430Z,87.86
2022-09-16T04:54:20.767Z,87.96
2022-09-16T04:56:26.358Z,87.69
2022-09-16T04:58:30.783Z,88.08
2022-09-16T05:00:34.053Z,88.05
2022-09-16T05:02:38.624Z,87.51
2022-09-16T05:04:42.074Z,87.53
2022-09-16T05:06:45.553Z,87.95
2022-09-16T05:08:48.888Z,87.64
2022-09-16T05:10:52.270Z,87.71
2022-09-16T05:12:55.795Z,88.08
2022-09-16T05:14:59.105Z,88.01
2022-09-16T05:17:02.354Z,87.93
2022-09-16T05:19:06.975Z,88.12
2022-09-16T05:21:12.491Z,88.01
2022-09-16T05:23:15.680Z,87.74
2022-09-16T05:25:19.157Z,87.75
2022-09-16T05:27:22.402Z,87.96
2022-09-16T05:29:25.553Z,88.08
2022-09-16T05:31:30.619Z,88.72
2022-09-16T05:33:33.884Z,88.22
2022-09-16T05:35:38.566Z,88.53
2022-09-16T05:37:41.895Z,88.39
2022-09-16T05:39:45.181Z,88.37
2022-09-16T05:41:48.755Z,88.63
2022-09-16T05:43:52.243Z,88.28
2022-09-16T05:45:55.825Z,88.16
2022-09-16T05:47:59.078Z,88.68
2022-09-16T05:50:02.348Z,88.58
2022-09-16T05:52:07.276Z,88.15
2022-09-16T05:54:10.830Z,88.28
2022-09-16T05:56:16.143Z,88.82
2022-09-16T05:58:19.304Z,88.75
2022-09-16T06:00:23.044Z,88.39
2022-09-16T06:02:26.367Z,88.60
2022-09-16T06:04:29.563Z,88.84
2022-09-16T06:06:34.362Z,88.57
2022-09-16T06:08:39.200Z,88.41
2022-09-16T06:10:43.288Z,88.89
2022-09-16T06:12:47.037Z,88.29
2022-09-16T06:14:50.242Z,88.63
2022-09-16T06:16:55.032Z,88.41
2022-09-16T06:18:58.427Z,88.40
2022-09-16T06:21:05.679Z,88.68
2022-09-16T06:23:09.048Z,88.06
2022-09-16T06:25:13.910Z,88.21
2022-09-16T06:27:17.345Z,88.54
2022-09-16T06:29:20.577Z,88.19
2022-09-16T06:31:26.650Z,88.38
2022-09-16T06:33:30.044Z,87.88
2022-09-16T06:35:35.074Z,88.27
2022-09-16T06:37:38.341Z,88.23
2022-09-16T06:39:42.878Z,87.75
2022-09-16T06:41:47.602Z,87.04
2022-09-16T06:43:52.258Z,85.74
2022-09-16T06:45:59.551Z,83.28
2022-09-16T06:48:03.643Z,79.96
2022-09-16T06:50:07.523Z,78.09
2022-09-16T06:52:11.920Z,75.20
2022-09-16T06:54:15.255Z,73.09
2022-09-16T06:56:20.508Z,70.64
2022-09-16T06:58:25.318Z,70.68
2022-09-16T07:00:28.623Z,71.61
2022-09-16T07:02:32.185Z,72.87
2022-09-16T07:04:35.714Z,73.96
2022-09-16T07:09:02.473Z,75.33
2022-09-16T07:11:08.033Z,76.87
2022-09-16T07:13:11.308Z,77.65
2022-09-16T07:15:16.171Z,78.44
2022-09-16T07:17:19.512Z,79.04
2022-09-16T07:19:22.879Z,79.39
2022-09-16T07:21:30.425Z,79.78
2022-09-16T07:23:35.591Z,79.64
2022-09-16T07:25:38.867Z,78.99
2022-09-16T07:27:42.327Z,78.28
2022-09-16T07:29:45.573Z,76.39
2022-09-16T07:31:50.357Z,75.11
2022-09-16T07:33:55.138Z,73.56
2022-09-16T07:36:01.970Z,72.63
2022-09-16T07:38:05.133Z,73.47
2022-09-16T07:40:09.789Z,73.81
2022-09-16T07:42:13.312Z,73.77
2022-09-16T07:44:18.756Z,75.55
2022-09-16T07:46:22.711Z,76.80
2022-09-16T07:48:34.398Z,77.00
2022-09-16T07:50:38.858Z,77.85
2022-09-16T07:52:42.717Z,77.94
2022-09-16T07:54:46.485Z,77.86
2022-09-16T07:56:50.654Z,78.36
2022-09-16T07:58:55.894Z,78.34
2022-09-16T08:01:04.249Z,78.69
2022-09-16T08:03:08.686Z,78.61
2022-09-16T08:05:13.559Z,78.65
2022-09-16T08:07:17.127Z,78.14
2022-09-16T08:09:39.787Z,78.21
2022-09-16T08:11:45.761Z,77.77
2022-09-16T08:13:50.333Z,77.76
2022-09-16T08:15:55.016Z,77.37
2022-09-16T08:17:58.439Z,76.69
2022-09-16T08:20:02.178Z,76.32
2022-09-16T08:22:07.208Z,76.45
2022-09-16T08:24:11.595Z,75.79
2022-09-16T08:26:16.414Z,75.12
2022-09-16T08:28:20.066Z,73.79
2022-09-16T08:30:23.680Z,73.73
2022-09-16T08:32:27.270Z,73.96
2022-09-16T08:34:30.723Z,73.73
2022-09-16T08:36:34.909Z,73.73
2022-09-16T08:38:40.031Z,72.29
2022-09-16T08:40:46.994Z,71.50
2022-09-16T08:43:03.062Z,72.09
2022-09-16T08:45:20.841Z,71.51
2022-09-16T08:47:36.876Z,70.90
2022-09-16T08:49:45.733Z,70.48
2022-09-16T08:51:51.651Z,70.43
2022-09-16T08:54:00.372Z,69.54
2022-09-16T08:56:07.035Z,68.76
2022-09-16T08:58:17.229Z,67.84
2022-09-16T09:00:21.555Z,67.65
2022-09-16T09:02:39.528Z,67.57
2022-09-16T09:04:43.625Z,67.75
2022-09-16T09:06:57.535Z,66.61
2022-09-16T09:09:16.103Z,66.69
2022-09-16T09:11:31.474Z,66.30
2022-09-16T09:13:54.294Z,66.16
2022-09-16T09:16:02.303Z,65.99
2022-09-16T09:18:26.391Z,65.27
2022-09-16T09:20:41.539Z,64.53
2022-09-16T09:23:02.253Z,64.38
2022-09-16T09:25:24.439Z,63.74
2022-09-16T09:27:32.547Z,63.79
2022-09-16T09:30:12.965Z,63.03
2022-09-16T09:32:23.435Z,62.91
2022-09-16T09:34:42.604Z,63.00
2022-09-16T09:36:59.360Z,62.34
2022-09-16T09:39:18.882Z,61.54
2022-09-16T09:41:29.048Z,60.62
2022-09-16T09:43:37.867Z,60.67
2022-09-16T09:45:46.875Z,60.69
2022-09-16T09:47:57.010Z,60.39
2022-09-16T09:50:10.838Z,60.89
2022-09-16T09:52:19.518Z,60.30
2022-09-16T09:54:29.886Z,60.61
2022-09-16T09:56:38.919Z,61.04
2022-09-16T09:58:50.079Z,60.87
2022-09-16T10:00:56.392Z,60.52
2022-09-16T10:03:07.056Z,60.74
2022-09-16T10:05:21.013Z,59.97
2022-09-16T10:07:28.797Z,60.65
2022-09-16T10:09:33.754Z,60.16
2022-09-16T10:11:48.936Z,60.06
2022-09-16T10:13:54.207Z,59.16
2022-09-16T10:16:11.594Z,58.73
2022-09-16T10:18:23.063Z,58.27
2022-09-16T10:20:30.205Z,58.05
2022-09-16T10:22:35.807Z,57.78
2022-09-16T10:24:41.123Z,57.59
2022-09-16T10:26:46.296Z,56.75
2022-09-16T10:28:58.361Z,55.85
2022-09-16T10:31:03.167Z,56.08
2022-09-16T10:33:12.343Z,55.83
2022-09-16T10:35:21.733Z,55.86
2022-09-16T10:37:27.978Z,55.23
2022-09-16T10:39:32.580Z,55.45
2022-09-16T10:41:42.791Z,55.51
2022-09-16T10:43:52.403Z,54.97
2022-09-16T10:45:56.979Z,54.65
2022-09-16T10:48:05.032Z,53.81
2022-09-16T10:50:19.684Z,53.72
2022-09-16T10:52:26.013Z,54.03
2022-09-16T10:54:30.069Z,54.13
2022-09-16T10:56:36.316Z,53.51
2022-09-16T10:58:39.811Z,52.43
2022-09-16T11:00:52.750Z,52.72
2022-09-16T11:03:18.115Z,53.05
2022-09-16T11:05:31.711Z,52.94
2022-09-16T11:07:43.087Z,52.30
2022-09-16T11:09:57.492Z,51.67
2022-09-16T11:12:24.309Z,51.13
2022-09-16T11:14:38.861Z,50.47
2022-09-16T11:17:04.458Z,50.52
2022-09-16T11:19:14.131Z,50.14
2022-09-16T11:21:44.572Z,49.80
2022-09-16T11:24:04.302Z,49.65
2022-09-16T11:26:18.165Z,49.70
2022-09-16T11:29:03.579Z,50.12
2022-09-16T11:31:17.371Z,48.62
2022-09-16T11:33:29.141Z,48.87
2022-09-16T11:35:48.647Z,49.99
2022-09-16T11:38:00.424Z,49.68
2022-09-16T11:40:21.123Z,49.96
2022-09-16T11:42:31.971Z,50.38
2022-09-16T11:44:44.035Z,50.90
2022-09-16T11:46:59.602Z,51.19
2022-09-16T11:49:23.382Z,51.10
2022-09-16T11:51:37.937Z,50.88
2022-09-16T11:53:58.719Z,50.85
2022-09-16T11:56:07.916Z,51.32
2022-09-16T11:58:23.970Z,51.34
2022-09-16T12:00:27.839Z,51.25
2022-09-16T12:02:37.077Z,51.40
2022-09-16T12:04:48.354Z,51.80
2022-09-16T12:07:01.269Z,52.19
2022-09-16T12:09:10.991Z,52.44
2022-09-16T12:11:23.516Z,52.21
2022-09-16T12:13:31.537Z,51.92
2022-09-16T12:15:41.421Z,51.37
2022-09-16T12:17:53.293Z,51.63
2022-09-16T12:20:02.266Z,52.03
2022-09-16T12:22:09.976Z,52.55
2022-09-16T12:24:21.605Z,52.49
2022-09-16T12:26:29.632Z,52.05
2022-09-16T12:28:37.704Z,51.99
2022-09-16T12:30:46.366Z,51.71
2022-09-16T12:32:58.546Z,51.75
2022-09-16T12:35:12.416Z,52.33
2022-09-16T12:37:37.824Z,51.25
2022-09-16T12:39:41.374Z,51.85
2022-09-16T12:42:04.080Z,52.21
2022-09-16T12:44:48.682Z,52.42
2022-09-16T12:47:16.963Z,52.62
2022-09-16T12:49:40.611Z,52.17
2022-09-16T12:52:04.201Z,52.30
2022-09-16T12:54:27.772Z,52.26
2022-09-16T12:56:38.666Z,51.83
2022-09-16T12:59:00.374Z,51.79
2022-09-16T13:01:17.944Z,51.10
2022-09-16T13:03:24.712Z,51.30
2022-09-16T13:05:33.447Z,51.51
2022-09-16T13:07:39.536Z,51.17
2022-09-16T13:09:43.132Z,50.86
2022-09-16T13:14:30.879Z,50.51
2022-09-16T13:16:36.047Z,50.89
2022-09-16T13:18:43.872Z,50.58
2022-09-16T13:20:52.717Z,50.79
2022-09-16T13:23:08.917Z,50.81
2022-09-16T13:25:21.393Z,50.73
2022-09-16T13:27:28.550Z,51.24
2022-09-16T13:29:44.348Z,51.00
2022-09-16T13:31:49.548Z,50.40
2022-09-16T13:34:12.283Z,50.91
2022-09-16T13:36:32.348Z,51.23
2022-09-16T13:38:41.674Z,51.43
2022-09-16T13:40:55.430Z,51.26
2022-09-16T13:43:06.192Z,51.60
2022-09-16T13:45:34.368Z,51.67
2022-09-16T13:47:40.512Z,51.46
2022-09-16T13:49:49.186Z,51.26
2022-09-16T13:51:54.184Z,51.11
2022-09-16T13:54:00.219Z,51.04
2022-09-16T13:56:09.795Z,49.47
2022-09-16T13:58:22.490Z,49.22
2022-09-16T14:00:32.422Z,49.67
2022-09-16T14:03:06.483Z,49.73
2022-09-16T14:05:31.298Z,50.20
2022-09-16T14:07:45.599Z,50.58
2022-09-16T14:10:00.829Z,50.89
2022-09-16T14:12:14.942Z,51.22
2022-09-16T14:14:43.497Z,51.50
2022-09-16T14:16:46.702Z,50.92
2022-09-16T14:18:57.344Z,50.01
2022-09-16T14:21:03.664Z,48.79
2022-09-16T14:23:17.985Z,47.94
2022-09-16T14:25:31.581Z,47.16
2022-09-16T14:27:39.780Z,47.56
2022-09-16T14:29:56.253Z,47.17
2022-09-16T14:32:00.515Z,46.85
2022-09-16T14:34:09.752Z,46.63
2022-09-16T14:36:16.553Z,47.03
2022-09-16T14:38:43.939Z,47.48
2022-09-16T14:40:48.215Z,47.88
2022-09-16T14:42:54.993Z,48.40
2022-09-16T14:45:00.264Z,48.63
2022-09-16T14:47:09.568Z,49.10
2022-09-16T14:49:17.992Z,49.36
2022-09-16T14:51:24.830Z,49.69
2022-09-16T14:53:35.896Z,49.85
2022-09-16T14:55:51.458Z,49.73
2022-09-16T14:57:55.806Z,49.37
2022-09-16T15:00:03.064Z,49.63
2022-09-16T15:02:10.089Z,49.56
2022-09-16T15:04:20.026Z,49.32
2022-09-16T15:06:28.958Z,49.63
2022-09-16T15:08:38.599Z,49.74
2022-09-16T15:10:52.105Z,49.96
2022-09-16T15:13:00.579Z,49.66
2022-09-16T15:15:07.104Z,50.11
2022-09-16T15:17:11.298Z,50.39
2022-09-16T15:19:21.536Z,50.21
2022-09-16T15:21:28.251Z,50.14
2022-09-16T15:23:33.941Z,49.86
2022-09-16T15:25:39.540Z,49.38
2022-09-16T15:27:43.106Z,49.83
2022-09-16T15:29:54.413Z,49.88
2022-09-16T15:32:08.939Z,50.02
2022-09-16T15:34:22.972Z,49.55
2022-09-16T15:36:39.350Z,49.44
2022-09-16T15:38:44.658Z,48.97
2022-09-16T15:40:48.426Z,49.23
2022-09-16T15:43:05.343Z,48.62
2022-09-16T15:45:20.049Z,49.22
2022-09-16T15:47:26.761Z,49.45
2022-09-16T15:49:33.685Z,49.53
2022-09-16T15:51:42.096Z,49.70
2022-09-16T15:53:49.230Z,49.70
2022-09-16T15:56:04.633Z,49.91
2022-09-16T15:58:13.296Z,49.86
2022-09-16T16:00:18.349Z,49.79
2022-09-16T16:02:27.685Z,49.78
2022-09-16T16:04:33.019Z,49.75
2022-09-16T16:06:48.699Z,50.17
2022-09-16T16:08:54.904Z,49.47
2022-09-16T16:11:09.425Z,49.77
2022-09-16T16:13:13.124Z,49.66
2022-09-16T16:15:20.311Z,49.02
2022-09-16T16:17:24.809Z,49.13
2022-09-16T16:19:28.909Z,48.93
2022-09-16T16:21:33.270Z,48.69
2022-09-16T16:23:38.259Z,48.76
2022-09-16T16:25:41.842Z,48.74
2022-09-16T16:27:46.087Z,48.96
2022-09-16T16:29:50.335Z,48.98
2022-09-16T16:32:04.177Z,48.86
2022-09-16T16:34:07.864Z,48.86
2022-09-16T16:36:11.356Z,48.90
2022-09-16T16:38:15.079Z,49.17
2022-09-16T16:40:18.918Z,49.01
2022-09-16T16:42:23.359Z,49.46
2022-09-16T16:44:27.603Z,49.31
2022-09-16T16:46:31.286Z,49.21
2022-09-16T16:48:36.299Z,49.43
2022-09-16T16:50:40.035Z,49.76
2022-09-16T16:52:43.648Z,50.04
2022-09-16T16:54:47.542Z,50.20
2022-09-16T16:56:51.280Z,50.21
2022-09-16T16:58:56.252Z,50.39
2022-09-16T17:01:09.486Z,50.38
2022-09-16T17:03:13.189Z,50.62
2022-09-16T17:05:18.393Z,50.68
2022-09-16T17:07:26.107Z,50.85
2022-09-16T17:09:30.372Z,50.87
2022-09-16T17:11:35.336Z,51.16
2022-09-16T17:13:40.095Z,51.17
2022-09-16T17:15:43.997Z,51.01
2022-09-16T17:17:48.358Z,51.19
2022-09-16T17:19:52.440Z,51.15
2022-09-16T17:21:58.428Z,51.46
2022-09-16T17:24:03.001Z,51.40
2022-09-16T17:26:09.475Z,51.63
2022-09-16T17:28:13.519Z,51.78
2022-09-16T17:30:17.377Z,52.21
2022-09-16T17:32:21.507Z,52.80
2022-09-16T17:34:26.617Z,53.48
2022-09-16T17:36:31.663Z,53.88
2022-09-16T17:38:37.482Z,54.07
2022-09-16T17:40:41.422Z,54.71
2022-09-16T17:42:45.079Z,54.54
2022-09-16T17:44:48.912Z,54.74
2022-09-16T17:46:52.742Z,54.83
2022-09-16T17:49:01.119Z,55.28
2022-09-16T17:51:05.201Z,55.68
2022-09-16T17:53:08.855Z,55.87
2022-09-16T17:55:14.024Z,55.96
2022-09-16T17:57:17.893Z,56.24
2022-09-16T17:59:21.793Z,56.24
2022-09-16T18:01:27.588Z,56.37
2022-09-16T18:03:31.645Z,56.29
2022-09-16T18:05:35.982Z,55.81
2022-09-16T18:07:40.040Z,55.98
2022-09-16T18:09:43.664Z,56.15
2022-09-16T18:11:48.960Z,55.65
2022-09-16T18:13:56.468Z,55.83
2022-09-16T18:16:04.293Z,56.20
2022-09-16T18:18:08.055Z,56.04
2022-09-16T18:20:12.540Z,56.59
2022-09-16T18:22:16.203Z,56.99
2022-09-16T18:24:20.294Z,56.96
2022-09-16T18:26:24.055Z,56.72
2022-09-16T18:28:28.965Z,57.45
2022-09-16T18:30:32.862Z,57.56
2022-09-16T18:32:36.682Z,57.50
2022-09-16T18:34:40.560Z,58.11
2022-09-16T18:36:44.283Z,57.95
2022-09-16T18:38:52.168Z,58.31
2022-09-16T18:41:07.936Z,58.09
2022-09-16T18:43:11.751Z,58.05
2022-09-16T18:45:17.161Z,58.29
2022-09-16T18:47:20.786Z,57.91
2022-09-16T18:49:27.321Z,58.02
2022-09-16T18:51:32.998Z,58.09
2022-09-16T18:53:36.644Z,57.97
2022-09-16T18:55:40.310Z,58.54
2022-09-16T18:57:44.033Z,58.59
2022-09-16T18:59:47.852Z,57.79
2022-09-16T19:01:54.408Z,58.02
2022-09-16T19:04:00.548Z,58.40
2022-09-16T19:06:04.492Z,58.36
2022-09-16T19:08:08.269Z,58.21
2022-09-16T19:10:12.210Z,58.59
2022-09-16T19:12:15.922Z,58.93
2022-09-16T19:14:22.554Z,59.41
2022-09-16T19:16:27.389Z,58.48
2022-09-16T19:18:32.568Z,59.30
2022-09-16T19:20:35.998Z,59.14
2022-09-16T19:22:39.764Z,59.70
2022-09-16T19:24:44.178Z,60.09
2022-09-16T19:26:49.404Z,60.24
2022-09-16T19:28:53.018Z,60.49
2022-09-16T19:31:03.258Z,60.84
2022-09-16T19:33:07.251Z,60.78
2022-09-16T19:35:13.704Z,60.64
2022-09-16T19:37:17.505Z,61.28
2022-09-16T19:39:21.523Z,60.83
2022-09-16T19:41:28.615Z,61.06
2022-09-16T19:43:32.753Z,61.44
2022-09-16T19:45:36.656Z,61.03
2022-09-16T19:47:40.539Z,61.54
2022-09-16T19:49:44.686Z,62.00
2022-09-16T19:51:52.995Z,61.42
2022-09-16T19:53:58.649Z,61.61
2022-09-16T19:56:04.865Z,61.88
2022-09-16T19:58:09.561Z,61.92
2022-09-16T20:00:17.206Z,62.18
2022-09-16T20:02:21.147Z,62.35
2022-09-16T20:04:25.299Z,62.37
2022-09-16T20:06:32.113Z,62.69
2022-09-16T20:08:38.845Z,62.44
2022-09-16T20:10:42.943Z,62.18
2022-09-16T20:12:46.954Z,62.74
2022-09-16T20:14:50.768Z,62.72
2022-09-16T20:16:54.360Z,62.94
2022-09-16T20:18:58.587Z,62.86
2022-09-16T20:21:04.093Z,63.47
2022-09-16T20:23:08.243Z,63.03
2022-09-16T20:25:22.974Z,63.26
2022-09-16T20:27:27.638Z,63.67
2022-09-16T20:29:32.294Z,63.79
2022-09-16T20:31:37.841Z,63.98
2022-09-16T20:33:42.598Z,64.04
2022-09-16T20:35:46.416Z,64.80
2022-09-16T20:37:50.665Z,64.21
2022-09-16T20:39:54.881Z,64.64
2022-09-16T20:42:00.340Z,65.03
2022-09-16T20:44:05.049Z,65.15
2022-09-16T20:46:10.784Z,65.00
2022-09-16T20:48:14.780Z,64.60
2022-09-16T20:50:18.506Z,64.97
2022-09-16T20:52:22.367Z,64.83
2022-09-16T20:54:26.293Z,64.49
2022-09-16T20:56:37.493Z,64.55
2022-09-16T20:58:43.994Z,64.58
2022-09-16T21:00:49.064Z,64.92
2022-09-16T21:02:54.426Z,64.43
2022-09-16T21:05:03.808Z,64.63
2022-09-16T21:07:07.285Z,64.67
2022-09-16T21:09:12.886Z,64.77
2022-09-16T21:11:19.594Z,64.36
2022-09-16T21:13:25.161Z,64.60
2022-09-16T21:15:30.735Z,65.00
2022-09-16T21:17:34.549Z,65.18
2022-09-16T21:19:38.365Z,65.21
2022-09-16T21:21:44.405Z,65.10
2022-09-16T21:23:49.018Z,65.42
2022-09-16T21:25:52.632Z,65.42
2022-09-16T21:27:56.326Z,65.67
2022-09-16T21:29:59.962Z,65.23
2022-09-16T21:32:05.014Z,65.79
2022-09-16T21:34:12.072Z,65.92
2022-09-16T21:36:15.830Z,66.10
2022-09-16T21:38:20.973Z,66.16
2022-09-16T21:40:24.592Z,66.66
2022-09-16T21:42:28.194Z,66.70
2022-09-16T21:44:31.895Z,67.47
2022-09-16T21:46:41.894Z,67.38
2022-09-16T21:48:47.502Z,67.35
2022-09-16T21:50:51.314Z,67.43
2022-09-16T21:52:54.930Z,68.03
2022-09-16T21:54:58.801Z,67.61
2022-09-16T21:57:02.582Z,67.76
2022-09-16T21:59:06.537Z,67.32
2022-09-16T22:01:13.636Z,66.85
2022-09-16T22:03:17.454Z,66.89
2022-09-16T22:05:22.660Z,66.36
2022-09-16T22:07:26.523Z,66.17
2022-09-16T22:09:30.403Z,66.02
2022-09-16T22:11:34.496Z,65.64
2022-09-16T22:13:39.093Z,65.75
2022-09-16T22:15:51.657Z,65.43
2022-09-16T22:17:55.380Z,65.52
2022-09-16T22:19:59.046Z,65.66
2022-09-16T22:22:04.085Z,65.04
2022-09-16T22:24:08.644Z,65.38
2022-09-16T22:26:14.729Z,65.41
2022-09-16T22:28:18.426Z,65.39
2022-09-16T22:30:22.140Z,65.60
2022-09-16T22:32:25.768Z,65.45
2022-09-16T22:34:29.299Z,65.60
2022-09-16T22:36:35.214Z,65.65
2022-09-16T22:38:40.551Z,65.73
2022-09-16T22:40:44.196Z,66.08
2022-09-16T22:42:47.859Z,66.30
2022-09-16T22:44:51.758Z,67.27
2022-09-16T22:46:56.546Z,67.67
2022-09-16T22:49:01.621Z,68.07
2022-09-16T22:51:06.775Z,68.14
2022-09-16T22:53:10.606Z,68.30
2022-09-16T22:55:16.210Z,68.42
2022-09-16T22:57:20.693Z,68.29
2022-09-16T22:59:24.694Z,68.51
2022-09-16T23:01:32.194Z,68.12
2022-09-16T23:03:37.218Z,68.74
2022-09-16T23:05:41.577Z,68.80
2022-09-16T23:07:47.835Z,69.53
2022-09-16T23:09:52.094Z,69.33
2022-09-16T23:11:57.795Z,69.66
2022-09-16T23:14:02.838Z,69.69
2022-09-16T23:16:08.028Z,69.83
2022-09-16T23:18:12.528Z,70.37
2022-09-16T23:20:17.049Z,70.49
2022-09-16T23:22:21.087Z,70.58
2022-09-16T23:24:25.453Z,70.46
2022-09-16T23:26:33.279Z,70.44
2022-09-16T23:28:38.666Z,70.81
2022-09-16T23:30:42.884Z,71.64
2022-09-16T23:32:46.929Z,72.14
2022-09-16T23:34:51.129Z,71.73
2022-09-16T23:36:55.499Z,71.55
2022-09-16T23:39:01.980Z,72.18
2022-09-16T23:41:08.221Z,71.84
2022-09-16T23:43:12.462Z,71.68
2022-09-16T23:45:18.611Z,72.15
2022-09-16T23:47:23.085Z,72.13
2022-09-16T23:49:27.585Z,72.64
2022-09-16T23:51:32.483Z,72.25
2022-09-16T23:53:36.885Z,72.40
2022-09-16T23:55:43.496Z,72.29
2022-09-16T23:57:47.693Z,72.79
2022-09-16T23:59:51.591Z,72.87
