createdAt,value
2023-01-03T00:03:59.704Z,9.93
2023-01-03T00:09:04.655Z,9.98
2023-01-03T00:14:05.403Z,10.00
2023-01-03T00:19:09.621Z,9.98
2023-01-03T00:24:12.267Z,9.95
2023-01-03T00:29:13.328Z,9.91
2023-01-03T00:34:14.112Z,9.77
2023-01-03T00:39:16.225Z,9.68
2023-01-03T00:44:17.048Z,9.54
2023-01-03T00:49:17.922Z,9.55
2023-01-03T00:54:19.985Z,9.41
2023-01-03T00:59:22.473Z,9.39
2023-01-03T01:04:26.350Z,9.40
2023-01-03T01:09:30.629Z,9.38
2023-01-03T01:14:33.409Z,9.26
2023-01-03T01:19:37.468Z,9.20
2023-01-03T01:24:40.116Z,9.14
2023-01-03T01:29:40.869Z,9.15
2023-01-03T01:34:41.609Z,9.21
2023-01-03T01:39:43.751Z,9.21
2023-01-03T01:44:55.647Z,9.13
2023-01-03T01:50:02.321Z,9.16
2023-01-03T01:55:07.760Z,9.17
2023-01-03T02:00:10.674Z,9.19
2023-01-03T02:05:19.738Z,9.26
2023-01-03T02:10:47.981Z,9.29
2023-01-03T02:16:01.521Z,9.28
2023-01-03T02:21:30.207Z,9.21
2023-01-03T02:26:56.364Z,9.21
2023-01-03T02:32:04.360Z,9.15
2023-01-03T02:37:16.018Z,9.08
2023-01-03T02:42:40.768Z,8.96
2023-01-03T02:47:50.232Z,9.03
2023-01-03T02:52:54.029Z,8.91
2023-01-03T02:58:03.318Z,8.90
2023-01-03T03:03:09.800Z,8.92
2023-01-03T03:08:10.615Z,8.96
2023-01-03T03:13:17.147Z,8.99
2023-01-03T03:18:23.280Z,8.99
2023-01-03T03:23:47.591Z,8.96
2023-01-03T03:28:51.658Z,9.00
2023-01-03T03:34:00.198Z,9.01
2023-01-03T03:39:01.356Z,8.88
2023-01-03T03:44:23.473Z,8.79
2023-01-03T03:49:40.785Z,8.91
2023-01-03T03:54:45.353Z,8.90
2023-01-03T03:59:50.855Z,8.97
2023-01-03T04:04:59.062Z,8.99
2023-01-03T04:09:59.896Z,9.02
2023-01-03T04:15:00.559Z,9.03
2023-01-03T04:20:02.586Z,9.00
2023-01-03T04:25:03.305Z,8.94
2023-01-03T04:30:04.627Z,8.99
2023-01-03T04:35:07.295Z,8.94
2023-01-03T04:40:08.947Z,8.98
2023-01-03T04:45:11.127Z,8.98
2023-01-03T04:50:15.840Z,8.99
2023-01-03T04:55:16.940Z,9.02
2023-01-03T05:00:18.014Z,9.04
2023-01-03T05:05:20.001Z,9.07
2023-01-03T05:10:20.777Z,9.06
2023-01-03T05:15:21.481Z,9.11
2023-01-03T05:20:41.675Z,9.15
2023-01-03T05:25:51.512Z,9.19
2023-01-03T05:30:52.236Z,9.19
2023-01-03T05:35:54.237Z,9.08
2023-01-03T05:40:54.878Z,9.07
2023-01-03T05:45:55.622Z,9.05
2023-01-03T05:50:59.259Z,9.00
2023-01-03T05:56:05.536Z,9.06
2023-01-03T06:01:10.138Z,9.00
2023-01-03T06:06:13.723Z,9.02
2023-01-03T06:11:16.668Z,9.07
2023-01-03T06:16:36.896Z,9.00
2023-01-03T06:21:41.398Z,9.05
2023-01-03T06:26:42.123Z,8.98
2023-01-03T06:31:42.801Z,8.95
2023-01-03T06:36:44.758Z,8.96
2023-01-03T06:41:45.434Z,9.07
2023-01-03T06:47:03.908Z,9.05
2023-01-03T06:52:29.920Z,9.04
2023-01-03T06:57:30.610Z,8.97
2023-01-03T07:02:31.418Z,9.03
2023-01-03T07:07:33.668Z,8.96
2023-01-03T07:12:54.208Z,8.84
2023-01-03T07:17:56.346Z,8.84
2023-01-03T07:22:58.381Z,8.79
2023-01-03T07:28:05.791Z,8.80
2023-01-03T07:33:09.267Z,8.58
2023-01-03T07:38:13.350Z,8.60
2023-01-03T07:43:31.794Z,8.50
2023-01-03T07:48:32.581Z,8.44
2023-01-03T07:53:35.558Z,8.43
2023-01-03T07:58:36.554Z,8.34
2023-01-03T08:03:38.346Z,8.42
2023-01-03T08:08:40.833Z,8.37
2023-01-03T08:13:41.960Z,8.25
2023-01-03T08:18:43.391Z,8.37
2023-01-03T08:23:45.730Z,8.40
2023-01-03T08:28:46.516Z,8.38
2023-01-03T08:33:52.838Z,8.33
2023-01-03T08:38:58.727Z,8.44
2023-01-03T08:44:01.740Z,8.48
2023-01-03T08:49:02.484Z,8.52
2023-01-03T08:54:04.574Z,8.50
2023-01-03T08:59:05.357Z,8.59
2023-01-03T09:04:06.315Z,8.55
2023-01-03T09:09:09.641Z,8.62
2023-01-03T09:14:10.407Z,8.60
2023-01-03T09:19:11.101Z,8.61
2023-01-03T09:24:13.193Z,8.62
2023-01-03T09:29:14.100Z,8.57
2023-01-03T09:34:14.876Z,8.73
2023-01-03T09:39:16.898Z,8.84
2023-01-03T09:44:17.978Z,8.90
2023-01-03T09:49:18.649Z,8.98
2023-01-03T09:54:48.434Z,8.94
2023-01-03T10:00:06.657Z,8.84
2023-01-03T10:05:46.166Z,8.74
2023-01-03T10:10:59.047Z,8.86
2023-01-03T10:16:08.038Z,8.81
2023-01-03T10:21:14.530Z,9.03
2023-01-03T10:26:16.623Z,9.08
2023-01-03T10:31:29.360Z,9.07
2023-01-03T10:36:30.070Z,9.04
2023-01-03T10:41:39.648Z,9.12
2023-01-03T10:46:50.787Z,9.17
2023-01-03T10:51:56.468Z,9.20
2023-01-03T10:56:58.533Z,9.24
2023-01-03T11:02:02.378Z,9.46
2023-01-03T11:07:13.452Z,9.60
2023-01-03T11:12:30.044Z,9.62
2023-01-03T11:17:30.987Z,9.52
2023-01-03T11:22:39.835Z,9.47
2023-01-03T11:27:59.509Z,9.53
2023-01-03T11:33:14.385Z,9.50
2023-01-03T11:38:31.763Z,9.61
2023-01-03T11:43:47.566Z,9.61
2023-01-03T11:49:11.460Z,9.70
2023-01-03T11:54:29.332Z,9.55
2023-01-03T11:59:52.825Z,9.79
2023-01-03T12:05:07.582Z,9.81
2023-01-03T12:10:17.263Z,9.72
2023-01-03T12:15:24.032Z,9.67
2023-01-03T12:20:29.206Z,9.51
2023-01-03T12:25:33.473Z,9.34
2023-01-03T12:30:42.635Z,9.29
2023-01-03T12:35:49.309Z,9.22
2023-01-03T12:40:56.072Z,9.26
2023-01-03T12:46:12.077Z,9.25
2023-01-03T12:51:16.317Z,9.49
2023-01-03T12:56:46.221Z,9.74
2023-01-03T13:01:54.205Z,10.04
2023-01-03T13:07:03.162Z,10.20
2023-01-03T13:12:08.603Z,10.06
2023-01-03T13:17:17.407Z,9.82
2023-01-03T13:22:47.382Z,9.72
2023-01-03T13:27:51.700Z,9.70
2023-01-03T13:33:04.604Z,9.62
2023-01-03T13:38:33.056Z,9.55
2023-01-03T13:43:39.773Z,9.58
2023-01-03T13:48:54.859Z,9.55
2023-01-03T13:54:00.259Z,9.39
2023-01-03T13:59:10.383Z,9.31
2023-01-03T14:04:42.498Z,9.33
2023-01-03T14:10:14.065Z,9.38
2023-01-03T14:15:25.342Z,9.38
2023-01-03T14:20:32.069Z,9.22
2023-01-03T14:25:35.599Z,9.14
2023-01-03T14:30:37.484Z,9.07
2023-01-03T14:35:41.912Z,8.99
2023-01-03T14:40:48.342Z,8.88
2023-01-03T14:45:54.135Z,8.82
2023-01-03T14:50:56.878Z,8.68
2023-01-03T14:55:58.963Z,8.59
2023-01-03T15:01:02.044Z,8.49
2023-01-03T15:06:18.235Z,8.48
2023-01-03T15:11:32.221Z,8.41
2023-01-03T15:16:36.418Z,8.32
2023-01-03T15:21:39.980Z,8.22
2023-01-03T15:26:46.195Z,8.43
2023-01-03T15:31:49.678Z,8.42
2023-01-03T15:36:56.246Z,8.36
2023-01-03T15:47:38.876Z,8.10
2023-01-03T15:52:41.078Z,8.13
2023-01-03T15:57:50.413Z,7.99
2023-01-03T16:02:51.592Z,7.94
2023-01-03T16:07:53.833Z,7.85
2023-01-03T16:12:54.521Z,7.81
2023-01-03T16:17:55.299Z,7.64
2023-01-03T16:23:01.449Z,7.51
2023-01-03T16:28:07.025Z,7.55
2023-01-03T16:33:19.343Z,7.67
2023-01-03T16:38:23.338Z,7.54
2023-01-03T16:43:25.169Z,7.38
2023-01-03T16:48:29.868Z,7.26
2023-01-03T16:53:37.380Z,7.32
2023-01-03T16:58:38.512Z,7.39
2023-01-03T17:03:42.006Z,7.47
2023-01-03T17:09:16.286Z,7.45
2023-01-03T17:14:21.839Z,7.23
2023-01-03T17:24:51.087Z,7.16
2023-01-03T17:30:00.375Z,7.27
2023-01-03T17:35:03.116Z,7.23
2023-01-03T17:40:07.266Z,7.16
2023-01-03T17:45:29.772Z,7.06
2023-01-03T17:50:32.224Z,7.03
2023-01-03T17:55:34.333Z,6.85
2023-01-03T18:00:35.813Z,6.77
2023-01-03T18:05:36.704Z,6.81
2023-01-03T18:10:46.503Z,6.75
2023-01-03T18:15:47.813Z,6.82
2023-01-03T18:20:48.945Z,6.85
2023-01-03T18:25:52.260Z,6.92
2023-01-03T18:30:53.734Z,6.98
2023-01-03T18:35:54.897Z,7.29
2023-01-03T18:41:04.326Z,7.22
2023-01-03T18:46:11.941Z,7.12
2023-01-03T18:51:15.951Z,7.04
2023-01-03T18:56:28.334Z,6.97
2023-01-03T19:01:29.189Z,6.88
2023-01-03T19:06:33.223Z,6.87
2023-01-03T19:11:38.569Z,6.85
2023-01-03T19:16:40.523Z,6.81
2023-01-03T19:21:44.347Z,6.86
2023-01-03T19:26:52.912Z,6.86
2023-01-03T19:31:56.322Z,6.80
2023-01-03T19:36:58.874Z,6.68
2023-01-03T19:42:18.683Z,6.56
2023-01-03T19:47:20.935Z,6.43
2023-01-03T19:52:21.806Z,6.37
2023-01-03T19:57:30.188Z,6.35
2023-01-03T20:02:39.260Z,6.35
2023-01-03T20:07:40.894Z,6.31
2023-01-03T20:12:43.313Z,6.29
2023-01-03T20:17:45.163Z,6.27
2023-01-03T20:23:04.745Z,6.24
2023-01-03T20:28:08.285Z,6.44
2023-01-03T20:33:09.010Z,6.48
2023-01-03T20:38:12.365Z,6.51
2023-01-03T20:43:17.292Z,6.48
2023-01-03T20:48:25.060Z,6.50
2023-01-03T20:53:28.075Z,6.50
2023-01-03T20:58:30.131Z,6.57
2023-01-03T21:03:30.872Z,6.54
2023-01-03T21:08:49.627Z,6.60
2023-01-03T21:13:52.015Z,6.51
2023-01-03T21:18:53.855Z,6.45
2023-01-03T21:23:55.436Z,6.60
2023-01-03T21:28:57.977Z,6.67
2023-01-03T21:33:58.711Z,6.66
2023-01-03T21:39:00.609Z,6.77
2023-01-03T21:44:04.391Z,6.76
2023-01-03T21:49:05.105Z,6.72
2023-01-03T21:54:06.585Z,6.67
2023-01-03T21:59:08.591Z,6.60
2023-01-03T22:04:19.556Z,6.42
2023-01-03T22:09:37.976Z,6.21
2023-01-03T22:14:40.130Z,6.01
2023-01-03T22:19:40.928Z,5.93
2023-01-03T22:24:41.712Z,5.83
2023-01-03T22:29:43.816Z,5.77
2023-01-03T22:34:44.514Z,5.74
2023-01-03T22:39:45.327Z,5.80
2023-01-03T22:44:47.543Z,5.87
2023-01-03T22:49:48.978Z,5.89
2023-01-03T22:54:49.952Z,5.90
2023-01-03T22:59:52.007Z,5.86
2023-01-03T23:04:52.671Z,5.68
2023-01-03T23:09:53.350Z,5.55
2023-01-03T23:14:55.345Z,5.50
2023-01-03T23:19:56.072Z,5.36
2023-01-03T23:24:58.094Z,5.30
2023-01-03T23:30:00.120Z,5.24
2023-01-03T23:35:00.829Z,5.17
2023-01-03T23:40:01.547Z,5.07
2023-01-03T23:45:03.602Z,5.01
2023-01-03T23:50:04.543Z,5.02
2023-01-03T23:55:12.211Z,5.07
