createdAt,value
2023-03-17T09:45:12.486Z,2.80
2023-03-17T09:51:05.093Z,2.67
2023-03-17T09:56:34.168Z,3.08
2023-03-17T10:01:55.159Z,2.83
2023-03-17T10:07:38.908Z,2.70
2023-03-17T10:13:06.242Z,3.00
2023-03-17T10:18:31.567Z,2.63
2023-03-17T10:23:53.222Z,2.90
2023-03-17T10:29:19.865Z,2.63
2023-03-17T10:34:42.133Z,3.00
2023-03-17T10:40:06.310Z,2.63
2023-03-17T10:45:33.484Z,2.80
2023-03-17T10:50:57.377Z,3.10
2023-03-17T10:56:23.954Z,2.88
2023-03-17T11:01:50.248Z,3.08
2023-03-17T11:07:26.870Z,3.20
2023-03-17T11:12:54.692Z,2.72
2023-03-17T11:18:36.904Z,3.13
2023-03-17T11:24:07.120Z,3.70
2023-03-17T11:29:49.660Z,3.72
2023-03-17T11:35:42.020Z,3.75
2023-03-17T13:45:44.131Z,4.30
2023-03-17T13:51:08.489Z,4.50
2023-03-17T13:56:42.172Z,4.53
2023-03-17T14:02:22.434Z,5.00
2023-03-17T14:07:53.312Z,3.88
2023-03-17T14:13:45.543Z,4.30
2023-03-17T14:19:27.709Z,4.38
2023-03-17T14:24:53.479Z,4.20
2023-03-17T14:30:39.693Z,3.95
2023-03-17T14:36:03.844Z,4.65
2023-03-17T14:41:31.736Z,4.57
2023-03-17T14:47:03.607Z,4.10
2023-03-17T14:52:28.739Z,4.38
2023-03-17T14:57:53.299Z,4.55
2023-03-17T15:03:22.615Z,4.43
2023-03-17T15:08:45.976Z,4.07
2023-03-17T15:14:28.762Z,4.00
2023-03-17T15:19:53.910Z,4.60
2023-03-17T15:25:35.207Z,5.07
2023-03-17T15:31:13.231Z,5.18
2023-03-17T15:36:34.559Z,4.40
2023-03-17T15:41:55.975Z,4.53
2023-03-17T15:47:20.571Z,4.32
2023-03-17T15:52:42.522Z,5.30
2023-03-17T15:58:03.898Z,5.10
2023-03-17T16:03:31.408Z,4.57
2023-03-17T16:08:53.345Z,5.07
2023-03-17T16:14:14.721Z,5.65
2023-03-17T16:19:36.356Z,4.80
2023-03-17T16:24:57.981Z,5.05
2023-03-17T16:30:32.075Z,4.80
2023-03-17T16:35:54.648Z,4.75
2023-03-17T16:41:20.439Z,4.80
2023-03-17T16:46:45.268Z,4.95
2023-03-17T16:52:16.312Z,4.45
2023-03-17T16:57:39.438Z,4.50
2023-03-17T17:03:00.821Z,4.82
2023-03-17T17:08:22.430Z,4.10
2023-03-17T17:13:47.579Z,3.90
2023-03-17T17:19:17.285Z,4.40
2023-03-17T17:24:38.903Z,3.33
2023-03-17T17:30:00.657Z,3.70
2023-03-17T17:35:22.589Z,3.35
2023-03-17T17:40:44.335Z,4.05
2023-03-17T17:46:12.422Z,4.68
2023-03-17T17:51:33.762Z,4.75
2023-03-17T17:56:55.329Z,4.40
2023-03-17T18:02:17.991Z,5.60
2023-03-17T18:07:40.306Z,5.80
2023-03-17T18:13:01.945Z,5.30
2023-03-17T18:18:23.547Z,4.90
2023-03-17T18:23:45.097Z,4.25
2023-03-17T18:29:06.523Z,4.25
2023-03-17T18:34:34.615Z,4.10
2023-03-17T18:40:12.543Z,4.88
2023-03-17T18:45:35.833Z,4.43
2023-03-17T18:50:57.366Z,4.63
2023-03-17T18:56:18.824Z,5.43
2023-03-17T19:01:40.622Z,5.63
2023-03-17T19:07:01.817Z,5.47
2023-03-17T19:12:23.719Z,5.15
2023-03-17T19:17:46.366Z,4.28
2023-03-17T19:23:07.989Z,4.75
2023-03-17T19:28:30.824Z,5.10
2023-03-17T19:33:52.396Z,4.78
2023-03-17T19:39:17.172Z,6.50
2023-03-17T19:44:41.194Z,4.85
2023-03-17T19:50:02.888Z,6.20
2023-03-17T19:55:24.417Z,7.18
2023-03-17T20:00:47.739Z,6.05
2023-03-17T20:06:15.604Z,6.90
2023-03-17T20:11:36.774Z,6.90
2023-03-17T20:16:58.397Z,5.38
2023-03-17T20:22:20.464Z,4.57
2023-03-17T20:27:41.925Z,5.15
2023-03-17T20:33:04.639Z,5.10
2023-03-17T20:38:26.172Z,9.02
2023-03-17T20:43:47.662Z,6.30
2023-03-17T20:49:09.905Z,8.43
2023-03-17T20:54:31.078Z,6.57
2023-03-17T20:59:52.472Z,6.38
2023-03-17T21:05:21.538Z,6.13
2023-03-17T21:10:42.795Z,6.10
2023-03-17T21:16:04.476Z,8.50
2023-03-17T21:21:26.190Z,7.20
2023-03-17T21:26:47.858Z,7.82
2023-03-17T21:32:09.134Z,8.98
2023-03-17T21:37:30.694Z,7.45
2023-03-17T21:42:53.249Z,8.68
2023-03-17T21:48:14.679Z,8.70
2023-03-17T21:53:36.129Z,8.63
2023-03-17T21:58:58.063Z,9.18
2023-03-17T22:04:20.265Z,9.20
2023-03-17T22:09:41.677Z,9.02
2023-03-17T22:15:04.017Z,7.72
2023-03-17T22:20:25.642Z,7.63
2023-03-17T22:25:47.202Z,7.82
2023-03-17T22:31:18.979Z,6.22
2023-03-17T22:36:40.497Z,6.13
2023-03-17T22:42:02.467Z,5.55
2023-03-17T22:47:23.844Z,5.20
2023-03-17T22:52:45.381Z,5.45
2023-03-17T22:58:06.659Z,4.32
2023-03-17T23:03:29.279Z,3.88
2023-03-17T23:08:50.925Z,4.05
2023-03-17T23:14:12.473Z,4.15
2023-03-17T23:19:34.011Z,3.55
2023-03-17T23:24:55.380Z,3.83
2023-03-17T23:30:17.324Z,3.92
2023-03-17T23:35:38.569Z,3.85
2023-03-17T23:41:00.115Z,3.80
2023-03-17T23:46:21.752Z,3.17
2023-03-17T23:51:43.394Z,3.70
2023-03-17T23:57:05.298Z,3.60
