createdAt,value
2023-01-06T00:01:10.966Z,11.40
2023-01-06T00:03:40.561Z,11.40
2023-01-06T00:06:09.447Z,11.50
2023-01-06T00:08:37.319Z,11.40
2023-01-06T00:11:08.172Z,11.40
2023-01-06T00:13:36.101Z,11.40
2023-01-06T00:16:08.067Z,11.40
2023-01-06T00:18:36.147Z,11.40
2023-01-06T00:21:05.826Z,11.40
2023-01-06T00:23:33.703Z,11.40
2023-01-06T00:26:01.615Z,11.40
2023-01-06T00:28:29.560Z,11.40
2023-01-06T00:30:57.499Z,11.40
2023-01-06T00:33:25.722Z,11.40
2023-01-06T00:35:53.579Z,11.40
2023-01-06T00:38:22.833Z,11.40
2023-01-06T00:40:50.691Z,11.40
2023-01-06T00:43:18.565Z,11.30
2023-01-06T00:45:46.400Z,11.40
2023-01-06T00:48:14.263Z,11.40
2023-01-06T00:50:42.206Z,11.40
2023-01-06T00:53:10.069Z,11.40
2023-01-06T00:55:39.329Z,11.40
2023-01-06T00:58:07.186Z,11.40
2023-01-06T01:00:35.053Z,11.40
2023-01-06T01:03:02.914Z,11.40
2023-01-06T01:05:30.828Z,11.40
2023-01-06T01:07:58.957Z,11.40
2023-01-06T01:10:26.882Z,11.40
2023-01-06T01:12:56.143Z,11.40
2023-01-06T01:15:23.999Z,11.40
2023-01-06T01:17:51.871Z,11.30
2023-01-06T01:20:19.759Z,11.30
2023-01-06T01:22:47.601Z,11.30
2023-01-06T01:25:15.495Z,11.30
2023-01-06T01:27:43.378Z,11.30
2023-01-06T01:30:13.128Z,11.30
2023-01-06T01:32:40.979Z,11.30
2023-01-06T01:35:09.151Z,11.30
2023-01-06T01:37:37.044Z,11.30
2023-01-06T01:40:05.307Z,11.30
2023-01-06T01:42:33.234Z,11.20
2023-01-06T01:45:02.610Z,11.30
2023-01-06T01:47:36.120Z,11.30
2023-01-06T01:50:06.505Z,11.30
2023-01-06T01:52:35.189Z,11.30
2023-01-06T01:55:03.709Z,11.30
2023-01-06T01:57:33.649Z,11.40
2023-01-06T02:00:01.745Z,11.40
2023-01-06T02:02:31.435Z,11.30
2023-01-06T02:07:29.088Z,11.50
2023-01-06T02:10:01.043Z,11.40
2023-01-06T02:12:29.427Z,11.40
2023-01-06T02:14:57.340Z,11.40
2023-01-06T02:17:42.843Z,11.40
2023-01-06T02:20:20.727Z,11.40
2023-01-06T02:23:03.430Z,11.30
2023-01-06T02:25:54.990Z,11.40
2023-01-06T02:28:50.649Z,11.50
2023-01-06T02:31:41.355Z,11.50
2023-01-06T02:34:54.833Z,11.40
2023-01-06T02:37:29.986Z,11.50
2023-01-06T02:40:07.349Z,11.50
2023-01-06T02:42:38.792Z,11.50
2023-01-06T02:45:12.397Z,11.50
2023-01-06T02:47:47.831Z,11.50
2023-01-06T02:50:20.390Z,11.50
2023-01-06T02:52:52.251Z,11.50
2023-01-06T02:55:24.073Z,11.50
2023-01-06T02:57:53.665Z,11.50
2023-01-06T03:00:24.205Z,11.50
2023-01-06T03:02:55.831Z,11.50
2023-01-06T03:05:24.439Z,11.50
2023-01-06T03:07:53.458Z,11.40
2023-01-06T03:10:22.457Z,11.50
2023-01-06T03:12:53.446Z,11.50
2023-01-06T03:15:21.692Z,11.50
2023-01-06T03:17:49.614Z,11.50
2023-01-06T03:20:19.003Z,11.50
2023-01-06T03:22:46.903Z,11.40
2023-01-06T03:25:15.308Z,11.40
2023-01-06T03:27:43.236Z,11.40
2023-01-06T03:30:12.629Z,11.40
2023-01-06T03:32:42.869Z,11.40
2023-01-06T03:35:18.977Z,11.40
2023-01-06T03:37:53.447Z,11.40
2023-01-06T03:40:28.269Z,11.40
2023-01-06T03:43:13.224Z,11.40
2023-01-06T03:45:51.970Z,11.40
2023-01-06T03:48:23.794Z,11.40
2023-01-06T03:50:53.911Z,11.40
2023-01-06T03:53:27.641Z,11.40
2023-01-06T03:56:01.228Z,11.40
2023-01-06T03:58:29.474Z,11.30
2023-01-06T04:00:58.520Z,11.30
2023-01-06T04:03:27.045Z,11.30
2023-01-06T04:05:55.514Z,11.30
2023-01-06T04:08:23.404Z,11.30
2023-01-06T04:10:52.630Z,11.30
2023-01-06T04:13:19.474Z,11.30
2023-01-06T04:15:47.322Z,11.30
2023-01-06T04:18:15.217Z,11.30
2023-01-06T04:20:43.155Z,11.30
2023-01-06T04:23:11.050Z,11.20
2023-01-06T04:25:38.925Z,11.20
2023-01-06T04:28:08.177Z,11.20
2023-01-06T04:30:36.086Z,11.30
2023-01-06T04:33:04.103Z,11.30
2023-01-06T04:35:32.022Z,11.30
2023-01-06T04:38:02.059Z,11.30
2023-01-06T04:40:30.016Z,11.20
2023-01-06T04:43:06.602Z,11.20
2023-01-06T04:45:36.228Z,11.20
2023-01-06T04:48:04.244Z,11.20
2023-01-06T04:50:32.137Z,11.20
2023-01-06T04:53:00.094Z,11.20
2023-01-06T04:55:27.992Z,11.20
2023-01-06T04:57:55.868Z,11.20
2023-01-06T05:00:23.933Z,11.20
2023-01-06T05:02:53.181Z,11.20
2023-01-06T05:05:21.050Z,11.20
2023-01-06T05:07:48.921Z,11.40
2023-01-06T05:10:16.833Z,11.20
2023-01-06T05:12:46.534Z,11.10
2023-01-06T05:15:14.413Z,11.10
2023-01-06T05:17:42.306Z,11.10
2023-01-06T05:20:12.031Z,11.10
2023-01-06T05:22:39.891Z,11.10
2023-01-06T05:25:08.395Z,11.10
2023-01-06T05:27:36.300Z,11.10
2023-01-06T05:30:04.460Z,11.10
2023-01-06T05:32:32.318Z,11.10
2023-01-06T05:35:00.219Z,11.10
2023-01-06T05:37:29.457Z,11.10
2023-01-06T05:39:57.307Z,11.10
2023-01-06T05:42:25.189Z,11.20
2023-01-06T05:44:53.088Z,11.10
2023-01-06T05:47:20.982Z,11.10
2023-01-06T05:49:48.893Z,11.20
2023-01-06T05:52:16.784Z,11.20
2023-01-06T05:54:46.902Z,11.20
2023-01-06T05:57:14.773Z,11.20
2023-01-06T05:59:42.653Z,11.20
2023-01-06T06:02:10.614Z,11.20
2023-01-06T06:04:38.537Z,11.20
2023-01-06T06:07:06.503Z,11.20
2023-01-06T06:09:34.449Z,11.20
2023-01-06T06:12:03.692Z,11.20
2023-01-06T06:14:31.608Z,11.40
2023-01-06T06:16:59.525Z,11.30
2023-01-06T06:19:27.437Z,11.30
2023-01-06T06:21:55.343Z,11.30
2023-01-06T06:24:23.324Z,11.30
2023-01-06T06:26:51.198Z,11.30
2023-01-06T06:29:20.434Z,11.30
2023-01-06T06:31:48.349Z,11.40
2023-01-06T06:34:16.379Z,11.40
2023-01-06T06:36:44.284Z,11.50
2023-01-06T06:39:12.171Z,11.50
2023-01-06T06:41:40.069Z,11.50
2023-01-06T06:44:07.945Z,11.40
2023-01-06T06:46:37.231Z,11.40
2023-01-06T06:49:05.113Z,11.50
2023-01-06T06:51:33.334Z,11.50
2023-01-06T06:54:01.203Z,11.40
2023-01-06T06:56:29.293Z,11.60
2023-01-06T06:58:57.202Z,11.40
2023-01-06T07:01:25.302Z,11.50
2023-01-06T07:03:54.672Z,11.50
2023-01-06T07:06:23.955Z,11.50
2023-01-06T07:08:52.423Z,11.50
2023-01-06T07:11:20.699Z,11.50
2023-01-06T07:13:48.595Z,11.50
2023-01-06T07:16:16.643Z,11.50
2023-01-06T07:18:44.591Z,11.60
2023-01-06T07:21:13.908Z,11.60
2023-01-06T07:23:41.810Z,11.60
2023-01-06T07:26:11.813Z,11.60
2023-01-06T07:28:39.709Z,11.60
2023-01-06T07:31:07.627Z,11.60
2023-01-06T07:33:35.567Z,11.60
2023-01-06T07:36:03.476Z,11.60
2023-01-06T07:38:32.695Z,11.60
2023-01-06T07:41:01.504Z,11.60
2023-01-06T07:43:29.716Z,11.60
2023-01-06T07:45:57.712Z,11.60
2023-01-06T07:48:25.628Z,11.90
2023-01-06T07:50:53.493Z,11.50
2023-01-06T07:53:21.393Z,11.50
2023-01-06T07:55:54.103Z,11.50
2023-01-06T07:58:23.948Z,11.50
2023-01-06T08:00:51.903Z,11.50
2023-01-06T08:03:19.862Z,11.40
2023-01-06T08:05:47.831Z,11.30
2023-01-06T08:08:15.728Z,11.30
2023-01-06T08:10:44.433Z,11.30
2023-01-06T08:13:13.761Z,11.20
2023-01-06T08:15:41.736Z,11.20
2023-01-06T08:18:09.698Z,11.20
2023-01-06T08:20:37.603Z,11.20
2023-01-06T08:23:05.487Z,11.20
2023-01-06T08:25:33.419Z,11.20
2023-01-06T08:28:01.323Z,11.20
2023-01-06T08:30:31.225Z,11.20
2023-01-06T08:32:59.101Z,11.20
2023-01-06T08:35:26.992Z,11.20
2023-01-06T08:37:54.880Z,11.20
2023-01-06T08:40:22.776Z,11.20
2023-01-06T08:42:50.655Z,11.20
2023-01-06T08:45:18.608Z,11.20
2023-01-06T08:47:47.948Z,11.30
2023-01-06T08:50:15.815Z,11.30
2023-01-06T08:52:43.732Z,11.30
2023-01-06T08:55:11.610Z,11.40
2023-01-06T08:57:39.491Z,11.50
2023-01-06T09:00:08.074Z,11.70
2023-01-06T09:02:35.952Z,11.60
2023-01-06T09:05:05.704Z,11.60
2023-01-06T09:07:33.611Z,11.70
2023-01-06T09:10:01.571Z,11.90
2023-01-06T09:12:29.478Z,11.90
2023-01-06T09:14:57.341Z,11.90
2023-01-06T09:17:25.221Z,11.90
2023-01-06T09:19:53.130Z,11.90
2023-01-06T09:22:22.457Z,11.90
2023-01-06T09:24:50.315Z,12.10
2023-01-06T09:27:18.208Z,12.10
2023-01-06T09:29:46.111Z,12.30
2023-01-06T09:32:13.974Z,12.10
2023-01-06T09:34:41.839Z,12.20
2023-01-06T09:37:09.987Z,12.30
2023-01-06T09:39:39.536Z,12.20
2023-01-06T09:42:22.293Z,12.20
2023-01-06T09:44:51.493Z,12.20
2023-01-06T09:47:21.491Z,12.10
2023-01-06T09:49:51.025Z,12.20
2023-01-06T09:52:24.218Z,12.20
2023-01-06T09:54:55.468Z,12.10
2023-01-06T09:57:26.859Z,12.10
2023-01-06T09:59:56.409Z,12.10
2023-01-06T10:02:28.094Z,12.10
2023-01-06T10:04:56.035Z,12.10
2023-01-06T10:07:28.422Z,12.10
2023-01-06T10:10:02.343Z,12.10
2023-01-06T10:12:38.273Z,12.20
2023-01-06T10:15:20.263Z,12.30
2023-01-06T10:17:54.007Z,12.20
2023-01-06T10:20:41.093Z,12.20
2023-01-06T10:23:12.767Z,12.20
2023-01-06T10:25:46.118Z,12.10
2023-01-06T10:28:20.611Z,12.10
2023-01-06T10:30:50.452Z,12.00
2023-01-06T10:33:23.900Z,12.10
2023-01-06T10:35:52.026Z,12.10
2023-01-06T10:38:23.109Z,12.00
2023-01-06T10:40:52.802Z,12.00
2023-01-06T10:43:22.588Z,12.10
2023-01-06T10:45:51.388Z,12.10
2023-01-06T10:48:21.138Z,12.00
2023-01-06T10:50:49.076Z,12.00
2023-01-06T10:53:17.412Z,11.90
2023-01-06T10:58:21.918Z,12.00
2023-01-06T11:00:55.561Z,11.70
2023-01-06T11:03:38.832Z,11.60
2023-01-06T11:06:08.572Z,11.60
2023-01-06T11:11:16.541Z,11.70
2023-01-06T11:13:56.911Z,11.70
2023-01-06T11:16:26.750Z,11.70
2023-01-06T11:18:55.301Z,11.70
2023-01-06T11:21:23.413Z,11.70
2023-01-06T11:23:51.490Z,11.70
2023-01-06T11:26:20.119Z,11.70
2023-01-06T11:28:49.018Z,11.80
2023-01-06T11:31:20.663Z,11.80
2023-01-06T11:33:49.765Z,11.70
2023-01-06T11:36:18.073Z,11.60
2023-01-06T11:38:47.483Z,11.70
2023-01-06T11:41:21.960Z,11.80
2023-01-06T11:43:51.757Z,11.90
2023-01-06T11:46:23.790Z,11.90
2023-01-06T11:48:56.119Z,11.90
2023-01-06T11:51:32.307Z,11.90
2023-01-06T11:54:01.625Z,11.90
2023-01-06T11:56:29.554Z,11.80
2023-01-06T11:59:02.393Z,11.80
2023-01-06T12:01:35.171Z,11.80
2023-01-06T12:04:07.159Z,11.90
2023-01-06T12:06:36.009Z,11.80
2023-01-06T12:09:06.191Z,11.80
2023-01-06T12:11:40.951Z,11.80
2023-01-06T12:14:27.347Z,11.80
2023-01-06T12:17:04.589Z,11.80
2023-01-06T12:22:01.513Z,11.90
2023-01-06T12:24:32.221Z,11.90
2023-01-06T12:27:02.295Z,11.80
2023-01-06T12:32:02.444Z,11.90
2023-01-06T12:34:32.191Z,11.90
2023-01-06T12:37:04.950Z,11.90
2023-01-06T12:39:37.026Z,11.80
2023-01-06T12:42:07.646Z,11.80
2023-01-06T12:44:40.264Z,11.90
2023-01-06T12:47:14.387Z,11.90
2023-01-06T12:49:45.298Z,11.90
2023-01-06T12:52:13.957Z,11.80
2023-01-06T12:54:42.860Z,11.90
2023-01-06T12:57:17.339Z,11.80
2023-01-06T12:59:51.978Z,11.80
2023-01-06T13:02:27.768Z,11.90
2023-01-06T13:05:03.564Z,12.20
2023-01-06T13:07:37.563Z,11.90
2023-01-06T13:10:11.216Z,11.80
2023-01-06T13:12:45.957Z,11.80
2023-01-06T13:15:17.476Z,11.80
2023-01-06T13:17:49.471Z,11.90
2023-01-06T13:20:20.951Z,11.80
2023-01-06T13:22:53.418Z,11.80
2023-01-06T13:25:33.025Z,11.90
2023-01-06T13:28:06.223Z,11.90
2023-01-06T13:30:43.208Z,12.00
2023-01-06T13:33:21.522Z,12.10
2023-01-06T13:35:59.767Z,12.10
2023-01-06T13:38:34.055Z,12.20
2023-01-06T13:41:03.702Z,12.20
2023-01-06T13:43:33.510Z,12.10
2023-01-06T13:46:02.961Z,12.00
2023-01-06T13:48:33.384Z,12.20
2023-01-06T13:51:02.817Z,12.20
2023-01-06T13:53:37.036Z,12.30
2023-01-06T13:56:25.831Z,12.30
2023-01-06T13:59:13.885Z,12.30
2023-01-06T14:01:43.176Z,12.20
2023-01-06T14:04:29.693Z,12.30
2023-01-06T14:06:57.604Z,12.30
2023-01-06T14:09:25.549Z,12.30
2023-01-06T14:11:54.254Z,12.40
2023-01-06T14:14:27.056Z,12.30
2023-01-06T14:16:56.757Z,12.40
2023-01-06T14:19:27.086Z,12.40
2023-01-06T14:21:56.561Z,12.40
2023-01-06T14:24:28.326Z,12.30
2023-01-06T14:26:58.459Z,12.30
2023-01-06T14:29:45.179Z,12.30
2023-01-06T14:34:44.343Z,12.40
2023-01-06T14:37:13.011Z,12.30
2023-01-06T14:39:42.587Z,12.30
2023-01-06T14:42:16.044Z,12.30
2023-01-06T14:44:46.642Z,12.30
2023-01-06T14:47:17.739Z,12.30
2023-01-06T14:49:49.194Z,12.30
2023-01-06T14:52:18.074Z,12.30
2023-01-06T14:54:47.309Z,12.30
2023-01-06T14:57:25.463Z,12.30
2023-01-06T15:00:06.697Z,12.30
2023-01-06T15:02:35.316Z,12.20
2023-01-06T15:05:06.820Z,12.30
2023-01-06T15:07:35.371Z,12.50
2023-01-06T15:10:14.869Z,12.30
2023-01-06T15:12:46.669Z,12.20
2023-01-06T15:17:52.815Z,12.30
2023-01-06T15:22:51.051Z,12.20
2023-01-06T15:25:23.193Z,12.20
2023-01-06T15:27:53.299Z,12.20
2023-01-06T15:30:22.449Z,12.20
2023-01-06T15:32:51.057Z,12.10
2023-01-06T15:35:22.027Z,12.10
2023-01-06T15:37:53.143Z,12.10
2023-01-06T15:40:23.334Z,12.10
2023-01-06T15:42:51.216Z,12.10
2023-01-06T15:45:26.893Z,12.00
2023-01-06T15:47:55.929Z,11.90
2023-01-06T15:50:26.256Z,12.00
2023-01-06T15:57:54.631Z,11.90
2023-01-06T16:00:24.195Z,11.90
2023-01-06T16:02:52.127Z,11.90
2023-01-06T16:05:40.505Z,12.00
2023-01-06T16:08:16.078Z,11.90
2023-01-06T16:10:45.594Z,11.80
2023-01-06T16:13:26.951Z,11.90
2023-01-06T16:15:57.547Z,11.10
2023-01-06T16:18:32.713Z,11.90
2023-01-06T16:21:01.404Z,11.70
2023-01-06T16:23:31.717Z,11.70
2023-01-06T16:26:04.323Z,11.70
2023-01-06T16:28:33.706Z,11.70
2023-01-06T16:31:06.516Z,11.90
2023-01-06T16:33:40.047Z,11.90
2023-01-06T16:36:14.918Z,11.70
2023-01-06T16:38:42.778Z,11.90
2023-01-06T16:41:14.978Z,11.80
2023-01-06T16:43:44.517Z,11.70
2023-01-06T16:46:21.930Z,11.70
2023-01-06T16:48:51.662Z,11.70
2023-01-06T16:51:19.753Z,11.70
2023-01-06T16:53:47.955Z,11.70
2023-01-06T16:56:17.429Z,11.90
2023-01-06T17:01:18.671Z,11.70
2023-01-06T17:03:49.369Z,11.80
2023-01-06T17:06:18.396Z,11.80
2023-01-06T17:08:46.869Z,11.80
2023-01-06T17:11:16.880Z,11.70
2023-01-06T17:13:50.515Z,11.80
2023-01-06T17:16:21.986Z,12.10
2023-01-06T17:18:51.976Z,11.60
2023-01-06T17:21:22.110Z,12.00
2023-01-06T17:23:51.012Z,11.90
2023-01-06T17:28:47.316Z,11.70
2023-01-06T17:31:16.578Z,11.60
2023-01-06T17:33:46.652Z,11.60
2023-01-06T17:36:19.599Z,11.80
2023-01-06T17:41:16.646Z,11.60
2023-01-06T17:46:18.151Z,11.60
2023-01-06T17:48:48.083Z,11.60
2023-01-06T17:51:16.683Z,11.60
2023-01-06T17:56:30.888Z,11.60
2023-01-06T18:01:28.364Z,11.60
2023-01-06T18:03:59.927Z,11.60
2023-01-06T18:06:30.451Z,11.60
2023-01-06T18:09:03.058Z,11.60
2023-01-06T18:11:33.173Z,11.90
2023-01-06T18:14:18.799Z,11.60
2023-01-06T18:16:47.525Z,11.60
2023-01-06T18:19:27.273Z,11.60
2023-01-06T18:21:55.546Z,11.70
2023-01-06T18:24:24.791Z,11.70
2023-01-06T18:26:55.106Z,11.70
2023-01-06T18:29:24.544Z,12.30
2023-01-06T18:31:53.332Z,11.70
2023-01-06T18:44:18.824Z,11.60
2023-01-06T18:46:46.927Z,11.60
2023-01-06T18:49:15.861Z,11.70
2023-01-06T18:54:15.348Z,11.50
2023-01-06T18:56:43.247Z,11.50
2023-01-06T18:59:15.961Z,11.50
2023-01-06T19:01:46.618Z,11.70
2023-01-06T19:04:18.888Z,11.50
2023-01-06T19:06:47.744Z,11.60
2023-01-06T19:09:32.474Z,11.50
2023-01-06T19:12:02.069Z,11.80
2023-01-06T19:14:31.199Z,11.50
2023-01-06T19:17:00.442Z,11.50
2023-01-06T19:19:35.202Z,11.50
2023-01-06T19:22:14.534Z,11.50
2023-01-06T19:24:44.887Z,11.50
2023-01-06T19:27:36.829Z,11.50
2023-01-06T19:30:28.531Z,11.50
2023-01-06T19:32:58.981Z,11.50
2023-01-06T19:35:29.077Z,11.50
2023-01-06T19:37:59.428Z,11.40
2023-01-06T19:40:28.218Z,11.40
2023-01-06T19:42:58.674Z,11.40
2023-01-06T19:45:29.180Z,11.30
2023-01-06T19:47:58.626Z,11.30
2023-01-06T19:50:26.587Z,11.30
2023-01-06T19:52:56.892Z,11.20
2023-01-06T19:55:25.832Z,11.20
2023-01-06T19:57:54.795Z,11.20
2023-01-06T20:00:27.368Z,11.20
2023-01-06T20:02:57.514Z,11.10
2023-01-06T20:05:27.744Z,11.10
2023-01-06T20:07:55.612Z,11.10
2023-01-06T20:10:23.650Z,11.10
2023-01-06T20:12:51.492Z,11.10
2023-01-06T20:15:19.497Z,11.00
2023-01-06T20:17:47.429Z,11.10
2023-01-06T20:20:15.586Z,11.10
2023-01-06T20:22:45.197Z,11.10
2023-01-06T20:25:13.058Z,11.10
2023-01-06T20:27:41.103Z,11.10
2023-01-06T20:30:09.412Z,11.10
2023-01-06T20:32:37.315Z,11.00
2023-01-06T20:35:06.478Z,11.00
2023-01-06T20:37:34.362Z,11.00
2023-01-06T20:40:04.111Z,11.00
2023-01-06T20:42:32.005Z,11.00
2023-01-06T20:44:59.831Z,11.00
2023-01-06T20:47:27.713Z,11.10
2023-01-06T20:49:56.729Z,11.10
2023-01-06T20:52:24.611Z,11.10
2023-01-06T20:54:52.467Z,11.10
2023-01-06T20:57:21.670Z,11.10
2023-01-06T20:59:49.583Z,11.20
2023-01-06T21:02:17.855Z,11.10
2023-01-06T21:04:45.835Z,11.20
2023-01-06T21:07:13.725Z,11.20
2023-01-06T21:09:41.612Z,11.20
2023-01-06T21:12:09.629Z,11.20
2023-01-06T21:14:38.870Z,11.20
2023-01-06T21:17:06.778Z,11.10
2023-01-06T21:19:34.728Z,11.20
2023-01-06T21:22:02.595Z,11.20
2023-01-06T21:24:30.457Z,11.20
2023-01-06T21:26:58.335Z,11.20
2023-01-06T21:29:26.242Z,11.20
2023-01-06T21:31:55.496Z,11.20
2023-01-06T21:34:23.340Z,11.20
2023-01-06T21:36:51.298Z,11.20
2023-01-06T21:39:19.136Z,11.20
2023-01-06T21:42:00.897Z,11.20
2023-01-06T21:44:28.805Z,11.20
2023-01-06T21:46:59.709Z,11.20
2023-01-06T21:49:27.665Z,11.20
2023-01-06T21:51:56.212Z,11.30
2023-01-06T21:54:24.321Z,11.20
2023-01-06T21:56:52.266Z,11.30
2023-01-06T21:59:20.151Z,11.20
2023-01-06T22:01:48.306Z,11.30
2023-01-06T22:04:17.681Z,11.30
2023-01-06T22:06:45.643Z,11.30
2023-01-06T22:09:14.714Z,11.30
2023-01-06T22:11:42.938Z,11.30
2023-01-06T22:14:11.540Z,11.30
2023-01-06T22:16:39.929Z,11.30
2023-01-06T22:19:08.905Z,11.30
2023-01-06T22:21:38.743Z,11.30
2023-01-06T22:24:07.664Z,11.30
2023-01-06T22:26:35.548Z,11.20
2023-01-06T22:29:03.439Z,11.20
2023-01-06T22:31:32.023Z,11.20
2023-01-06T22:33:59.861Z,11.20
2023-01-06T22:36:27.709Z,11.30
2023-01-06T22:38:56.946Z,11.20
2023-01-06T22:41:24.821Z,11.20
2023-01-06T22:43:52.718Z,11.20
2023-01-06T22:46:20.679Z,11.10
2023-01-06T22:48:48.634Z,11.10
2023-01-06T22:51:16.519Z,11.10
2023-01-06T22:53:44.374Z,11.00
2023-01-06T22:56:13.824Z,11.00
2023-01-06T22:58:41.817Z,10.90
2023-01-06T23:01:10.123Z,10.90
2023-01-06T23:03:38.322Z,10.90
2023-01-06T23:06:07.177Z,10.80
2023-01-06T23:08:36.612Z,10.80
2023-01-06T23:11:08.401Z,10.80
2023-01-06T23:13:38.182Z,10.80
2023-01-06T23:16:07.413Z,10.70
2023-01-06T23:18:36.492Z,10.70
2023-01-06T23:21:05.231Z,10.70
2023-01-06T23:23:33.442Z,10.70
2023-01-06T23:26:05.115Z,10.60
2023-01-06T23:28:33.180Z,10.60
2023-01-06T23:31:03.469Z,10.60
2023-01-06T23:33:31.396Z,10.50
2023-01-06T23:36:01.054Z,10.50
2023-01-06T23:38:28.996Z,10.50
2023-01-06T23:41:01.261Z,10.50
2023-01-06T23:43:29.159Z,10.50
2023-01-06T23:45:59.886Z,10.50
2023-01-06T23:48:29.197Z,10.40
2023-01-06T23:50:57.055Z,10.40
2023-01-06T23:53:25.038Z,10.40
2023-01-06T23:55:56.267Z,10.40
2023-01-06T23:58:24.299Z,10.40
