createdAt,value
2018-08-28T00:00:51.086Z,0.00
2018-08-28T00:01:50.750Z,0.00
2018-08-28T00:02:50.647Z,0.00
2018-08-28T00:03:50.555Z,0.00
2018-08-28T00:04:50.463Z,0.00
2018-08-28T00:05:50.355Z,0.00
2018-08-28T00:06:50.252Z,0.00
2018-08-28T00:07:50.165Z,0.00
2018-08-28T00:08:50.062Z,0.00
2018-08-28T00:09:49.968Z,0.00
2018-08-28T00:10:49.865Z,0.00
2018-08-28T00:11:49.767Z,0.00
2018-08-28T00:12:49.673Z,0.00
2018-08-28T00:13:49.574Z,0.00
2018-08-28T00:14:49.482Z,0.00
2018-08-28T00:15:49.373Z,0.00
2018-08-28T00:16:49.281Z,0.00
2018-08-28T00:17:49.182Z,0.00
2018-08-28T00:18:49.092Z,0.00
2018-08-28T00:19:48.992Z,0.00
2018-08-28T00:20:49.151Z,0.00
2018-08-28T00:21:48.792Z,0.00
2018-08-28T00:22:48.705Z,0.00
2018-08-28T00:23:48.602Z,0.00
2018-08-28T00:24:48.511Z,0.00
2018-08-28T00:25:48.405Z,0.00
2018-08-28T00:26:48.314Z,0.00
2018-08-28T00:27:48.208Z,0.00
2018-08-28T00:28:48.117Z,0.00
2018-08-28T00:29:48.018Z,0.00
2018-08-28T00:30:47.930Z,0.00
2018-08-28T00:31:47.822Z,0.00
2018-08-28T00:32:47.730Z,0.00
2018-08-28T00:33:47.631Z,0.00
2018-08-28T00:34:47.529Z,0.00
2018-08-28T00:35:47.441Z,0.00
2018-08-28T00:36:47.333Z,0.00
2018-08-28T00:37:47.237Z,0.00
2018-08-28T00:38:47.133Z,0.00
2018-08-28T00:39:47.066Z,0.00
2018-08-28T00:40:46.940Z,0.00
2018-08-28T00:41:46.853Z,0.00
2018-08-28T00:42:46.749Z,0.00
2018-08-28T00:43:46.662Z,0.00
2018-08-28T00:44:46.559Z,0.00
2018-08-28T00:45:46.763Z,0.00
2018-08-28T00:46:46.361Z,0.00
2018-08-28T00:47:46.270Z,0.00
2018-08-28T00:48:46.168Z,0.00
2018-08-28T00:49:46.072Z,0.00
2018-08-28T00:50:45.969Z,0.00
2018-08-28T00:51:45.883Z,0.00
2018-08-28T00:52:45.778Z,0.00
2018-08-28T00:53:45.690Z,0.00
2018-08-28T00:54:45.587Z,0.00
2018-08-28T00:55:45.498Z,0.00
2018-08-28T00:56:45.389Z,0.00
2018-08-28T00:57:45.301Z,0.00
2018-08-28T00:58:45.199Z,0.00
2018-08-28T00:59:45.107Z,0.00
2018-08-28T01:00:45.003Z,0.00
2018-08-28T01:01:44.908Z,0.00
2018-08-28T01:02:44.804Z,0.00
2018-08-28T01:03:44.708Z,0.00
2018-08-28T01:04:44.617Z,0.00
2018-08-28T01:05:44.759Z,0.00
2018-08-28T01:06:44.417Z,0.00
2018-08-28T01:07:44.313Z,0.00
2018-08-28T01:08:44.223Z,0.00
2018-08-28T01:09:44.123Z,0.00
2018-08-28T01:10:44.032Z,0.00
2018-08-28T01:11:43.937Z,0.00
2018-08-28T01:12:43.834Z,0.00
2018-08-28T01:13:43.736Z,0.00
2018-08-28T01:14:43.712Z,0.00
2018-08-28T01:15:43.543Z,0.00
2018-08-28T01:16:43.453Z,0.00
2018-08-28T01:17:43.345Z,0.00
2018-08-28T01:18:43.258Z,0.00
2018-08-28T01:19:43.157Z,0.00
2018-08-28T01:20:43.061Z,0.00
2018-08-28T01:21:42.954Z,0.00
2018-08-28T01:22:42.863Z,0.00
2018-08-28T01:23:42.767Z,0.00
2018-08-28T01:24:42.671Z,0.00
2018-08-28T01:25:42.572Z,0.00
2018-08-28T01:26:42.481Z,0.00
2018-08-28T01:27:42.373Z,0.00
2018-08-28T01:28:42.272Z,0.00
2018-08-28T01:29:42.184Z,0.00
2018-08-28T01:30:42.081Z,0.00
2018-08-28T01:31:41.987Z,0.00
2018-08-28T01:32:41.884Z,0.00
2018-08-28T01:33:41.792Z,0.00
2018-08-28T01:34:41.686Z,0.00
2018-08-28T01:35:41.601Z,0.00
2018-08-28T01:36:41.500Z,0.00
2018-08-28T01:37:41.404Z,0.00
2018-08-28T01:38:41.301Z,0.00
2018-08-28T01:39:41.206Z,0.00
2018-08-28T01:40:41.353Z,0.00
2018-08-28T01:41:41.032Z,0.00
2018-08-28T01:42:40.920Z,0.00
2018-08-28T01:43:40.821Z,0.00
2018-08-28T01:44:40.720Z,0.00
2018-08-28T01:45:40.632Z,0.00
2018-08-28T01:46:40.528Z,0.00
2018-08-28T01:47:40.437Z,0.00
2018-08-28T01:48:40.331Z,0.00
2018-08-28T01:49:40.238Z,0.00
2018-08-28T01:50:40.134Z,0.00
2018-08-28T01:51:40.037Z,0.00
2018-08-28T01:52:39.945Z,0.00
2018-08-28T01:53:39.838Z,0.00
2018-08-28T01:54:39.748Z,0.00
2018-08-28T01:55:39.642Z,0.00
2018-08-28T01:56:39.550Z,0.00
2018-08-28T01:57:39.451Z,0.00
2018-08-28T01:58:39.361Z,0.00
2018-08-28T01:59:39.256Z,0.00
2018-08-28T02:00:39.176Z,0.00
2018-08-28T02:01:39.064Z,0.00
2018-08-28T02:02:38.973Z,0.00
2018-08-28T02:03:38.872Z,0.00
2018-08-28T02:04:38.785Z,0.00
2018-08-28T02:05:38.672Z,0.00
2018-08-28T02:06:38.571Z,0.00
2018-08-28T02:07:38.482Z,0.00
2018-08-28T02:08:38.378Z,0.00
2018-08-28T02:09:38.283Z,0.00
2018-08-28T02:10:38.179Z,0.00
2018-08-28T02:11:38.091Z,0.00
2018-08-28T02:12:37.989Z,0.00
2018-08-28T02:13:37.914Z,0.00
2018-08-28T02:14:37.800Z,0.00
2018-08-28T02:15:37.703Z,0.00
2018-08-28T02:16:37.600Z,0.00
2018-08-28T02:17:37.513Z,0.00
2018-08-28T02:18:37.410Z,0.00
2018-08-28T02:19:37.303Z,0.00
2018-08-28T02:20:37.214Z,0.00
2018-08-28T02:21:37.106Z,0.00
2018-08-28T02:22:37.015Z,0.00
2018-08-28T02:23:36.917Z,0.00
2018-08-28T02:24:36.827Z,0.00
2018-08-28T02:25:36.970Z,0.00
2018-08-28T02:26:36.628Z,0.00
2018-08-28T02:27:36.524Z,0.00
2018-08-28T02:28:36.421Z,0.00
2018-08-28T02:29:36.334Z,0.00
2018-08-28T02:30:36.230Z,0.00
2018-08-28T02:31:36.135Z,0.00
2018-08-28T02:32:36.031Z,0.00
2018-08-28T02:33:36.048Z,0.00
2018-08-28T02:34:35.843Z,0.00
2018-08-28T02:35:35.753Z,0.00
2018-08-28T02:36:35.663Z,0.00
2018-08-28T02:37:35.544Z,0.00
2018-08-28T02:38:35.453Z,0.00
2018-08-28T02:39:35.352Z,0.00
2018-08-28T02:40:35.259Z,0.00
2018-08-28T02:41:35.151Z,0.00
2018-08-28T02:42:35.063Z,0.00
2018-08-28T02:43:34.961Z,0.00
2018-08-28T02:44:34.871Z,0.00
2018-08-28T02:45:35.019Z,0.00
2018-08-28T02:46:34.670Z,0.00
2018-08-28T02:47:34.569Z,0.00
2018-08-28T02:48:34.541Z,0.00
2018-08-28T02:49:34.379Z,0.00
2018-08-28T02:50:34.275Z,0.00
2018-08-28T02:51:34.189Z,0.00
2018-08-28T02:52:34.089Z,0.00
2018-08-28T02:53:33.989Z,0.00
2018-08-28T02:54:33.885Z,0.00
2018-08-28T02:55:33.784Z,0.00
2018-08-28T02:56:33.694Z,0.00
2018-08-28T02:57:33.587Z,0.00
2018-08-28T02:58:33.496Z,0.00
2018-08-28T02:59:33.394Z,0.00
2018-08-28T03:00:33.305Z,0.00
2018-08-28T03:01:33.206Z,0.00
2018-08-28T03:02:33.102Z,0.00
2018-08-28T03:03:33.006Z,0.00
2018-08-28T03:04:32.903Z,0.00
2018-08-28T03:05:32.816Z,0.00
2018-08-28T03:06:32.713Z,0.00
2018-08-28T03:07:32.620Z,0.00
2018-08-28T03:08:32.519Z,0.00
2018-08-28T03:09:32.423Z,0.00
2018-08-28T03:10:32.319Z,0.00
2018-08-28T03:11:32.259Z,0.00
2018-08-28T03:12:32.139Z,0.00
2018-08-28T03:13:32.023Z,0.00
2018-08-28T03:14:31.932Z,0.00
2018-08-28T03:15:31.908Z,0.00
2018-08-28T03:16:31.735Z,0.00
2018-08-28T03:17:31.637Z,0.00
2018-08-28T03:18:31.547Z,0.00
2018-08-28T03:19:31.440Z,0.00
2018-08-28T03:20:31.336Z,0.00
2018-08-28T03:21:31.248Z,0.00
2018-08-28T03:22:31.145Z,0.00
2018-08-28T03:23:31.088Z,0.00
2018-08-28T03:24:30.953Z,0.00
2018-08-28T03:25:30.858Z,0.00
2018-08-28T03:26:30.754Z,0.00
2018-08-28T03:27:30.653Z,0.00
2018-08-28T03:28:30.563Z,0.00
2018-08-28T03:29:30.456Z,0.00
2018-08-28T03:30:30.365Z,0.00
2018-08-28T03:31:30.276Z,0.00
2018-08-28T03:32:30.172Z,0.00
2018-08-28T03:33:30.074Z,0.00
2018-08-28T03:34:29.974Z,0.00
2018-08-28T03:35:29.874Z,0.00
2018-08-28T03:36:29.771Z,0.00
2018-08-28T03:37:29.685Z,0.00
2018-08-28T03:38:29.583Z,0.00
2018-08-28T03:39:29.493Z,0.00
2018-08-28T03:40:29.386Z,0.00
2018-08-28T03:41:29.279Z,0.00
2018-08-28T03:42:29.188Z,0.00
2018-08-28T03:43:29.090Z,0.00
2018-08-28T03:44:28.998Z,0.00
2018-08-28T03:45:28.892Z,0.00
2018-08-28T03:46:28.802Z,0.00
2018-08-28T03:47:28.696Z,0.00
2018-08-28T03:48:28.606Z,0.00
2018-08-28T03:49:28.505Z,0.00
2018-08-28T03:50:28.404Z,0.00
2018-08-28T03:51:28.310Z,0.00
2018-08-28T03:52:28.208Z,0.00
2018-08-28T03:53:28.119Z,0.00
2018-08-28T03:54:28.016Z,0.00
2018-08-28T03:55:28.039Z,0.00
2018-08-28T03:56:27.821Z,0.00
2018-08-28T03:57:27.714Z,0.00
2018-08-28T03:58:27.621Z,0.00
2018-08-28T03:59:27.525Z,0.00
2018-08-28T04:00:27.435Z,0.00
2018-08-28T04:01:27.326Z,0.00
2018-08-28T04:02:27.238Z,0.00
2018-08-28T04:03:27.129Z,0.00
2018-08-28T04:04:27.040Z,0.00
2018-08-28T04:05:26.941Z,0.00
2018-08-28T04:06:26.837Z,0.00
2018-08-28T04:07:26.755Z,0.00
2018-08-28T04:08:26.639Z,0.00
2018-08-28T04:09:26.552Z,0.00
2018-08-28T04:10:26.449Z,0.00
2018-08-28T04:11:26.359Z,0.00
2018-08-28T04:12:26.256Z,0.00
2018-08-28T04:13:26.152Z,0.00
2018-08-28T04:14:26.059Z,0.00
2018-08-28T04:15:25.958Z,0.00
2018-08-28T04:16:25.867Z,0.00
2018-08-28T04:17:25.773Z,0.00
2018-08-28T04:18:25.669Z,0.00
2018-08-28T04:19:25.568Z,0.00
2018-08-28T04:20:25.726Z,0.00
2018-08-28T04:21:25.377Z,0.00
2018-08-28T04:22:25.289Z,0.00
2018-08-28T04:23:25.181Z,0.00
2018-08-28T04:24:25.077Z,0.00
2018-08-28T04:25:24.990Z,0.00
2018-08-28T04:26:24.885Z,0.00
2018-08-28T04:27:24.795Z,0.00
2018-08-28T04:28:24.691Z,0.00
2018-08-28T04:29:24.583Z,0.00
2018-08-28T04:30:24.504Z,0.00
2018-08-28T04:31:24.394Z,0.00
2018-08-28T04:32:24.309Z,0.00
2018-08-28T04:33:24.197Z,0.00
2018-08-28T04:34:24.107Z,0.00
2018-08-28T04:35:24.000Z,0.00
2018-08-28T04:36:23.897Z,0.00
2018-08-28T04:37:23.811Z,0.00
2018-08-28T04:38:23.706Z,0.00
2018-08-28T04:39:23.611Z,0.00
2018-08-28T04:40:23.508Z,0.00
2018-08-28T04:41:23.424Z,0.00
2018-08-28T04:42:23.320Z,0.00
2018-08-28T04:43:23.230Z,0.00
2018-08-28T04:44:23.128Z,0.00
2018-08-28T04:45:23.020Z,0.00
2018-08-28T04:46:22.929Z,0.00
2018-08-28T04:47:22.839Z,0.00
2018-08-28T04:48:22.738Z,0.00
2018-08-28T04:49:22.629Z,0.00
2018-08-28T04:50:22.527Z,0.00
2018-08-28T04:51:22.441Z,0.00
2018-08-28T04:52:22.335Z,0.00
2018-08-28T04:53:22.250Z,0.00
2018-08-28T04:54:22.247Z,0.00
2018-08-28T04:55:22.054Z,0.00
2018-08-28T04:56:21.954Z,0.00
2018-08-28T04:57:21.854Z,0.00
2018-08-28T04:58:21.751Z,0.00
2018-08-28T04:59:21.646Z,0.00
2018-08-28T05:00:21.806Z,0.00
2018-08-28T05:01:21.457Z,0.00
2018-08-28T05:02:21.365Z,0.00
2018-08-28T05:03:21.260Z,0.00
2018-08-28T05:04:21.169Z,0.00
2018-08-28T05:05:21.069Z,0.00
2018-08-28T05:06:20.967Z,0.00
2018-08-28T05:07:20.874Z,0.00
2018-08-28T05:08:20.771Z,0.00
2018-08-28T05:09:20.678Z,0.00
2018-08-28T05:10:20.573Z,0.00
2018-08-28T05:11:20.489Z,0.00
2018-08-28T05:12:20.381Z,0.00
2018-08-28T05:13:20.288Z,0.00
2018-08-28T05:14:20.185Z,0.00
2018-08-28T05:15:20.083Z,0.00
2018-08-28T05:16:19.991Z,0.00
2018-08-28T05:17:19.892Z,0.00
2018-08-28T05:18:19.805Z,0.00
2018-08-28T05:19:19.756Z,0.00
2018-08-28T05:20:19.601Z,0.00
2018-08-28T05:21:19.502Z,0.00
2018-08-28T05:22:19.412Z,0.00
2018-08-28T05:23:19.311Z,0.00
2018-08-28T05:24:19.208Z,0.00
2018-08-28T05:25:19.111Z,0.00
2018-08-28T05:26:19.022Z,2.39
2018-08-28T05:27:18.925Z,2.49
2018-08-28T05:28:18.820Z,1.72
2018-08-28T05:29:18.739Z,1.72
2018-08-28T05:30:18.646Z,2.39
2018-08-28T05:31:18.528Z,4.79
2018-08-28T05:32:18.425Z,4.50
2018-08-28T05:33:18.337Z,4.88
2018-08-28T05:34:18.234Z,4.41
2018-08-28T05:35:18.130Z,3.55
2018-08-28T05:36:18.039Z,5.18
2018-08-28T05:37:17.940Z,5.08
2018-08-28T05:38:17.861Z,5.27
2018-08-28T05:39:17.755Z,4.60
2018-08-28T05:40:17.652Z,3.92
2018-08-28T05:41:17.546Z,4.02
2018-08-28T05:42:17.457Z,4.79
2018-08-28T05:43:17.355Z,5.56
2018-08-28T05:44:17.264Z,6.81
2018-08-28T05:45:17.157Z,8.15
2018-08-28T05:46:17.066Z,11.02
2018-08-28T05:47:16.964Z,15.73
2018-08-28T05:48:16.874Z,21.97
2018-08-28T05:49:16.775Z,28.78
2018-08-28T05:50:16.683Z,29.83
2018-08-28T05:51:16.573Z,31.67
2018-08-28T05:52:16.486Z,34.36
2018-08-28T05:53:16.384Z,36.28
2018-08-28T05:54:16.293Z,39.83
2018-08-28T05:55:16.192Z,42.73
2018-08-28T05:56:16.178Z,47.15
2018-08-28T05:57:15.994Z,49.67
2018-08-28T05:58:15.905Z,50.44
2018-08-28T05:59:15.801Z,53.23
2018-08-28T06:00:16.012Z,54.25
2018-08-28T06:01:15.604Z,54.19
2018-08-28T06:02:15.513Z,56.11
2018-08-28T06:03:15.531Z,58.45
2018-08-28T06:04:15.321Z,61.23
2018-08-28T06:05:15.233Z,63.83
2018-08-28T06:06:15.130Z,64.12
2018-08-28T06:07:15.034Z,65.17
2018-08-28T06:08:14.931Z,58.13
2018-08-28T06:09:14.843Z,53.90
2018-08-28T06:10:14.757Z,54.28
2018-08-28T06:11:14.652Z,56.30
2018-08-28T06:12:14.560Z,60.05
2018-08-28T06:13:14.454Z,63.73
2018-08-28T06:14:14.363Z,66.23
2018-08-28T06:15:14.276Z,67.48
2018-08-28T06:16:14.172Z,72.00
2018-08-28T06:17:14.078Z,70.50
2018-08-28T06:18:13.990Z,73.96
2018-08-28T06:19:13.880Z,76.69
2018-08-28T06:20:14.045Z,77.65
2018-08-28T06:21:13.705Z,78.42
2018-08-28T06:22:13.600Z,79.77
2018-08-28T06:23:13.544Z,81.40
2018-08-28T06:24:13.419Z,81.88
2018-08-28T06:25:13.319Z,78.09
2018-08-28T06:26:13.228Z,78.90
2018-08-28T06:27:13.133Z,81.02
2018-08-28T06:28:13.030Z,80.63
2018-08-28T06:29:12.939Z,80.15
2018-08-28T06:30:12.846Z,80.35
2018-08-28T06:31:12.745Z,83.23
2018-08-28T06:32:12.655Z,86.16
2018-08-28T06:33:12.560Z,87.46
2018-08-28T06:34:12.458Z,88.85
2018-08-28T06:35:12.369Z,88.85
2018-08-28T06:36:12.276Z,86.16
2018-08-28T06:37:12.193Z,87.70
2018-08-28T06:38:12.088Z,90.44
2018-08-28T06:39:11.990Z,91.02
2018-08-28T06:40:12.150Z,92.18
2018-08-28T06:41:11.813Z,88.38
2018-08-28T06:42:11.710Z,88.57
2018-08-28T06:43:11.623Z,91.60
2018-08-28T06:44:11.530Z,92.56
2018-08-28T06:45:11.439Z,93.76
2018-08-28T06:46:11.339Z,94.44
2018-08-28T06:47:11.245Z,95.40
2018-08-28T06:48:11.155Z,95.21
2018-08-28T06:49:11.059Z,95.50
2018-08-28T06:50:10.968Z,95.79
2018-08-28T06:51:10.864Z,95.11
2018-08-28T06:52:10.775Z,94.82
2018-08-28T06:53:10.687Z,93.33
2018-08-28T06:54:10.603Z,91.75
2018-08-28T06:55:10.502Z,92.76
2018-08-28T06:56:10.399Z,93.14
2018-08-28T06:57:10.312Z,93.72
2018-08-28T06:58:10.221Z,93.91
2018-08-28T06:59:10.128Z,96.46
2018-08-28T07:00:10.037Z,97.62
2018-08-28T07:01:09.943Z,97.28
2018-08-28T07:02:09.840Z,96.61
2018-08-28T07:03:09.749Z,97.67
2018-08-28T07:04:09.658Z,97.62
2018-08-28T07:05:09.573Z,97.77
2018-08-28T07:06:09.480Z,97.91
2018-08-28T07:07:09.395Z,97.57
2018-08-28T07:08:09.289Z,97.14
2018-08-28T07:09:09.196Z,96.94
2018-08-28T07:10:09.158Z,97.24
2018-08-28T07:11:09.013Z,96.46
2018-08-28T07:12:08.923Z,96.56
2018-08-28T07:13:08.828Z,95.84
2018-08-28T07:14:08.737Z,96.22
2018-08-28T07:15:08.638Z,96.56
2018-08-28T07:16:08.544Z,97.24
2018-08-28T07:17:08.459Z,96.75
2018-08-28T07:18:08.367Z,97.04
2018-08-28T07:19:08.273Z,96.66
2018-08-28T07:20:08.195Z,95.98
2018-08-28T07:21:08.096Z,95.64
2018-08-28T07:22:07.993Z,95.07
2018-08-28T07:23:07.898Z,92.90
2018-08-28T07:24:07.808Z,92.32
2018-08-28T07:25:07.712Z,91.55
2018-08-28T07:26:07.638Z,90.30
2018-08-28T07:27:07.537Z,91.22
2018-08-28T07:28:07.447Z,89.58
2018-08-28T07:29:07.340Z,88.43
2018-08-28T07:30:07.248Z,86.27
2018-08-28T07:31:07.156Z,84.92
2018-08-28T07:32:07.064Z,83.19
2018-08-28T07:33:06.979Z,81.75
2018-08-28T07:34:06.876Z,83.48
2018-08-28T07:35:06.780Z,83.19
2018-08-28T07:36:06.692Z,84.25
2018-08-28T07:37:06.602Z,86.31
2018-08-28T07:38:06.500Z,89.58
2018-08-28T07:39:06.411Z,87.42
2018-08-28T07:40:06.319Z,84.83
2018-08-28T07:41:06.225Z,84.34
2018-08-28T07:42:06.122Z,85.69
2018-08-28T07:43:06.033Z,85.78
2018-08-28T07:44:05.945Z,85.16
2018-08-28T07:45:05.846Z,88.24
2018-08-28T07:46:05.750Z,88.71
2018-08-28T07:47:05.655Z,88.43
2018-08-28T07:48:05.564Z,89.58
2018-08-28T07:49:05.478Z,88.24
2018-08-28T07:50:05.375Z,86.12
2018-08-28T07:51:05.280Z,88.14
2018-08-28T07:52:05.189Z,89.39
2018-08-28T07:53:05.107Z,91.41
2018-08-28T07:54:04.999Z,90.50
2018-08-28T07:55:04.906Z,90.97
2018-08-28T07:56:04.828Z,92.13
2018-08-28T07:57:04.721Z,94.44
2018-08-28T07:58:04.618Z,95.16
2018-08-28T07:59:04.532Z,95.26
2018-08-28T08:00:04.442Z,95.16
2018-08-28T08:01:04.347Z,95.36
2018-08-28T08:02:04.243Z,95.26
2018-08-28T08:03:04.153Z,95.45
2018-08-28T08:04:04.059Z,95.11
2018-08-28T08:05:03.972Z,95.59
2018-08-28T08:06:03.874Z,96.03
2018-08-28T08:07:03.777Z,96.22
2018-08-28T08:08:03.686Z,95.26
2018-08-28T08:09:03.599Z,95.84
2018-08-28T08:10:03.496Z,95.55
2018-08-28T08:11:03.405Z,96.12
2018-08-28T08:12:03.312Z,96.12
2018-08-28T08:13:03.205Z,96.22
2018-08-28T08:14:03.114Z,96.32
2018-08-28T08:15:03.041Z,97.09
2018-08-28T08:16:02.969Z,96.70
2018-08-28T08:17:02.844Z,96.70
2018-08-28T08:18:02.740Z,97.67
2018-08-28T08:19:02.650Z,97.57
2018-08-28T08:20:02.557Z,96.89
2018-08-28T08:21:02.461Z,97.09
2018-08-28T08:22:02.400Z,95.94
2018-08-28T08:23:02.272Z,96.80
2018-08-28T08:24:02.182Z,96.32
2018-08-28T08:25:02.083Z,97.28
2018-08-28T08:26:02.021Z,97.28
2018-08-28T08:27:01.907Z,96.66
2018-08-28T08:28:01.928Z,96.08
2018-08-28T08:29:01.706Z,96.80
2018-08-28T08:30:01.613Z,97.72
2018-08-28T08:31:01.524Z,96.75
2018-08-28T08:32:01.438Z,97.62
2018-08-28T08:33:01.326Z,97.52
2018-08-28T08:34:01.234Z,96.66
2018-08-28T08:35:01.154Z,96.99
2018-08-28T08:36:01.055Z,96.94
2018-08-28T08:37:00.956Z,97.24
2018-08-28T08:38:00.866Z,97.38
2018-08-28T08:39:00.769Z,97.76
2018-08-28T08:40:00.682Z,96.85
2018-08-28T08:41:00.592Z,97.33
2018-08-28T08:42:00.493Z,96.66
2018-08-28T08:43:00.397Z,96.61
2018-08-28T08:44:00.305Z,95.98
2018-08-28T08:45:00.208Z,94.58
2018-08-28T08:46:00.107Z,95.01
2018-08-28T08:47:00.023Z,93.37
2018-08-28T08:47:59.933Z,93.85
2018-08-28T08:48:59.837Z,93.76
2018-08-28T08:49:59.733Z,93.28
2018-08-28T08:50:59.641Z,93.47
2018-08-28T08:51:59.550Z,93.76
2018-08-28T08:52:59.464Z,91.54
2018-08-28T08:53:59.361Z,90.77
2018-08-28T08:54:59.272Z,89.37
2018-08-28T08:55:59.175Z,88.89
2018-08-28T08:56:59.088Z,88.21
2018-08-28T08:57:58.984Z,88.54
2018-08-28T08:58:58.896Z,88.93
2018-08-28T08:59:58.804Z,89.56
2018-08-28T09:00:58.712Z,87.88
2018-08-28T09:01:58.668Z,87.10
2018-08-28T09:02:58.521Z,87.88
2018-08-28T09:03:58.427Z,87.88
2018-08-28T09:04:58.332Z,87.30
2018-08-28T09:05:58.271Z,86.24
2018-08-28T09:06:58.154Z,86.76
2018-08-28T09:07:58.049Z,87.30
2018-08-28T09:08:57.963Z,86.96
2018-08-28T09:09:57.884Z,87.34
2018-08-28T09:10:57.781Z,86.72
2018-08-28T09:11:57.690Z,87.78
2018-08-28T09:12:57.583Z,87.88
2018-08-28T09:13:57.492Z,88.45
2018-08-28T09:14:57.398Z,88.93
2018-08-28T09:15:57.308Z,90.63
2018-08-28T09:16:57.222Z,92.32
2018-08-28T09:17:57.119Z,92.41
2018-08-28T09:18:57.025Z,92.90
2018-08-28T09:19:56.934Z,92.41
2018-08-28T09:20:56.848Z,92.03
2018-08-28T09:21:56.757Z,91.93
2018-08-28T09:22:56.653Z,91.50
2018-08-28T09:23:56.563Z,90.00
2018-08-28T09:24:56.465Z,90.00
2018-08-28T09:25:56.377Z,90.82
2018-08-28T09:26:56.288Z,91.78
2018-08-28T09:27:56.186Z,91.20
2018-08-28T09:28:56.090Z,90.05
2018-08-28T09:29:56.000Z,88.70
2018-08-28T09:30:55.911Z,88.36
2018-08-28T09:31:55.825Z,87.88
2018-08-28T09:32:55.721Z,86.38
2018-08-28T09:33:55.631Z,85.50
2018-08-28T09:34:55.533Z,83.62
2018-08-28T09:35:55.443Z,82.75
2018-08-28T09:36:55.355Z,80.66
2018-08-28T09:37:55.253Z,78.77
2018-08-28T09:38:55.165Z,75.62
2018-08-28T09:39:55.074Z,73.39
2018-08-28T09:40:54.980Z,65.98
2018-08-28T09:41:54.887Z,63.40
2018-08-28T09:42:54.791Z,60.91
2018-08-28T09:43:54.777Z,59.33
2018-08-28T09:44:54.601Z,57.97
2018-08-28T09:45:54.512Z,57.44
2018-08-28T09:46:54.419Z,56.24
2018-08-28T09:47:54.386Z,55.27
2018-08-28T09:48:54.241Z,54.68
2018-08-28T09:49:54.187Z,56.04
2018-08-28T09:50:54.061Z,54.90
2018-08-28T09:51:53.966Z,54.94
2018-08-28T09:52:53.879Z,55.60
2018-08-28T10:05:52.725Z,56.87
2018-08-28T10:06:52.636Z,57.45
2018-08-28T10:07:52.598Z,54.86
2018-08-28T10:08:52.463Z,54.02
2018-08-28T10:09:52.378Z,52.69
2018-08-28T10:10:52.290Z,51.35
2018-08-28T10:11:52.206Z,51.38
2018-08-28T10:12:52.101Z,52.33
2018-08-28T10:13:52.019Z,51.38
2018-08-28T10:14:51.934Z,50.70
2018-08-28T10:15:51.840Z,51.26
2018-08-28T10:16:51.747Z,54.28
2018-08-28T10:17:51.655Z,55.42
2018-08-28T10:18:51.564Z,56.29
2018-08-28T10:19:51.487Z,56.77
2018-08-28T10:20:51.404Z,55.90
2018-08-28T10:21:51.309Z,54.74
2018-08-28T10:22:51.221Z,54.52
2018-08-28T10:23:51.121Z,54.52
2018-08-28T10:24:51.035Z,53.65
2018-08-28T10:25:50.943Z,53.55
2018-08-28T10:26:50.856Z,54.03
2018-08-28T10:27:50.778Z,54.33
2018-08-28T10:28:50.683Z,56.21
2018-08-28T10:29:50.607Z,56.98
2018-08-28T10:30:50.504Z,57.73
2018-08-28T10:31:50.413Z,57.37
2018-08-28T10:32:50.318Z,58.21
2018-08-28T10:33:50.262Z,57.03
2018-08-28T10:34:50.134Z,57.38
2018-08-28T10:35:50.045Z,58.28
2018-08-28T10:36:49.957Z,58.47
2018-08-28T10:37:49.866Z,58.37
2018-08-28T10:38:49.773Z,58.28
2018-08-28T10:39:49.934Z,58.40
2018-08-28T10:40:49.596Z,58.60
2018-08-28T10:41:49.508Z,58.72
2018-08-28T10:42:49.412Z,58.44
2018-08-28T10:43:49.325Z,58.44
2018-08-28T10:44:49.226Z,58.60
2018-08-28T10:45:49.136Z,57.28
2018-08-28T10:46:49.157Z,57.76
2018-08-28T10:47:48.958Z,58.24
2018-08-28T10:48:48.863Z,59.38
2018-08-28T10:49:48.774Z,60.79
2018-08-28T10:50:48.683Z,61.11
2018-08-28T10:51:48.593Z,60.11
2018-08-28T10:52:48.562Z,60.31
2018-08-28T10:53:48.416Z,60.53
2018-08-28T10:54:48.325Z,58.28
2018-08-28T10:55:48.228Z,59.89
2018-08-28T10:56:48.140Z,60.83
2018-08-28T10:57:48.051Z,60.54
2018-08-28T10:58:48.059Z,61.57
2018-08-28T10:59:48.124Z,62.57
2018-08-28T11:00:47.775Z,62.28
2018-08-28T11:01:47.672Z,61.80
2018-08-28T11:02:47.586Z,62.89
2018-08-28T11:03:47.509Z,61.63
2018-08-28T11:04:47.401Z,61.73
2018-08-28T11:05:47.309Z,61.05
2018-08-28T11:06:47.216Z,60.47
2018-08-28T11:07:47.124Z,59.83
2018-08-28T11:08:47.089Z,59.44
2018-08-28T11:09:46.947Z,59.76
2018-08-28T11:10:46.857Z,57.82
2018-08-28T11:11:46.763Z,57.76
2018-08-28T11:12:46.666Z,57.28
2018-08-28T11:13:46.574Z,57.28
2018-08-28T11:14:46.481Z,58.34
2018-08-28T11:15:46.391Z,57.44
2018-08-28T11:16:46.295Z,57.66
2018-08-28T11:17:46.205Z,57.18
2018-08-28T11:18:46.115Z,55.53
2018-08-28T11:19:46.025Z,56.88
2018-08-28T11:20:45.939Z,57.86
2018-08-28T11:21:45.848Z,57.37
2018-08-28T11:22:45.770Z,58.14
2018-08-28T11:23:45.665Z,58.63
2018-08-28T11:24:45.568Z,58.24
2018-08-28T11:25:45.465Z,58.85
2018-08-28T11:26:45.383Z,57.95
2018-08-28T11:27:45.290Z,58.14
2018-08-28T11:28:45.195Z,58.17
2018-08-28T11:29:45.104Z,58.30
2018-08-28T11:30:45.012Z,57.40
2018-08-28T11:31:44.921Z,57.04
2018-08-28T11:32:44.835Z,56.46
2018-08-28T11:33:44.742Z,55.94
2018-08-28T11:34:44.648Z,56.04
2018-08-28T11:35:44.604Z,55.56
2018-08-28T11:36:44.481Z,56.21
2018-08-28T11:37:44.368Z,56.21
2018-08-28T11:38:44.278Z,55.73
2018-08-28T11:39:44.189Z,55.73
2018-08-28T11:40:44.095Z,55.94
2018-08-28T11:41:44.004Z,55.56
2018-08-28T11:42:43.913Z,55.30
2018-08-28T11:43:43.823Z,56.14
2018-08-28T11:44:43.729Z,55.07
2018-08-28T11:45:43.641Z,55.24
2018-08-28T11:46:43.550Z,56.30
2018-08-28T11:47:43.461Z,56.21
2018-08-28T11:48:43.371Z,55.73
2018-08-28T11:49:43.268Z,55.63
2018-08-28T11:50:43.175Z,55.60
2018-08-28T11:51:43.081Z,56.09
2018-08-28T11:52:43.077Z,56.18
2018-08-28T11:53:42.904Z,56.28
2018-08-28T11:54:42.812Z,56.18
2018-08-28T11:55:42.720Z,55.99
2018-08-28T11:56:42.630Z,56.09
2018-08-28T11:57:42.537Z,56.18
2018-08-28T11:58:42.451Z,56.35
2018-08-28T11:59:42.358Z,57.12
2018-08-28T12:00:42.265Z,58.09
2018-08-28T12:01:42.197Z,58.21
2018-08-28T12:02:42.081Z,57.44
2018-08-28T12:03:41.978Z,57.05
2018-08-28T12:04:41.890Z,57.56
2018-08-28T12:05:41.801Z,56.11
2018-08-28T12:06:41.732Z,56.18
2018-08-28T12:07:41.652Z,55.79
2018-08-28T12:08:41.527Z,56.02
2018-08-28T12:09:41.438Z,55.43
2018-08-28T12:10:41.348Z,55.15
2018-08-28T12:11:41.257Z,54.57
2018-08-28T12:12:41.162Z,53.11
2018-08-28T12:13:41.061Z,53.79
2018-08-28T12:14:40.971Z,53.50
2018-08-28T12:15:40.879Z,54.17
2018-08-28T12:16:40.785Z,53.41
2018-08-28T12:17:40.696Z,53.69
2018-08-28T12:18:40.606Z,53.81
2018-08-28T12:19:40.515Z,53.72
2018-08-28T12:20:40.484Z,54.27
2018-08-28T12:21:40.338Z,54.47
2018-08-28T12:22:40.240Z,54.66
2018-08-28T12:23:40.151Z,54.08
2018-08-28T12:24:40.063Z,54.27
2018-08-28T12:25:39.971Z,54.17
2018-08-28T12:26:39.896Z,54.57
2018-08-28T12:27:39.792Z,55.41
2018-08-28T12:28:39.698Z,55.79
2018-08-28T12:29:39.626Z,56.09
2018-08-28T12:30:39.518Z,56.18
2018-08-28T12:31:39.419Z,55.82
2018-08-28T12:32:39.320Z,56.02
2018-08-28T12:33:39.230Z,56.28
2018-08-28T12:34:39.139Z,56.18
2018-08-28T12:35:39.050Z,56.95
2018-08-28T12:36:39.004Z,57.15
2018-08-28T12:37:38.872Z,56.95
2018-08-28T12:38:38.777Z,58.28
2018-08-28T12:39:38.687Z,58.47
2018-08-28T12:40:38.599Z,58.80
2018-08-28T12:41:38.508Z,58.31
2018-08-28T12:42:38.415Z,57.18
2018-08-28T12:43:38.325Z,57.76
2018-08-28T12:44:38.229Z,57.28
2018-08-28T12:45:38.126Z,57.46
2018-08-28T12:46:38.042Z,56.50
2018-08-28T12:47:37.953Z,56.88
2018-08-28T12:48:37.861Z,56.60
2018-08-28T12:49:37.765Z,56.60
2018-08-28T12:50:37.676Z,56.79
2018-08-28T12:51:37.583Z,57.08
2018-08-28T12:52:37.496Z,56.24
2018-08-28T12:53:37.404Z,55.56
2018-08-28T12:54:37.310Z,54.59
2018-08-28T12:55:37.217Z,54.23
2018-08-28T12:56:37.133Z,54.62
2018-08-28T12:57:37.041Z,53.97
2018-08-28T12:58:36.952Z,53.87
2018-08-28T12:59:36.861Z,52.83
2018-08-28T13:00:36.829Z,52.93
2018-08-28T13:01:36.675Z,53.12
2018-08-28T13:02:36.575Z,52.34
2018-08-28T13:03:36.495Z,52.44
2018-08-28T13:04:36.389Z,52.44
2018-08-28T13:05:36.299Z,52.25
2018-08-28T13:06:36.222Z,52.25
2018-08-28T13:07:36.152Z,52.51
2018-08-28T13:08:36.032Z,53.29
2018-08-28T13:09:35.940Z,53.49
2018-08-28T13:10:35.864Z,54.06
2018-08-28T13:11:35.810Z,53.94
2018-08-28T13:12:35.668Z,55.49
2018-08-28T13:13:35.588Z,54.79
2018-08-28T13:14:35.525Z,54.43