createdAt,value
2023-09-14T00:00:16.299Z,0.00
2023-09-14T00:01:16.394Z,0.00
2023-09-14T00:02:16.259Z,0.00
2023-09-14T00:03:16.558Z,0.00
2023-09-14T00:04:16.552Z,0.00
2023-09-14T00:05:16.422Z,0.00
2023-09-14T00:06:17.191Z,0.00
2023-09-14T00:07:17.143Z,0.00
2023-09-14T00:08:17.082Z,0.00
2023-09-14T00:09:16.198Z,0.00
2023-09-14T00:10:16.167Z,0.00
2023-09-14T00:11:16.150Z,0.00
2023-09-14T00:12:16.134Z,0.00
2023-09-14T00:13:16.124Z,0.00
2023-09-14T00:14:16.113Z,0.00
2023-09-14T00:15:16.120Z,0.00
2023-09-14T00:16:16.176Z,0.00
2023-09-14T00:17:16.088Z,0.00
2023-09-14T00:18:16.080Z,0.00
2023-09-14T00:19:16.117Z,0.00
2023-09-14T00:20:16.059Z,0.00
2023-09-14T00:21:16.086Z,0.00
2023-09-14T00:22:16.044Z,0.00
2023-09-14T00:23:16.008Z,0.00
2023-09-14T00:24:16.005Z,0.00
2023-09-14T00:25:16.000Z,0.00
2023-09-14T00:26:15.991Z,0.00
2023-09-14T00:27:16.692Z,0.00
2023-09-14T00:28:16.144Z,0.00
2023-09-14T00:29:15.942Z,0.00
2023-09-14T00:30:15.938Z,0.00
2023-09-14T00:31:15.958Z,0.00
2023-09-14T00:32:15.941Z,0.00
2023-09-14T00:33:15.945Z,0.00
2023-09-14T00:34:15.908Z,0.00
2023-09-14T00:35:15.876Z,0.00
2023-09-14T00:36:15.891Z,0.00
2023-09-14T00:37:15.857Z,0.00
2023-09-14T00:38:15.868Z,0.00
2023-09-14T00:39:15.827Z,0.00
2023-09-14T00:40:15.824Z,0.00
2023-09-14T00:41:15.817Z,0.00
2023-09-14T00:42:15.796Z,0.00
2023-09-14T00:43:15.802Z,0.00
2023-09-14T00:44:15.784Z,0.00
2023-09-14T00:45:15.777Z,0.00
2023-09-14T00:46:15.769Z,0.00
2023-09-14T00:47:16.579Z,0.00
2023-09-14T00:48:16.465Z,0.00
2023-09-14T00:49:16.648Z,0.00
2023-09-14T00:50:15.758Z,0.00
2023-09-14T00:51:15.690Z,0.00
2023-09-14T00:52:15.692Z,0.00
2023-09-14T00:53:15.678Z,0.00
2023-09-14T00:54:15.681Z,0.00
2023-09-14T00:55:15.651Z,0.00
2023-09-14T00:56:15.827Z,0.00
2023-09-14T00:57:15.625Z,0.00
2023-09-14T00:58:15.633Z,0.00
2023-09-14T00:59:15.625Z,0.00
2023-09-14T01:00:15.596Z,0.00
2023-09-14T01:01:15.838Z,0.00
2023-09-14T01:02:15.611Z,0.00
2023-09-14T01:03:15.817Z,0.00
2023-09-14T01:04:15.737Z,0.00
2023-09-14T01:05:15.558Z,0.00
2023-09-14T01:06:15.524Z,0.00
2023-09-14T01:07:16.479Z,0.00
2023-09-14T01:08:15.518Z,0.00
2023-09-14T01:09:15.520Z,0.00
2023-09-14T01:10:15.498Z,0.00
2023-09-14T01:11:15.491Z,0.00
2023-09-14T01:12:15.471Z,0.00
2023-09-14T01:13:15.453Z,0.00
2023-09-14T01:14:15.470Z,0.00
2023-09-14T01:15:15.432Z,0.00
2023-09-14T01:16:15.461Z,0.00
2023-09-14T01:17:15.411Z,0.00
2023-09-14T01:18:15.399Z,0.00
2023-09-14T01:19:15.390Z,0.00
2023-09-14T01:20:15.376Z,0.00
2023-09-14T01:21:15.390Z,0.00
2023-09-14T01:22:15.358Z,0.00
2023-09-14T01:23:15.336Z,0.00
2023-09-14T01:24:15.336Z,0.00
2023-09-14T01:25:15.346Z,0.00
2023-09-14T01:26:15.307Z,0.00
2023-09-14T01:27:15.301Z,0.00
2023-09-14T01:28:16.248Z,0.00
2023-09-14T01:29:16.143Z,0.00
2023-09-14T01:30:15.312Z,0.00
2023-09-14T01:31:15.255Z,0.00
2023-09-14T01:32:15.249Z,0.00
2023-09-14T01:33:15.237Z,0.00
2023-09-14T01:34:15.295Z,0.00
2023-09-14T01:35:15.222Z,0.00
2023-09-14T01:36:15.217Z,0.00
2023-09-14T01:37:15.264Z,0.00
2023-09-14T01:38:15.180Z,0.00
2023-09-14T01:39:15.201Z,0.00
2023-09-14T01:40:15.222Z,0.00
2023-09-14T01:41:15.174Z,0.00
2023-09-14T01:42:15.147Z,0.00
2023-09-14T01:43:15.122Z,0.00
2023-09-14T01:44:15.104Z,0.00
2023-09-14T01:45:15.100Z,0.00
2023-09-14T01:46:15.189Z,0.00
2023-09-14T01:47:15.067Z,0.00
2023-09-14T01:48:15.352Z,0.00
2023-09-14T01:49:15.983Z,0.00
2023-09-14T01:50:15.103Z,0.00
2023-09-14T01:51:15.036Z,0.00
2023-09-14T01:52:15.022Z,0.00
2023-09-14T01:53:15.012Z,0.00
2023-09-14T01:54:14.992Z,0.00
2023-09-14T01:55:14.987Z,0.00
2023-09-14T01:56:14.966Z,0.00
2023-09-14T01:57:14.955Z,0.00
2023-09-14T01:58:14.952Z,0.00
2023-09-14T01:59:14.953Z,0.00
2023-09-14T02:00:14.924Z,0.00
2023-09-14T02:01:14.957Z,0.00
2023-09-14T02:02:14.911Z,0.00
2023-09-14T02:03:14.889Z,0.00
2023-09-14T02:04:14.921Z,0.00
2023-09-14T02:05:14.942Z,0.00
2023-09-14T02:06:15.061Z,0.00
2023-09-14T02:07:14.855Z,0.00
2023-09-14T02:08:14.840Z,0.00
2023-09-14T02:09:15.628Z,0.00
2023-09-14T02:10:15.759Z,0.00
2023-09-14T02:11:14.870Z,0.00
2023-09-14T02:12:14.797Z,0.00
2023-09-14T02:13:14.801Z,0.00
2023-09-14T02:14:14.820Z,0.00
2023-09-14T02:15:14.790Z,0.00
2023-09-14T02:16:14.848Z,0.00
2023-09-14T02:17:14.749Z,0.00
2023-09-14T02:18:14.721Z,0.00
2023-09-14T02:19:14.796Z,0.00
2023-09-14T02:20:14.722Z,0.00
2023-09-14T02:21:14.715Z,0.00
2023-09-14T02:22:14.692Z,0.00
2023-09-14T02:23:14.670Z,0.00
2023-09-14T02:24:14.652Z,0.00
2023-09-14T02:25:14.682Z,0.00
2023-09-14T02:26:14.638Z,0.00
2023-09-14T02:27:14.638Z,0.00
2023-09-14T02:28:14.856Z,0.00
2023-09-14T02:29:14.608Z,0.00
2023-09-14T02:30:14.818Z,0.00
2023-09-14T02:31:14.671Z,0.00
2023-09-14T02:32:14.583Z,0.00
2023-09-14T02:33:14.609Z,0.00
2023-09-14T02:34:14.667Z,0.00
2023-09-14T02:35:14.530Z,0.00
2023-09-14T02:36:14.524Z,0.00
2023-09-14T02:37:14.536Z,0.00
2023-09-14T02:38:14.525Z,0.00
2023-09-14T02:39:14.511Z,0.00
2023-09-14T02:40:14.560Z,0.00
2023-09-14T02:41:14.475Z,0.00
2023-09-14T02:42:14.469Z,0.00
2023-09-14T02:43:14.534Z,0.00
2023-09-14T02:44:14.452Z,0.00
2023-09-14T02:45:14.468Z,0.00
2023-09-14T02:46:14.510Z,0.00
2023-09-14T02:47:14.415Z,0.00
2023-09-14T02:48:14.405Z,0.00
2023-09-14T02:49:14.413Z,0.00
2023-09-14T02:50:15.242Z,0.00
2023-09-14T02:51:14.399Z,0.00
2023-09-14T02:52:14.384Z,0.00
2023-09-14T02:53:14.341Z,0.00
2023-09-14T02:54:14.344Z,0.00
2023-09-14T02:55:14.381Z,0.00
2023-09-14T02:56:14.320Z,0.00
2023-09-14T02:57:14.294Z,0.00
2023-09-14T02:58:14.307Z,0.00
2023-09-14T02:59:14.274Z,0.00
2023-09-14T03:00:14.282Z,0.00
2023-09-14T03:01:14.345Z,0.00
2023-09-14T03:02:14.264Z,0.00
2023-09-14T03:03:14.309Z,0.00
2023-09-14T03:04:14.325Z,0.00
2023-09-14T03:05:14.247Z,0.00
2023-09-14T03:06:14.213Z,0.00
2023-09-14T03:07:14.252Z,0.00
2023-09-14T03:08:14.179Z,0.00
2023-09-14T03:09:14.174Z,0.00
2023-09-14T03:10:15.206Z,0.00
2023-09-14T03:11:14.181Z,0.00
2023-09-14T03:12:14.157Z,0.00
2023-09-14T03:13:14.154Z,0.00
2023-09-14T03:14:14.208Z,0.00
2023-09-14T03:15:14.107Z,0.00
2023-09-14T03:16:14.223Z,0.00
2023-09-14T03:17:15.537Z,0.00
2023-09-14T03:18:14.072Z,0.00
2023-09-14T03:19:14.090Z,0.00
2023-09-14T03:20:14.092Z,0.00
2023-09-14T03:21:14.044Z,0.00
2023-09-14T03:22:14.062Z,0.00
2023-09-14T03:23:14.033Z,0.00
2023-09-14T03:24:13.994Z,0.00
2023-09-14T03:25:14.012Z,0.00
2023-09-14T03:26:13.970Z,0.00
2023-09-14T03:27:13.987Z,0.00
2023-09-14T03:28:14.040Z,0.00
2023-09-14T03:29:13.944Z,0.00
2023-09-14T03:30:13.968Z,0.00
2023-09-14T03:31:14.621Z,0.00
2023-09-14T03:32:14.514Z,0.00
2023-09-14T03:33:13.918Z,0.00
2023-09-14T03:34:13.937Z,0.00
2023-09-14T03:35:13.878Z,0.00
2023-09-14T03:36:13.884Z,0.00
2023-09-14T03:37:13.901Z,0.00
2023-09-14T03:38:13.849Z,0.00
2023-09-14T03:39:13.904Z,0.00
2023-09-14T03:40:13.906Z,0.00
2023-09-14T03:41:13.823Z,0.00
2023-09-14T03:42:13.792Z,0.00
2023-09-14T03:43:13.838Z,0.00
2023-09-14T03:44:13.796Z,0.00
2023-09-14T03:45:13.826Z,0.00
2023-09-14T03:46:13.852Z,0.00
2023-09-14T03:47:13.751Z,0.00
2023-09-14T03:48:13.725Z,0.00
2023-09-14T03:49:13.763Z,0.00
2023-09-14T03:50:13.729Z,0.00
2023-09-14T03:51:13.856Z,0.00
2023-09-14T03:52:14.501Z,0.00
2023-09-14T03:53:13.707Z,0.00
2023-09-14T03:54:13.662Z,0.00
2023-09-14T03:55:13.712Z,0.00
2023-09-14T03:56:13.646Z,0.00
2023-09-14T03:57:13.740Z,0.00
2023-09-14T03:58:13.673Z,0.00
2023-09-14T03:59:13.614Z,0.00
2023-09-14T04:00:13.608Z,0.00
2023-09-14T04:01:13.616Z,0.00
2023-09-14T04:02:13.596Z,0.00
2023-09-14T04:03:13.649Z,0.00
2023-09-14T04:04:13.660Z,0.00
2023-09-14T04:05:13.537Z,0.00
2023-09-14T04:06:13.663Z,0.00
2023-09-14T04:07:14.196Z,0.00
2023-09-14T04:08:13.517Z,0.00
2023-09-14T04:09:13.499Z,0.00
2023-09-14T04:10:13.568Z,0.00
2023-09-14T04:11:13.493Z,0.00
2023-09-14T04:12:14.315Z,0.00
2023-09-14T04:13:14.239Z,0.00
2023-09-14T04:14:13.462Z,0.00
2023-09-14T04:15:13.426Z,0.00
2023-09-14T04:16:13.607Z,0.00
2023-09-14T04:17:13.408Z,0.00
2023-09-14T04:18:13.399Z,0.00
2023-09-14T04:19:13.411Z,0.00
2023-09-14T04:20:13.383Z,0.00
2023-09-14T04:21:13.355Z,0.00
2023-09-14T04:22:13.422Z,0.00
2023-09-14T04:23:13.349Z,0.00
2023-09-14T04:24:13.338Z,0.00
2023-09-14T04:25:13.397Z,0.00
2023-09-14T04:26:13.308Z,0.00
2023-09-14T04:27:13.318Z,0.00
2023-09-14T04:28:13.594Z,0.00
2023-09-14T04:29:13.276Z,0.00
2023-09-14T04:30:13.264Z,0.00
2023-09-14T04:31:13.350Z,0.00
2023-09-14T04:32:14.217Z,0.00
2023-09-14T04:33:13.404Z,0.00
2023-09-14T04:34:13.297Z,0.00
2023-09-14T04:35:13.220Z,0.00
2023-09-14T04:36:13.214Z,0.00
2023-09-14T04:37:13.203Z,0.00
2023-09-14T04:38:13.182Z,0.00
2023-09-14T04:39:13.163Z,0.00
2023-09-14T04:40:13.174Z,0.00
2023-09-14T04:41:13.135Z,0.00
2023-09-14T04:42:13.112Z,0.00
2023-09-14T04:43:13.153Z,0.00
2023-09-14T04:44:13.116Z,0.00
2023-09-14T04:45:13.135Z,0.00
2023-09-14T04:46:13.196Z,0.00
2023-09-14T04:47:13.095Z,0.00
2023-09-14T04:48:13.096Z,0.00
2023-09-14T04:49:13.081Z,0.00
2023-09-14T04:50:13.031Z,0.00
2023-09-14T04:51:13.036Z,0.00
2023-09-14T04:52:13.276Z,0.00
2023-09-14T04:53:13.959Z,0.00
2023-09-14T04:54:13.033Z,0.00
2023-09-14T04:55:13.050Z,0.00
2023-09-14T04:56:12.973Z,0.00
2023-09-14T04:57:12.946Z,0.00
2023-09-14T04:58:12.999Z,0.00
2023-09-14T04:59:12.960Z,0.00
2023-09-14T05:00:12.933Z,0.00
2023-09-14T05:01:13.004Z,0.00
2023-09-14T05:02:12.896Z,0.00
2023-09-14T05:03:12.879Z,0.00
2023-09-14T05:04:12.993Z,0.00
2023-09-14T05:05:12.850Z,0.00
2023-09-14T05:06:12.848Z,0.00
2023-09-14T05:07:12.894Z,0.00
2023-09-14T05:08:12.806Z,5.62
2023-09-14T05:09:12.811Z,5.62
2023-09-14T05:10:12.821Z,5.62
2023-09-14T05:11:12.776Z,5.62
2023-09-14T05:12:12.792Z,5.62
2023-09-14T05:13:13.641Z,5.62
2023-09-14T05:14:12.791Z,5.62
2023-09-14T05:15:12.803Z,5.62
2023-09-14T05:16:12.803Z,5.62
2023-09-14T05:17:12.720Z,5.62
2023-09-14T05:18:12.734Z,11.25
2023-09-14T05:19:12.749Z,11.25
2023-09-14T05:20:12.694Z,11.25
2023-09-14T05:21:12.692Z,11.25
2023-09-14T05:22:12.693Z,11.25
2023-09-14T05:23:12.668Z,11.25
2023-09-14T05:24:12.654Z,11.25
2023-09-14T05:25:12.721Z,11.25
2023-09-14T05:26:12.616Z,11.25
2023-09-14T05:27:12.629Z,11.25
2023-09-14T05:28:12.681Z,11.25
2023-09-14T05:29:12.602Z,11.25
2023-09-14T05:30:12.622Z,16.88
2023-09-14T05:31:12.740Z,16.88
2023-09-14T05:32:12.553Z,16.88
2023-09-14T05:33:12.774Z,16.88
2023-09-14T05:34:12.624Z,16.88
2023-09-14T05:35:13.246Z,16.88
2023-09-14T05:36:12.524Z,16.88
2023-09-14T05:37:12.566Z,16.88
2023-09-14T05:38:12.519Z,16.88
2023-09-14T05:39:12.483Z,16.88
2023-09-14T05:40:13.618Z,22.50
2023-09-14T05:41:12.461Z,22.50
2023-09-14T05:42:12.458Z,22.50
2023-09-14T05:43:12.584Z,22.50
2023-09-14T05:44:12.417Z,22.50
2023-09-14T05:45:12.410Z,22.50
2023-09-14T05:46:13.328Z,22.50
2023-09-14T05:47:12.454Z,22.50
2023-09-14T05:48:12.449Z,22.50
2023-09-14T05:49:12.424Z,28.12
2023-09-14T05:50:12.354Z,28.12
2023-09-14T05:51:12.341Z,28.12
2023-09-14T05:52:12.372Z,28.12
2023-09-14T05:53:12.340Z,28.12
2023-09-14T05:54:12.430Z,28.12
2023-09-14T05:55:12.368Z,28.12
2023-09-14T05:56:12.360Z,28.12
2023-09-14T05:57:12.294Z,33.75
2023-09-14T05:58:12.452Z,33.75
2023-09-14T05:59:25.541Z,33.75
2023-09-14T06:00:13.243Z,33.75
2023-09-14T06:01:12.266Z,33.75
2023-09-14T06:02:12.280Z,33.75
2023-09-14T06:03:12.266Z,33.75
2023-09-14T06:04:12.245Z,33.75
2023-09-14T06:05:22.737Z,33.75
2023-09-14T06:06:13.182Z,33.75
2023-09-14T06:07:12.242Z,39.38
2023-09-14T06:08:12.163Z,39.38
2023-09-14T06:09:12.134Z,39.38
2023-09-14T06:10:12.177Z,39.38
2023-09-14T06:11:12.118Z,39.38
2023-09-14T06:12:12.111Z,39.38
2023-09-14T06:13:12.191Z,39.38
2023-09-14T06:14:12.856Z,39.38
2023-09-14T06:15:12.084Z,45.00
2023-09-14T06:16:12.529Z,45.00
2023-09-14T06:17:12.050Z,45.00
2023-09-14T06:18:12.074Z,45.00
2023-09-14T06:19:12.045Z,45.00
2023-09-14T06:20:12.019Z,45.00
2023-09-14T06:21:12.012Z,50.62
2023-09-14T06:22:12.055Z,50.62
2023-09-14T06:23:11.990Z,50.62
2023-09-14T06:24:11.973Z,50.62
2023-09-14T06:25:12.009Z,50.62
2023-09-14T06:26:11.957Z,50.62
2023-09-14T06:27:11.938Z,50.62
2023-09-14T06:28:12.042Z,50.62
2023-09-14T06:29:11.913Z,50.62
2023-09-14T06:30:12.850Z,50.62
2023-09-14T06:31:11.953Z,56.25
2023-09-14T06:32:11.892Z,56.25
2023-09-14T06:33:11.947Z,56.25
2023-09-14T06:34:11.913Z,56.25
2023-09-14T06:35:12.593Z,61.88
2023-09-14T06:36:12.773Z,61.88
2023-09-14T06:37:11.927Z,61.88
2023-09-14T06:38:11.812Z,61.88
2023-09-14T06:39:11.806Z,61.88
2023-09-14T06:40:11.831Z,61.88
2023-09-14T06:41:11.784Z,67.50
2023-09-14T06:42:11.765Z,67.50
2023-09-14T06:43:11.828Z,67.50
2023-09-14T06:44:11.774Z,67.50
2023-09-14T06:45:11.781Z,67.50
2023-09-14T06:46:11.754Z,67.50
2023-09-14T06:47:11.747Z,67.50
2023-09-14T06:48:11.733Z,73.12
2023-09-14T06:49:11.720Z,73.12
2023-09-14T06:50:11.699Z,73.12
2023-09-14T06:51:11.669Z,73.12
2023-09-14T06:52:11.892Z,73.12
2023-09-14T06:53:11.643Z,73.12
2023-09-14T06:54:11.640Z,78.75
2023-09-14T06:55:12.518Z,78.75
2023-09-14T06:56:11.682Z,78.75
2023-09-14T06:57:11.702Z,78.75
2023-09-14T06:58:11.646Z,78.75
2023-09-14T06:59:11.581Z,78.75
2023-09-14T07:00:11.572Z,78.75
2023-09-14T07:01:11.603Z,78.75
2023-09-14T07:02:11.569Z,84.38
2023-09-14T07:03:11.930Z,84.38
2023-09-14T07:04:11.695Z,84.38
2023-09-14T07:05:11.515Z,90.00
2023-09-14T07:06:11.493Z,90.00
2023-09-14T07:07:11.542Z,90.00
2023-09-14T07:08:11.475Z,90.00
2023-09-14T07:09:11.481Z,90.00
2023-09-14T07:10:11.499Z,90.00
2023-09-14T07:11:11.436Z,84.38
2023-09-14T07:12:11.447Z,84.38
2023-09-14T07:13:11.446Z,90.00
2023-09-14T07:14:11.409Z,90.00
2023-09-14T07:15:11.433Z,90.00
2023-09-14T07:16:12.377Z,90.00
2023-09-14T07:17:11.488Z,90.00
2023-09-14T07:18:11.386Z,95.62
2023-09-14T07:19:11.420Z,95.62
2023-09-14T07:20:11.344Z,95.62
2023-09-14T07:21:11.329Z,95.62
2023-09-14T07:22:11.378Z,101.25
2023-09-14T07:23:11.305Z,101.25
2023-09-14T07:24:11.292Z,101.25
2023-09-14T07:25:11.298Z,101.25
2023-09-14T07:26:11.270Z,101.25
2023-09-14T07:27:11.244Z,101.25
2023-09-14T07:28:11.313Z,101.25
2023-09-14T07:29:11.228Z,101.25
2023-09-14T07:30:11.214Z,101.25
2023-09-14T07:31:11.317Z,106.88
2023-09-14T07:32:11.247Z,106.88
2023-09-14T07:33:11.196Z,101.25
2023-09-14T07:34:11.225Z,106.88
2023-09-14T07:35:11.174Z,101.25
2023-09-14T07:36:11.907Z,101.25
2023-09-14T07:37:12.135Z,101.25
2023-09-14T07:38:11.175Z,101.25
2023-09-14T07:39:11.141Z,106.88
2023-09-14T07:40:11.146Z,106.88
2023-09-14T07:41:11.095Z,106.88
2023-09-14T07:42:11.076Z,112.50
2023-09-14T07:43:11.164Z,112.50
2023-09-14T07:44:11.060Z,112.50
2023-09-14T07:45:11.053Z,118.12
2023-09-14T07:46:11.081Z,118.12
2023-09-14T07:47:11.045Z,118.12
2023-09-14T07:48:11.142Z,123.75
2023-09-14T07:49:11.034Z,123.75
2023-09-14T07:50:10.994Z,123.75
2023-09-14T07:51:10.990Z,123.75
2023-09-14T07:52:11.300Z,123.75
2023-09-14T07:53:10.970Z,123.75
2023-09-14T07:54:10.952Z,118.12
2023-09-14T07:55:11.027Z,123.75
2023-09-14T07:56:11.387Z,129.38
2023-09-14T07:57:11.627Z,135.00
2023-09-14T07:58:11.892Z,135.00
2023-09-14T07:59:10.905Z,135.00
2023-09-14T08:00:10.880Z,129.38
2023-09-14T08:01:10.898Z,129.38
2023-09-14T08:02:10.949Z,129.38
2023-09-14T08:03:10.991Z,129.38
2023-09-14T08:04:11.030Z,129.38
2023-09-14T08:05:10.907Z,129.38
2023-09-14T08:06:10.834Z,135.00
2023-09-14T08:07:10.828Z,135.00
2023-09-14T08:08:10.800Z,135.00
2023-09-14T08:09:10.778Z,135.00
2023-09-14T08:10:10.813Z,129.38
2023-09-14T08:11:10.746Z,129.38
2023-09-14T08:12:10.744Z,129.38
2023-09-14T08:13:10.767Z,135.00
2023-09-14T08:14:10.736Z,135.00
2023-09-14T08:15:10.708Z,135.00
2023-09-14T08:16:10.754Z,135.00
2023-09-14T08:17:11.532Z,135.00
2023-09-14T08:18:11.481Z,135.00
2023-09-14T08:19:10.724Z,140.62
2023-09-14T08:20:10.687Z,140.62
2023-09-14T08:21:10.644Z,140.62
2023-09-14T08:22:10.729Z,140.62
2023-09-14T08:23:10.614Z,140.62
2023-09-14T08:24:10.632Z,140.62
2023-09-14T08:25:10.637Z,140.62
2023-09-14T08:26:10.592Z,140.62
2023-09-14T08:27:10.591Z,140.62
2023-09-14T08:28:10.627Z,140.62
2023-09-14T08:29:10.558Z,140.62
2023-09-14T08:30:10.568Z,140.62
2023-09-14T08:31:10.652Z,146.25
2023-09-14T08:32:10.665Z,146.25
2023-09-14T08:33:13.579Z,146.25
2023-09-14T08:34:10.568Z,151.88
2023-09-14T08:35:10.503Z,151.88
2023-09-14T08:36:10.492Z,151.88
2023-09-14T08:37:10.559Z,157.50
2023-09-14T08:38:10.506Z,163.12
2023-09-14T08:39:16.513Z,163.12
2023-09-14T08:40:11.473Z,163.12
2023-09-14T08:41:10.464Z,163.12
2023-09-14T08:42:10.436Z,163.12
2023-09-14T08:43:10.461Z,163.12
2023-09-14T08:44:10.410Z,163.12
2023-09-14T08:45:10.398Z,163.12
2023-09-14T08:46:10.408Z,168.75
2023-09-14T08:47:10.380Z,168.75
2023-09-14T08:48:10.378Z,168.75
2023-09-14T08:49:10.430Z,168.75
2023-09-14T08:50:10.324Z,168.75
2023-09-14T08:51:10.314Z,168.75
2023-09-14T08:52:10.319Z,168.75
2023-09-14T08:53:10.293Z,174.38
2023-09-14T08:54:16.714Z,174.38
2023-09-14T08:55:11.308Z,174.38
2023-09-14T08:56:10.261Z,168.75
2023-09-14T08:57:10.780Z,168.75
2023-09-14T08:58:11.198Z,163.12
2023-09-14T08:59:10.738Z,163.12
2023-09-14T09:00:10.227Z,163.12
2023-09-14T09:01:10.252Z,163.12
2023-09-14T09:02:10.267Z,168.75
2023-09-14T09:03:10.209Z,168.75
2023-09-14T09:04:10.290Z,168.75
2023-09-14T09:05:10.311Z,174.38
2023-09-14T09:06:10.176Z,180.00
2023-09-14T09:07:10.204Z,180.00
2023-09-14T09:08:10.160Z,180.00
2023-09-14T09:09:10.110Z,185.62
2023-09-14T09:10:10.173Z,185.62
2023-09-14T09:11:10.094Z,185.62
2023-09-14T09:12:10.084Z,191.25
2023-09-14T09:13:10.126Z,191.25
2023-09-14T09:14:10.068Z,191.25
2023-09-14T09:15:10.037Z,191.25
2023-09-14T09:16:10.073Z,196.88
2023-09-14T09:17:10.078Z,196.88
2023-09-14T09:18:10.066Z,196.88
2023-09-14T09:19:10.295Z,196.88
2023-09-14T09:20:10.248Z,202.50
2023-09-14T09:21:09.980Z,202.50
2023-09-14T09:22:10.011Z,202.50
2023-09-14T09:23:09.973Z,202.50
2023-09-14T09:24:09.947Z,202.50
2023-09-14T09:25:09.982Z,202.50
2023-09-14T09:26:09.933Z,202.50
2023-09-14T09:27:09.930Z,202.50
2023-09-14T09:28:09.966Z,202.50
2023-09-14T09:29:09.880Z,202.50
2023-09-14T09:30:09.882Z,208.12
2023-09-14T09:31:09.968Z,208.12
2023-09-14T09:32:09.911Z,213.75
2023-09-14T09:33:09.874Z,213.75
2023-09-14T09:34:09.872Z,213.75
2023-09-14T09:35:09.815Z,213.75
2023-09-14T09:36:09.993Z,213.75
2023-09-14T09:37:09.838Z,213.75
2023-09-14T09:38:09.785Z,213.75
2023-09-14T09:39:09.784Z,213.75
2023-09-14T09:40:09.883Z,213.75
2023-09-14T09:41:09.757Z,213.75
2023-09-14T09:42:09.754Z,213.75
2023-09-14T09:43:09.784Z,213.75
2023-09-14T09:44:09.737Z,213.75
2023-09-14T09:45:09.697Z,219.38
2023-09-14T09:46:09.805Z,219.38
2023-09-14T09:47:09.706Z,219.38
2023-09-14T09:48:09.690Z,219.38
2023-09-14T09:49:09.675Z,219.38
2023-09-14T09:50:09.669Z,219.38
2023-09-14T09:51:09.642Z,225.00
2023-09-14T09:52:09.704Z,225.00
2023-09-14T09:53:09.690Z,225.00
2023-09-14T09:54:09.626Z,225.00
2023-09-14T09:55:09.635Z,219.38
2023-09-14T09:56:09.640Z,219.38
2023-09-14T09:57:09.594Z,219.38
2023-09-14T09:58:09.608Z,219.38
2023-09-14T09:59:09.559Z,219.38
2023-09-14T10:00:09.611Z,219.38
2023-09-14T10:01:09.717Z,213.75
2023-09-14T10:02:11.540Z,213.75
2023-09-14T10:03:09.592Z,213.75
2023-09-14T10:04:09.548Z,213.75
2023-09-14T10:05:09.498Z,213.75
2023-09-14T10:06:09.489Z,208.12
2023-09-14T10:07:09.486Z,208.12
2023-09-14T10:08:09.459Z,208.12
2023-09-14T10:09:09.439Z,208.12
2023-09-14T10:10:09.462Z,202.50
2023-09-14T10:11:09.417Z,208.12
2023-09-14T10:12:09.401Z,208.12
2023-09-14T10:13:09.421Z,208.12
2023-09-14T10:14:09.432Z,202.50
2023-09-14T10:15:09.381Z,191.25
2023-09-14T10:16:09.518Z,180.00
2023-09-14T10:17:09.541Z,174.38
2023-09-14T10:18:09.380Z,168.75
2023-09-14T10:19:09.416Z,163.12
2023-09-14T10:20:10.206Z,157.50
2023-09-14T10:21:10.157Z,151.88
2023-09-14T10:22:09.351Z,151.88
2023-09-14T10:23:09.283Z,151.88
2023-09-14T10:24:09.302Z,151.88
2023-09-14T10:25:09.300Z,151.88
2023-09-14T10:26:09.254Z,157.50
2023-09-14T10:27:09.227Z,157.50
2023-09-14T10:28:09.258Z,157.50
2023-09-14T10:29:09.256Z,163.12
2023-09-14T10:30:09.218Z,168.75
2023-09-14T10:31:09.326Z,168.75
2023-09-14T10:32:09.269Z,168.75
2023-09-14T10:33:09.177Z,174.38
2023-09-14T10:34:09.214Z,185.62
2023-09-14T10:35:09.165Z,196.88
2023-09-14T10:36:09.190Z,202.50
2023-09-14T10:37:09.217Z,208.12
2023-09-14T10:38:09.145Z,213.75
2023-09-14T10:39:09.103Z,213.75
2023-09-14T10:40:10.121Z,219.38
2023-09-14T10:41:09.114Z,219.38
2023-09-14T10:42:09.098Z,213.75
2023-09-14T10:43:09.182Z,213.75
2023-09-14T10:44:09.065Z,213.75
2023-09-14T10:45:09.042Z,213.75
2023-09-14T10:46:09.081Z,219.38
2023-09-14T10:47:09.148Z,219.38
2023-09-14T10:48:09.138Z,225.00
2023-09-14T10:49:09.042Z,225.00
2023-09-14T10:50:08.996Z,225.00
2023-09-14T10:51:08.977Z,225.00
2023-09-14T10:52:09.072Z,225.00
2023-09-14T10:53:08.953Z,225.00
2023-09-14T10:54:09.008Z,225.00
2023-09-14T10:55:08.976Z,219.38
2023-09-14T10:56:08.912Z,219.38
2023-09-14T10:57:08.913Z,219.38
2023-09-14T10:58:08.952Z,219.38
2023-09-14T10:59:08.893Z,219.38
2023-09-14T11:00:23.480Z,219.38
2023-09-14T11:02:20.738Z,219.38
2023-09-14T11:03:21.624Z,208.12
2023-09-14T11:04:09.949Z,202.50
2023-09-14T11:05:09.335Z,202.50
2023-09-14T11:06:09.083Z,202.50
2023-09-14T11:07:09.548Z,202.50
2023-09-14T11:08:08.970Z,213.75
2023-09-14T11:09:09.617Z,213.75
2023-09-14T11:10:09.306Z,213.75
2023-09-14T11:11:09.490Z,213.75
2023-09-14T11:12:09.900Z,213.75
2023-09-14T11:13:08.842Z,213.75
2023-09-14T11:14:09.376Z,219.38
2023-09-14T11:15:09.836Z,225.00
2023-09-14T11:16:09.068Z,225.00
2023-09-14T11:17:08.862Z,225.00
2023-09-14T11:18:09.836Z,225.00
2023-09-14T11:19:09.227Z,219.38
2023-09-14T11:20:09.635Z,219.38
2023-09-14T11:21:10.590Z,213.75
2023-09-14T11:22:10.416Z,219.38
2023-09-14T11:23:08.762Z,219.38
2023-09-14T11:24:09.649Z,219.38
2023-09-14T11:25:17.220Z,219.38
2023-09-14T11:26:19.478Z,219.38
2023-09-14T11:27:11.498Z,219.38
2023-09-14T11:28:08.712Z,219.38
2023-09-14T11:29:09.176Z,219.38
2023-09-14T11:30:08.770Z,213.75
2023-09-14T11:31:08.694Z,213.75
2023-09-14T11:32:11.618Z,208.12
2023-09-14T11:33:10.218Z,202.50
2023-09-14T11:34:10.306Z,196.88
2023-09-14T11:36:09.021Z,185.62
2023-09-14T11:37:13.231Z,174.38
2023-09-14T11:38:09.117Z,163.12
2023-09-14T11:39:09.516Z,163.12
2023-09-14T11:40:10.838Z,157.50
2023-09-14T11:41:24.192Z,151.88
2023-09-14T11:42:15.473Z,151.88
2023-09-14T11:43:11.978Z,151.88
2023-09-14T11:44:33.116Z,146.25
2023-09-14T11:45:12.678Z,146.25
2023-09-14T11:46:11.843Z,146.25
2023-09-14T11:47:12.494Z,146.25
2023-09-14T11:50:08.822Z,151.88
2023-09-14T11:51:08.452Z,151.88
2023-09-14T11:52:08.291Z,151.88
2023-09-14T11:53:08.394Z,157.50
2023-09-14T11:54:08.291Z,157.50
2023-09-14T11:55:08.264Z,163.12
2023-09-14T11:56:08.287Z,168.75
2023-09-14T11:57:08.242Z,180.00
2023-09-14T11:58:08.233Z,185.62
2023-09-14T11:59:08.228Z,191.25
2023-09-14T12:00:08.201Z,196.88
2023-09-14T12:01:08.262Z,196.88
2023-09-14T12:02:09.122Z,202.50
2023-09-14T12:03:09.067Z,208.12
2023-09-14T12:04:08.266Z,208.12
2023-09-14T12:05:08.162Z,213.75
2023-09-14T12:06:08.927Z,219.38
2023-09-14T12:07:08.133Z,219.38
2023-09-14T12:08:08.112Z,213.75
2023-09-14T12:09:20.560Z,213.75
2023-09-14T12:10:09.150Z,230.62
2023-09-14T12:11:08.081Z,241.88
2023-09-14T12:12:08.067Z,241.88
2023-09-14T12:13:08.059Z,241.88
2023-09-14T12:14:08.046Z,241.88
2023-09-14T12:15:08.039Z,241.88
2023-09-14T12:16:08.135Z,236.25
2023-09-14T12:17:08.066Z,230.62
2023-09-14T12:18:08.089Z,225.00
2023-09-14T12:19:08.036Z,219.38
2023-09-14T12:20:07.984Z,219.38
2023-09-14T12:21:07.985Z,213.75
2023-09-14T12:22:07.965Z,202.50
2023-09-14T12:23:08.900Z,202.50
2023-09-14T12:24:08.809Z,202.50
2023-09-14T12:25:07.944Z,208.12
2023-09-14T12:26:07.925Z,213.75
2023-09-14T12:27:08.004Z,208.12
2023-09-14T12:28:07.903Z,196.88
2023-09-14T12:29:07.912Z,185.62
2023-09-14T12:30:07.882Z,185.62
2023-09-14T12:31:08.189Z,163.12
2023-09-14T12:32:08.135Z,163.12
2023-09-14T12:33:07.960Z,157.50
2023-09-14T12:34:07.932Z,157.50
2023-09-14T12:35:07.813Z,163.12
2023-09-14T12:36:07.813Z,168.75
2023-09-14T12:37:07.796Z,174.38
2023-09-14T12:38:07.784Z,180.00
2023-09-14T12:39:07.781Z,185.62
2023-09-14T12:40:07.771Z,191.25
2023-09-14T12:41:07.764Z,196.88
2023-09-14T12:42:07.757Z,196.88
2023-09-14T12:43:08.721Z,196.88
2023-09-14T12:44:08.675Z,191.25
2023-09-14T12:45:08.758Z,191.25
2023-09-14T12:46:07.797Z,191.25
2023-09-14T12:47:07.687Z,191.25
2023-09-14T12:48:07.698Z,185.62
2023-09-14T12:49:08.500Z,191.25
2023-09-14T12:50:08.461Z,196.88
2023-09-14T12:51:07.647Z,208.12
2023-09-14T12:52:07.651Z,208.12
2023-09-14T12:53:07.633Z,213.75
2023-09-14T12:54:08.465Z,219.38
2023-09-14T12:55:07.649Z,219.38
2023-09-14T12:56:07.595Z,225.00