createdAt,value
2022-12-03T00:00:00.100Z,49.6
2022-12-03T00:05:00.098Z,61.6
2022-12-03T00:10:00.102Z,46.7
2022-12-03T00:15:00.132Z,45.2
2022-12-03T00:20:00.200Z,46
2022-12-03T00:25:00.109Z,46
2022-12-03T00:30:00.099Z,51.3
2022-12-03T00:35:00.107Z,43.8
2022-12-03T00:40:00.117Z,48
2022-12-03T00:45:00.120Z,50.6
2022-12-03T00:50:00.115Z,42.8
2022-12-03T00:55:00.113Z,42.8
2022-12-03T01:00:00.131Z,45.1
2022-12-03T01:05:00.239Z,46.1
2022-12-03T01:10:00.082Z,44.5
2022-12-03T01:15:00.095Z,41.4
2022-12-03T01:20:00.101Z,44.1
2022-12-03T01:25:00.143Z,44.1
2022-12-03T01:30:00.112Z,41.9
2022-12-03T01:35:00.123Z,40.7
2022-12-03T01:40:00.081Z,39.8
2022-12-03T01:45:00.091Z,47
2022-12-03T01:50:00.314Z,44.2
2022-12-03T01:55:00.112Z,44.2
2022-12-03T02:00:00.090Z,46.7
2022-12-03T02:05:00.104Z,37.3
2022-12-03T02:10:00.083Z,36.7
2022-12-03T02:15:00.085Z,41.4
2022-12-03T02:20:00.136Z,39.7
2022-12-03T02:25:00.124Z,39.7
2022-12-03T02:30:00.105Z,36.5
2022-12-03T02:35:00.131Z,38.2
2022-12-03T02:40:00.127Z,38.7
2022-12-03T02:45:04.784Z,38.2
2022-12-03T02:50:00.112Z,35.1
2022-12-03T02:55:00.118Z,35.1
2022-12-03T03:00:00.105Z,37.4
2022-12-03T03:05:00.156Z,37.6
2022-12-03T03:10:00.106Z,36.9
2022-12-03T03:15:00.097Z,37.2
2022-12-03T03:20:00.125Z,41.8
2022-12-03T03:25:00.123Z,41.8
2022-12-03T03:30:00.113Z,34.6
2022-12-03T03:35:00.167Z,37.8
2022-12-03T03:40:00.108Z,36.6
2022-12-03T03:45:00.106Z,43.9
2022-12-03T03:50:00.106Z,39.3
2022-12-03T03:55:00.119Z,39.3
2022-12-03T04:00:00.116Z,40.2
2022-12-03T04:05:00.133Z,41.8
2022-12-03T04:10:00.121Z,43.6
2022-12-03T04:15:00.125Z,42.6
2022-12-03T04:20:00.112Z,38.5
2022-12-03T04:25:00.114Z,38.5
2022-12-03T04:30:00.095Z,41.1
2022-12-03T04:35:00.127Z,42.8
2022-12-03T04:40:00.108Z,43.7
2022-12-03T04:45:00.110Z,45.3
2022-12-03T04:50:00.122Z,45.4
2022-12-03T04:55:00.115Z,45.4
2022-12-03T05:00:00.103Z,46
2022-12-03T05:05:00.115Z,40.1
2022-12-03T05:10:00.115Z,44.3
2022-12-03T05:15:00.102Z,47.9
2022-12-03T05:20:00.094Z,44.1
2022-12-03T05:25:00.134Z,44.1
2022-12-03T05:30:00.103Z,43
2022-12-03T05:35:00.106Z,45.4
2022-12-03T05:40:00.159Z,46
2022-12-03T05:45:00.114Z,40.7
2022-12-03T05:50:00.107Z,40.7
2022-12-03T05:55:00.122Z,40.7
2022-12-03T06:00:00.093Z,43
2022-12-03T06:05:00.105Z,44.6
2022-12-03T06:10:00.104Z,42.6
2022-12-03T06:15:00.087Z,43.3
2022-12-03T06:20:00.114Z,39
2022-12-03T06:25:04.995Z,39
2022-12-03T06:30:00.107Z,39.4
2022-12-03T06:35:00.127Z,41.4
2022-12-03T06:40:00.112Z,42.2
2022-12-03T06:45:00.111Z,42
2022-12-03T06:50:00.113Z,40.7
2022-12-03T06:55:00.100Z,40.7
2022-12-03T07:00:00.099Z,45.5
2022-12-03T07:05:00.129Z,40.3
2022-12-03T07:10:00.092Z,45.8
2022-12-03T07:15:00.108Z,42.4
2022-12-03T07:20:00.099Z,44.1
2022-12-03T07:25:00.102Z,44.1
2022-12-03T07:30:00.095Z,43.4
2022-12-03T07:35:00.124Z,46.9
2022-12-03T07:40:00.084Z,48.6
2022-12-03T07:45:00.099Z,49.4
2022-12-03T07:50:00.103Z,48.7
2022-12-03T07:55:00.095Z,48.7
2022-12-03T08:00:00.083Z,46.7
2022-12-03T08:05:00.117Z,44.9
2022-12-03T08:10:00.103Z,50.9
2022-12-03T08:15:00.098Z,52.5
2022-12-03T08:20:00.120Z,55.4
2022-12-03T08:25:00.113Z,55.4
2022-12-03T08:30:00.104Z,59.5
2022-12-03T08:35:00.138Z,55.4
2022-12-03T08:40:00.085Z,60.8
2022-12-03T08:45:00.104Z,54.2
2022-12-03T08:50:00.107Z,59.9
2022-12-03T08:55:00.101Z,59.9
2022-12-03T09:00:00.098Z,54.8
2022-12-03T09:05:00.120Z,61.8
2022-12-03T09:10:00.091Z,60.1
2022-12-03T09:15:00.100Z,61.3
2022-12-03T09:20:00.113Z,68.9
2022-12-03T09:25:00.098Z,68.9
2022-12-03T09:30:00.112Z,55.9
2022-12-03T09:35:00.131Z,61.7
2022-12-03T09:40:00.114Z,58.5
2022-12-03T09:45:00.096Z,55.8
2022-12-03T09:50:00.123Z,55.6
2022-12-03T09:55:00.125Z,55.6
2022-12-03T10:00:00.087Z,53.8
2022-12-03T10:05:00.201Z,60.8
2022-12-03T10:10:00.119Z,68.3
2022-12-03T10:15:00.116Z,56.8
2022-12-03T10:20:00.104Z,57
2022-12-03T10:25:00.150Z,57
2022-12-03T10:30:00.114Z,60.3
2022-12-03T10:35:00.119Z,107.3
2022-12-03T10:40:00.124Z,55.3
2022-12-03T10:45:00.105Z,54.9
2022-12-03T10:50:00.101Z,56.5
2022-12-03T10:55:00.098Z,56.5
2022-12-03T11:00:00.094Z,55.5
2022-12-03T11:05:00.102Z,51.9
2022-12-03T11:10:00.089Z,59.1
2022-12-03T11:15:00.104Z,59.8
2022-12-03T11:20:00.106Z,55
2022-12-03T11:25:00.148Z,55
2022-12-03T11:30:00.163Z,54.1
2022-12-03T11:35:00.206Z,55.3
2022-12-03T11:40:00.097Z,56.7
2022-12-03T11:45:00.109Z,56.1
2022-12-03T11:50:00.110Z,51.1
2022-12-03T11:55:00.110Z,51.1
2022-12-03T12:00:00.087Z,51.6
2022-12-03T12:05:00.108Z,53.1
2022-12-03T12:10:00.092Z,54.3
2022-12-03T12:15:00.144Z,56.3
2022-12-03T12:20:00.252Z,49.9
2022-12-03T12:25:00.161Z,49.9
2022-12-03T12:30:00.115Z,54.5
2022-12-03T12:35:00.149Z,48.6
2022-12-03T12:40:00.099Z,54.4
2022-12-03T12:45:00.106Z,52.8
2022-12-03T12:50:00.124Z,53.6
2022-12-03T12:55:04.566Z,53.6
2022-12-03T13:00:00.102Z,57.2
2022-12-03T13:05:00.179Z,52.9
2022-12-03T13:10:00.107Z,51.5
2022-12-03T13:15:00.124Z,46.9
2022-12-03T13:20:06.970Z,42.8
2022-12-03T13:25:00.103Z,42.8
2022-12-03T13:30:00.143Z,44.1
2022-12-03T13:35:00.119Z,35.9
2022-12-03T13:40:00.112Z,37.4
2022-12-03T13:45:00.131Z,36.3
2022-12-03T13:50:00.115Z,44.7
2022-12-03T13:55:00.115Z,44.7
2022-12-03T14:00:00.089Z,37.9
2022-12-03T14:05:00.836Z,37.4
2022-12-03T14:10:00.103Z,42.4
2022-12-03T14:15:00.099Z,44.7
2022-12-03T14:20:00.111Z,43.5
2022-12-03T14:25:00.091Z,43.5
2022-12-03T14:30:00.120Z,42.2
2022-12-03T14:35:01.901Z,42.7
2022-12-03T14:40:00.101Z,48.8
2022-12-03T14:45:00.111Z,42.2
2022-12-03T14:50:00.107Z,43.6
2022-12-03T14:55:00.101Z,43.6
2022-12-03T15:00:00.103Z,41.8
2022-12-03T15:05:00.098Z,39.6
2022-12-03T15:10:00.099Z,38.5
2022-12-03T15:15:00.099Z,37.1
2022-12-03T15:20:00.118Z,39
2022-12-03T15:25:00.139Z,39
2022-12-03T15:30:00.104Z,36.5
2022-12-03T15:35:00.116Z,40.5
2022-12-03T15:40:00.109Z,38.2
2022-12-03T15:45:00.139Z,32.9
2022-12-03T15:50:00.139Z,32.3
2022-12-03T15:55:00.118Z,32.3
2022-12-03T16:00:00.100Z,32.3
2022-12-03T16:05:00.116Z,34.2
2022-12-03T16:10:00.091Z,30.4
2022-12-03T16:15:00.115Z,33.9
2022-12-03T16:20:00.102Z,29.3
2022-12-03T16:25:00.097Z,29.3
2022-12-03T16:30:00.105Z,30.5
2022-12-03T16:35:00.105Z,30.6
2022-12-03T16:40:00.127Z,32.1
2022-12-03T16:45:00.107Z,29.5
2022-12-03T16:50:00.125Z,37
2022-12-03T16:55:00.113Z,37
2022-12-03T17:00:00.224Z,31
2022-12-03T17:05:00.120Z,29.4
2022-12-03T17:10:00.222Z,26.5
2022-12-03T17:15:00.109Z,30.3
2022-12-03T17:20:00.267Z,29.2
2022-12-03T17:25:00.117Z,29.2
2022-12-03T17:30:00.184Z,28.8
2022-12-03T17:35:00.106Z,30
2022-12-03T17:40:00.092Z,27.7
2022-12-03T17:45:00.126Z,28.4
2022-12-03T17:50:00.106Z,27.8
2022-12-03T17:55:23.866Z,27.8
2022-12-03T18:00:00.115Z,31.5
2022-12-03T18:05:00.114Z,32.3
2022-12-03T18:10:00.099Z,28.7
2022-12-03T18:15:00.093Z,31.8
2022-12-03T18:20:00.239Z,29.7
2022-12-03T18:25:00.147Z,29.7
2022-12-03T18:30:00.105Z,27
2022-12-03T18:35:00.110Z,32.2
2022-12-03T18:40:00.251Z,28
2022-12-03T18:45:00.099Z,28.8
2022-12-03T18:50:00.285Z,30.4
2022-12-03T18:55:00.098Z,30.4
2022-12-03T19:00:00.096Z,32.1
2022-12-03T19:05:00.110Z,33.6
2022-12-03T19:10:00.093Z,28.8
2022-12-03T19:15:00.100Z,32.8
2022-12-03T19:20:00.132Z,26.8
2022-12-03T19:25:00.103Z,26.8
2022-12-03T19:30:00.312Z,26.2
2022-12-03T19:35:00.127Z,26.6
2022-12-03T19:40:00.127Z,18.3
2022-12-03T19:45:00.101Z,20.4
2022-12-03T19:50:00.105Z,25.4
2022-12-03T19:55:00.094Z,25.4
2022-12-03T20:00:00.128Z,23.8
2022-12-03T20:05:00.116Z,24.4
2022-12-03T20:10:00.083Z,25.3
2022-12-03T20:15:00.105Z,24.5
2022-12-03T20:20:00.254Z,26.6
2022-12-03T20:25:00.098Z,26.6
2022-12-03T20:30:00.087Z,23.2
2022-12-03T20:35:00.117Z,28.6
2022-12-03T20:40:00.104Z,26.9
2022-12-03T20:45:00.091Z,25.2
2022-12-03T20:50:00.112Z,24.5
2022-12-03T20:55:00.096Z,24.5
2022-12-03T21:00:00.088Z,28.1
2022-12-03T21:05:00.113Z,20.8
2022-12-03T21:10:00.099Z,25.6
2022-12-03T21:15:00.100Z,20.6
2022-12-03T21:20:00.111Z,23.8
2022-12-03T21:25:00.091Z,23.8
2022-12-03T21:30:00.085Z,26
2022-12-03T21:35:00.109Z,26.1
2022-12-03T21:40:00.093Z,27.4
2022-12-03T21:45:00.104Z,27
2022-12-03T21:50:00.100Z,26.1
2022-12-03T21:55:00.106Z,26.1
2022-12-03T22:00:00.090Z,24.4
2022-12-03T22:05:00.112Z,24
2022-12-03T22:10:00.111Z,26.1
2022-12-03T22:15:00.094Z,25.5
2022-12-03T22:20:00.246Z,26.4
2022-12-03T22:25:00.259Z,26.4
2022-12-03T22:30:00.087Z,28.3
2022-12-03T22:35:00.111Z,27.5
2022-12-03T22:40:00.097Z,28.6
2022-12-03T22:45:00.113Z,27.8
2022-12-03T22:50:00.095Z,29.2
2022-12-03T22:55:00.099Z,29.2
2022-12-03T23:00:00.105Z,31.7
2022-12-03T23:05:00.096Z,27.7
2022-12-03T23:10:00.088Z,31.8
2022-12-03T23:15:00.082Z,30.1
2022-12-03T23:20:00.113Z,28.9
2022-12-03T23:25:00.117Z,28.9
2022-12-03T23:30:00.103Z,29.8
2022-12-03T23:35:00.108Z,30.2
2022-12-03T23:40:00.102Z,31.1
2022-12-03T23:45:00.099Z,28.5
2022-12-03T23:50:00.096Z,33.2
2022-12-03T23:55:00.124Z,33.2
