createdAt,value
2017-03-22T00:00:45.552Z,69.23
2017-03-22T00:01:45.257Z,69.42
2017-03-22T00:02:45.586Z,69.32
2017-03-22T00:03:45.603Z,69.45
2017-03-22T00:04:45.616Z,69.23
2017-03-22T00:05:45.633Z,69.7
2017-03-22T00:06:45.648Z,69.7
2017-03-22T00:07:45.661Z,69.13
2017-03-22T00:08:45.683Z,68.94
2017-03-22T00:09:45.693Z,69.7
2017-03-22T00:10:45.716Z,69.13
2017-03-22T00:11:45.726Z,69.42
2017-03-22T00:12:45.747Z,69.04
2017-03-22T00:13:45.759Z,69.7
2017-03-22T00:14:45.777Z,69.13
2017-03-22T00:15:45.789Z,69.42
2017-03-22T00:16:45.802Z,69.13
2017-03-22T00:17:45.822Z,69.13
2017-03-22T00:18:45.838Z,69.23
2017-03-22T00:19:45.854Z,69.79
2017-03-22T00:20:45.866Z,69.13
2017-03-22T00:21:45.891Z,69.32
2017-03-22T00:22:45.903Z,69.23
2017-03-22T00:23:45.920Z,69.13
2017-03-22T00:24:45.933Z,68.94
2017-03-22T00:25:45.946Z,69.42
2017-03-22T00:26:45.968Z,69.51
2017-03-22T00:27:45.978Z,69.32
2017-03-22T00:28:45.997Z,69.42
2017-03-22T00:29:46.012Z,69.23
2017-03-22T00:30:46.025Z,69.32
2017-03-22T00:31:46.042Z,69.51
2017-03-22T00:32:46.060Z,69.32
2017-03-22T00:33:46.077Z,69.51
2017-03-22T00:34:46.091Z,69.23
2017-03-22T00:35:46.105Z,69.6
2017-03-22T00:36:46.123Z,69.23
2017-03-22T00:37:46.139Z,69.32
2017-03-22T00:38:46.156Z,69.23
2017-03-22T00:39:46.203Z,68.94
2017-03-22T00:40:46.187Z,68.94
2017-03-22T00:41:46.200Z,68.94
2017-03-22T00:42:46.227Z,69.13
2017-03-22T00:43:46.235Z,69.79
2017-03-22T00:44:46.246Z,69.7
2017-03-22T00:45:46.261Z,69.04
2017-03-22T00:46:46.278Z,69.13
2017-03-22T00:47:46.295Z,68.94
2017-03-22T00:48:46.313Z,69.79
2017-03-22T00:49:46.328Z,69.79
2017-03-22T00:50:46.339Z,69.42
2017-03-22T00:51:46.358Z,69.04
2017-03-22T00:52:46.376Z,69.51
2017-03-22T00:53:46.389Z,69.7
2017-03-22T00:54:46.407Z,69.04
2017-03-22T00:55:46.419Z,69.32
2017-03-22T00:56:46.431Z,69.99
2017-03-22T00:57:46.455Z,69.51
2017-03-22T00:58:46.471Z,69.23
2017-03-22T00:59:46.480Z,69.13
2017-03-22T01:00:46.498Z,69.79
2017-03-22T01:01:46.200Z,69.04
2017-03-22T01:02:46.534Z,69.32
2017-03-22T01:03:46.545Z,69.23
2017-03-22T01:04:46.779Z,69.23
2017-03-22T01:05:46.577Z,69.32
2017-03-22T01:06:46.750Z,69.42
2017-03-22T01:07:46.609Z,69.32
2017-03-22T01:08:46.622Z,69.51
2017-03-22T01:09:46.640Z,69.51
2017-03-22T01:10:46.655Z,69.51
2017-03-22T01:11:46.675Z,69.23
2017-03-22T01:12:46.690Z,69.51
2017-03-22T01:13:46.703Z,70.27
2017-03-22T01:14:46.717Z,69.51
2017-03-22T01:15:46.735Z,69.51
2017-03-22T01:16:46.747Z,69.42
2017-03-22T01:17:46.769Z,69.79
2017-03-22T01:18:46.471Z,70.27
2017-03-22T01:19:46.797Z,69.99
2017-03-22T01:20:46.809Z,69.23
2017-03-22T01:21:46.831Z,69.32
2017-03-22T01:22:46.848Z,69.7
2017-03-22T01:23:46.864Z,69.04
2017-03-22T01:24:46.874Z,69.04
2017-03-22T01:25:46.889Z,69.04
2017-03-22T01:26:46.908Z,69.13
2017-03-22T01:27:46.922Z,68.94
2017-03-22T01:28:46.937Z,69.51
2017-03-22T01:29:46.952Z,69.32
2017-03-22T01:30:46.968Z,69.51
2017-03-22T01:31:46.988Z,69.32
2017-03-22T01:32:47.003Z,69.51
2017-03-22T01:33:47.015Z,69.32
2017-03-22T01:34:47.033Z,69.6
2017-03-22T01:35:47.043Z,69.32
2017-03-22T01:36:47.060Z,69.79
2017-03-22T01:37:47.082Z,69.51
2017-03-22T01:38:47.097Z,69.51
2017-03-22T01:39:47.107Z,69.42
2017-03-22T01:40:47.130Z,69.42
2017-03-22T01:41:47.146Z,69.13
2017-03-22T01:42:47.160Z,69.23
2017-03-22T01:43:47.172Z,69.04
2017-03-22T01:44:46.873Z,69.32
2017-03-22T01:45:47.234Z,69.23
2017-03-22T01:46:47.216Z,69.23
2017-03-22T01:47:47.233Z,69.23
2017-03-22T01:48:47.254Z,69.23
2017-03-22T01:49:47.267Z,69.13
2017-03-22T01:50:46.972Z,69.04
2017-03-22T01:51:47.292Z,69.13
2017-03-22T01:52:47.310Z,69.04
2017-03-22T01:53:47.417Z,68.9
2017-03-22T01:54:47.345Z,69
2017-03-22T01:55:47.355Z,69.04
2017-03-22T01:56:47.375Z,68.9
2017-03-22T01:57:47.390Z,68.9
2017-03-22T01:58:47.402Z,68.9
2017-03-22T01:59:47.421Z,69.85
2017-03-22T02:00:47.436Z,69
2017-03-22T02:01:47.451Z,68.94
2017-03-22T02:02:47.464Z,68.9
2017-03-22T02:03:47.487Z,69.42
2017-03-22T02:04:47.497Z,69.29
2017-03-22T02:05:47.513Z,68.9
2017-03-22T02:06:47.531Z,69
2017-03-22T02:07:47.547Z,69
2017-03-22T02:08:47.562Z,69
2017-03-22T02:09:47.578Z,69
2017-03-22T02:10:47.586Z,69.19
2017-03-22T02:11:47.602Z,68.9
2017-03-22T02:12:47.622Z,69.85
2017-03-22T02:13:47.644Z,69.19
2017-03-22T02:14:47.653Z,68.81
2017-03-22T02:15:47.669Z,69.1
2017-03-22T02:16:47.678Z,69.19
2017-03-22T02:17:47.700Z,69.19
2017-03-22T02:18:47.713Z,69
2017-03-22T02:19:47.727Z,69
2017-03-22T02:20:47.746Z,69.1
2017-03-22T02:21:47.762Z,69.1
2017-03-22T02:22:47.774Z,69.38
2017-03-22T02:23:47.792Z,69
2017-03-22T02:24:47.808Z,69.29
2017-03-22T02:25:47.815Z,69.1
2017-03-22T02:26:47.836Z,69.57
2017-03-22T02:27:47.854Z,69.29
2017-03-22T02:28:47.871Z,69.67
2017-03-22T02:29:47.883Z,69.57
2017-03-22T02:30:47.894Z,69.48
2017-03-22T02:31:47.913Z,69.67
2017-03-22T02:32:47.928Z,69.29
2017-03-22T02:33:47.939Z,69.38
2017-03-22T02:34:47.959Z,69.48
2017-03-22T02:35:47.973Z,69.19
2017-03-22T02:36:47.992Z,69.38
2017-03-22T02:37:48.003Z,69.67
2017-03-22T02:38:48.019Z,69.57
2017-03-22T02:39:48.036Z,68.9
2017-03-22T02:40:48.051Z,69.67
2017-03-22T02:41:48.065Z,69.29
2017-03-22T02:42:48.082Z,69.29
2017-03-22T02:43:48.097Z,69.29
2017-03-22T02:44:48.111Z,69.29
2017-03-22T02:45:48.123Z,69.19
2017-03-22T02:46:48.139Z,69.57
2017-03-22T02:47:48.158Z,69.19
2017-03-22T02:48:48.175Z,69.19
2017-03-22T02:49:48.191Z,68.9
2017-03-22T02:50:48.205Z,68.9
2017-03-22T02:51:48.220Z,69
2017-03-22T02:52:48.237Z,68.9
2017-03-22T02:53:48.252Z,69.29
2017-03-22T02:54:48.265Z,68.9
2017-03-22T02:55:48.279Z,69
2017-03-22T02:56:48.297Z,69.95
2017-03-22T02:57:48.314Z,69.38
2017-03-22T02:58:48.321Z,69.19
2017-03-22T02:59:48.342Z,69.57
2017-03-22T03:00:48.359Z,69.67
2017-03-22T03:01:48.379Z,69.48
2017-03-22T03:02:48.385Z,69.67
2017-03-22T03:03:48.396Z,69.48
2017-03-22T03:04:48.413Z,69.29
2017-03-22T03:05:48.428Z,69.29
2017-03-22T03:06:48.444Z,69.48
2017-03-22T03:07:48.465Z,69.29
2017-03-22T03:08:48.166Z,69.29
2017-03-22T03:09:48.501Z,69.1
2017-03-22T03:10:48.524Z,69.19
2017-03-22T03:11:48.521Z,69.67
2017-03-22T03:12:48.540Z,69.19
2017-03-22T03:13:48.551Z,69.1
2017-03-22T03:14:48.569Z,69.19
2017-03-22T03:15:48.581Z,69.1
2017-03-22T03:16:48.597Z,69
2017-03-22T03:17:48.617Z,69.57
2017-03-22T03:18:48.629Z,69
2017-03-22T03:19:48.646Z,69.19
2017-03-22T03:20:48.655Z,69.76
2017-03-22T03:21:48.674Z,69
2017-03-22T03:22:48.689Z,69.19
2017-03-22T03:23:48.711Z,69.19
2017-03-22T03:24:48.720Z,69.57
2017-03-22T03:25:48.730Z,69.29
2017-03-22T03:26:48.748Z,69.29
2017-03-22T03:27:48.766Z,69.57
2017-03-22T03:28:48.780Z,69.15
2017-03-22T03:29:48.797Z,69.15
2017-03-22T03:30:48.812Z,69.54
2017-03-22T03:31:48.841Z,69.57
2017-03-22T03:32:48.839Z,69.19
2017-03-22T03:33:48.857Z,69.19
2017-03-22T03:34:48.873Z,69.35
2017-03-22T03:35:48.885Z,68.96
2017-03-22T03:36:48.893Z,68.96
2017-03-22T03:37:48.915Z,69.06
2017-03-22T03:38:48.933Z,69.06
2017-03-22T03:39:48.946Z,69.15
2017-03-22T03:40:48.960Z,69.25
2017-03-22T03:41:48.977Z,69.25
2017-03-22T03:42:48.991Z,69.25
2017-03-22T03:43:49.005Z,69.06
2017-03-22T03:44:49.022Z,68.87
2017-03-22T03:45:49.039Z,69.15
2017-03-22T03:46:49.051Z,69.73
2017-03-22T03:47:49.068Z,69.06
2017-03-22T03:48:49.077Z,69.44
2017-03-22T03:49:49.091Z,68.96
2017-03-22T03:50:49.131Z,69.73
2017-03-22T03:51:49.124Z,68.96
2017-03-22T03:52:49.156Z,69.06
2017-03-22T03:53:49.415Z,69.25
2017-03-22T03:54:49.169Z,68.59
2017-03-22T03:55:49.181Z,68.68
2017-03-22T03:56:49.193Z,68.49
2017-03-22T03:57:49.213Z,68.77
2017-03-22T03:58:49.226Z,68.77
2017-03-22T03:59:49.243Z,68.3
2017-03-22T04:00:49.258Z,68.87
2017-03-22T04:01:49.271Z,68.49
2017-03-22T04:02:49.285Z,68.68
2017-03-22T04:03:49.300Z,68.68
2017-03-22T04:04:49.319Z,68.49
2017-03-22T04:05:49.330Z,69.35
2017-03-22T04:06:49.348Z,68.49
2017-03-22T04:07:49.363Z,68.49
2017-03-22T04:08:49.379Z,68.59
2017-03-22T04:09:49.387Z,69.15
2017-03-22T04:10:49.093Z,69.06
2017-03-22T04:11:49.110Z,69.15
2017-03-22T04:12:49.433Z,69.15
2017-03-22T04:13:49.453Z,69.15
2017-03-22T04:14:49.472Z,68.96
2017-03-22T04:15:49.482Z,69.06
2017-03-22T04:16:49.496Z,68.96
2017-03-22T04:17:49.514Z,69.06
2017-03-22T04:18:49.528Z,68.96
2017-03-22T04:19:49.539Z,68.96
2017-03-22T04:20:49.554Z,68.87
2017-03-22T04:21:49.566Z,68.87
2017-03-22T04:22:49.579Z,68.96
2017-03-22T04:23:49.599Z,69.35
2017-03-22T04:24:49.615Z,69.63
2017-03-22T04:25:49.632Z,69.54
2017-03-22T04:26:49.646Z,69.44
2017-03-22T04:27:49.669Z,69.15
2017-03-22T04:28:49.676Z,69.44
2017-03-22T04:29:49.688Z,69.25
2017-03-22T04:30:49.702Z,69.25
2017-03-22T04:31:49.716Z,69.44
2017-03-22T04:32:49.734Z,69.15
2017-03-22T04:33:49.753Z,69.06
2017-03-22T04:34:49.763Z,69.25
2017-03-22T04:35:49.804Z,69.44
2017-03-22T04:36:49.791Z,69.15
2017-03-22T04:37:49.808Z,69.35
2017-03-22T04:38:49.822Z,69.54
2017-03-22T04:39:49.834Z,69.25
2017-03-22T04:40:49.849Z,69.35
2017-03-22T04:41:49.866Z,69.25
2017-03-22T04:42:49.882Z,69.35
2017-03-22T04:43:49.897Z,69.06
2017-03-22T04:44:49.908Z,69.06
2017-03-22T04:45:49.922Z,69.25
2017-03-22T04:46:49.933Z,69.35
2017-03-22T04:47:49.955Z,69.25
2017-03-22T04:48:49.972Z,69.06
2017-03-22T04:49:49.980Z,68.87
2017-03-22T04:50:49.991Z,69.15
2017-03-22T04:51:50.007Z,68.96
2017-03-22T04:52:50.023Z,68.87
2017-03-22T04:53:50.039Z,69.06
2017-03-22T04:54:50.059Z,69.06
2017-03-22T04:55:50.070Z,68.87
2017-03-22T04:56:49.792Z,69.63
2017-03-22T04:57:50.161Z,69.73
2017-03-22T04:58:50.114Z,68.96
2017-03-22T04:59:50.128Z,69.06
2017-03-22T05:00:50.141Z,69.06
2017-03-22T05:01:50.156Z,68.96
2017-03-22T05:02:50.176Z,68.96
2017-03-22T05:03:50.191Z,69.44
2017-03-22T05:04:50.199Z,69.44
2017-03-22T05:05:50.214Z,69.44
2017-03-22T05:06:50.231Z,69.35
2017-03-22T05:07:50.247Z,69.25
2017-03-22T05:08:50.261Z,69.44
2017-03-22T05:09:50.273Z,69.25
2017-03-22T05:10:49.976Z,69.12
2017-03-22T05:11:50.301Z,69.25
2017-03-22T05:12:50.329Z,69.25
2017-03-22T05:13:50.026Z,69.35
2017-03-22T05:14:50.342Z,69.25
2017-03-22T05:15:50.358Z,69.06
2017-03-22T05:16:50.373Z,69.25
2017-03-22T05:17:50.421Z,69.44
2017-03-22T05:18:50.409Z,69.15
2017-03-22T05:19:50.421Z,69.54
2017-03-22T05:20:50.434Z,69.25
2017-03-22T05:21:50.447Z,69.15
2017-03-22T05:22:50.463Z,68.87
2017-03-22T05:23:50.536Z,69.25
2017-03-22T05:24:50.501Z,69.12
2017-03-22T05:25:50.510Z,69.35
2017-03-22T05:26:50.521Z,69.6
2017-03-22T05:27:50.535Z,69.21
2017-03-22T05:28:50.242Z,69.21
2017-03-22T05:29:50.560Z,69.21
2017-03-22T05:30:50.616Z,69.02
2017-03-22T05:31:50.599Z,69.25
2017-03-22T05:32:50.609Z,69.15
2017-03-22T05:33:50.617Z,69.02
2017-03-22T05:34:50.648Z,69.31
2017-03-22T05:35:50.653Z,69.63
2017-03-22T05:36:50.666Z,69.31
2017-03-22T05:37:50.682Z,69.35
2017-03-22T05:38:50.383Z,69.88
2017-03-22T05:39:50.708Z,69.12
2017-03-22T05:40:50.408Z,69.21
2017-03-22T05:41:50.424Z,69.21
2017-03-22T05:42:50.443Z,69.21
2017-03-22T05:43:50.457Z,69.41
2017-03-22T05:44:50.467Z,69.41
2017-03-22T05:45:50.797Z,69.98
2017-03-22T05:46:50.811Z,69.21
2017-03-22T05:47:50.517Z,69.21
2017-03-22T05:48:50.526Z,69.6
2017-03-22T05:49:50.855Z,69.41
2017-03-22T05:50:50.864Z,69.5
2017-03-22T05:51:50.880Z,69.31
2017-03-22T05:52:50.994Z,68.93
2017-03-22T05:53:51.001Z,69.02
2017-03-22T05:54:51.012Z,68.93
2017-03-22T05:55:51.018Z,69.21
2017-03-22T05:56:50.642Z,69.41
2017-03-22T05:57:51.028Z,70.07
2017-03-22T05:58:51.040Z,70.17
2017-03-22T05:59:51.182Z,69.31
2017-03-22T06:00:51.012Z,69.31
2017-03-22T06:01:51.064Z,69.98
2017-03-22T06:02:51.064Z,70.07
2017-03-22T06:03:51.070Z,69.12
2017-03-22T06:04:51.138Z,69.21
2017-03-22T06:05:51.147Z,69.21
2017-03-22T06:06:51.146Z,69.21
2017-03-22T06:07:51.155Z,69.02
2017-03-22T06:08:51.170Z,68.93
2017-03-22T06:09:51.174Z,69.12
2017-03-22T06:10:51.181Z,68.84
2017-03-22T06:11:51.180Z,69.02
2017-03-22T06:12:51.189Z,69.5
2017-03-22T06:13:51.201Z,69.12
2017-03-22T06:14:51.023Z,69.21
2017-03-22T06:15:51.031Z,69.41
2017-03-22T06:16:51.331Z,69.12
2017-03-22T06:17:51.263Z,69.21
2017-03-22T06:18:51.273Z,69.5
2017-03-22T06:19:51.286Z,69.21
2017-03-22T06:20:51.359Z,69.5
2017-03-22T06:21:51.357Z,69.31
2017-03-22T06:22:51.361Z,68.93
2017-03-22T06:23:51.345Z,68.93
2017-03-22T06:24:51.365Z,68.93
2017-03-22T06:25:51.160Z,68.84
2017-03-22T06:26:51.386Z,69.21
2017-03-22T06:27:51.410Z,69.12
2017-03-22T06:28:51.415Z,69.12
2017-03-22T06:29:51.432Z,69.12
2017-03-22T06:30:51.447Z,69.15
2017-03-22T06:31:51.456Z,68.84
2017-03-22T06:32:51.477Z,68.93
2017-03-22T06:33:51.488Z,69.12
2017-03-22T06:34:51.503Z,69.12
2017-03-22T06:35:51.512Z,69.12
2017-03-22T06:36:51.528Z,69.12
2017-03-22T06:37:51.548Z,68.93
2017-03-22T06:38:51.557Z,69.02
2017-03-22T06:39:51.576Z,69.25
2017-03-22T06:40:51.588Z,69.15
2017-03-22T06:41:51.598Z,69.15
2017-03-22T06:42:51.616Z,69.25
2017-03-22T06:43:51.631Z,68.96
2017-03-22T06:44:51.647Z,68.77
2017-03-22T06:45:51.668Z,68.3
2017-03-22T06:46:51.365Z,68.59
2017-03-22T06:47:51.692Z,68.59
2017-03-22T06:48:51.705Z,69.15
2017-03-22T06:49:51.723Z,68.4
2017-03-22T06:50:51.735Z,68.59
2017-03-22T06:51:51.757Z,68.59
2017-03-22T06:52:51.774Z,68.3
2017-03-22T06:53:51.779Z,68.68
2017-03-22T06:54:51.785Z,68.96
2017-03-22T06:55:51.807Z,68.21
2017-03-22T06:56:51.820Z,68.4
2017-03-22T06:57:51.835Z,68.3
2017-03-22T06:58:51.851Z,67.82
2017-03-22T06:59:51.863Z,68.59
2017-03-22T07:00:51.878Z,68.21
2017-03-22T07:01:51.577Z,68.01
2017-03-22T07:02:51.903Z,67.63
2017-03-22T07:03:51.922Z,67.54
2017-03-22T07:04:51.932Z,67.63
2017-03-22T07:05:51.948Z,67.54
2017-03-22T07:06:51.961Z,68.21
2017-03-22T07:07:51.977Z,67.63
2017-03-22T07:08:51.991Z,67.82
2017-03-22T07:09:52.005Z,67.57
2017-03-22T07:10:52.027Z,67.57
2017-03-22T07:11:52.031Z,67.47
2017-03-22T07:12:52.049Z,67.19
2017-03-22T07:13:52.121Z,67.29
2017-03-22T07:14:52.081Z,67.1
2017-03-22T07:15:52.092Z,66.81
2017-03-22T07:16:52.106Z,67.1
2017-03-22T07:17:52.124Z,67.1
2017-03-22T07:18:52.140Z,66.91
2017-03-22T07:19:52.154Z,67
2017-03-22T07:20:52.166Z,66.81
2017-03-22T07:21:52.176Z,67
2017-03-22T07:22:52.193Z,66.81
2017-03-22T07:23:52.289Z,66.62
2017-03-22T07:24:52.292Z,66.53
2017-03-22T07:25:52.237Z,66.43
2017-03-22T07:26:52.253Z,66.33
2017-03-22T07:27:52.273Z,66.62
2017-03-22T07:28:52.283Z,66.53
2017-03-22T07:29:52.300Z,66.81
2017-03-22T07:30:52.309Z,66.53
2017-03-22T07:31:52.324Z,65.99
2017-03-22T07:32:52.338Z,66.24
2017-03-22T07:33:52.355Z,66.08
2017-03-22T07:34:52.373Z,66.18
2017-03-22T07:35:52.383Z,66.08
2017-03-22T07:36:52.400Z,65.8
2017-03-22T07:37:52.415Z,65.7
2017-03-22T07:38:52.433Z,65.32
2017-03-22T07:39:52.444Z,65.8
2017-03-22T07:40:52.462Z,65.8
2017-03-22T07:41:52.162Z,65.42
2017-03-22T07:42:52.492Z,65.7
2017-03-22T07:43:52.508Z,65.42
2017-03-22T07:44:52.521Z,65.32
2017-03-22T07:45:52.537Z,65.61
2017-03-22T07:46:52.546Z,65.89
2017-03-22T07:47:52.575Z,65.89
2017-03-22T07:48:52.270Z,65.42
2017-03-22T07:49:52.596Z,65.7
2017-03-22T07:50:52.606Z,64.94
2017-03-22T07:51:52.620Z,65.13
2017-03-22T07:52:52.637Z,65.03
2017-03-22T07:53:52.654Z,65.13
2017-03-22T07:54:52.668Z,65.23
2017-03-22T07:55:52.680Z,65.13
2017-03-22T07:56:52.695Z,64.31
2017-03-22T07:57:52.712Z,64.4
2017-03-22T07:58:52.732Z,64.02
2017-03-22T07:59:52.740Z,63.73
2017-03-22T08:00:52.444Z,63.64
2017-03-22T08:01:52.769Z,63.35
2017-03-22T08:02:52.477Z,63.07
2017-03-22T08:03:52.487Z,62.68
2017-03-22T08:04:52.818Z,62.3
2017-03-22T08:05:52.831Z,62.59
2017-03-22T08:06:52.846Z,62.59
2017-03-22T08:07:52.868Z,62.12
2017-03-22T08:08:52.884Z,62.4
2017-03-22T08:09:52.900Z,62.3
2017-03-22T08:10:52.943Z,62.3
2017-03-22T08:11:52.919Z,61.83
2017-03-22T08:12:52.941Z,61.93
2017-03-22T08:13:52.955Z,62.02
2017-03-22T08:14:52.970Z,62.02
2017-03-22T08:15:53.102Z,62.59
2017-03-22T08:16:53.111Z,62.49
2017-03-22T08:17:53.017Z,61.86
2017-03-22T08:18:53.032Z,61.54
2017-03-22T08:19:53.048Z,62.15
2017-03-22T08:20:53.068Z,61.76
2017-03-22T08:21:53.077Z,61.48
2017-03-22T08:22:53.095Z,61.48
2017-03-22T08:23:53.108Z,61.29
2017-03-22T08:24:53.125Z,61.67
2017-03-22T08:25:53.134Z,61.96
2017-03-22T08:26:53.155Z,61.48
2017-03-22T08:27:53.173Z,61.29
2017-03-22T08:28:53.185Z,61.19
2017-03-22T08:29:53.198Z,61.29
2017-03-22T08:30:53.313Z,61.1
2017-03-22T08:31:53.229Z,61
2017-03-22T08:32:53.246Z,61.19
2017-03-22T08:33:53.263Z,60.72
2017-03-22T08:34:53.277Z,60.81
2017-03-22T08:35:53.291Z,60.84
2017-03-22T08:36:53.312Z,60.75
2017-03-22T08:37:53.015Z,60.33
2017-03-22T08:38:53.379Z,60.62
2017-03-22T08:39:53.156Z,60.65
2017-03-22T08:40:53.060Z,60.55
2017-03-22T08:41:53.111Z,60.55
2017-03-22T08:42:53.093Z,60.17
2017-03-22T08:43:53.107Z,60.27
2017-03-22T08:44:53.124Z,60.65
2017-03-22T08:45:53.140Z,60.08
2017-03-22T08:46:53.156Z,60.08
2017-03-22T08:47:53.486Z,60.17
2017-03-22T08:48:53.555Z,60.11
2017-03-22T08:49:53.536Z,60.27
2017-03-22T08:50:53.217Z,60.3
2017-03-22T08:51:53.545Z,60.21
2017-03-22T08:52:53.560Z,60.11
2017-03-22T08:53:53.582Z,60.21
2017-03-22T08:54:53.285Z,60.3
2017-03-22T08:55:53.609Z,60.21
2017-03-22T08:56:53.318Z,59.25
2017-03-22T08:57:53.329Z,59.25
2017-03-22T08:58:53.669Z,58.68
2017-03-22T08:59:53.673Z,59.44
2017-03-22T09:00:53.694Z,59.63
2017-03-22T09:01:53.856Z,59.19
2017-03-22T09:02:53.718Z,58.9
2017-03-22T09:03:53.739Z,58.61
2017-03-22T09:04:53.756Z,58.8
2017-03-22T09:05:53.772Z,58.42
2017-03-22T09:06:53.785Z,57.75
2017-03-22T09:07:53.802Z,58.04
2017-03-22T09:08:53.829Z,57.94
2017-03-22T09:09:53.842Z,58.42
2017-03-22T09:10:53.853Z,58.33
2017-03-22T09:11:53.997Z,58.51
2017-03-22T09:12:53.885Z,57.56
2017-03-22T09:13:53.902Z,57.65
2017-03-22T09:14:53.934Z,57.11
2017-03-22T09:15:53.938Z,57.4
2017-03-22T09:16:54.079Z,56.92
2017-03-22T09:17:53.967Z,56.92
2017-03-22T09:18:53.986Z,57.11
2017-03-22T09:19:54.000Z,56.35
2017-03-22T09:20:54.021Z,55.68
2017-03-22T09:21:54.040Z,55.58
2017-03-22T09:22:54.053Z,55.96
2017-03-22T09:23:54.073Z,55.52
2017-03-22T09:24:54.085Z,55.04
2017-03-22T09:25:54.104Z,55.61
2017-03-22T09:26:54.121Z,55.04
2017-03-22T09:27:54.136Z,55.04
2017-03-22T09:28:54.162Z,55.04
2017-03-22T09:29:54.172Z,55.04
2017-03-22T09:30:54.202Z,55.13
2017-03-22T09:31:54.229Z,54.47
2017-03-22T09:32:54.224Z,54.47
2017-03-22T09:33:54.244Z,53.92
2017-03-22T09:34:54.257Z,54.21
2017-03-22T09:35:54.279Z,54.3
2017-03-22T09:36:54.288Z,53.92
2017-03-22T09:37:54.312Z,54.11
2017-03-22T09:38:54.324Z,54.68
2017-03-22T09:39:54.341Z,54.3
2017-03-22T09:40:54.358Z,54.02
2017-03-22T09:41:54.381Z,54.11
2017-03-22T09:42:54.397Z,54.49
2017-03-22T09:43:54.413Z,54.39
2017-03-22T09:44:54.431Z,53.34
2017-03-22T09:45:54.454Z,53.53
2017-03-22T09:46:54.475Z,53.82
2017-03-22T09:47:54.484Z,53.82
2017-03-22T09:48:54.499Z,52.87
2017-03-22T09:49:54.518Z,52.96
2017-03-22T09:50:54.536Z,52.58
2017-03-22T09:51:54.559Z,52.77
2017-03-22T09:52:54.593Z,53.06
2017-03-22T09:53:54.589Z,53.28
2017-03-22T09:54:54.607Z,52.61
2017-03-22T09:55:54.622Z,52.42
2017-03-22T09:56:54.642Z,52.61
2017-03-22T09:57:54.661Z,52.7
2017-03-22T09:58:54.678Z,52.89
2017-03-22T09:59:54.698Z,52.42
2017-03-22T10:00:54.710Z,52.32
2017-03-22T10:01:54.730Z,52.61
2017-03-22T10:02:54.748Z,52.51
2017-03-22T10:03:54.766Z,52.03
2017-03-22T10:04:54.784Z,51.93
2017-03-22T10:05:54.812Z,51.93
2017-03-22T10:06:54.824Z,51.84
2017-03-22T10:07:54.840Z,52.32
2017-03-22T10:08:54.860Z,52.42
2017-03-22T10:09:54.878Z,52.22
2017-03-22T10:10:54.894Z,52.15
2017-03-22T10:11:54.915Z,51.68
2017-03-22T10:12:54.929Z,51.68
2017-03-22T10:13:55.014Z,51.68
2017-03-22T10:14:54.969Z,51.2
2017-03-22T10:15:54.989Z,51.48
2017-03-22T10:16:55.004Z,51.68
2017-03-22T10:17:55.027Z,51.58
2017-03-22T10:18:55.053Z,51.77
2017-03-22T10:19:54.748Z,51.48
2017-03-22T10:20:55.079Z,51.58
2017-03-22T10:21:55.098Z,51.48
2017-03-22T10:22:55.117Z,51.2
2017-03-22T10:23:55.131Z,50.91
2017-03-22T10:24:55.153Z,50.72
2017-03-22T10:25:55.172Z,50.81
2017-03-22T10:26:55.196Z,50.43
2017-03-22T10:27:55.207Z,50.52
2017-03-22T10:28:55.228Z,50.34
2017-03-22T10:29:55.243Z,50.34
2017-03-22T10:30:55.261Z,50.15
2017-03-22T10:31:55.282Z,49.76
2017-03-22T10:32:55.304Z,49.95
2017-03-22T10:33:55.317Z,49.48
2017-03-22T10:34:55.337Z,49.29
2017-03-22T10:35:55.359Z,49.48
2017-03-22T10:36:55.375Z,49.29
2017-03-22T10:37:55.396Z,49.19
2017-03-22T10:38:55.417Z,49.29
2017-03-22T10:39:55.435Z,49.29
2017-03-22T10:40:55.451Z,49.95
2017-03-22T10:41:55.478Z,49
2017-03-22T10:42:55.488Z,48.61
2017-03-22T10:43:55.510Z,49.19
2017-03-22T10:44:55.637Z,48.9
2017-03-22T10:45:55.647Z,48.71
2017-03-22T10:46:55.654Z,48.8
2017-03-22T10:47:55.280Z,48.71
2017-03-22T10:48:55.661Z,48.71
2017-03-22T10:49:55.671Z,49.29
2017-03-22T10:50:55.679Z,49.29
2017-03-22T10:51:55.687Z,49.19
2017-03-22T10:52:55.687Z,49.09
2017-03-22T10:53:55.703Z,49.29
2017-03-22T10:54:55.830Z,49.29
2017-03-22T10:55:55.849Z,49.09
2017-03-22T10:56:55.822Z,49.19
2017-03-22T10:57:55.801Z,49.19
2017-03-22T10:58:55.811Z,49.38
2017-03-22T10:59:55.614Z,49.38
2017-03-22T11:00:55.934Z,49.38
2017-03-22T11:01:55.943Z,49.76
2017-03-22T11:02:55.951Z,49.38
2017-03-22T11:03:55.586Z,49.48
2017-03-22T11:04:55.913Z,49.29
2017-03-22T11:05:55.934Z,49.38
2017-03-22T11:06:55.948Z,49.09
2017-03-22T11:07:55.969Z,49.29
2017-03-22T11:08:55.991Z,49.31
2017-03-22T11:09:56.008Z,49.38
2017-03-22T11:10:56.033Z,49.31
2017-03-22T11:11:56.051Z,48.83
2017-03-22T11:12:56.065Z,49.21
2017-03-22T11:13:56.082Z,48.16
2017-03-22T11:14:56.104Z,48.25
2017-03-22T11:15:56.174Z,47.87
2017-03-22T11:16:56.140Z,47.78
2017-03-22T11:17:56.172Z,48.35
2017-03-22T11:18:56.187Z,47.78
2017-03-22T11:19:56.198Z,48.07
2017-03-22T11:20:56.220Z,48.16
2017-03-22T11:21:55.927Z,48.07
2017-03-22T11:22:56.264Z,47.68
2017-03-22T11:23:56.277Z,47.78
2017-03-22T11:24:56.301Z,47.87
2017-03-22T11:25:56.321Z,47.49
2017-03-22T11:26:56.337Z,47.39
2017-03-22T11:27:56.363Z,47.97
2017-03-22T11:28:56.379Z,47.49
2017-03-22T11:29:56.083Z,47.58
2017-03-22T11:30:56.103Z,47.01
2017-03-22T11:31:56.126Z,46.82
2017-03-22T11:32:56.454Z,47.2
2017-03-22T11:33:56.161Z,46.62
2017-03-22T11:34:56.183Z,46.72
2017-03-22T11:35:56.203Z,46.82
2017-03-22T11:36:56.219Z,46.34
2017-03-22T11:37:56.571Z,46.25
2017-03-22T11:38:56.577Z,45.96
2017-03-22T11:39:56.594Z,46.34
2017-03-22T11:40:56.297Z,46.05
2017-03-22T11:41:56.323Z,45.59
2017-03-22T11:42:56.375Z,45.5
2017-03-22T11:43:56.668Z,45.38
2017-03-22T11:44:56.691Z,45.59
2017-03-22T11:45:56.710Z,45.48
2017-03-22T11:46:56.735Z,45.69
2017-03-22T11:47:56.754Z,45.4
2017-03-22T11:48:56.773Z,45.59
2017-03-22T11:49:56.791Z,45.31
2017-03-22T11:50:56.813Z,45.31
2017-03-22T11:51:56.833Z,45.5
2017-03-22T11:52:56.852Z,45.5
2017-03-22T11:53:56.557Z,45.31
2017-03-22T11:54:56.890Z,45.21
2017-03-22T11:55:56.913Z,45.21
2017-03-22T11:56:56.934Z,45.21
2017-03-22T11:57:56.635Z,44.93
2017-03-22T11:58:56.971Z,45.21
2017-03-22T11:59:56.988Z,45.21
2017-03-22T12:00:57.008Z,44.93
2017-03-22T12:01:57.030Z,45.02
2017-03-22T12:02:57.055Z,44.93
2017-03-22T12:03:57.069Z,44.73
2017-03-22T12:04:57.091Z,45.02
2017-03-22T12:05:57.112Z,44.83
2017-03-22T12:06:57.131Z,44.83
2017-03-22T12:07:57.147Z,44.83
2017-03-22T12:08:56.857Z,45.02
2017-03-22T12:09:57.188Z,44.54
2017-03-22T12:10:57.216Z,44.35
2017-03-22T12:11:57.237Z,44.26
2017-03-22T12:12:57.249Z,44.73
2017-03-22T12:13:57.272Z,44.16
2017-03-22T12:14:57.291Z,44.06
2017-03-22T12:15:57.309Z,44.26
2017-03-22T12:16:57.329Z,44.26
2017-03-22T12:17:57.350Z,44.54
2017-03-22T12:18:57.372Z,44.64
2017-03-22T12:19:57.395Z,44.83
2017-03-22T12:20:57.422Z,45.02
2017-03-22T12:21:57.433Z,45.02
2017-03-22T12:22:57.450Z,44.93
2017-03-22T12:23:57.476Z,44.64
2017-03-22T12:24:57.182Z,44.93
2017-03-22T12:25:57.509Z,45.02
2017-03-22T12:26:57.529Z,44.83
2017-03-22T12:27:57.548Z,44.93
2017-03-22T12:28:57.569Z,44.73
2017-03-22T12:29:57.597Z,44.73
2017-03-22T12:30:57.612Z,44.93
2017-03-22T12:31:57.636Z,44.64
2017-03-22T12:32:57.651Z,44.54
2017-03-22T12:33:57.672Z,44.26
2017-03-22T12:34:57.692Z,44.16
2017-03-22T12:35:57.711Z,43.87
2017-03-22T12:36:57.426Z,43.97
2017-03-22T12:37:57.437Z,43.68
2017-03-22T12:38:57.787Z,44.16
2017-03-22T12:39:57.481Z,43.97
2017-03-22T12:40:57.811Z,43.77
2017-03-22T12:41:57.543Z,43.39
2017-03-22T12:42:57.856Z,43.77
2017-03-22T12:43:57.559Z,43.49
2017-03-22T12:44:57.893Z,43.97
2017-03-22T12:45:57.602Z,43.77
2017-03-22T12:46:57.932Z,43.97
2017-03-22T12:47:57.958Z,43.97
2017-03-22T12:48:57.663Z,43.97
2017-03-22T12:49:57.999Z,43.87
2017-03-22T12:50:58.019Z,43.87
2017-03-22T12:51:58.034Z,44.16
2017-03-22T12:52:58.057Z,44.35
2017-03-22T12:53:58.076Z,44.16
2017-03-22T12:54:58.093Z,44.35
2017-03-22T12:55:57.808Z,44.16
2017-03-22T12:56:58.140Z,44.35