createdAt,value
2018-07-02T00:01:04.150Z,28.9
2018-07-02T00:11:15.712Z,29.0
2018-07-02T00:21:27.584Z,29.2
2018-07-02T00:31:52.723Z,29.2
2018-07-02T00:42:38.388Z,29.6
2018-07-02T00:52:50.181Z,29.7
2018-07-02T01:03:02.771Z,30.0
2018-07-02T01:13:14.901Z,30.2
2018-07-02T01:24:06.004Z,30.2
2018-07-02T01:34:18.344Z,30.0
2018-07-02T01:44:29.696Z,30.0
2018-07-02T01:55:15.017Z,30.1
2018-07-02T02:05:26.588Z,30.3
2018-07-02T02:15:40.688Z,30.8
2018-07-02T02:25:52.262Z,31.4
2018-07-02T02:36:04.943Z,31.8
2018-07-02T02:46:16.588Z,32.3
2018-07-02T02:56:31.056Z,32.1
2018-07-02T03:19:01.664Z,31.9
2018-07-02T03:30:29.411Z,32.2
2018-07-02T03:40:53.317Z,31.8
2018-07-02T03:51:18.186Z,33.5
2018-07-02T04:02:06.375Z,34.0
2018-07-02T04:13:33.426Z,34.3
2018-07-02T04:23:47.628Z,34.9
2018-07-02T04:34:37.749Z,34.9
2018-07-02T04:45:28.398Z,35.5
2018-07-02T04:55:41.338Z,35.7
2018-07-02T05:06:29.456Z,36.6
2018-07-02T05:16:44.125Z,35.9
2018-07-02T05:27:10.262Z,37.1
2018-07-02T05:37:28.451Z,37.6
2018-07-02T05:47:43.214Z,37.0
2018-07-02T05:58:01.286Z,39.1
2018-07-02T06:08:20.418Z,38.9
2018-07-02T06:19:30.929Z,39.5
2018-07-02T06:30:27.960Z,40.7
2018-07-02T06:40:41.564Z,39.5
2018-07-02T06:51:18.760Z,41.0
2018-07-02T07:01:33.545Z,41.3
2018-07-02T07:11:52.200Z,41.9
2018-07-02T07:22:30.755Z,42.3
2018-07-02T07:32:43.338Z,42.5
2018-07-02T07:42:57.636Z,39.0
2018-07-02T07:53:43.413Z,34.3
2018-07-02T08:08:57.129Z,31.6
2018-07-02T08:19:13.884Z,28.9
2018-07-02T08:29:25.718Z,27.9
2018-07-02T08:40:38.537Z,26.0
2018-07-02T08:50:58.986Z,25.1
2018-07-02T09:01:14.252Z,24.3
2018-07-02T09:11:27.700Z,23.5
2018-07-02T09:21:47.105Z,23.1
2018-07-02T09:32:40.296Z,22.2
2018-07-02T09:43:27.687Z,21.5
2018-07-02T09:54:13.945Z,21.0
2018-07-02T10:04:25.537Z,20.9
2018-07-02T10:14:40.561Z,20.8
2018-07-02T10:24:54.330Z,19.6
2018-07-02T10:35:40.310Z,19.0
2018-07-02T10:46:22.599Z,18.7
2018-07-02T10:56:36.554Z,19.1
2018-07-02T11:06:48.675Z,17.8
2018-07-02T11:17:03.440Z,18.1
2018-07-02T11:27:49.138Z,18.2
2018-07-02T11:38:03.209Z,18.2
2018-07-02T11:48:49.927Z,18.1
2018-07-02T11:59:04.024Z,18.2
2018-07-02T12:09:16.102Z,17.7
2018-07-02T12:19:31.693Z,17.8
2018-07-02T12:29:45.356Z,19.1
2018-07-02T12:40:35.062Z,19.3
2018-07-02T12:50:51.376Z,19.8
2018-07-02T13:01:37.610Z,19.2
2018-07-02T13:11:51.813Z,19.3
2018-07-02T13:22:37.519Z,19.7
2018-07-02T13:32:51.863Z,19.6
2018-07-02T13:43:06.364Z,19.1
2018-07-02T13:53:23.403Z,19.4
2018-07-02T14:03:39.197Z,18.4
2018-07-02T14:45:57.455Z,18.5
2018-07-02T14:56:13.014Z,17.9
2018-07-02T15:07:19.753Z,18.0
2018-07-02T15:59:53.341Z,18.2
2018-07-02T16:10:08.136Z,18.6
2018-07-02T16:20:23.170Z,18.9
2018-07-02T16:30:37.632Z,19.4
2018-07-02T16:41:46.703Z,19.4
2018-07-02T16:52:01.431Z,19.6
2018-07-02T17:02:15.519Z,19.7
2018-07-02T17:13:00.953Z,20.2
2018-07-02T17:23:15.129Z,20.4
2018-07-02T17:33:30.927Z,20.8
2018-07-02T17:44:49.048Z,21.1
2018-07-02T17:55:03.603Z,21.7
2018-07-02T18:05:17.783Z,22.0
2018-07-02T18:15:32.951Z,22.4
2018-07-02T18:25:48.549Z,22.7
2018-07-02T18:46:37.672Z,23.0
2018-07-02T20:35:51.450Z,27.3
2018-07-02T20:49:00.080Z,27.7
2018-07-02T20:59:14.670Z,28.3
2018-07-02T21:09:26.780Z,28.7
2018-07-02T21:19:42.637Z,29.2
2018-07-02T21:29:57.606Z,29.6
2018-07-02T21:40:13.618Z,30.0
2018-07-02T21:50:28.080Z,30.3
2018-07-02T22:00:43.403Z,31.0
2018-07-02T22:10:57.990Z,31.3
2018-07-02T22:21:09.535Z,31.8
2018-07-02T22:31:23.775Z,32.2
2018-07-02T22:42:12.763Z,32.1
2018-07-02T23:02:51.758Z,32.9
2018-07-02T23:13:06.265Z,33.2
2018-07-02T23:23:51.698Z,33.2
2018-07-02T23:34:37.769Z,33.1
2018-07-02T23:44:52.778Z,33.3
2018-07-02T23:55:04.549Z,33.6
