createdAt,value
2019-03-25T00:01:08.681Z,95685.11
2019-03-25T00:06:05.684Z,95676.88
2019-03-25T00:11:02.734Z,95661.84
2019-03-25T00:15:59.852Z,95652.43
2019-03-25T00:20:56.936Z,95633.45
2019-03-25T00:25:53.923Z,95619.36
2019-03-25T00:30:50.910Z,95613.58
2019-03-25T00:35:47.996Z,95607.82
2019-03-25T00:40:45.019Z,95606.44
2019-03-25T00:45:42.015Z,95598.02
2019-03-25T00:50:39.039Z,95599.62
2019-03-25T00:55:36.094Z,95597.89
2019-03-25T01:00:33.103Z,95585.87
2019-03-25T01:05:30.176Z,95591.20
2019-03-25T01:10:27.279Z,95570.09
2019-03-25T01:15:24.269Z,95572.63
2019-03-25T01:20:21.252Z,95569.14
2019-03-25T01:25:18.476Z,95557.60
2019-03-25T01:30:15.448Z,95552.21
2019-03-25T01:35:12.657Z,95550.93
2019-03-25T01:40:09.706Z,95546.38
2019-03-25T01:45:07.321Z,95540.55
2019-03-25T01:50:05.933Z,95526.59
2019-03-25T01:55:12.939Z,95531.81
2019-03-25T02:00:05.516Z,95536.73
2019-03-25T02:05:02.675Z,95518.58
2019-03-25T02:09:59.636Z,95523.70
2019-03-25T02:14:58.318Z,95531.98
2019-03-25T02:19:55.258Z,95515.64
2019-03-25T02:24:52.264Z,95521.74
2019-03-25T02:29:50.231Z,95507.96
2019-03-25T02:34:47.358Z,95501.92
2019-03-25T02:39:44.540Z,95514.77
2019-03-25T02:44:41.522Z,95506.68
2019-03-25T02:49:38.572Z,95513.03
2019-03-25T02:54:35.650Z,95501.48
2019-03-25T02:59:32.714Z,95511.32
2019-03-25T03:04:29.820Z,95510.18
2019-03-25T03:09:26.885Z,95478.14
2019-03-25T03:14:23.994Z,95488.81
2019-03-25T03:19:20.970Z,95514.05
2019-03-25T03:24:18.107Z,95508.22
2019-03-25T03:29:15.111Z,95531.44
2019-03-25T03:34:14.030Z,95539.05
2019-03-25T03:39:11.073Z,95543.06
2019-03-25T03:44:08.378Z,95541.59
2019-03-25T03:49:05.496Z,95516.65
2019-03-25T03:54:02.599Z,95529.73
2019-03-25T03:59:02.790Z,95526.05
2019-03-25T04:03:59.884Z,95536.02
2019-03-25T04:08:56.842Z,95532.41
2019-03-25T04:13:53.950Z,95543.52
2019-03-25T04:18:50.997Z,95542.30
2019-03-25T04:23:48.124Z,95538.58
2019-03-25T04:28:45.200Z,95529.57
2019-03-25T04:33:42.243Z,95532.05
2019-03-25T04:38:40.710Z,95534.87
2019-03-25T04:43:37.779Z,95525.14
2019-03-25T04:48:36.457Z,95516.41
2019-03-25T04:53:33.662Z,95510.72
2019-03-25T04:58:30.773Z,95498.13
2019-03-25T05:03:27.805Z,95509.49
2019-03-25T05:08:24.878Z,95513.46
2019-03-25T05:13:22.039Z,95531.73
2019-03-25T05:18:19.076Z,95538.84
2019-03-25T05:23:16.083Z,95538.66
2019-03-25T05:28:15.290Z,95531.31
2019-03-25T05:33:12.406Z,95508.34
2019-03-25T05:38:09.418Z,95497.97
2019-03-25T05:43:06.588Z,95499.61
2019-03-25T05:48:03.643Z,95482.12
2019-03-25T05:53:01.165Z,95462.92
2019-03-25T05:57:58.212Z,95457.03
2019-03-25T06:02:55.333Z,95457.75
2019-03-25T06:07:53.521Z,95453.45
2019-03-25T06:12:56.802Z,95449.05
2019-03-25T06:17:53.887Z,95435.77
2019-03-25T06:22:53.165Z,95423.94
2019-03-25T06:27:50.111Z,95425.67
2019-03-25T06:32:49.056Z,95420.17
2019-03-25T06:37:47.234Z,95414.36
2019-03-25T06:42:44.299Z,95426.78
2019-03-25T06:47:41.463Z,95415.45
2019-03-25T06:52:38.615Z,95406.38
2019-03-25T06:57:38.355Z,95406.19
2019-03-25T07:02:34.586Z,95414.38
2019-03-25T07:07:31.707Z,95421.30
2019-03-25T07:12:35.049Z,95423.23
2019-03-25T07:17:32.134Z,95430.33
2019-03-25T07:22:30.760Z,95424.00
2019-03-25T07:27:36.382Z,95432.48
2019-03-25T07:32:26.779Z,95423.11
2019-03-25T07:37:23.972Z,95431.12
2019-03-25T07:42:21.077Z,95429.28
2019-03-25T07:47:27.273Z,95437.77
2019-03-25T07:52:24.992Z,95433.42
2019-03-25T07:57:24.195Z,95423.70
2019-03-25T08:02:24.530Z,95411.16
2019-03-25T08:07:21.704Z,95414.91
2019-03-25T08:12:18.807Z,95412.59
2019-03-25T08:17:18.293Z,95421.44
2019-03-25T08:22:15.411Z,95411.84
2019-03-25T08:27:12.566Z,95416.67
2019-03-25T08:32:09.697Z,95427.83
2019-03-25T08:37:11.311Z,95421.64
2019-03-25T08:48:03.197Z,95435.02
2019-03-25T08:53:00.329Z,95428.42
2019-03-25T08:57:57.741Z,95426.30
2019-03-25T09:02:54.733Z,95424.12
2019-03-25T09:07:51.830Z,95421.38
2019-03-25T09:12:48.886Z,95418.75
2019-03-25T09:17:46.033Z,95423.62
2019-03-25T09:22:49.274Z,95417.29
2019-03-25T09:34:18.396Z,95424.06
2019-03-25T09:39:20.300Z,95417.02
2019-03-25T09:44:22.263Z,95400.26
2019-03-25T09:49:19.279Z,95399.03
2019-03-25T09:54:31.193Z,95386.88
2019-03-25T09:59:28.308Z,95379.56
2019-03-25T10:04:25.646Z,95375.97
2019-03-25T10:09:26.432Z,95368.75
2019-03-25T10:14:28.331Z,95360.50
2019-03-25T10:19:27.265Z,95358.91
2019-03-25T10:24:27.840Z,95349.58
2019-03-25T10:29:23.705Z,95349.01
2019-03-25T10:34:20.870Z,95349.72
2019-03-25T10:39:17.886Z,95355.11
2019-03-25T10:44:15.010Z,95348.31
2019-03-25T10:49:11.951Z,95349.74
2019-03-25T10:54:11.205Z,95355.98
2019-03-25T10:59:08.722Z,95346.91
2019-03-25T11:04:06.239Z,95355.97
2019-03-25T11:09:05.921Z,95346.44
2019-03-25T11:14:03.015Z,95338.21
2019-03-25T11:19:18.101Z,95332.98
2019-03-25T11:24:15.282Z,95331.19
2019-03-25T11:29:12.441Z,95329.80
2019-03-25T11:34:09.393Z,95320.99
2019-03-25T11:39:08.044Z,95325.38
2019-03-25T11:44:05.601Z,95322.14
2019-03-25T11:49:02.813Z,95315.06
2019-03-25T11:53:59.874Z,95316.21
2019-03-25T11:58:58.358Z,95324.28
2019-03-25T12:03:56.733Z,95310.06
2019-03-25T12:08:53.802Z,95315.54
2019-03-25T12:13:50.908Z,95315.81
2019-03-25T12:18:48.074Z,95308.84
2019-03-25T12:23:46.981Z,95310.72
2019-03-25T12:28:46.268Z,95304.92
2019-03-25T12:33:43.418Z,95303.67
2019-03-25T12:38:41.120Z,95290.66
2019-03-25T12:43:38.191Z,95275.48
2019-03-25T12:48:37.968Z,95266.52
2019-03-25T12:53:35.000Z,95260.20
2019-03-25T12:58:32.200Z,95251.97
2019-03-25T13:03:32.106Z,95244.63
2019-03-25T13:08:33.468Z,95242.52
2019-03-25T13:13:31.258Z,95232.71
2019-03-25T13:18:28.318Z,95231.17
2019-03-25T13:23:26.148Z,95223.25
2019-03-25T13:28:24.693Z,95214.75
2019-03-25T13:33:21.755Z,95229.11
2019-03-25T13:38:18.915Z,95235.00
2019-03-25T13:43:16.044Z,95217.09
2019-03-25T13:48:14.562Z,95215.68
2019-03-25T13:53:11.736Z,95203.87
2019-03-25T13:58:08.706Z,95214.55
2019-03-25T14:03:06.094Z,95207.97
2019-03-25T14:08:03.211Z,95208.98
2019-03-25T14:13:00.717Z,95200.78
2019-03-25T14:17:59.916Z,95197.01
2019-03-25T14:22:57.165Z,95199.98
2019-03-25T14:27:54.372Z,95201.70
2019-03-25T14:32:52.739Z,95206.79
2019-03-25T14:37:49.732Z,95202.84
2019-03-25T14:42:46.981Z,95206.80
2019-03-25T14:47:43.986Z,95201.73
2019-03-25T14:52:41.235Z,95200.38
2019-03-25T14:57:40.543Z,95197.62
2019-03-25T15:02:37.764Z,95197.99
2019-03-25T15:07:34.852Z,95210.53
2019-03-25T15:12:32.790Z,95206.47
2019-03-25T15:17:29.964Z,95205.37
2019-03-25T15:22:27.185Z,95208.59
2019-03-25T15:27:24.247Z,95207.95
2019-03-25T15:32:21.447Z,95209.80
2019-03-25T15:37:18.445Z,95213.23
2019-03-25T15:42:15.600Z,95224.13
2019-03-25T15:47:12.683Z,95221.58
2019-03-25T15:52:09.745Z,95220.50
2019-03-25T15:57:06.906Z,95222.07
2019-03-25T16:02:04.353Z,95217.09
2019-03-25T16:07:01.325Z,95228.97
2019-03-25T16:11:58.517Z,95228.01
2019-03-25T16:16:55.592Z,95238.11
2019-03-25T16:21:54.311Z,95236.92
2019-03-25T16:26:51.376Z,95240.44
2019-03-25T16:31:48.517Z,95240.49
2019-03-25T16:36:45.560Z,95242.55
2019-03-25T16:41:42.719Z,95249.58
2019-03-25T16:46:39.766Z,95250.96
2019-03-25T16:51:37.033Z,95273.18
2019-03-25T16:56:34.166Z,95286.33
2019-03-25T17:01:31.400Z,95298.98
2019-03-25T17:06:28.612Z,95309.31
2019-03-25T17:11:25.860Z,95305.70
2019-03-25T17:16:22.969Z,95322.07
2019-03-25T17:21:20.136Z,95335.84
2019-03-25T17:26:18.042Z,95344.03
2019-03-25T17:31:20.872Z,95343.69
2019-03-25T17:36:13.929Z,95352.70
2019-03-25T17:41:11.045Z,95375.20
2019-03-25T17:46:08.048Z,95379.59
2019-03-25T17:51:05.227Z,95374.77
2019-03-25T17:56:02.311Z,95397.31
2019-03-25T18:01:03.753Z,95408.25
2019-03-25T18:06:00.824Z,95430.84
2019-03-25T18:10:58.015Z,95425.32
2019-03-25T18:15:55.129Z,95420.56
2019-03-25T18:20:52.306Z,95436.17
2019-03-25T18:25:49.362Z,95428.48
2019-03-25T18:30:47.687Z,95413.77
2019-03-25T18:35:44.736Z,95413.77
2019-03-25T18:40:42.140Z,95391.88
2019-03-25T18:45:39.622Z,95380.66
2019-03-25T18:50:36.925Z,95404.10
2019-03-25T18:55:36.826Z,95430.37
2019-03-25T19:00:35.926Z,95456.42
2019-03-25T19:05:33.042Z,95446.62
2019-03-25T19:10:30.446Z,95443.17
2019-03-25T19:15:27.567Z,95453.98
2019-03-25T19:20:25.059Z,95463.06
2019-03-25T19:25:22.021Z,95480.20
2019-03-25T19:30:19.041Z,95468.20
2019-03-25T19:35:16.320Z,95466.58
2019-03-25T19:40:13.939Z,95477.23
2019-03-25T19:45:12.890Z,95480.98
2019-03-25T19:50:10.700Z,95494.34
2019-03-25T19:55:07.855Z,95485.98
2019-03-25T20:00:07.990Z,95483.02
2019-03-25T20:05:07.232Z,95482.03
2019-03-25T20:10:08.339Z,95482.77
2019-03-25T20:15:06.312Z,95491.61
2019-03-25T20:20:05.768Z,95495.00
2019-03-25T20:25:06.762Z,95515.23
2019-03-25T20:30:09.738Z,95522.64
2019-03-25T20:35:07.582Z,95530.94
2019-03-25T20:40:10.703Z,95536.19
2019-03-25T20:45:08.109Z,95516.75
2019-03-25T20:50:05.477Z,95529.19
2019-03-25T20:55:06.116Z,95524.09
2019-03-25T21:00:07.952Z,95523.02
2019-03-25T21:05:07.268Z,95523.20
2019-03-25T21:10:06.204Z,95536.96
2019-03-25T21:15:06.404Z,95545.03
2019-03-25T21:20:06.857Z,95552.61
2019-03-25T21:25:05.758Z,95559.94
2019-03-25T21:30:05.269Z,95570.22
2019-03-25T21:35:03.449Z,95579.40
2019-03-25T21:40:00.680Z,95593.59
2019-03-25T21:44:58.262Z,95595.57
2019-03-25T21:49:57.284Z,95607.28
2019-03-25T21:54:54.325Z,95607.58
2019-03-25T21:59:53.283Z,95613.36
2019-03-25T22:04:50.595Z,95622.09
2019-03-25T22:09:49.810Z,95625.16
2019-03-25T22:14:46.878Z,95630.34
2019-03-25T22:19:44.434Z,95639.14
2019-03-25T22:24:41.519Z,95638.80
2019-03-25T22:29:38.553Z,95640.80
2019-03-25T22:34:35.516Z,95645.95
2019-03-25T22:39:32.652Z,95638.60
2019-03-25T22:44:29.708Z,95642.13
2019-03-25T22:49:27.072Z,95652.37
2019-03-25T22:54:24.082Z,95653.22
2019-03-25T22:59:21.103Z,95661.03
2019-03-25T23:04:18.052Z,95663.40
2019-03-25T23:09:15.097Z,95673.41
2019-03-25T23:14:12.193Z,95667.24
2019-03-25T23:19:09.179Z,95676.73
2019-03-25T23:24:06.161Z,95683.17
2019-03-25T23:29:03.267Z,95680.50
2019-03-25T23:34:00.307Z,95680.37
2019-03-25T23:38:57.418Z,95686.22
2019-03-25T23:43:54.541Z,95694.34
2019-03-25T23:48:51.611Z,95689.55
2019-03-25T23:53:48.702Z,95697.66
2019-03-25T23:58:46.656Z,95701.02
