createdAt,value
2019-03-28T00:00:08.514Z,53.69
2019-03-28T00:01:08.500Z,53.69
2019-03-28T00:02:08.505Z,53.69
2019-03-28T00:03:08.489Z,53.48
2019-03-28T00:04:08.475Z,53.69
2019-03-28T00:05:08.462Z,53.69
2019-03-28T00:06:08.467Z,53.48
2019-03-28T00:07:08.441Z,53.48
2019-03-28T00:08:08.432Z,53.48
2019-03-28T00:09:08.425Z,53.48
2019-03-28T00:10:08.415Z,53.58
2019-03-28T00:11:08.412Z,53.58
2019-03-28T00:12:08.386Z,53.58
2019-03-28T00:13:08.406Z,53.17
2019-03-28T00:14:08.364Z,53.38
2019-03-28T00:15:08.427Z,53.38
2019-03-28T00:16:08.352Z,53.38
2019-03-28T00:17:08.337Z,53.17
2019-03-28T00:18:08.328Z,53.38
2019-03-28T00:19:08.328Z,53.17
2019-03-28T00:20:08.304Z,53.38
2019-03-28T00:21:08.287Z,53.38
2019-03-28T00:22:08.286Z,53.28
2019-03-28T00:23:08.267Z,53.07
2019-03-28T00:24:08.280Z,53.28
2019-03-28T00:25:08.256Z,53.07
2019-03-28T00:26:08.241Z,53.28
2019-03-28T00:27:08.229Z,53.28
2019-03-28T00:28:08.221Z,53.07
2019-03-28T00:29:08.221Z,53.07
2019-03-28T05:00:40.496Z,52.55
2019-03-28T05:01:40.465Z,53.38
2019-03-28T05:02:40.479Z,53.68
2019-03-28T05:03:40.450Z,53.48
2019-03-28T05:04:40.605Z,53.89
2019-03-28T05:05:40.431Z,54.20
2019-03-28T05:06:40.437Z,54.41
2019-03-28T05:07:40.407Z,53.97
2019-03-28T05:08:40.402Z,54.48
2019-03-28T05:09:40.385Z,54.25
2019-03-28T05:10:40.388Z,54.07
2019-03-28T05:11:40.383Z,54.15
2019-03-28T05:12:40.350Z,53.94
2019-03-28T05:13:40.339Z,53.94
2019-03-28T05:14:40.429Z,53.84
2019-03-28T05:15:40.336Z,53.63
2019-03-28T05:16:40.338Z,53.63
2019-03-28T05:17:40.589Z,53.71
2019-03-28T05:18:40.290Z,53.61
2019-03-28T05:19:40.273Z,53.50
2019-03-28T05:20:40.507Z,53.50
2019-03-28T05:21:40.257Z,53.71
2019-03-28T05:22:47.298Z,53.30
2019-03-28T05:23:40.584Z,53.09
2019-03-28T05:24:40.222Z,53.07
2019-03-28T05:25:40.218Z,53.07
2019-03-28T05:26:40.203Z,53.28
2019-03-28T05:27:40.211Z,53.09
2019-03-28T05:28:40.188Z,53.17
2019-03-28T05:29:40.178Z,53.07
2019-03-28T05:30:40.161Z,53.38
2019-03-28T05:31:40.153Z,53.38
2019-03-28T05:32:40.147Z,53.28
2019-03-28T05:33:40.150Z,53.17
2019-03-28T05:34:40.117Z,52.97
2019-03-28T05:35:40.106Z,53.38
2019-03-28T05:36:40.095Z,53.38
2019-03-28T05:37:40.114Z,53.48
2019-03-28T05:38:40.077Z,53.58
2019-03-28T05:39:40.084Z,53.38
2019-03-28T05:40:40.070Z,53.38
2019-03-28T05:41:40.042Z,53.38
2019-03-28T05:42:40.032Z,53.38
2019-03-28T05:43:40.026Z,53.48
2019-03-28T05:44:40.043Z,53.58
2019-03-28T05:45:40.008Z,53.38
2019-03-28T05:46:39.990Z,53.58
2019-03-28T05:47:39.980Z,53.48
2019-03-28T05:48:39.972Z,53.48
2019-03-28T05:49:39.987Z,53.07
2019-03-28T05:50:39.956Z,53.17
2019-03-28T05:51:39.945Z,52.84
2019-03-28T05:52:40.059Z,53.25
2019-03-28T05:53:39.912Z,53.05
2019-03-28T05:54:39.925Z,53.05
2019-03-28T05:55:39.902Z,53.05
2019-03-28T05:56:39.886Z,52.73
2019-03-28T05:57:39.897Z,53.05
2019-03-28T05:58:39.864Z,53.25
2019-03-28T05:59:39.854Z,52.73
2019-03-28T06:00:40.373Z,52.73
2019-03-28T06:01:39.834Z,52.73
2019-03-28T06:02:39.821Z,52.40
2019-03-28T06:03:39.833Z,52.81
2019-03-28T06:04:39.812Z,52.33
2019-03-28T06:05:39.790Z,51.99
2019-03-28T06:06:39.787Z,51.92
2019-03-28T06:07:39.778Z,51.79
2019-03-28T06:08:39.770Z,51.99
2019-03-28T06:09:40.373Z,52.20
2019-03-28T06:10:39.797Z,52.51
2019-03-28T06:11:39.749Z,51.99
2019-03-28T06:12:39.725Z,52.38
2019-03-28T06:13:39.702Z,51.87
2019-03-28T06:14:39.690Z,52.17
2019-03-28T06:15:40.997Z,51.87
2019-03-28T06:16:39.670Z,51.97
2019-03-28T06:17:39.668Z,52.28
2019-03-28T06:18:39.662Z,52.28
2019-03-28T06:19:39.651Z,52.28
2019-03-28T06:20:39.630Z,52.07
2019-03-28T06:21:39.888Z,51.87
2019-03-28T06:22:39.862Z,51.87
2019-03-28T06:23:39.641Z,51.97
2019-03-28T06:24:39.590Z,52.04
2019-03-28T06:25:41.009Z,52.56
2019-03-28T06:26:39.576Z,52.07
2019-03-28T06:27:39.559Z,52.56
2019-03-28T06:28:39.538Z,52.46
2019-03-28T06:29:39.536Z,52.46
2019-03-28T06:30:39.540Z,52.48
2019-03-28T06:31:39.527Z,52.36
2019-03-28T06:32:43.206Z,52.56
2019-03-28T06:33:39.506Z,52.36
2019-03-28T06:34:39.479Z,52.36
2019-03-28T06:35:39.466Z,52.15
2019-03-28T06:36:40.396Z,51.64
2019-03-28T06:37:39.456Z,51.64
2019-03-28T06:38:39.449Z,51.64
2019-03-28T06:39:39.421Z,51.64
2019-03-28T06:40:39.522Z,51.61
2019-03-28T06:41:39.404Z,51.02
2019-03-28T06:42:39.407Z,52.02
2019-03-28T06:43:41.980Z,52.04
2019-03-28T06:44:39.402Z,51.31
2019-03-28T06:45:39.354Z,51.33
2019-03-28T06:46:39.349Z,51.43
2019-03-28T06:47:39.336Z,51.33
2019-03-28T06:48:39.322Z,51.31
2019-03-28T06:49:39.325Z,51.33
2019-03-28T06:50:39.340Z,51.53
2019-03-28T06:51:39.303Z,51.74
2019-03-28T06:52:39.289Z,51.74
2019-03-28T06:53:39.274Z,51.51
2019-03-28T06:54:39.262Z,51.61
2019-03-28T06:55:39.268Z,51.41
2019-03-28T06:56:39.247Z,50.99
2019-03-28T06:57:39.228Z,50.99
2019-03-28T06:58:39.222Z,51.10
2019-03-28T06:59:39.221Z,50.69
2019-03-28T07:00:39.224Z,50.79
2019-03-28T07:01:39.198Z,50.56
2019-03-28T07:02:39.176Z,50.59
2019-03-28T07:03:39.170Z,50.87
2019-03-28T07:04:39.164Z,51.07
2019-03-28T07:05:39.158Z,51.07
2019-03-28T07:06:39.135Z,50.87
2019-03-28T07:07:39.128Z,50.95
2019-03-28T07:08:39.109Z,50.95
2019-03-28T07:09:39.104Z,51.05
2019-03-28T07:10:39.095Z,51.15
2019-03-28T07:11:39.101Z,50.64
2019-03-28T07:12:39.067Z,50.64
2019-03-28T07:13:39.075Z,50.64
2019-03-28T07:14:39.062Z,50.54
2019-03-28T07:15:39.077Z,50.54
2019-03-28T07:16:39.048Z,50.85
2019-03-28T07:17:39.113Z,50.31
2019-03-28T07:18:39.018Z,50.10
2019-03-28T07:19:38.995Z,50.93
2019-03-28T07:20:38.986Z,50.01
2019-03-28T07:21:38.971Z,49.90
2019-03-28T07:22:38.960Z,49.57
2019-03-28T07:23:38.967Z,49.57
2019-03-28T07:24:38.942Z,49.67
2019-03-28T07:25:38.933Z,49.26
2019-03-28T07:26:38.919Z,49.47
2019-03-28T07:27:38.921Z,49.44
2019-03-28T07:28:38.908Z,50.16
2019-03-28T07:29:50.262Z,50.06
2019-03-28T07:30:39.874Z,49.65
2019-03-28T07:31:38.873Z,50.06
2019-03-28T07:32:38.857Z,49.42
2019-03-28T07:33:38.863Z,49.42
2019-03-28T07:34:38.831Z,49.83
2019-03-28T07:35:38.818Z,48.89
2019-03-28T07:36:38.807Z,48.89
2019-03-28T07:37:38.809Z,49.09
2019-03-28T07:38:45.850Z,48.79
2019-03-28T07:39:45.814Z,48.86
2019-03-28T07:40:46.297Z,48.99
2019-03-28T07:41:46.290Z,49.27
2019-03-28T07:42:45.810Z,47.94
2019-03-28T07:43:45.805Z,48.56
2019-03-28T07:44:45.815Z,48.25
2019-03-28T07:45:45.807Z,48.25
2019-03-28T07:46:47.627Z,48.38
2019-03-28T07:47:46.236Z,48.58
2019-03-28T07:48:38.683Z,49.07
2019-03-28T07:49:38.691Z,49.09
2019-03-28T07:50:38.668Z,48.97
2019-03-28T07:51:38.666Z,48.97
2019-03-28T07:52:38.643Z,48.86
2019-03-28T07:53:38.638Z,48.76
2019-03-28T07:54:39.309Z,48.76
2019-03-28T07:55:38.621Z,48.86
2019-03-28T07:56:38.599Z,48.74
2019-03-28T07:57:38.631Z,48.66
2019-03-28T07:58:38.607Z,48.74
2019-03-28T07:59:38.560Z,48.94
2019-03-28T08:00:38.586Z,48.94
2019-03-28T08:01:38.559Z,48.84
2019-03-28T08:02:38.530Z,47.90
2019-03-28T08:03:39.950Z,48.31
2019-03-28T08:04:38.513Z,48.08
2019-03-28T08:05:38.492Z,48.69
2019-03-28T08:06:49.229Z,48.06
2019-03-28T08:07:45.354Z,48.06
2019-03-28T08:08:40.786Z,48.14
2019-03-28T08:09:38.457Z,48.03
2019-03-28T08:10:38.447Z,48.14
2019-03-28T08:11:38.809Z,47.40
2019-03-28T08:12:38.422Z,47.30
2019-03-28T08:13:38.413Z,47.58
2019-03-28T08:14:38.400Z,46.97
2019-03-28T08:15:38.389Z,47.08
2019-03-28T08:16:38.405Z,47.28
2019-03-28T08:17:38.371Z,47.26
2019-03-28T08:18:38.367Z,47.05
2019-03-28T08:19:41.529Z,47.05
2019-03-28T08:20:38.330Z,46.72
2019-03-28T08:21:38.348Z,46.83
2019-03-28T08:22:38.313Z,46.93
2019-03-28T08:23:38.312Z,46.62
2019-03-28T08:24:38.296Z,47.13
2019-03-28T08:25:38.280Z,47.24
2019-03-28T08:26:38.276Z,47.03
2019-03-28T08:27:38.311Z,47.24
2019-03-28T08:28:38.257Z,46.83
2019-03-28T08:29:38.250Z,46.83
2019-03-28T08:30:38.224Z,46.93
2019-03-28T08:31:40.728Z,47.85
2019-03-28T08:32:39.882Z,47.85
2019-03-28T08:33:38.200Z,47.85
2019-03-28T08:34:38.209Z,47.13
2019-03-28T08:35:38.181Z,46.91
2019-03-28T08:36:38.163Z,47.21
2019-03-28T08:37:38.146Z,47.11
2019-03-28T08:38:38.139Z,47.09
2019-03-28T08:39:38.145Z,46.58
2019-03-28T08:40:39.818Z,46.78
2019-03-28T08:41:38.108Z,46.66
2019-03-28T08:42:38.099Z,46.89
2019-03-28T08:43:38.136Z,46.76
2019-03-28T08:44:38.674Z,46.56
2019-03-28T08:45:38.086Z,46.76
2019-03-28T08:46:38.069Z,46.86
2019-03-28T08:47:38.045Z,46.97
2019-03-28T08:48:38.032Z,47.06
2019-03-28T08:49:38.020Z,46.76
2019-03-28T08:50:38.021Z,47.47
2019-03-28T08:51:38.012Z,47.78
2019-03-28T08:52:38.005Z,47.29
2019-03-28T08:53:37.989Z,47.80
2019-03-28T08:54:37.972Z,48.00
2019-03-28T08:55:37.968Z,47.78
2019-03-28T08:56:37.990Z,47.70
2019-03-28T08:57:37.935Z,47.80
2019-03-28T08:58:38.400Z,47.70
2019-03-28T08:59:37.926Z,47.80
2019-03-28T09:00:50.890Z,47.90
2019-03-28T09:01:38.967Z,47.39
2019-03-28T09:02:37.879Z,47.60
2019-03-28T09:03:38.072Z,47.80
2019-03-28T09:04:37.859Z,47.60
2019-03-28T09:05:37.854Z,47.80
2019-03-28T09:06:37.854Z,48.21
2019-03-28T09:07:37.854Z,48.41
2019-03-28T09:08:37.832Z,47.50
2019-03-28T09:09:37.812Z,47.60
2019-03-28T09:10:37.796Z,47.70
2019-03-28T09:11:37.810Z,47.60
2019-03-28T09:12:37.806Z,48.21
2019-03-28T09:13:37.793Z,48.31
2019-03-28T09:14:37.755Z,47.80
2019-03-28T09:15:43.535Z,48.00
2019-03-28T09:16:38.737Z,47.39
2019-03-28T09:17:37.732Z,48.00
2019-03-28T09:18:37.713Z,47.67
2019-03-28T09:19:39.114Z,47.78
2019-03-28T09:20:37.699Z,47.78
2019-03-28T09:21:37.689Z,47.67
2019-03-28T09:22:39.119Z,47.96
2019-03-28T09:23:37.680Z,47.45
2019-03-28T09:24:37.651Z,47.45
2019-03-28T09:25:37.645Z,47.25
2019-03-28T09:26:37.639Z,47.75
2019-03-28T09:27:37.976Z,47.66
2019-03-28T09:28:37.809Z,47.74
2019-03-28T09:29:37.917Z,47.13
2019-03-28T09:30:48.043Z,47.83
2019-03-28T09:31:38.575Z,47.61
2019-03-28T09:32:37.599Z,46.90
2019-03-28T09:33:40.533Z,47.10
2019-03-28T09:34:37.543Z,46.90
2019-03-28T09:35:37.554Z,47.10
2019-03-28T09:36:37.533Z,47.00
2019-03-28T09:37:37.515Z,46.80
2019-03-28T09:38:37.509Z,47.10
2019-03-28T09:39:37.506Z,46.90
2019-03-28T09:40:37.484Z,47.00
2019-03-28T09:41:37.471Z,47.00
2019-03-28T09:42:37.564Z,47.10
2019-03-28T09:43:37.449Z,46.98
2019-03-28T09:44:37.471Z,46.67
2019-03-28T09:45:37.429Z,46.98
2019-03-28T09:46:37.414Z,46.57
2019-03-28T09:47:37.401Z,46.55
2019-03-28T09:48:37.388Z,46.86
2019-03-28T09:49:37.380Z,47.44
2019-03-28T09:50:37.466Z,46.53
2019-03-28T09:51:37.360Z,46.51
2019-03-28T09:52:37.360Z,46.00
2019-03-28T09:53:37.358Z,46.10
2019-03-28T09:54:37.342Z,46.08
2019-03-28T09:55:37.314Z,45.67
2019-03-28T09:56:37.311Z,45.04
2019-03-28T09:57:37.300Z,45.33
2019-03-28T09:58:37.279Z,45.20
2019-03-28T09:59:37.300Z,45.10
2019-03-28T10:00:37.273Z,45.20
2019-03-28T10:01:37.242Z,44.98
2019-03-28T10:02:37.233Z,45.26
2019-03-28T10:03:37.225Z,45.16
2019-03-28T10:04:37.233Z,45.16
2019-03-28T10:05:38.127Z,44.34
2019-03-28T10:06:37.193Z,44.23
2019-03-28T10:07:38.646Z,44.64
2019-03-28T10:08:37.172Z,44.51
2019-03-28T10:09:37.382Z,43.69
2019-03-28T10:10:37.150Z,43.99
2019-03-28T10:11:37.151Z,43.69
2019-03-28T10:12:37.128Z,43.97
2019-03-28T10:13:37.110Z,43.66
2019-03-28T10:14:37.128Z,43.74
2019-03-28T10:15:37.308Z,44.25
2019-03-28T10:16:40.157Z,43.74
2019-03-28T10:17:37.071Z,43.74
2019-03-28T10:18:37.059Z,43.85
2019-03-28T10:19:37.063Z,43.82
2019-03-28T10:20:37.032Z,43.82
2019-03-28T10:21:37.597Z,43.73
2019-03-28T10:22:37.024Z,43.42
2019-03-28T10:23:39.751Z,43.93
2019-03-28T10:24:37.014Z,43.73
2019-03-28T10:25:36.993Z,43.60
2019-03-28T10:26:37.001Z,43.73
2019-03-28T10:27:36.961Z,43.60
2019-03-28T10:28:36.960Z,43.80
2019-03-28T10:29:36.946Z,43.40
2019-03-28T10:30:36.933Z,43.51
2019-03-28T10:31:36.920Z,43.40
2019-03-28T10:32:36.928Z,43.71
2019-03-28T10:33:36.895Z,44.11
2019-03-28T10:34:36.886Z,44.11
2019-03-28T10:35:36.877Z,43.68
2019-03-28T10:36:36.907Z,43.60
2019-03-28T10:37:36.857Z,43.88
2019-03-28T10:38:36.850Z,43.59
2019-03-28T10:39:36.843Z,43.66
2019-03-28T10:40:36.842Z,43.87
2019-03-28T10:41:39.691Z,43.66
2019-03-28T10:42:36.817Z,43.46
2019-03-28T10:43:36.814Z,43.66
2019-03-28T10:44:36.781Z,43.87
2019-03-28T10:45:36.762Z,43.24
2019-03-28T10:46:36.754Z,43.64
2019-03-28T10:47:36.745Z,43.24
2019-03-28T10:48:36.753Z,42.94
2019-03-28T10:49:36.727Z,43.74
2019-03-28T10:50:41.653Z,43.74
2019-03-28T10:51:37.699Z,43.14
2019-03-28T10:52:36.688Z,43.14
2019-03-28T10:53:36.688Z,43.14
2019-03-28T10:54:36.684Z,43.34
2019-03-28T10:55:36.673Z,43.12
2019-03-28T10:56:50.774Z,43.12
2019-03-28T10:57:37.632Z,43.42
2019-03-28T10:58:36.641Z,43.82
2019-03-28T10:59:36.637Z,42.80
2019-03-28T11:00:36.600Z,43.60
2019-03-28T11:01:49.073Z,43.00
2019-03-28T11:02:38.683Z,43.30
2019-03-28T11:03:36.571Z,43.50
2019-03-28T11:04:36.580Z,42.60
2019-03-28T11:05:36.646Z,43.08
2019-03-28T11:06:36.539Z,43.68
2019-03-28T11:07:36.532Z,43.58
2019-03-28T11:08:36.805Z,43.38
2019-03-28T11:09:36.534Z,43.28
2019-03-28T11:10:36.500Z,42.96
2019-03-28T11:11:36.487Z,42.16
2019-03-28T11:12:36.471Z,42.63
2019-03-28T11:13:36.497Z,42.74
2019-03-28T11:14:36.453Z,42.83
2019-03-28T11:15:36.464Z,42.61
2019-03-28T11:16:36.434Z,42.72
2019-03-28T11:17:36.437Z,42.72
2019-03-28T11:18:36.412Z,42.72
2019-03-28T11:19:36.399Z,42.72
2019-03-28T11:20:39.859Z,42.82
2019-03-28T11:21:36.399Z,42.72
2019-03-28T11:22:36.369Z,42.72
2019-03-28T11:23:36.357Z,42.61
2019-03-28T11:24:36.352Z,42.90
2019-03-28T11:25:36.336Z,42.80
2019-03-28T11:26:36.340Z,42.80
2019-03-28T11:27:36.341Z,42.49
2019-03-28T11:28:36.333Z,41.89
2019-03-28T11:29:36.302Z,41.57
2019-03-28T11:30:36.279Z,41.77
2019-03-28T11:31:46.200Z,41.88
2019-03-28T11:32:37.299Z,42.27
2019-03-28T11:33:36.248Z,42.05
2019-03-28T11:34:36.237Z,42.05
2019-03-28T11:35:36.228Z,41.53
2019-03-28T11:36:36.210Z,41.43
2019-03-28T11:37:36.206Z,41.43
2019-03-28T11:38:36.205Z,41.61
2019-03-28T11:39:36.181Z,41.52
2019-03-28T11:40:36.186Z,41.83
2019-03-28T11:41:36.170Z,41.82
2019-03-28T11:42:36.158Z,42.13
2019-03-28T11:43:36.141Z,41.83
2019-03-28T11:44:36.120Z,42.03
2019-03-28T11:45:36.118Z,42.33
2019-03-28T11:46:36.127Z,41.74
2019-03-28T11:47:36.121Z,41.74
2019-03-28T11:48:36.082Z,42.43
2019-03-28T11:49:36.072Z,42.66
2019-03-28T11:50:36.061Z,42.76
2019-03-28T11:51:36.521Z,42.76
2019-03-28T11:52:36.046Z,42.25
2019-03-28T11:53:36.051Z,43.35
2019-03-28T11:54:36.034Z,43.08
2019-03-28T11:55:36.000Z,42.68
2019-03-28T11:56:35.993Z,42.99
2019-03-28T11:57:36.030Z,42.99
2019-03-28T11:58:35.993Z,42.99
2019-03-28T11:59:35.982Z,42.82
2019-03-28T12:00:35.958Z,42.80
2019-03-28T12:01:35.956Z,43.02
2019-03-28T12:02:35.953Z,42.82
2019-03-28T12:03:35.928Z,42.91
2019-03-28T12:04:38.606Z,43.22
2019-03-28T12:05:35.897Z,43.92
2019-03-28T12:06:35.904Z,42.90
2019-03-28T12:07:35.884Z,43.19
2019-03-28T12:08:35.892Z,42.68
2019-03-28T12:09:35.869Z,42.77
2019-03-28T12:10:35.841Z,43.08
2019-03-28T12:11:35.832Z,42.97
2019-03-28T12:12:35.819Z,43.58
2019-03-28T12:13:44.793Z,43.05
2019-03-28T12:14:36.823Z,43.26
2019-03-28T12:15:35.795Z,43.46
2019-03-28T12:16:35.777Z,42.96
2019-03-28T12:17:35.793Z,42.85
2019-03-28T12:18:35.757Z,43.27
2019-03-28T12:19:35.762Z,43.55
2019-03-28T12:20:35.754Z,43.05
2019-03-28T12:21:35.724Z,43.26
2019-03-28T12:22:35.707Z,43.16
2019-03-28T12:23:35.706Z,42.93
2019-03-28T12:24:35.709Z,43.04
2019-03-28T12:25:35.680Z,42.85
2019-03-28T12:26:35.694Z,43.35
2019-03-28T12:27:35.658Z,43.26
2019-03-28T12:28:35.647Z,43.55
2019-03-28T12:29:36.051Z,43.13
2019-03-28T12:30:35.627Z,42.54
2019-03-28T12:31:35.619Z,43.46
2019-03-28T12:32:35.639Z,43.16
2019-03-28T12:33:35.590Z,42.66
2019-03-28T12:34:35.584Z,42.85
2019-03-28T12:35:35.590Z,42.66
2019-03-28T12:36:35.568Z,42.77
2019-03-28T12:37:36.705Z,43.40
2019-03-28T12:38:35.543Z,43.50
2019-03-28T12:39:35.529Z,43.92
2019-03-28T12:40:35.535Z,43.84
2019-03-28T12:41:35.503Z,44.84
2019-03-28T12:42:35.511Z,44.87
2019-03-28T12:43:35.486Z,45.09
2019-03-28T12:44:35.484Z,45.61
2019-03-28T12:45:35.463Z,45.01
2019-03-28T12:46:35.474Z,45.43
2019-03-28T12:47:42.305Z,46.36
2019-03-28T12:48:36.425Z,46.36
2019-03-28T12:49:35.423Z,46.26
2019-03-28T12:50:35.408Z,46.28
2019-03-28T12:51:35.403Z,46.68
2019-03-28T12:52:35.398Z,46.98
2019-03-28T12:53:36.067Z,46.70
2019-03-28T12:54:35.399Z,46.40
2019-03-28T12:55:35.349Z,46.60
2019-03-28T12:56:35.359Z,46.62
2019-03-28T12:57:35.344Z,46.25
2019-03-28T12:58:35.322Z,46.65
2019-03-28T12:59:35.313Z,46.97
2019-03-28T13:00:35.303Z,47.38
2019-03-28T13:01:35.309Z,46.97
2019-03-28T13:02:35.315Z,47.47
2019-03-28T13:03:45.384Z,46.69
2019-03-28T13:04:36.257Z,47.67
2019-03-28T13:05:35.259Z,47.50
2019-03-28T13:06:35.231Z,47.60
2019-03-28T13:07:35.232Z,46.79
2019-03-28T13:08:35.210Z,47.19
2019-03-28T13:09:35.861Z,46.99
2019-03-28T13:10:35.198Z,46.81
2019-03-28T13:11:35.182Z,47.42
2019-03-28T13:12:42.230Z,47.42
2019-03-28T13:13:42.191Z,46.41
2019-03-28T13:14:42.191Z,46.51
2019-03-28T13:15:42.688Z,46.81
2019-03-28T13:16:42.170Z,46.84
2019-03-28T13:17:42.151Z,46.43
2019-03-28T13:18:42.162Z,46.33
2019-03-28T13:19:42.132Z,47.04
2019-03-28T13:20:43.134Z,46.84
2019-03-28T13:21:35.066Z,46.33
2019-03-28T13:22:35.056Z,46.64
2019-03-28T13:23:35.047Z,46.84
2019-03-28T13:24:35.059Z,46.51
2019-03-28T13:25:35.040Z,46.64
2019-03-28T13:26:35.006Z,46.43
2019-03-28T13:27:36.431Z,47.44
2019-03-28T13:28:34.987Z,46.94
2019-03-28T13:29:34.975Z,47.04
2019-03-28T13:30:35.046Z,47.04
2019-03-28T13:31:34.951Z,47.64
2019-03-28T13:32:41.648Z,47.74
2019-03-28T13:33:35.932Z,47.54
2019-03-28T13:34:34.912Z,47.44
2019-03-28T13:35:35.528Z,47.14
2019-03-28T13:36:34.899Z,47.44
2019-03-28T13:37:34.886Z,47.16
2019-03-28T13:38:34.879Z,47.06
2019-03-28T13:39:34.857Z,47.49
2019-03-28T13:40:34.868Z,47.89
2019-03-28T13:41:34.837Z,47.99
2019-03-28T13:42:34.869Z,48.19
2019-03-28T13:43:34.824Z,48.19
2019-03-28T13:44:34.821Z,47.99
2019-03-28T13:45:34.790Z,47.79
2019-03-28T13:46:34.796Z,47.89
2019-03-28T13:47:34.773Z,47.79
2019-03-28T13:48:34.765Z,47.69
2019-03-28T13:49:34.756Z,47.89
2019-03-28T13:50:34.744Z,47.79
2019-03-28T13:51:34.768Z,47.69
2019-03-28T13:52:34.724Z,47.79
2019-03-28T13:53:39.736Z,47.89
2019-03-28T13:54:35.695Z,47.99
2019-03-28T13:55:34.701Z,47.89
2019-03-28T13:56:34.707Z,47.79
2019-03-28T13:57:34.715Z,48.19
2019-03-28T13:58:34.656Z,48.19
2019-03-28T13:59:35.470Z,48.19
2019-03-28T14:00:34.631Z,47.79
2019-03-28T14:01:34.650Z,47.59
2019-03-28T14:02:34.659Z,47.69
2019-03-28T14:03:34.608Z,47.69
2019-03-28T14:04:34.587Z,47.79
2019-03-28T14:05:34.598Z,48.19
2019-03-28T14:06:34.584Z,48.10
2019-03-28T14:07:34.580Z,47.99
2019-03-28T14:08:34.551Z,47.79
2019-03-28T14:09:34.540Z,47.69
2019-03-28T14:10:34.525Z,48.11
2019-03-28T14:11:34.524Z,47.81
2019-03-28T14:12:34.527Z,47.71
2019-03-28T14:13:34.492Z,47.71
2019-03-28T14:14:34.480Z,47.61
2019-03-28T14:15:34.473Z,48.02
2019-03-28T14:16:34.476Z,48.02
2019-03-28T14:17:35.077Z,47.71
2019-03-28T14:18:34.435Z,47.91
2019-03-28T14:19:34.492Z,47.91
2019-03-28T14:20:34.427Z,47.81
2019-03-28T14:21:34.414Z,47.99
2019-03-28T14:22:34.427Z,47.81
2019-03-28T14:23:34.392Z,47.99
2019-03-28T14:24:34.371Z,48.02
2019-03-28T14:25:34.669Z,48.10
2019-03-28T14:26:37.504Z,47.81
2019-03-28T14:27:34.378Z,47.99
2019-03-28T14:28:34.354Z,48.02
2019-03-28T14:29:34.328Z,47.31
2019-03-28T14:30:34.309Z,47.99
2019-03-28T14:31:34.294Z,47.39
2019-03-28T14:32:34.282Z,48.22
2019-03-28T14:33:34.283Z,48.34
2019-03-28T14:34:34.286Z,48.93
2019-03-28T14:35:34.271Z,48.34
2019-03-28T14:36:34.239Z,48.54
2019-03-28T14:37:34.229Z,48.14
2019-03-28T14:38:37.345Z,48.14
2019-03-28T14:39:35.365Z,48.46
2019-03-28T14:40:34.216Z,48.67
2019-03-28T14:41:34.193Z,48.67
2019-03-28T14:42:34.186Z,48.57
2019-03-28T14:43:34.166Z,48.46
2019-03-28T14:44:34.173Z,48.97
2019-03-28T14:45:34.147Z,48.97
2019-03-28T14:46:34.132Z,49.38
2019-03-28T14:47:34.126Z,48.97
2019-03-28T14:48:34.115Z,49.17
2019-03-28T14:49:34.276Z,48.69
2019-03-28T14:50:34.138Z,49.10
2019-03-28T14:51:34.083Z,49.19
2019-03-28T14:52:35.224Z,49.40
2019-03-28T14:53:34.065Z,48.69
2019-03-28T14:54:34.065Z,48.91
2019-03-28T14:55:34.056Z,48.91
2019-03-28T14:56:34.032Z,49.02
2019-03-28T14:57:34.022Z,48.82
2019-03-28T14:58:34.004Z,48.91
2019-03-28T14:59:34.681Z,49.52
2019-03-28T15:00:33.986Z,48.91
2019-03-28T15:01:33.988Z,48.71
2019-03-28T15:02:33.961Z,49.02
2019-03-28T15:03:33.986Z,49.62
2019-03-28T15:04:33.945Z,48.74
2019-03-28T15:05:33.933Z,49.04
2019-03-28T15:06:33.937Z,48.94
2019-03-28T15:07:33.912Z,48.83
2019-03-28T15:08:33.900Z,48.74
2019-03-28T15:09:33.887Z,49.04
2019-03-28T15:10:33.881Z,48.94
2019-03-28T15:11:33.865Z,48.74
2019-03-28T15:12:33.877Z,48.74
2019-03-28T15:13:33.843Z,49.04
2019-03-28T15:14:33.869Z,49.44
2019-03-28T15:15:33.825Z,49.55
2019-03-28T15:16:33.805Z,49.04
2019-03-28T15:17:33.825Z,49.83
2019-03-28T15:18:33.798Z,49.32
2019-03-28T15:19:33.780Z,48.91
2019-03-28T15:20:33.770Z,49.22
2019-03-28T15:21:33.765Z,48.82
2019-03-28T15:22:33.741Z,48.91
2019-03-28T15:23:33.756Z,48.91
2019-03-28T15:24:33.773Z,48.91
2019-03-28T15:26:41.088Z,49.22
2019-03-28T15:27:33.703Z,49.32
2019-03-28T15:29:21.923Z,48.94
2019-03-28T15:29:40.486Z,48.94
2019-03-28T15:30:41.420Z,48.83
2019-03-28T15:32:55.926Z,48.83
2019-03-28T15:33:57.953Z,49.04
2019-03-28T15:35:02.164Z,48.83
2019-03-28T15:35:55.023Z,48.83
2019-03-28T15:36:54.942Z,48.74
2019-03-28T15:37:54.984Z,49.04
2019-03-28T15:38:54.937Z,48.83
2019-03-28T15:39:55.052Z,48.83
2019-03-28T15:40:54.894Z,48.74
2019-03-28T15:41:54.901Z,48.74
2019-03-28T15:43:17.070Z,48.74
2019-03-28T15:43:54.879Z,49.04
2019-03-28T15:44:54.901Z,48.94
2019-03-28T15:45:54.841Z,48.94
2019-03-28T15:46:54.828Z,49.04
2019-03-28T15:47:54.834Z,48.83
2019-03-28T15:48:54.815Z,49.14
2019-03-28T15:49:54.818Z,49.04
2019-03-28T15:50:54.823Z,49.04
2019-03-28T15:51:54.779Z,48.63
2019-03-28T15:52:54.778Z,48.94
2019-03-28T15:53:54.754Z,49.67
2019-03-28T15:54:54.740Z,49.16
2019-03-28T15:55:54.762Z,49.37
2019-03-28T15:56:54.735Z,49.77
2019-03-28T15:57:54.705Z,50.10
2019-03-28T15:58:54.694Z,50.00
2019-03-28T15:59:54.690Z,50.10
2019-03-28T16:00:54.707Z,49.59
2019-03-28T16:01:55.291Z,49.92
2019-03-28T16:02:58.263Z,50.31
2019-03-28T16:03:54.654Z,50.02
2019-03-28T16:04:54.669Z,50.10
2019-03-28T16:05:58.498Z,50.12
2019-03-28T16:06:54.708Z,50.02
2019-03-28T16:07:54.599Z,50.12
2019-03-28T16:08:54.589Z,50.43
2019-03-28T16:09:54.575Z,50.33
2019-03-28T16:10:54.763Z,49.41
2019-03-28T16:12:02.591Z,50.02
2019-03-28T16:12:55.541Z,50.23
2019-03-28T16:13:54.534Z,50.23
2019-03-28T16:14:55.730Z,50.43
2019-03-28T16:15:54.517Z,50.02
2019-03-28T16:16:55.177Z,50.12
2019-03-28T16:17:57.560Z,50.12
2019-03-28T16:18:54.483Z,50.63
2019-03-28T16:19:54.467Z,50.56
2019-03-28T16:20:54.460Z,50.56
2019-03-28T16:21:54.462Z,50.56
2019-03-28T16:22:54.432Z,50.76
2019-03-28T16:23:54.436Z,50.56
2019-03-28T16:24:54.412Z,50.76
2019-03-28T16:25:54.402Z,50.56
2019-03-28T16:26:54.495Z,50.65
2019-03-28T16:27:54.383Z,50.37
2019-03-28T16:28:56.487Z,50.68
2019-03-28T16:29:54.607Z,50.27
2019-03-28T16:30:54.345Z,50.37
2019-03-28T16:31:54.367Z,50.58
2019-03-28T16:32:54.428Z,50.68
2019-03-28T16:34:06.180Z,50.81
2019-03-28T16:34:55.336Z,50.50
2019-03-28T16:35:55.203Z,50.50
2019-03-28T16:36:54.299Z,50.50
2019-03-28T16:37:54.327Z,50.81
2019-03-28T16:38:54.277Z,50.81
2019-03-28T16:39:54.269Z,50.70
2019-03-28T16:40:54.242Z,51.11
2019-03-28T16:41:54.265Z,51.11
2019-03-28T16:42:54.211Z,51.01
2019-03-28T16:43:54.249Z,50.81
2019-03-28T16:44:54.188Z,51.03
2019-03-28T16:45:54.209Z,51.54
2019-03-28T16:46:54.176Z,51.54
2019-03-28T16:47:54.158Z,51.23
2019-03-28T16:48:54.152Z,51.23
2019-03-28T16:49:54.136Z,51.75
2019-03-28T16:50:54.140Z,51.36
2019-03-28T16:51:54.132Z,51.75
2019-03-28T16:52:54.108Z,51.87
2019-03-28T16:53:54.093Z,51.77
2019-03-28T16:54:54.082Z,51.77
2019-03-28T16:55:54.598Z,52.08
2019-03-28T16:56:54.061Z,51.36
2019-03-28T16:57:54.140Z,51.46
2019-03-28T16:58:55.509Z,51.56
2019-03-28T16:59:54.111Z,51.59
2019-03-28T17:00:54.024Z,51.69
2019-03-28T17:01:54.024Z,51.46
2019-03-28T17:02:54.032Z,51.26
2019-03-28T17:03:54.083Z,51.89
2019-03-28T17:04:53.981Z,51.89
2019-03-28T17:05:53.977Z,52.10
2019-03-28T17:06:53.978Z,51.89
2019-03-28T17:07:54.033Z,51.59
2019-03-28T17:08:53.965Z,51.59
2019-03-28T17:09:53.936Z,51.69
2019-03-28T17:10:53.930Z,51.59
2019-03-28T17:11:53.908Z,51.48
2019-03-28T17:12:53.913Z,51.48
2019-03-28T17:13:53.882Z,51.51
2019-03-28T17:14:53.881Z,51.18
2019-03-28T17:15:53.871Z,51.72
2019-03-28T17:16:53.858Z,51.51
2019-03-28T17:17:53.873Z,52.63
2019-03-28T17:18:53.854Z,51.81
2019-03-28T17:19:53.824Z,52.33
2019-03-28T17:20:53.823Z,52.43
2019-03-28T17:21:53.799Z,52.25
2019-03-28T17:22:53.809Z,52.33
2019-03-28T17:23:53.932Z,52.33
2019-03-28T17:24:53.858Z,52.55