createdAt,value
2022-08-17T00:01:22.567Z,100887.97
2022-08-17T00:03:54.942Z,100876.53
2022-08-17T00:06:27.899Z,100873.00
2022-08-17T00:09:01.546Z,100876.78
2022-08-17T00:11:43.909Z,100868.75
2022-08-17T00:14:37.112Z,100869.94
2022-08-17T00:17:07.747Z,100863.75
2022-08-17T00:19:39.140Z,100862.13
2022-08-17T00:22:33.172Z,100860.41
2022-08-17T00:24:58.213Z,100859.69
2022-08-17T00:27:28.254Z,100858.84
2022-08-17T00:29:58.547Z,100858.09
2022-08-17T00:33:12.354Z,100851.13
2022-08-17T00:35:25.078Z,100854.88
2022-08-17T00:37:52.959Z,100855.94
2022-08-17T00:40:21.528Z,100853.47
2022-08-17T00:42:56.515Z,100846.66
2022-08-17T00:45:26.439Z,100848.56
2022-08-17T00:47:59.775Z,100846.13
2022-08-17T00:50:29.826Z,100844.53
2022-08-17T00:53:00.384Z,100845.47
2022-08-17T00:55:36.808Z,100846.56
2022-08-17T00:58:07.748Z,100840.47
2022-08-17T01:00:45.863Z,100841.56
2022-08-17T01:03:21.957Z,100838.97
2022-08-17T01:06:09.700Z,100839.06
2022-08-17T01:08:43.127Z,100838.63
2022-08-17T01:11:24.736Z,100835.00
2022-08-17T01:14:01.487Z,100842.19
2022-08-17T01:16:32.500Z,100836.75
2022-08-17T01:19:17.721Z,100830.56
2022-08-17T01:22:10.739Z,100823.53
2022-08-17T01:24:49.974Z,100829.03
2022-08-17T01:27:20.601Z,100823.88
2022-08-17T01:30:01.930Z,100831.03
2022-08-17T01:32:31.386Z,100823.22
2022-08-17T01:35:04.680Z,100819.81
2022-08-17T01:37:44.219Z,100808.38
2022-08-17T01:40:44.405Z,100811.28
2022-08-17T01:43:27.781Z,100804.44
2022-08-17T01:46:03.539Z,100797.59
2022-08-17T01:48:38.554Z,100803.13
2022-08-17T01:51:07.950Z,100797.28
2022-08-17T01:53:44.712Z,100792.25
2022-08-17T01:56:25.019Z,100798.03
2022-08-17T01:59:02.124Z,100793.13
2022-08-17T02:01:34.972Z,100796.81
2022-08-17T02:04:18.248Z,100796.81
2022-08-17T02:07:01.194Z,100804.06
2022-08-17T02:09:30.207Z,100798.75
2022-08-17T02:12:37.900Z,100800.56
2022-08-17T02:14:51.878Z,100798.00
2022-08-17T02:17:19.323Z,100796.94
2022-08-17T02:19:46.800Z,100797.78
2022-08-17T02:22:15.615Z,100799.50
2022-08-17T02:24:58.627Z,100796.94
2022-08-17T02:27:30.060Z,100799.81
2022-08-17T02:29:57.752Z,100788.47
2022-08-17T02:32:27.945Z,100787.72
2022-08-17T02:35:00.285Z,100783.47
2022-08-17T02:37:29.858Z,100789.88
2022-08-17T02:39:59.631Z,100784.72
2022-08-17T02:42:38.871Z,100787.53
2022-08-17T02:45:15.822Z,100777.03
2022-08-17T02:47:44.899Z,100785.16
2022-08-17T02:50:18.596Z,100781.72
2022-08-17T02:52:48.887Z,100783.63
2022-08-17T02:55:37.156Z,100777.56
2022-08-17T02:58:05.239Z,100767.94
2022-08-17T03:00:40.958Z,100775.09
2022-08-17T03:03:13.441Z,100769.09
2022-08-17T03:05:41.023Z,100762.06
2022-08-17T03:08:10.450Z,100755.00
2022-08-17T03:10:42.313Z,100762.16
2022-08-17T03:13:11.115Z,100755.97
2022-08-17T03:15:40.653Z,100758.72
2022-08-17T03:18:24.243Z,100762.34
2022-08-17T03:21:00.268Z,100770.34
2022-08-17T03:23:29.638Z,100765.00
2022-08-17T03:25:58.509Z,100768.56
2022-08-17T03:28:28.207Z,100769.41
2022-08-17T03:30:55.701Z,100764.81
2022-08-17T03:33:23.280Z,100764.72
2022-08-17T03:35:51.895Z,100769.00
2022-08-17T03:38:19.867Z,100762.72
2022-08-17T03:40:57.381Z,100780.44
2022-08-17T03:43:31.305Z,100775.00
2022-08-17T03:46:28.386Z,100779.28
2022-08-17T03:49:26.917Z,100774.69
2022-08-17T03:52:15.873Z,100772.78
2022-08-17T03:55:03.453Z,100767.34
2022-08-17T03:57:32.414Z,100771.69
2022-08-17T03:59:59.946Z,100777.88
2022-08-17T04:02:32.905Z,100774.28
2022-08-17T04:05:00.700Z,100775.22
2022-08-17T04:07:31.177Z,100777.88
2022-08-17T04:09:59.627Z,100777.13
2022-08-17T04:12:31.565Z,100778.88
2022-08-17T04:14:59.454Z,100782.38
2022-08-17T04:17:29.172Z,100781.53
2022-08-17T04:19:56.930Z,100787.72
2022-08-17T04:22:32.737Z,100778.97
2022-08-17T04:25:08.218Z,100786.13
2022-08-17T04:27:36.565Z,100792.63
2022-08-17T04:30:07.449Z,100788.22
2022-08-17T04:33:11.012Z,100797.31
2022-08-17T04:35:43.877Z,100780.44
2022-08-17T04:38:21.577Z,100787.38
2022-08-17T04:41:07.562Z,100783.88
2022-08-17T04:43:37.744Z,100783.88
2022-08-17T04:46:11.307Z,100780.22
2022-08-17T04:48:43.820Z,100780.13
2022-08-17T04:51:18.740Z,100789.72
2022-08-17T04:53:54.285Z,100783.44
2022-08-17T04:56:25.965Z,100780.56
2022-08-17T04:58:59.550Z,100785.69
2022-08-17T05:01:32.721Z,100793.50
2022-08-17T05:04:33.092Z,100805.66
2022-08-17T05:06:55.675Z,100803.88
2022-08-17T05:09:23.206Z,100808.13
2022-08-17T05:11:51.991Z,100827.69
2022-08-17T05:14:19.582Z,100847.09
2022-08-17T05:16:49.277Z,100870.06
2022-08-17T05:19:16.763Z,100877.88
2022-08-17T05:21:44.368Z,100855.56
2022-08-17T05:24:38.201Z,100825.16
2022-08-17T05:27:06.030Z,100855.38
2022-08-17T05:29:35.633Z,100846.19
2022-08-17T05:32:39.570Z,100873.63
2022-08-17T05:35:00.449Z,100853.97
2022-08-17T05:37:28.581Z,100859.31
2022-08-17T05:39:56.182Z,100841.50
2022-08-17T05:42:24.121Z,100848.44
2022-08-17T05:44:52.622Z,100874.16
2022-08-17T05:47:23.330Z,100864.13
2022-08-17T05:49:50.966Z,100844.59
2022-08-17T05:52:50.187Z,100849.84
2022-08-17T05:55:45.233Z,100839.25
2022-08-17T05:58:35.741Z,100852.38
2022-08-17T06:01:12.690Z,100839.03
2022-08-17T06:04:16.531Z,100847.03
2022-08-17T06:07:06.650Z,100840.00
2022-08-17T06:09:50.555Z,100845.34
2022-08-17T06:13:01.456Z,100838.28
2022-08-17T06:15:50.022Z,100832.09
2022-08-17T06:18:21.988Z,100838.19
2022-08-17T06:20:56.287Z,100833.41
2022-08-17T06:23:48.106Z,100837.56
2022-08-17T06:26:30.508Z,100843.84
2022-08-17T06:29:31.517Z,100847.81
2022-08-17T06:31:59.160Z,100854.53
2022-08-17T06:34:26.754Z,100855.75
2022-08-17T06:37:07.846Z,100853.19
2022-08-17T06:40:07.172Z,100849.00
2022-08-17T06:43:08.855Z,100838.41
2022-08-17T06:46:24.028Z,100839.25
2022-08-17T06:49:34.276Z,100830.56
2022-08-17T06:52:46.716Z,100833.44
2022-08-17T06:55:26.277Z,100835.44
2022-08-17T06:58:09.389Z,100844.59
2022-08-17T07:00:47.974Z,100846.84
2022-08-17T07:03:40.966Z,100848.03
2022-08-17T07:06:16.952Z,100858.59
2022-08-17T07:08:58.970Z,100855.59
2022-08-17T07:11:38.305Z,100871.31
2022-08-17T07:14:37.946Z,100874.38
2022-08-17T07:17:14.377Z,100880.34
2022-08-17T07:19:45.951Z,100888.03
2022-08-17T07:22:53.634Z,100901.41
2022-08-17T07:25:22.342Z,100895.84
2022-08-17T07:27:54.510Z,100898.91
2022-08-17T07:30:28.036Z,100899.56
2022-08-17T07:33:08.721Z,100901.13
2022-08-17T07:35:44.520Z,100901.88
2022-08-17T07:38:24.800Z,100896.28
2022-08-17T07:41:03.807Z,100890.91
2022-08-17T07:43:38.046Z,100884.63
2022-08-17T07:46:30.578Z,100883.53
2022-08-17T07:49:20.534Z,100892.19
2022-08-17T07:51:47.983Z,100900.97
2022-08-17T07:54:15.506Z,100902.53
2022-08-17T07:56:59.898Z,100903.06
2022-08-17T07:59:36.409Z,100904.41
2022-08-17T08:02:33.871Z,100912.00
2022-08-17T08:05:30.732Z,100917.88
2022-08-17T08:08:28.140Z,100925.91
2022-08-17T08:11:07.267Z,100936.63
2022-08-17T08:13:42.747Z,100960.97
2022-08-17T08:16:29.677Z,100998.47
2022-08-17T08:19:02.044Z,101007.84
2022-08-17T08:21:55.085Z,100998.41
2022-08-17T08:25:01.245Z,100922.50
2022-08-17T08:28:21.374Z,100865.31
2022-08-17T08:31:12.726Z,100799.72
2022-08-17T08:34:58.678Z,100824.38
2022-08-17T08:37:20.832Z,100860.28
2022-08-17T08:40:11.423Z,100879.44
2022-08-17T08:43:19.596Z,100887.13
2022-08-17T08:46:06.298Z,100897.94
2022-08-17T08:49:12.114Z,100902.22
2022-08-17T08:51:58.918Z,100908.28
2022-08-17T08:54:42.693Z,100912.22
2022-08-17T08:57:36.407Z,100897.50
2022-08-17T09:00:22.943Z,100889.34
2022-08-17T09:03:51.917Z,100903.44
2022-08-17T09:07:18.888Z,100892.81
2022-08-17T09:10:17.090Z,100891.66
2022-08-17T09:13:27.011Z,100898.13
2022-08-17T09:16:15.220Z,100912.66
2022-08-17T09:19:02.609Z,100918.13
2022-08-17T09:21:52.602Z,100915.22
2022-08-17T09:24:34.674Z,100928.16
2022-08-17T09:27:30.524Z,100929.97
2022-08-17T09:30:10.301Z,100931.66
2022-08-17T09:32:46.124Z,100936.31
2022-08-17T09:35:44.488Z,100936.06
2022-08-17T09:38:40.501Z,100939.13
2022-08-17T09:41:24.933Z,100943.16
2022-08-17T09:44:14.057Z,100956.44
2022-08-17T09:47:03.524Z,100949.97
2022-08-17T09:49:52.511Z,100955.69
2022-08-17T09:52:30.473Z,100967.66
2022-08-17T09:55:01.744Z,100969.13
2022-08-17T09:58:05.066Z,100985.81
2022-08-17T10:00:41.927Z,101000.97
2022-08-17T10:03:30.677Z,101006.44
2022-08-17T10:06:22.493Z,101005.72
2022-08-17T10:09:14.489Z,101003.03
2022-08-17T10:12:20.120Z,101001.06
2022-08-17T10:15:08.145Z,101008.28
2022-08-17T10:17:57.689Z,101011.19
2022-08-17T10:20:33.985Z,101013.53
2022-08-17T10:23:32.635Z,100997.91
2022-08-17T10:26:24.954Z,101008.91
2022-08-17T10:29:16.839Z,100998.50
2022-08-17T10:31:54.909Z,101004.13
2022-08-17T10:34:50.875Z,100995.34
2022-08-17T10:37:59.187Z,100999.88
2022-08-17T10:40:48.074Z,101004.63
2022-08-17T10:43:55.843Z,101004.00
2022-08-17T10:47:08.327Z,100998.28
2022-08-17T10:49:47.814Z,100999.97
2022-08-17T10:52:27.813Z,101000.69
2022-08-17T10:54:58.279Z,100987.53
2022-08-17T10:57:29.231Z,100990.44
2022-08-17T11:00:42.429Z,100989.72
2022-08-17T11:03:25.235Z,100974.97
2022-08-17T11:06:14.211Z,100975.44
2022-08-17T11:09:19.916Z,100979.06
2022-08-17T11:11:47.528Z,100970.28
2022-08-17T11:14:41.267Z,100974.06
2022-08-17T11:17:53.150Z,100975.50
2022-08-17T11:21:11.188Z,100979.88
2022-08-17T11:24:15.406Z,100986.31
2022-08-17T11:27:00.875Z,100980.13
2022-08-17T11:30:02.302Z,100980.22
2022-08-17T11:32:52.958Z,100981.44
2022-08-17T11:35:22.255Z,100990.31
2022-08-17T11:38:16.032Z,100994.72
2022-08-17T11:41:13.233Z,100997.63
2022-08-17T11:44:16.574Z,100997.41
2022-08-17T11:47:49.520Z,100997.16
2022-08-17T11:51:29.640Z,100998.53
2022-08-17T11:54:34.393Z,101009.63
2022-08-17T11:57:26.886Z,101009.63
2022-08-17T12:00:26.806Z,101019.88
2022-08-17T12:03:32.228Z,101020.34
2022-08-17T12:06:30.472Z,101027.75
2022-08-17T12:09:27.336Z,101031.41
2022-08-17T12:12:14.605Z,101048.34
2022-08-17T12:15:15.662Z,101051.03
2022-08-17T12:17:56.523Z,101057.97
2022-08-17T12:20:29.860Z,101063.34
2022-08-17T12:23:23.507Z,101052.63
2022-08-17T12:26:05.085Z,101056.13
2022-08-17T12:28:38.699Z,101058.59
2022-08-17T12:31:15.121Z,101052.16
2022-08-17T12:33:46.080Z,101054.81
2022-08-17T12:36:21.301Z,101047.63
2022-08-17T12:39:14.599Z,101044.00
2022-08-17T12:41:46.986Z,101038.63
2022-08-17T12:44:28.028Z,101034.38
2022-08-17T12:47:21.961Z,101037.38
2022-08-17T12:50:03.799Z,101035.16
2022-08-17T12:52:33.052Z,101030.41
2022-08-17T12:55:23.097Z,101027.09
2022-08-17T12:57:59.461Z,101030.44
2022-08-17T13:00:33.977Z,101029.22
2022-08-17T13:03:20.178Z,101027.94
2022-08-17T13:06:01.373Z,101020.25
2022-08-17T13:08:45.380Z,101026.03
2022-08-17T13:11:18.614Z,101027.34
2022-08-17T13:13:51.240Z,101032.94
2022-08-17T13:16:25.715Z,101027.78
2022-08-17T13:19:05.457Z,101033.28
2022-08-17T13:21:35.415Z,101030.06
2022-08-17T13:24:12.099Z,101032.25
2022-08-17T13:26:48.286Z,101037.06
2022-08-17T13:29:29.073Z,101031.94
2022-08-17T13:32:16.477Z,101034.94
2022-08-17T13:35:16.269Z,101039.78
2022-08-17T13:38:04.409Z,101038.03
2022-08-17T13:40:45.348Z,101039.03
2022-08-17T13:43:48.448Z,101035.50
2022-08-17T13:46:24.930Z,101031.00
2022-08-17T13:49:09.743Z,101021.03
2022-08-17T13:51:46.680Z,101027.88
2022-08-17T13:54:36.209Z,101016.09
2022-08-17T13:57:21.449Z,101014.78
2022-08-17T13:59:58.157Z,101012.41
2022-08-17T14:02:27.938Z,101008.28
2022-08-17T14:04:58.550Z,101016.63
2022-08-17T14:07:33.553Z,101015.31
2022-08-17T14:10:15.227Z,101020.56
2022-08-17T14:12:45.264Z,101022.63
2022-08-17T14:15:17.117Z,101025.75
2022-08-17T14:17:44.781Z,101023.53
2022-08-17T14:20:14.025Z,101012.91
2022-08-17T14:22:49.460Z,101018.16
2022-08-17T14:25:26.912Z,101015.59
2022-08-17T14:27:55.648Z,101022.88
2022-08-17T14:30:29.700Z,101014.09
2022-08-17T14:32:59.193Z,101015.94
2022-08-17T14:35:28.826Z,101009.72
2022-08-17T14:37:56.564Z,101010.69
2022-08-17T14:40:25.358Z,101008.00
2022-08-17T14:42:56.311Z,101010.47
2022-08-17T14:45:31.773Z,101009.63
2022-08-17T14:48:07.666Z,101008.63
2022-08-17T14:50:41.741Z,100994.16
2022-08-17T14:53:13.639Z,100994.16
2022-08-17T14:55:42.269Z,100995.16
2022-08-17T14:58:09.921Z,100997.72
2022-08-17T15:00:38.881Z,100996.63
2022-08-17T15:03:06.704Z,100999.19
2022-08-17T15:05:38.130Z,100997.13
2022-08-17T15:08:06.580Z,100993.94
2022-08-17T15:10:35.218Z,101005.63
2022-08-17T15:13:03.698Z,101011.97
2022-08-17T15:15:31.280Z,101001.47
2022-08-17T15:17:59.929Z,100997.09
2022-08-17T15:20:30.188Z,100993.66
2022-08-17T15:22:59.028Z,100991.19
2022-08-17T15:25:31.900Z,100997.63
2022-08-17T15:28:00.499Z,100993.25
2022-08-17T15:30:29.407Z,100993.13
2022-08-17T15:33:00.634Z,101000.22
2022-08-17T15:35:32.936Z,101001.81
2022-08-17T15:38:11.149Z,100997.94
2022-08-17T15:40:48.325Z,100998.47
2022-08-17T15:43:32.436Z,100996.53
2022-08-17T15:46:17.444Z,100997.28
2022-08-17T15:48:52.133Z,101004.31
2022-08-17T15:51:30.725Z,101005.91
2022-08-17T15:54:18.723Z,101004.84
2022-08-17T15:56:49.911Z,101007.91
2022-08-17T15:59:17.802Z,101003.25
2022-08-17T16:03:09.849Z,101001.75
2022-08-17T16:04:33.246Z,100998.91
2022-08-17T16:07:01.148Z,101006.50
2022-08-17T16:09:28.756Z,100999.84
2022-08-17T16:11:56.749Z,100995.59
2022-08-17T16:14:30.217Z,100999.72
2022-08-17T16:17:05.038Z,101001.44
2022-08-17T16:19:52.905Z,101002.41
2022-08-17T16:22:44.978Z,101001.44
2022-08-17T16:25:49.024Z,101006.56
2022-08-17T16:28:17.645Z,101020.25
2022-08-17T16:30:45.457Z,101018.78
2022-08-17T16:33:16.670Z,101010.84
2022-08-17T16:35:44.288Z,101016.47
2022-08-17T16:38:12.481Z,101015.84
2022-08-17T16:40:44.085Z,101014.13
2022-08-17T16:43:11.985Z,101014.38
2022-08-17T16:45:40.539Z,101007.78
2022-08-17T16:48:09.433Z,101008.75
2022-08-17T16:50:37.810Z,101014.47
2022-08-17T16:53:18.275Z,101016.47
2022-08-17T16:55:48.875Z,101005.72
2022-08-17T16:58:16.375Z,101008.13
2022-08-17T17:00:45.659Z,101019.22
2022-08-17T17:03:19.881Z,101018.94
2022-08-17T17:05:55.282Z,101026.56
2022-08-17T17:08:31.294Z,101017.03
2022-08-17T17:11:23.117Z,101020.94
2022-08-17T17:14:02.479Z,101021.63
2022-08-17T17:16:49.642Z,101014.91
2022-08-17T17:19:38.398Z,101022.25
2022-08-17T17:22:26.849Z,101017.16
2022-08-17T17:25:16.642Z,101020.03
2022-08-17T17:28:01.417Z,101014.94
2022-08-17T17:30:56.776Z,101018.69
2022-08-17T17:33:40.467Z,101011.72
2022-08-17T17:36:32.885Z,101026.09
2022-08-17T17:39:26.048Z,101021.69
2022-08-17T17:42:07.682Z,101020.72
2022-08-17T17:44:40.951Z,101026.53
2022-08-17T17:47:09.873Z,101020.09
2022-08-17T17:49:45.926Z,101031.56
2022-08-17T17:52:57.927Z,101033.38
2022-08-17T17:55:39.982Z,101032.97
2022-08-17T17:58:07.403Z,101030.63
2022-08-17T18:00:43.825Z,101033.44
2022-08-17T18:03:41.768Z,101034.72
2022-08-17T18:06:30.511Z,101051.22
2022-08-17T18:09:25.307Z,101049.00
2022-08-17T18:12:22.430Z,101060.13
2022-08-17T18:15:33.904Z,101060.66
2022-08-17T18:18:14.616Z,101061.34
2022-08-17T18:20:55.835Z,101064.59
2022-08-17T18:23:28.123Z,101069.53
2022-08-17T18:25:58.537Z,101070.91
2022-08-17T18:28:39.833Z,101076.69
2022-08-17T18:31:21.425Z,101075.31
2022-08-17T18:33:53.301Z,101068.00
2022-08-17T18:36:39.831Z,101066.50
2022-08-17T18:39:28.553Z,101068.66
2022-08-17T18:41:59.456Z,101059.22
2022-08-17T18:44:49.605Z,101064.78
2022-08-17T18:47:29.376Z,101062.53
2022-08-17T18:50:27.162Z,101061.88
2022-08-17T18:53:26.604Z,101055.13
2022-08-17T18:56:42.061Z,101064.19
2022-08-17T18:59:28.345Z,101066.44
2022-08-17T19:02:38.788Z,101081.78
2022-08-17T19:05:39.045Z,101093.63
2022-08-17T19:08:30.767Z,101094.03
2022-08-17T19:11:09.764Z,101088.31
2022-08-17T19:13:45.232Z,101096.34
2022-08-17T19:17:09.768Z,101095.69
2022-08-17T19:20:02.900Z,101104.00
2022-08-17T19:23:02.246Z,101106.00
2022-08-17T19:25:38.317Z,101098.28
2022-08-17T19:28:22.218Z,101097.53
2022-08-17T19:30:57.763Z,101107.47
2022-08-17T19:33:26.789Z,101106.88
2022-08-17T19:36:12.763Z,101101.75
2022-08-17T19:38:56.862Z,101106.41
2022-08-17T19:41:47.316Z,101106.72
2022-08-17T19:44:52.686Z,101099.78
2022-08-17T19:48:12.419Z,101109.88
2022-08-17T19:50:58.926Z,101108.56
2022-08-17T19:54:06.581Z,101108.81
2022-08-17T19:56:43.584Z,101107.28
2022-08-17T19:59:46.191Z,101112.84
2022-08-17T20:02:30.807Z,101113.13
2022-08-17T20:05:11.263Z,101116.91
2022-08-17T20:07:45.978Z,101120.81
2022-08-17T20:10:28.602Z,101117.38
2022-08-17T20:13:09.751Z,101118.50
2022-08-17T20:15:42.927Z,101125.84
2022-08-17T20:18:29.814Z,101119.66
2022-08-17T20:21:06.259Z,101124.22
2022-08-17T20:23:59.925Z,101125.16
2022-08-17T20:26:43.884Z,101120.97
2022-08-17T20:29:36.918Z,101120.31
2022-08-17T20:32:20.871Z,101128.41
2022-08-17T20:34:48.698Z,101119.81
2022-08-17T20:37:16.023Z,101120.00
2022-08-17T20:39:49.695Z,101120.84
2022-08-17T20:42:19.900Z,101116.66
2022-08-17T20:44:52.885Z,101119.41
2022-08-17T20:47:55.381Z,101120.38
2022-08-17T20:50:38.702Z,101115.31
2022-08-17T20:53:13.510Z,101107.41
2022-08-17T20:55:51.862Z,101112.06
2022-08-17T20:58:30.899Z,101114.81
2022-08-17T21:00:58.922Z,101102.53
2022-08-17T21:03:50.567Z,101096.44
2022-08-17T21:06:22.140Z,101100.13
2022-08-17T21:09:12.583Z,101106.41
2022-08-17T21:11:58.236Z,101100.41
2022-08-17T21:15:07.839Z,101105.84
2022-08-17T21:17:50.187Z,101107.81
2022-08-17T21:20:48.808Z,101112.28
2022-08-17T21:23:43.889Z,101112.47
2022-08-17T21:26:32.754Z,101111.69
2022-08-17T21:29:32.504Z,101116.25
2022-08-17T21:32:05.306Z,101114.72
2022-08-17T21:34:43.482Z,101122.72
2022-08-17T21:37:19.871Z,101121.94
2022-08-17T21:40:18.877Z,101123.84
2022-08-17T21:42:55.501Z,101131.13
2022-08-17T21:45:35.469Z,101138.38
2022-08-17T21:48:16.673Z,101136.72
2022-08-17T21:50:59.280Z,101129.75
2022-08-17T21:53:57.922Z,101129.84
2022-08-17T21:56:40.714Z,101140.69
2022-08-17T21:59:27.305Z,101132.69
2022-08-17T22:02:00.641Z,101129.25
2022-08-17T22:04:33.439Z,101131.06
2022-08-17T22:07:06.921Z,101124.00
2022-08-17T22:09:44.436Z,101132.78
2022-08-17T22:12:18.532Z,101136.28
2022-08-17T22:15:01.836Z,101140.69
2022-08-17T22:17:36.780Z,101147.72
2022-08-17T22:20:18.869Z,101154.69
2022-08-17T22:23:05.039Z,101156.47
2022-08-17T22:25:39.426Z,101158.22
2022-08-17T22:28:10.984Z,101158.03
2022-08-17T22:30:43.893Z,101151.16
2022-08-17T22:33:33.288Z,101149.25
2022-08-17T22:36:21.992Z,101153.47
2022-08-17T22:38:59.171Z,101153.47
2022-08-17T22:41:48.357Z,101151.50
2022-08-17T22:44:24.052Z,101149.69
2022-08-17T22:47:11.093Z,101144.22
2022-08-17T22:50:00.011Z,101143.19
2022-08-17T22:52:58.713Z,101147.56
2022-08-17T22:55:48.487Z,101152.03
2022-08-17T22:58:40.868Z,101150.13
2022-08-17T23:01:32.621Z,101139.31
2022-08-17T23:04:03.399Z,101144.78
2022-08-17T23:06:36.124Z,101135.88
2022-08-17T23:09:07.380Z,101141.00
2022-08-17T23:11:49.109Z,101137.41
2022-08-17T23:14:20.649Z,101150.75
2022-08-17T23:16:50.994Z,101157.00
2022-08-17T23:19:21.512Z,101149.88
2022-08-17T23:21:52.406Z,101153.41
2022-08-17T23:24:25.824Z,101146.34
2022-08-17T23:26:57.232Z,101148.06
2022-08-17T23:29:29.238Z,101145.56
2022-08-17T23:31:59.712Z,101155.47
2022-08-17T23:34:28.465Z,101139.31
2022-08-17T23:36:55.975Z,101142.53
2022-08-17T23:39:27.583Z,101141.53
2022-08-17T23:41:59.152Z,101146.66
2022-08-17T23:44:28.909Z,101154.59
2022-08-17T23:46:56.907Z,101150.09
2022-08-17T23:49:25.201Z,101163.34
2022-08-17T23:51:56.566Z,101157.81
2022-08-17T23:54:37.431Z,101156.03
2022-08-17T23:57:04.993Z,101157.94
2022-08-17T23:59:33.772Z,101150.78
