createdAt,value
2019-01-28T00:02:03.549Z,3.40
2019-01-28T00:04:33.273Z,3.27
2019-01-28T00:07:03.216Z,3.50
2019-01-28T00:09:32.997Z,2.73
2019-01-28T00:12:02.814Z,3.00
2019-01-28T00:14:32.602Z,3.50
2019-01-28T00:17:02.391Z,2.87
2019-01-28T00:19:32.082Z,3.83
2019-01-28T00:22:01.807Z,1.87
2019-01-28T00:24:31.541Z,2.27
2019-01-28T00:27:01.308Z,4.20
2019-01-28T00:29:30.998Z,2.50
2019-01-28T00:32:00.777Z,2.07
2019-01-28T00:34:30.525Z,1.83
2019-01-28T00:37:01.499Z,2.10
2019-01-28T00:39:32.129Z,1.65
2019-01-28T00:42:01.805Z,1.73
2019-01-28T00:44:31.572Z,1.70
2019-01-28T00:47:01.266Z,5.75
2019-01-28T00:49:31.017Z,1.45
2019-01-28T00:52:00.752Z,2.65
2019-01-28T00:54:30.459Z,2.00
2019-01-28T00:57:00.197Z,1.90
2019-01-28T00:59:29.937Z,3.05
2019-01-28T01:01:59.671Z,1.90
2019-01-28T01:04:29.355Z,2.72
2019-01-28T01:06:59.093Z,3.12
2019-01-28T01:09:28.774Z,1.92
2019-01-28T01:11:58.525Z,3.58
2019-01-28T01:14:28.262Z,2.08
2019-01-28T01:16:59.014Z,2.70
2019-01-28T01:19:28.779Z,2.92
2019-01-28T01:21:58.466Z,2.25
2019-01-28T01:24:28.228Z,3.10
2019-01-28T01:26:57.913Z,3.33
2019-01-28T01:29:27.606Z,3.10
2019-01-28T01:31:57.354Z,4.17
2019-01-28T01:34:27.103Z,2.20
2019-01-28T01:36:56.886Z,2.00
2019-01-28T01:39:26.596Z,2.00
2019-01-28T01:41:56.307Z,2.70
2019-01-28T01:44:25.981Z,3.55
2019-01-28T01:46:55.724Z,3.60
2019-01-28T01:49:25.456Z,2.25
2019-01-28T01:51:55.265Z,4.25
2019-01-28T01:54:25.009Z,2.67
2019-01-28T01:56:54.731Z,3.37
2019-01-28T01:59:24.518Z,2.98
2019-01-28T02:01:54.297Z,2.33
2019-01-28T02:04:24.108Z,2.22
2019-01-28T02:06:53.796Z,3.62
2019-01-28T02:09:23.545Z,2.67
2019-01-28T02:11:53.230Z,2.50
2019-01-28T02:14:22.950Z,2.75
2019-01-28T02:16:52.633Z,3.08
2019-01-28T02:19:22.393Z,3.15
2019-01-28T02:21:52.149Z,3.22
2019-01-28T02:24:23.083Z,3.75
2019-01-28T02:26:52.832Z,3.92
2019-01-28T02:29:22.591Z,3.30
2019-01-28T02:31:52.261Z,3.95
2019-01-28T02:34:22.025Z,3.92
2019-01-28T02:36:51.762Z,4.90
2019-01-28T02:39:21.514Z,3.58
2019-01-28T02:41:51.218Z,4.95
2019-01-28T02:44:21.001Z,3.98
2019-01-28T02:46:50.747Z,3.40
2019-01-28T02:49:20.505Z,4.80
2019-01-28T02:51:50.253Z,3.98
2019-01-28T02:54:19.987Z,5.92
2019-01-28T02:56:49.759Z,3.80
2019-01-28T02:59:19.498Z,4.20
2019-01-28T03:01:49.281Z,3.95
2019-01-28T03:04:19.028Z,4.00
2019-01-28T03:06:48.789Z,5.65
2019-01-28T03:09:18.548Z,4.90
2019-01-28T03:11:48.389Z,4.12
2019-01-28T03:14:18.139Z,4.80
2019-01-28T03:16:47.880Z,4.65
2019-01-28T03:19:17.722Z,3.58
2019-01-28T03:21:47.469Z,4.00
2019-01-28T03:24:17.218Z,3.58
2019-01-28T03:26:46.958Z,5.50
2019-01-28T03:29:16.733Z,4.78
2019-01-28T03:31:46.503Z,6.47
2019-01-28T03:34:16.235Z,6.20
2019-01-28T03:36:45.988Z,4.83
2019-01-28T03:39:15.758Z,6.28
2019-01-28T03:41:45.507Z,3.85
2019-01-28T03:44:15.256Z,5.97
2019-01-28T03:46:45.092Z,4.47
2019-01-28T03:49:14.844Z,4.15
2019-01-28T03:51:44.821Z,7.35
2019-01-28T03:54:14.778Z,3.10
2019-01-28T03:56:44.527Z,5.20
2019-01-28T03:59:14.273Z,6.30
2019-01-28T04:01:44.012Z,5.33
2019-01-28T04:04:13.687Z,4.30
2019-01-28T04:06:43.368Z,5.22
2019-01-28T04:09:13.049Z,4.75
2019-01-28T04:11:42.790Z,7.00
2019-01-28T04:14:12.442Z,5.35
2019-01-28T04:16:42.391Z,3.77
2019-01-28T04:19:12.140Z,5.37
2019-01-28T04:21:41.916Z,3.52
2019-01-28T04:24:11.689Z,5.25
2019-01-28T04:26:41.353Z,3.42
2019-01-28T04:29:11.132Z,5.30
2019-01-28T04:31:40.875Z,2.95
2019-01-28T04:34:10.660Z,4.70
2019-01-28T04:36:40.381Z,4.42
2019-01-28T04:39:10.227Z,5.25
2019-01-28T04:41:39.974Z,3.27
2019-01-28T04:44:09.734Z,2.55
2019-01-28T04:46:39.484Z,4.37
2019-01-28T04:49:09.222Z,2.92
2019-01-28T04:51:38.988Z,6.05
2019-01-28T04:54:08.723Z,4.55
2019-01-28T04:56:38.645Z,3.77
2019-01-28T04:59:08.370Z,7.45
2019-01-28T05:01:38.128Z,4.42
2019-01-28T05:04:07.829Z,4.45
2019-01-28T05:06:37.564Z,2.60
2019-01-28T05:09:08.379Z,4.20
2019-01-28T05:11:38.180Z,2.00
2019-01-28T05:14:07.946Z,3.55
2019-01-28T05:16:37.660Z,4.33
2019-01-28T05:19:07.409Z,5.85
2019-01-28T05:21:37.149Z,2.98
2019-01-28T05:24:06.830Z,5.92
2019-01-28T05:26:36.507Z,4.35
2019-01-28T05:29:06.269Z,5.28
2019-01-28T05:31:37.071Z,7.78
2019-01-28T05:34:06.759Z,3.25
2019-01-28T05:36:36.488Z,3.98
2019-01-28T05:39:08.599Z,3.87
2019-01-28T05:41:38.377Z,3.30
2019-01-28T05:44:08.559Z,2.65
2019-01-28T05:46:38.426Z,4.62
2019-01-28T05:49:08.188Z,4.42
2019-01-28T05:51:37.978Z,4.60
2019-01-28T05:54:08.786Z,4.00
2019-01-28T05:56:38.669Z,3.13
2019-01-28T05:59:09.483Z,3.90
2019-01-28T06:01:39.700Z,4.25
2019-01-28T06:04:09.431Z,5.97
2019-01-28T06:06:39.192Z,3.27
2019-01-28T06:09:09.423Z,4.10
2019-01-28T06:11:39.118Z,9.08
2019-01-28T06:14:08.852Z,3.00
2019-01-28T06:16:38.651Z,3.40
2019-01-28T06:19:08.303Z,3.08
2019-01-28T06:21:38.279Z,3.22
2019-01-28T06:24:08.059Z,5.70
2019-01-28T06:26:37.726Z,4.80
2019-01-28T06:29:07.429Z,2.70
2019-01-28T06:31:37.108Z,2.87
2019-01-28T06:34:06.951Z,2.90
2019-01-28T06:36:36.631Z,2.83
2019-01-28T06:39:08.509Z,2.98
2019-01-28T06:41:38.567Z,5.15
2019-01-28T06:44:08.270Z,3.85
2019-01-28T06:46:38.057Z,3.37
2019-01-28T06:49:07.970Z,2.27
2019-01-28T06:51:37.883Z,6.83
2019-01-28T06:54:07.645Z,2.15
2019-01-28T06:56:38.568Z,4.05
2019-01-28T06:59:09.823Z,3.67
2019-01-28T07:01:39.556Z,4.05
2019-01-28T07:04:09.308Z,2.65
2019-01-28T07:06:39.112Z,1.62
2019-01-28T07:09:09.165Z,2.12
2019-01-28T07:11:38.854Z,3.40
2019-01-28T07:14:08.587Z,3.05
2019-01-28T07:16:38.367Z,2.75
2019-01-28T07:19:08.053Z,2.65
2019-01-28T07:21:37.796Z,3.77
2019-01-28T07:24:07.476Z,2.55
2019-01-28T07:26:37.236Z,2.80
2019-01-28T07:29:06.944Z,3.02
2019-01-28T07:31:36.688Z,1.60
2019-01-28T07:34:06.519Z,2.83
2019-01-28T07:36:36.325Z,1.87
2019-01-28T07:39:07.427Z,2.20
2019-01-28T07:41:37.132Z,2.55
2019-01-28T07:44:06.844Z,2.80
2019-01-28T07:46:36.540Z,1.52
2019-01-28T07:49:06.277Z,4.65
2019-01-28T07:51:35.974Z,1.98
2019-01-28T07:54:05.783Z,1.87
2019-01-28T07:56:35.498Z,2.83
2019-01-28T07:59:05.248Z,4.10
2019-01-28T08:01:35.349Z,2.52
2019-01-28T08:04:05.223Z,2.90
2019-01-28T08:06:34.935Z,1.92
2019-01-28T08:09:07.162Z,2.00
2019-01-28T08:11:36.863Z,2.67
2019-01-28T08:14:06.798Z,1.82
2019-01-28T08:16:36.660Z,2.42
2019-01-28T08:19:06.734Z,2.10
2019-01-28T08:21:36.738Z,1.60
2019-01-28T08:24:06.514Z,2.33
2019-01-28T08:26:36.237Z,2.12
2019-01-28T08:29:06.033Z,1.07
2019-01-28T08:31:35.713Z,1.60
2019-01-28T08:34:05.447Z,2.50
2019-01-28T08:36:35.145Z,1.50
2019-01-28T08:39:07.593Z,1.50
2019-01-28T08:41:38.405Z,2.58
2019-01-28T08:44:08.160Z,1.92
2019-01-28T08:46:37.925Z,1.52
2019-01-28T08:49:07.801Z,1.90
2019-01-28T08:51:37.597Z,1.87
2019-01-28T08:54:07.356Z,1.80
2019-01-28T08:56:37.133Z,1.30
2019-01-28T08:59:06.916Z,2.08
2019-01-28T09:01:36.624Z,1.87
2019-01-28T09:04:06.995Z,2.40
2019-01-28T09:06:37.287Z,2.05
2019-01-28T09:09:09.035Z,0.90
2019-01-28T09:11:38.875Z,2.22
2019-01-28T09:14:08.981Z,1.40
2019-01-28T09:16:38.759Z,2.43
2019-01-28T09:19:08.522Z,1.50
2019-01-28T09:21:38.330Z,2.27
2019-01-28T09:24:08.080Z,2.10
2019-01-28T09:26:37.768Z,1.37
2019-01-28T09:29:08.376Z,1.50
2019-01-28T09:31:38.141Z,2.40
2019-01-28T09:34:07.906Z,2.08
2019-01-28T09:36:37.608Z,2.75
2019-01-28T09:39:08.011Z,1.40
2019-01-28T09:41:38.853Z,1.77
2019-01-28T09:44:08.566Z,1.80
2019-01-28T09:46:39.951Z,2.37
2019-01-28T09:49:12.998Z,1.87
2019-01-28T09:51:41.789Z,5.65
2019-01-28T09:54:11.547Z,5.95
2019-01-28T09:56:41.299Z,1.40
2019-01-28T09:59:11.087Z,2.00
2019-01-28T10:01:40.809Z,2.20
2019-01-28T10:04:10.546Z,1.90
2019-01-28T10:06:40.240Z,2.17
2019-01-28T10:09:10.245Z,1.50
2019-01-28T10:11:40.222Z,2.00
2019-01-28T10:14:09.952Z,2.80
2019-01-28T10:16:39.763Z,1.83
2019-01-28T10:19:09.556Z,2.03
2019-01-28T10:21:39.335Z,1.27
2019-01-28T10:24:09.048Z,1.70
2019-01-28T10:26:39.262Z,1.33
2019-01-28T10:29:09.012Z,1.60
2019-01-28T10:31:38.683Z,1.03
2019-01-28T10:34:08.518Z,1.70
2019-01-28T10:36:38.289Z,2.60
2019-01-28T10:39:09.681Z,1.63
2019-01-28T10:41:39.373Z,1.20
2019-01-28T10:44:10.244Z,1.10
2019-01-28T10:46:40.324Z,1.83
2019-01-28T10:49:10.202Z,0.90
2019-01-28T10:51:39.848Z,1.07
2019-01-28T10:54:09.546Z,0.80
2019-01-28T10:56:39.233Z,1.77
2019-01-28T10:59:09.020Z,1.93
2019-01-28T11:01:38.792Z,0.70
2019-01-28T11:04:10.498Z,1.23
2019-01-28T11:06:39.946Z,1.17
2019-01-28T11:09:09.688Z,1.30
2019-01-28T11:11:40.178Z,1.50
2019-01-28T11:14:09.982Z,1.17
2019-01-28T11:16:39.963Z,2.07
2019-01-28T11:19:09.823Z,1.33
2019-01-28T11:21:40.742Z,1.77
2019-01-28T11:24:10.488Z,2.00
2019-01-28T11:26:40.553Z,1.62
2019-01-28T11:29:11.243Z,1.60
2019-01-28T11:31:40.962Z,1.57
2019-01-28T11:34:10.803Z,0.82
2019-01-28T11:36:40.469Z,1.20
2019-01-28T11:39:10.721Z,0.85
2019-01-28T11:41:40.464Z,3.45
2019-01-28T11:44:10.209Z,1.10
2019-01-28T11:46:41.030Z,1.17
2019-01-28T11:49:10.819Z,0.93
2019-01-28T11:51:40.681Z,2.02
2019-01-28T11:54:10.448Z,0.90
2019-01-28T11:56:40.525Z,1.57
2019-01-28T11:59:10.223Z,1.05
2019-01-28T12:01:40.063Z,1.42
2019-01-28T12:04:09.844Z,1.98
2019-01-28T12:06:39.545Z,1.60
2019-01-28T12:09:10.680Z,1.10
2019-01-28T12:11:40.490Z,1.20
2019-01-28T12:14:10.322Z,1.57
2019-01-28T12:16:40.062Z,2.37
2019-01-28T12:19:14.203Z,1.60
2019-01-28T12:21:41.223Z,1.47
2019-01-28T12:24:10.973Z,2.15
2019-01-28T12:26:40.749Z,3.25
2019-01-28T12:29:11.683Z,1.90
2019-01-28T12:31:41.740Z,1.53
2019-01-28T12:34:11.510Z,4.22
2019-01-28T12:36:41.270Z,2.37
2019-01-28T12:39:11.048Z,2.62
2019-01-28T12:41:40.806Z,1.52
2019-01-28T12:44:10.588Z,1.70
2019-01-28T12:46:40.318Z,2.00
2019-01-28T12:49:10.066Z,1.30
2019-01-28T12:51:39.893Z,3.60
2019-01-28T12:54:09.641Z,1.75
2019-01-28T12:56:39.728Z,2.42
2019-01-28T12:59:09.481Z,2.62
2019-01-28T13:01:40.253Z,1.32
2019-01-28T13:04:09.995Z,1.57
2019-01-28T13:06:39.820Z,2.27
2019-01-28T13:09:09.528Z,2.30
2019-01-28T13:11:39.278Z,2.85
2019-01-28T13:14:09.027Z,1.40
2019-01-28T13:16:38.799Z,1.47
2019-01-28T13:19:08.611Z,0.95
2019-01-28T13:21:38.363Z,1.90
2019-01-28T13:24:08.265Z,1.15
2019-01-28T13:26:38.114Z,2.83
2019-01-28T13:29:07.845Z,2.08
2019-01-28T13:31:38.084Z,1.70
2019-01-28T13:34:07.916Z,2.35
2019-01-28T13:36:37.696Z,1.75
2019-01-28T13:39:07.750Z,2.10
2019-01-28T13:41:37.524Z,2.05
2019-01-28T13:44:07.340Z,1.17
2019-01-28T13:46:37.119Z,1.22
2019-01-28T13:49:06.871Z,1.00
2019-01-28T13:51:36.633Z,1.30
2019-01-28T13:54:06.464Z,1.82
2019-01-28T13:56:37.195Z,1.90
2019-01-28T13:59:06.887Z,1.47
2019-01-28T14:01:36.636Z,1.65
2019-01-28T14:04:06.309Z,1.85
2019-01-28T14:06:36.018Z,2.45
2019-01-28T14:09:07.265Z,1.67
2019-01-28T14:11:37.944Z,0.93
2019-01-28T14:14:07.690Z,2.83
2019-01-28T14:16:37.451Z,4.17
2019-01-28T14:19:07.237Z,1.60
2019-01-28T14:21:37.055Z,2.17
2019-01-28T14:24:06.814Z,3.27
2019-01-28T14:26:36.496Z,1.30
2019-01-28T14:29:06.178Z,2.15
2019-01-28T14:31:35.946Z,1.37
2019-01-28T14:34:06.657Z,2.67
2019-01-28T14:36:36.840Z,2.50
2019-01-28T14:39:13.543Z,2.37
2019-01-28T14:41:39.473Z,1.67
2019-01-28T14:44:09.227Z,2.05
2019-01-28T14:46:38.915Z,1.90
2019-01-28T14:49:08.688Z,1.82
2019-01-28T14:51:38.441Z,1.60
2019-01-28T14:54:08.196Z,1.55
2019-01-28T14:56:38.050Z,3.42
2019-01-28T14:59:07.798Z,2.90
2019-01-28T15:01:37.479Z,4.17
2019-01-28T15:04:09.792Z,2.12
2019-01-28T15:06:38.688Z,1.65
2019-01-28T15:09:10.429Z,2.60
2019-01-28T15:11:40.196Z,2.92
2019-01-28T15:14:09.884Z,2.08
2019-01-28T15:16:39.571Z,1.72
2019-01-28T15:19:10.352Z,2.58
2019-01-28T15:21:40.284Z,3.12
2019-01-28T15:24:09.968Z,3.08
2019-01-28T15:26:39.646Z,1.92
2019-01-28T15:29:09.389Z,1.22
2019-01-28T15:31:39.073Z,1.47
2019-01-28T15:34:08.828Z,2.22
2019-01-28T15:36:38.593Z,2.10
2019-01-28T15:39:08.795Z,2.00
2019-01-28T15:41:38.484Z,2.00
2019-01-28T15:44:08.452Z,1.85
2019-01-28T15:46:38.175Z,1.92
2019-01-28T15:49:08.022Z,2.35
2019-01-28T15:51:37.714Z,2.92
2019-01-28T15:54:07.541Z,2.80
2019-01-28T15:56:37.217Z,2.58
2019-01-28T15:59:07.059Z,3.58
2019-01-28T16:01:36.802Z,4.15
2019-01-28T16:04:06.531Z,2.87
2019-01-28T16:06:36.548Z,2.67
2019-01-28T16:09:07.640Z,3.50
2019-01-28T16:11:37.397Z,1.98
2019-01-28T16:14:07.120Z,2.70
2019-01-28T16:16:36.823Z,3.02
2019-01-28T16:19:06.589Z,1.80
2019-01-28T16:21:36.472Z,1.60
2019-01-28T16:24:06.239Z,2.30
2019-01-28T16:26:35.988Z,2.10
2019-01-28T16:29:05.723Z,2.20
2019-01-28T16:31:36.376Z,1.57
2019-01-28T16:34:06.150Z,2.72
2019-01-28T16:36:36.931Z,2.25
2019-01-28T16:39:07.491Z,1.50
2019-01-28T16:41:37.182Z,2.02
2019-01-28T16:44:06.971Z,1.50
2019-01-28T16:46:36.752Z,1.17
2019-01-28T16:49:06.648Z,2.12
2019-01-28T16:51:36.379Z,2.22
2019-01-28T16:54:06.183Z,2.58
2019-01-28T16:56:35.919Z,1.77
2019-01-28T16:59:05.714Z,2.37
2019-01-28T17:01:35.810Z,2.22
2019-01-28T17:04:05.489Z,2.20
2019-01-28T17:06:35.170Z,2.05
2019-01-28T17:09:07.123Z,2.27
2019-01-28T17:11:36.890Z,2.00
2019-01-28T17:14:06.619Z,2.42
2019-01-28T17:16:36.373Z,2.42
2019-01-28T17:19:06.115Z,2.50
2019-01-28T17:21:35.891Z,3.20
2019-01-28T17:24:05.648Z,4.28
2019-01-28T17:26:35.371Z,3.37
2019-01-28T17:29:05.085Z,3.77
2019-01-28T17:31:34.837Z,3.27
2019-01-28T17:34:04.564Z,3.22
2019-01-28T17:36:34.227Z,3.47
2019-01-28T17:39:05.516Z,2.85
2019-01-28T17:41:36.530Z,3.55
2019-01-28T17:44:06.264Z,3.95
2019-01-28T17:46:36.020Z,3.12
2019-01-28T17:49:05.767Z,4.15
2019-01-28T17:51:35.510Z,3.58
2019-01-28T17:54:05.257Z,3.87
2019-01-28T17:56:34.924Z,3.65
2019-01-28T17:59:04.680Z,3.33
2019-01-28T18:01:34.424Z,4.25
2019-01-28T18:04:04.128Z,3.98
2019-01-28T18:06:33.841Z,3.77
2019-01-28T18:09:04.984Z,4.10
2019-01-28T18:11:35.895Z,3.98
2019-01-28T18:14:06.749Z,3.87
2019-01-28T18:16:36.495Z,6.95
2019-01-28T18:19:06.270Z,5.05
2019-01-28T18:21:35.924Z,4.53
2019-01-28T18:24:05.605Z,4.35
2019-01-28T18:26:35.274Z,4.12
2019-01-28T18:29:05.040Z,5.50
2019-01-28T18:31:34.757Z,4.47
2019-01-28T18:34:04.555Z,5.67
2019-01-28T18:36:34.319Z,5.75
2019-01-28T18:39:07.093Z,6.85
2019-01-28T18:41:36.934Z,4.55
2019-01-28T18:44:06.600Z,4.80
2019-01-28T18:46:36.414Z,4.22
2019-01-28T18:49:06.175Z,4.65
2019-01-28T18:51:35.974Z,5.08
2019-01-28T18:54:05.887Z,5.58
2019-01-28T18:56:35.629Z,4.95
2019-01-28T18:59:05.622Z,5.35
2019-01-28T19:01:35.561Z,6.30
2019-01-28T19:04:05.313Z,4.55
2019-01-28T19:06:36.658Z,5.10
2019-01-28T19:09:08.602Z,4.58
2019-01-28T19:11:42.711Z,4.65
2019-01-28T19:14:14.100Z,4.55
2019-01-28T19:16:52.028Z,6.42
2019-01-28T19:19:24.067Z,5.05
2019-01-28T19:21:55.471Z,5.42
2019-01-28T19:24:25.238Z,4.67
2019-01-28T19:26:54.977Z,4.65
2019-01-28T19:29:24.670Z,4.72
2019-01-28T19:31:54.473Z,4.20
2019-01-28T19:34:24.248Z,4.42
2019-01-28T19:36:53.981Z,3.75
2019-01-28T19:39:23.724Z,3.95
2019-01-28T19:41:53.558Z,3.85
2019-01-28T19:44:23.321Z,3.75
2019-01-28T19:46:54.677Z,3.83
2019-01-28T19:49:24.412Z,4.15
2019-01-28T19:51:54.168Z,3.67
2019-01-28T19:54:24.042Z,4.22
2019-01-28T19:56:53.776Z,3.62
2019-01-28T19:59:23.470Z,3.02
2019-01-28T20:01:54.229Z,4.03
2019-01-28T20:04:23.988Z,3.95
2019-01-28T20:06:53.727Z,4.12
2019-01-28T20:09:23.508Z,4.00
2019-01-28T20:11:53.299Z,3.47
2019-01-28T20:14:23.015Z,4.15
2019-01-28T20:16:52.761Z,4.47
2019-01-28T20:19:22.456Z,5.17
2019-01-28T20:21:52.302Z,4.20
2019-01-28T20:24:23.171Z,4.45
2019-01-28T20:26:52.939Z,4.15
2019-01-28T20:29:22.708Z,4.03
2019-01-28T20:31:52.456Z,4.80
2019-01-28T20:34:22.247Z,4.42
2019-01-28T20:36:51.952Z,3.92
2019-01-28T20:39:22.632Z,5.03
2019-01-28T20:41:53.203Z,4.45
2019-01-28T20:44:22.912Z,4.95
2019-01-28T20:46:54.125Z,5.35
2019-01-28T20:49:25.975Z,5.00
2019-01-28T20:51:55.978Z,5.45
2019-01-28T20:54:26.383Z,6.05
2019-01-28T20:56:56.197Z,5.25
2019-01-28T20:59:26.540Z,6.35
2019-01-28T21:01:57.405Z,6.53
2019-01-28T21:04:27.663Z,5.37
2019-01-28T21:06:57.458Z,4.70
2019-01-28T21:09:27.441Z,8.13
2019-01-28T21:11:58.469Z,6.15
2019-01-28T21:14:28.278Z,8.20
2019-01-28T21:16:58.067Z,7.35
2019-01-28T21:19:27.805Z,6.28
2019-01-28T21:21:59.163Z,5.92
2019-01-28T21:24:29.471Z,5.97
2019-01-28T21:26:59.456Z,10.82
2019-01-28T21:29:29.162Z,9.30
2019-01-28T21:31:59.830Z,10.53
2019-01-28T21:34:29.528Z,9.38
2019-01-28T21:37:00.898Z,8.73
2019-01-28T21:39:30.774Z,6.45
2019-01-28T21:42:00.438Z,6.00
2019-01-28T21:44:30.197Z,5.95
2019-01-28T21:46:59.954Z,5.67
2019-01-28T21:49:29.627Z,5.65
2019-01-28T21:51:59.381Z,7.28
2019-01-28T21:54:29.143Z,6.42
2019-01-28T21:56:58.901Z,6.10
2019-01-28T21:59:28.581Z,6.62
2019-01-28T22:01:58.351Z,7.33
2019-01-28T22:04:28.104Z,6.95
2019-01-28T22:06:57.770Z,8.15
2019-01-28T22:09:27.511Z,6.37
2019-01-28T22:11:57.247Z,6.50
2019-01-28T22:14:27.000Z,6.10
2019-01-28T22:16:56.738Z,7.35
2019-01-28T22:19:26.492Z,6.10
2019-01-28T22:21:59.177Z,8.58
2019-01-28T22:24:27.567Z,7.03
2019-01-28T22:26:57.253Z,8.38
2019-01-28T22:29:27.045Z,8.93
2019-01-28T22:31:56.771Z,8.25
2019-01-28T22:34:26.548Z,9.18
2019-01-28T22:36:56.212Z,6.30
2019-01-28T22:39:25.907Z,6.72
2019-01-28T22:41:55.575Z,9.33
2019-01-28T22:44:25.253Z,9.33
2019-01-28T22:46:55.066Z,7.00
2019-01-28T22:49:25.261Z,5.12
2019-01-28T22:51:56.993Z,7.62
2019-01-28T22:54:26.820Z,5.83
2019-01-28T22:56:56.616Z,7.25
2019-01-28T22:59:26.359Z,9.10
2019-01-28T23:01:56.126Z,6.20
2019-01-28T23:04:25.871Z,6.83
2019-01-28T23:06:55.594Z,5.58
2019-01-28T23:09:25.289Z,5.75
2019-01-28T23:11:55.015Z,8.65
2019-01-28T23:14:24.755Z,4.70
2019-01-28T23:16:54.426Z,8.60
2019-01-28T23:19:24.185Z,8.05
2019-01-28T23:21:54.884Z,8.00
2019-01-28T23:24:25.695Z,6.92
2019-01-28T23:26:56.593Z,6.72
2019-01-28T23:29:26.427Z,7.50
2019-01-28T23:31:56.088Z,7.42
2019-01-28T23:34:25.770Z,7.53
2019-01-28T23:36:55.518Z,9.95
2019-01-28T23:39:25.256Z,8.73
2019-01-28T23:41:54.999Z,5.92
2019-01-28T23:44:24.743Z,6.28
2019-01-28T23:46:54.505Z,7.25
2019-01-28T23:49:24.259Z,7.08
2019-01-28T23:51:54.015Z,7.60
2019-01-28T23:54:23.764Z,10.05
2019-01-28T23:56:53.525Z,8.60
2019-01-28T23:59:23.261Z,7.45
