createdAt,value
2023-11-25T00:00:29.457Z,982.39
2023-11-25T00:02:56.731Z,982.49
2023-11-25T00:03:56.772Z,982.46
2023-11-25T00:04:56.741Z,982.47
2023-11-25T00:05:56.752Z,982.49
2023-11-25T00:06:56.717Z,982.45
2023-11-25T00:07:56.682Z,982.50
2023-11-25T00:08:56.685Z,982.47
2023-11-25T00:09:56.823Z,982.44
2023-11-25T00:12:24.621Z,982.53
2023-11-25T00:13:24.802Z,982.49
2023-11-25T00:16:02.603Z,982.55
2023-11-25T00:17:02.611Z,982.57
2023-11-25T00:18:02.536Z,982.55
2023-11-25T00:20:29.587Z,982.74
2023-11-25T00:21:29.486Z,982.76
2023-11-25T00:22:29.557Z,982.69
2023-11-25T00:24:56.484Z,982.80
2023-11-25T00:25:56.536Z,982.76
2023-11-25T00:26:56.551Z,982.74
2023-11-25T00:29:23.401Z,982.74
2023-11-25T00:30:23.412Z,982.86
2023-11-25T00:31:32.564Z,982.90
2023-11-25T00:32:23.477Z,982.87
2023-11-25T00:34:50.427Z,982.89
2023-11-25T00:35:50.369Z,982.96
2023-11-25T00:36:50.412Z,982.98
2023-11-25T00:37:50.400Z,982.96
2023-11-25T00:38:50.388Z,983.01
2023-11-25T00:39:50.474Z,983.10
2023-11-25T00:40:50.442Z,982.98
2023-11-25T00:41:50.344Z,983.07
2023-11-25T00:42:50.487Z,983.12
2023-11-25T00:43:50.347Z,983.08
2023-11-25T00:46:18.422Z,983.19
2023-11-25T00:47:18.469Z,983.21
2023-11-25T00:48:18.358Z,983.25
2023-11-25T00:49:18.501Z,983.21
2023-11-25T00:50:26.898Z,983.27
2023-11-25T00:51:18.356Z,983.25
2023-11-25T00:52:18.474Z,983.32
2023-11-25T00:53:18.308Z,983.18
2023-11-25T00:54:19.085Z,983.15
2023-11-25T00:56:45.270Z,983.33
2023-11-25T00:57:45.313Z,983.39
2023-11-25T01:00:12.198Z,983.38
2023-11-25T01:01:12.778Z,983.42
2023-11-25T01:02:12.201Z,983.41
2023-11-25T01:03:12.242Z,983.44
2023-11-25T01:04:12.190Z,983.48
2023-11-25T01:05:12.334Z,983.48
2023-11-25T01:07:39.201Z,983.56
2023-11-25T01:08:39.097Z,983.62
2023-11-25T01:09:39.178Z,983.65
2023-11-25T01:10:39.132Z,983.62
2023-11-25T01:11:39.103Z,983.71
2023-11-25T01:12:39.097Z,983.73
2023-11-25T01:13:39.188Z,983.81
2023-11-25T01:14:39.112Z,983.83
2023-11-25T01:15:39.677Z,983.76
2023-11-25T01:16:39.115Z,983.81
2023-11-25T01:17:39.167Z,983.80
2023-11-25T01:18:39.007Z,983.73
2023-11-25T01:19:39.840Z,983.80
2023-11-25T01:20:39.992Z,983.71
2023-11-25T01:21:39.087Z,983.81
2023-11-25T01:22:39.022Z,983.79
2023-11-25T01:23:38.937Z,983.75
2023-11-25T01:24:38.950Z,983.78
2023-11-25T01:25:38.951Z,983.74
2023-11-25T01:26:39.670Z,983.77
2023-11-25T01:27:40.702Z,983.83
2023-11-25T01:28:39.129Z,983.91
2023-11-25T01:29:38.884Z,983.87
2023-11-25T01:30:38.859Z,983.85
2023-11-25T01:31:39.030Z,983.87
2023-11-25T01:32:48.275Z,983.91
2023-11-25T01:33:38.915Z,983.83
2023-11-25T01:34:38.919Z,983.93
2023-11-25T01:35:38.814Z,984.07
2023-11-25T01:36:38.831Z,984.03
2023-11-25T01:37:38.946Z,984.08
2023-11-25T01:38:38.806Z,984.04
2023-11-25T01:39:40.273Z,984.07
2023-11-25T01:42:05.736Z,984.13
2023-11-25T01:43:05.818Z,984.15
2023-11-25T01:44:05.765Z,984.15
2023-11-25T01:45:05.742Z,984.23
2023-11-25T01:46:05.855Z,984.20
2023-11-25T01:47:05.785Z,984.19
2023-11-25T01:48:05.789Z,984.21
2023-11-25T01:49:05.730Z,984.25
2023-11-25T01:50:05.684Z,984.20
2023-11-25T01:51:05.669Z,984.17
2023-11-25T01:52:05.736Z,984.21
2023-11-25T01:53:05.670Z,984.37
2023-11-25T01:54:05.637Z,984.19
2023-11-25T01:55:05.665Z,984.25
2023-11-25T01:56:05.730Z,984.19
2023-11-25T01:57:05.602Z,984.15
2023-11-25T01:58:05.823Z,984.21
2023-11-25T01:59:05.585Z,984.13
2023-11-25T02:00:05.582Z,984.15
2023-11-25T02:01:05.634Z,984.12
2023-11-25T02:02:05.638Z,984.18
2023-11-25T02:03:05.671Z,984.20
2023-11-25T02:04:05.688Z,984.30
2023-11-25T02:05:05.627Z,984.17
2023-11-25T02:06:05.512Z,984.12
2023-11-25T02:07:05.629Z,984.17
2023-11-25T02:08:05.482Z,984.28
2023-11-25T02:09:05.479Z,984.18
2023-11-25T02:10:05.513Z,984.16
2023-11-25T02:11:05.458Z,984.20
2023-11-25T02:12:05.550Z,984.24
2023-11-25T02:13:05.454Z,984.21
2023-11-25T02:14:05.423Z,984.20
2023-11-25T02:15:05.418Z,984.25
2023-11-25T02:16:06.393Z,984.32
2023-11-25T02:17:05.517Z,984.31
2023-11-25T02:18:05.523Z,984.36
2023-11-25T02:19:05.415Z,984.31
2023-11-25T02:20:05.393Z,984.39
2023-11-25T02:21:05.374Z,984.36
2023-11-25T02:22:05.418Z,984.34
2023-11-25T02:23:05.344Z,984.44
2023-11-25T02:24:05.317Z,984.37
2023-11-25T02:25:05.357Z,984.44
2023-11-25T02:26:05.488Z,984.44
2023-11-25T02:27:05.312Z,984.41
2023-11-25T02:28:05.386Z,984.43
2023-11-25T02:29:05.329Z,984.36
2023-11-25T02:30:05.292Z,984.38
2023-11-25T02:31:05.411Z,984.41
2023-11-25T02:32:05.337Z,984.44
2023-11-25T02:33:05.282Z,984.53
2023-11-25T02:34:05.315Z,984.38
2023-11-25T02:35:05.233Z,984.43
2023-11-25T02:36:05.212Z,984.44
2023-11-25T02:37:05.279Z,984.49
2023-11-25T02:38:05.183Z,984.51
2023-11-25T02:39:05.196Z,984.51
2023-11-25T02:40:05.242Z,984.55
2023-11-25T02:41:05.171Z,984.50
2023-11-25T02:42:05.138Z,984.49
2023-11-25T02:43:05.161Z,984.42
2023-11-25T02:44:05.332Z,984.48
2023-11-25T02:45:05.172Z,984.36
2023-11-25T02:46:05.119Z,984.39
2023-11-25T02:47:05.094Z,984.51
2023-11-25T02:48:05.125Z,984.45
2023-11-25T02:49:05.083Z,984.39
2023-11-25T02:50:05.072Z,984.56
2023-11-25T02:51:05.064Z,984.54
2023-11-25T02:52:05.039Z,984.48
2023-11-25T02:53:05.030Z,984.56
2023-11-25T02:54:05.032Z,984.57
2023-11-25T02:55:05.005Z,984.60
2023-11-25T02:56:04.997Z,984.65
2023-11-25T02:57:04.979Z,984.62
2023-11-25T02:58:05.028Z,984.71
2023-11-25T02:59:04.988Z,984.60
2023-11-25T03:00:04.979Z,984.58
2023-11-25T03:01:04.942Z,984.62
2023-11-25T03:02:04.995Z,984.70
2023-11-25T03:03:05.028Z,984.70
2023-11-25T03:04:04.951Z,984.75
2023-11-25T03:05:04.898Z,984.70
2023-11-25T03:06:04.886Z,984.76
2023-11-25T03:07:04.884Z,984.77
2023-11-25T03:08:04.876Z,984.76
2023-11-25T03:09:04.891Z,984.85
2023-11-25T03:10:04.838Z,984.77
2023-11-25T03:11:04.827Z,984.81
2023-11-25T03:12:04.870Z,984.87
2023-11-25T03:13:04.829Z,984.87
2023-11-25T03:14:04.791Z,984.95
2023-11-25T03:15:04.793Z,984.81
2023-11-25T03:16:04.829Z,984.84
2023-11-25T03:17:04.906Z,984.88
2023-11-25T03:18:04.796Z,984.96
2023-11-25T03:19:04.747Z,984.97
2023-11-25T03:20:04.735Z,985.09
2023-11-25T03:21:04.743Z,985.09
2023-11-25T03:22:04.774Z,985.07
2023-11-25T03:23:04.718Z,985.10
2023-11-25T03:24:04.700Z,985.19
2023-11-25T03:25:04.692Z,985.23
2023-11-25T03:26:04.671Z,985.13
2023-11-25T03:27:04.671Z,985.13
2023-11-25T03:28:04.654Z,985.13
2023-11-25T03:29:04.647Z,985.16
2023-11-25T03:30:04.621Z,985.24
2023-11-25T03:31:04.636Z,985.20
2023-11-25T03:32:04.764Z,985.12
2023-11-25T03:33:04.657Z,985.16
2023-11-25T03:34:04.589Z,985.21
2023-11-25T03:35:04.574Z,985.27
2023-11-25T03:36:04.568Z,985.23
2023-11-25T03:37:04.550Z,985.28
2023-11-25T03:38:04.534Z,985.28
2023-11-25T03:39:04.533Z,985.33
2023-11-25T03:40:04.526Z,985.23
2023-11-25T03:41:04.523Z,985.19
2023-11-25T03:42:04.530Z,985.19
2023-11-25T03:43:04.499Z,985.22
2023-11-25T03:44:04.469Z,985.19
2023-11-25T03:45:04.490Z,985.23
2023-11-25T03:46:04.505Z,985.27
2023-11-25T03:47:04.555Z,985.31
2023-11-25T03:48:04.531Z,985.30
2023-11-25T03:49:04.436Z,985.24
2023-11-25T03:50:04.429Z,985.32
2023-11-25T03:51:04.415Z,985.25
2023-11-25T03:52:04.393Z,985.18
2023-11-25T03:53:04.398Z,985.22
2023-11-25T03:54:04.414Z,985.14
2023-11-25T03:55:04.406Z,985.24
2023-11-25T03:56:04.375Z,985.31
2023-11-25T03:57:04.348Z,985.24
2023-11-25T03:58:04.341Z,985.31
2023-11-25T03:59:04.334Z,985.26
2023-11-25T04:00:04.321Z,985.26
2023-11-25T04:01:04.301Z,985.23
2023-11-25T04:02:04.452Z,985.31
2023-11-25T04:03:04.605Z,985.35
2023-11-25T04:04:04.339Z,985.36
2023-11-25T04:05:04.332Z,985.36
2023-11-25T04:06:04.242Z,985.39
2023-11-25T04:07:04.247Z,985.36
2023-11-25T04:08:04.224Z,985.34
2023-11-25T04:09:04.234Z,985.36
2023-11-25T04:10:04.206Z,985.37
2023-11-25T04:11:06.184Z,985.43
2023-11-25T04:12:04.210Z,985.35
2023-11-25T04:13:04.175Z,985.32
2023-11-25T04:14:04.172Z,985.32
2023-11-25T04:15:04.176Z,985.43
2023-11-25T04:16:04.145Z,985.41
2023-11-25T04:17:04.316Z,985.35
2023-11-25T04:18:04.173Z,985.40
2023-11-25T04:19:04.137Z,985.34
2023-11-25T04:20:04.116Z,985.30
2023-11-25T04:21:04.111Z,985.27
2023-11-25T04:22:04.083Z,985.34
2023-11-25T04:23:04.086Z,985.34
2023-11-25T04:24:04.084Z,985.34
2023-11-25T04:25:04.045Z,985.34
2023-11-25T04:26:04.035Z,985.23
2023-11-25T04:27:04.031Z,985.24
2023-11-25T04:28:04.032Z,985.21
2023-11-25T04:29:04.010Z,985.30
2023-11-25T04:30:03.993Z,985.30
2023-11-25T04:31:03.982Z,985.31
2023-11-25T04:32:04.049Z,985.33
2023-11-25T04:33:04.059Z,985.33
2023-11-25T04:34:03.962Z,985.38
2023-11-25T04:35:03.945Z,985.38
2023-11-25T04:36:03.936Z,985.41
2023-11-25T04:37:03.924Z,985.42
2023-11-25T04:38:03.927Z,985.35
2023-11-25T04:39:03.915Z,985.41
2023-11-25T04:40:03.892Z,985.50
2023-11-25T04:41:03.976Z,985.36
2023-11-25T04:42:03.904Z,985.41
2023-11-25T04:43:03.889Z,985.31
2023-11-25T04:44:03.854Z,985.41
2023-11-25T04:45:03.834Z,985.33
2023-11-25T04:46:03.822Z,985.32
2023-11-25T04:47:03.878Z,985.32
2023-11-25T04:48:03.816Z,985.33
2023-11-25T04:49:03.793Z,985.44
2023-11-25T04:50:03.800Z,985.31
2023-11-25T04:51:03.777Z,985.28
2023-11-25T04:52:03.780Z,985.33
2023-11-25T04:53:03.762Z,985.27
2023-11-25T04:54:03.764Z,985.24
2023-11-25T04:55:03.734Z,985.27
2023-11-25T04:56:03.735Z,985.31
2023-11-25T04:57:03.717Z,985.34
2023-11-25T04:58:03.700Z,985.36
2023-11-25T04:59:03.685Z,985.34
2023-11-25T05:00:03.677Z,985.28
2023-11-25T05:01:03.721Z,985.25
2023-11-25T05:02:03.741Z,985.31
2023-11-25T05:03:03.677Z,985.34
2023-11-25T05:04:03.640Z,985.40
2023-11-25T05:05:03.627Z,985.29
2023-11-25T05:06:03.713Z,985.42
2023-11-25T05:07:03.636Z,985.25
2023-11-25T05:08:03.596Z,985.28
2023-11-25T05:09:03.585Z,985.29
2023-11-25T05:10:03.633Z,985.28
2023-11-25T05:11:03.586Z,985.38
2023-11-25T05:12:03.561Z,985.43
2023-11-25T05:13:03.558Z,985.31
2023-11-25T05:14:03.536Z,985.31
2023-11-25T05:15:03.549Z,985.38
2023-11-25T05:16:03.583Z,985.34
2023-11-25T05:17:03.569Z,985.33
2023-11-25T05:18:03.521Z,985.32
2023-11-25T05:19:03.505Z,985.28
2023-11-25T05:20:03.523Z,985.36
2023-11-25T05:21:03.510Z,985.29
2023-11-25T05:22:03.524Z,985.24
2023-11-25T05:23:06.348Z,985.22
2023-11-25T05:24:03.532Z,985.23
2023-11-25T05:25:03.523Z,985.29
2023-11-25T05:26:03.509Z,985.27
2023-11-25T05:27:03.406Z,985.34
2023-11-25T05:28:03.408Z,985.37
2023-11-25T05:29:04.411Z,985.34
2023-11-25T05:30:03.373Z,985.23
2023-11-25T05:31:03.395Z,985.33
2023-11-25T05:32:03.432Z,985.25
2023-11-25T05:33:03.411Z,985.21
2023-11-25T05:34:03.344Z,985.23
2023-11-25T05:35:03.328Z,985.18
2023-11-25T05:36:03.314Z,985.16
2023-11-25T05:37:03.296Z,985.09
2023-11-25T05:38:03.304Z,985.07
2023-11-25T05:39:03.289Z,985.09
2023-11-25T05:40:03.284Z,984.97
2023-11-25T05:41:03.253Z,984.95
2023-11-25T05:42:03.246Z,984.98
2023-11-25T05:43:05.682Z,985.06
2023-11-25T05:44:03.231Z,984.95
2023-11-25T05:45:03.209Z,985.03
2023-11-25T05:46:03.221Z,984.92
2023-11-25T05:47:03.277Z,984.96
2023-11-25T05:48:03.211Z,984.88
2023-11-25T05:49:03.169Z,984.88
2023-11-25T05:50:03.158Z,984.95
2023-11-25T05:51:03.194Z,984.88
2023-11-25T05:52:03.153Z,984.86
2023-11-25T05:53:03.140Z,984.82
2023-11-25T05:54:03.131Z,984.86
2023-11-25T05:55:03.141Z,984.87
2023-11-25T05:56:03.106Z,984.94
2023-11-25T05:57:03.115Z,984.82
2023-11-25T05:58:03.075Z,984.90
2023-11-25T05:59:03.077Z,984.82
2023-11-25T06:00:03.063Z,984.90
2023-11-25T06:01:03.046Z,984.88
2023-11-25T06:02:03.118Z,984.82
2023-11-25T06:03:03.036Z,984.84
2023-11-25T06:04:03.073Z,984.84
2023-11-25T06:05:03.087Z,984.90
2023-11-25T06:06:03.007Z,984.87
2023-11-25T06:07:03.017Z,984.91
2023-11-25T06:08:02.979Z,984.91
2023-11-25T06:09:02.965Z,984.89
2023-11-25T06:10:02.977Z,984.94
2023-11-25T06:11:03.026Z,984.93
2023-11-25T06:12:02.951Z,984.90
2023-11-25T06:13:02.920Z,985.01
2023-11-25T06:14:02.915Z,984.92
2023-11-25T06:15:02.919Z,984.92
2023-11-25T06:16:02.911Z,984.81
2023-11-25T06:17:02.909Z,984.85
2023-11-25T06:18:02.939Z,984.86
2023-11-25T06:19:02.864Z,984.84
2023-11-25T06:20:02.854Z,984.87
2023-11-25T06:21:02.856Z,984.92
2023-11-25T06:22:02.827Z,984.90
2023-11-25T06:23:02.820Z,984.84
2023-11-25T06:24:02.815Z,984.93
2023-11-25T06:25:02.813Z,984.93
2023-11-25T06:26:02.815Z,984.89
2023-11-25T06:27:02.789Z,984.95
2023-11-25T06:28:02.790Z,984.89
2023-11-25T06:29:02.760Z,984.86
2023-11-25T06:30:02.800Z,984.91
2023-11-25T06:31:02.737Z,984.89
2023-11-25T06:32:02.729Z,985.00
2023-11-25T06:33:02.783Z,984.92
2023-11-25T06:34:02.722Z,984.90
2023-11-25T06:35:02.850Z,984.88
2023-11-25T06:36:02.686Z,984.88
2023-11-25T06:37:02.697Z,984.85
2023-11-25T06:38:02.784Z,984.81
2023-11-25T06:39:02.697Z,984.84
2023-11-25T06:40:02.662Z,984.82
2023-11-25T06:41:02.638Z,984.89
2023-11-25T06:42:02.633Z,984.87
2023-11-25T06:43:02.633Z,984.96
2023-11-25T06:44:02.681Z,984.90
2023-11-25T06:45:02.606Z,984.86
2023-11-25T06:46:02.613Z,984.87
2023-11-25T06:47:02.645Z,984.89
2023-11-25T06:48:02.666Z,984.86
2023-11-25T06:49:02.561Z,984.98
2023-11-25T06:50:02.543Z,984.96
2023-11-25T06:51:02.527Z,984.85
2023-11-25T06:52:02.523Z,984.91
2023-11-25T06:53:02.580Z,984.90
2023-11-25T06:54:02.654Z,984.89
2023-11-25T06:55:02.498Z,984.99
2023-11-25T06:56:02.507Z,984.85
2023-11-25T06:57:02.469Z,984.95
2023-11-25T06:58:02.497Z,984.91
2023-11-25T06:59:02.462Z,984.95
2023-11-25T07:00:02.447Z,985.01
2023-11-25T07:01:02.505Z,985.06
2023-11-25T07:02:02.492Z,985.00
2023-11-25T07:03:02.441Z,985.00
2023-11-25T07:04:02.395Z,984.91
2023-11-25T07:05:02.420Z,984.90
2023-11-25T07:06:02.374Z,984.89
2023-11-25T07:07:02.393Z,984.85
2023-11-25T07:08:02.361Z,984.90
2023-11-25T07:09:02.340Z,984.88
2023-11-25T07:10:02.328Z,984.90
2023-11-25T07:11:02.323Z,984.90
2023-11-25T07:12:02.323Z,984.78
2023-11-25T07:13:02.317Z,984.88
2023-11-25T07:14:02.346Z,984.79
2023-11-25T07:15:02.274Z,984.80
2023-11-25T07:16:02.292Z,984.83
2023-11-25T07:17:02.360Z,984.88
2023-11-25T07:18:02.305Z,984.89
2023-11-25T07:19:02.235Z,984.91
2023-11-25T07:20:02.249Z,984.91
2023-11-25T07:21:02.239Z,984.88
2023-11-25T07:22:02.254Z,984.87
2023-11-25T07:23:02.198Z,984.85
2023-11-25T07:24:02.204Z,984.91
2023-11-25T07:25:02.222Z,984.97
2023-11-25T07:26:02.185Z,984.86
2023-11-25T07:27:02.165Z,984.86
2023-11-25T07:28:02.162Z,985.00
2023-11-25T07:29:02.129Z,984.84
2023-11-25T07:30:02.308Z,984.94
2023-11-25T07:31:02.192Z,984.87
2023-11-25T07:32:02.149Z,984.90
2023-11-25T07:33:02.120Z,984.83
2023-11-25T07:34:02.086Z,984.98
2023-11-25T07:35:02.086Z,984.93
2023-11-25T07:36:02.099Z,984.90
2023-11-25T07:37:02.072Z,984.97
2023-11-25T07:38:02.047Z,984.90
2023-11-25T07:39:02.026Z,984.95
2023-11-25T07:40:02.018Z,984.92
2023-11-25T07:41:02.092Z,984.96
2023-11-25T07:42:02.003Z,984.90
2023-11-25T07:43:01.995Z,984.87
2023-11-25T07:44:01.995Z,984.93
2023-11-25T07:45:01.994Z,984.84
2023-11-25T07:46:01.969Z,984.85
2023-11-25T07:47:02.033Z,984.95
2023-11-25T07:48:01.962Z,984.85
2023-11-25T07:49:01.926Z,984.80
2023-11-25T07:50:01.926Z,984.95
2023-11-25T07:51:01.908Z,984.79
2023-11-25T07:52:01.909Z,984.83
2023-11-25T07:53:01.894Z,984.77
2023-11-25T07:54:01.886Z,984.77
2023-11-25T07:55:01.879Z,984.82
2023-11-25T07:56:01.904Z,984.76
2023-11-25T07:57:01.845Z,984.86
2023-11-25T07:58:01.870Z,984.84
2023-11-25T07:59:03.059Z,984.90
2023-11-25T08:00:01.858Z,984.97
2023-11-25T08:01:01.824Z,984.87
2023-11-25T08:02:01.949Z,984.80
2023-11-25T08:03:01.869Z,984.87
2023-11-25T08:04:01.831Z,984.85
2023-11-25T08:05:01.821Z,984.84
2023-11-25T08:06:01.768Z,984.89
2023-11-25T08:07:01.739Z,984.83
2023-11-25T08:08:01.830Z,984.97
2023-11-25T08:09:01.736Z,984.89
2023-11-25T08:10:01.751Z,984.88
2023-11-25T08:11:01.709Z,984.87
2023-11-25T08:12:01.731Z,984.91
2023-11-25T08:13:01.722Z,984.77
2023-11-25T08:14:01.709Z,984.88
2023-11-25T08:15:01.659Z,984.74
2023-11-25T08:16:01.664Z,984.69
2023-11-25T08:17:01.653Z,984.78
2023-11-25T08:18:01.703Z,984.70
2023-11-25T08:19:01.646Z,984.67
2023-11-25T08:20:01.621Z,984.67
2023-11-25T08:21:01.597Z,984.63
2023-11-25T08:22:01.589Z,984.66
2023-11-25T08:23:01.640Z,984.61
2023-11-25T08:24:01.584Z,984.65
2023-11-25T08:25:01.570Z,984.62
2023-11-25T08:26:01.645Z,984.75
2023-11-25T08:27:01.545Z,984.67
2023-11-25T08:28:01.580Z,984.60
2023-11-25T08:29:01.547Z,984.60
2023-11-25T08:30:02.718Z,984.59
2023-11-25T08:31:02.713Z,984.55
2023-11-25T08:32:02.893Z,984.57
2023-11-25T08:33:02.715Z,984.59
2023-11-25T08:34:02.664Z,984.60
2023-11-25T08:35:02.665Z,984.60
2023-11-25T08:36:02.649Z,984.58
2023-11-25T08:37:02.674Z,984.58
2023-11-25T08:38:02.629Z,984.65
2023-11-25T08:39:02.680Z,984.63
2023-11-25T08:40:02.624Z,984.61
2023-11-25T08:41:02.734Z,984.72
2023-11-25T08:42:02.575Z,984.55
2023-11-25T08:43:02.618Z,984.55
2023-11-25T08:44:02.612Z,984.63
2023-11-25T08:45:02.555Z,984.61
2023-11-25T08:46:02.613Z,984.61
2023-11-25T08:47:03.621Z,984.63
2023-11-25T08:48:02.582Z,984.63
2023-11-25T08:49:02.521Z,984.65
2023-11-25T08:50:02.631Z,984.66
2023-11-25T08:51:04.173Z,984.59
2023-11-25T08:52:02.548Z,984.72
2023-11-25T08:53:02.524Z,984.72
2023-11-25T08:54:02.592Z,984.60
2023-11-25T08:55:02.499Z,984.68
2023-11-25T08:56:02.569Z,984.57
2023-11-25T08:57:02.528Z,984.63
2023-11-25T08:58:02.416Z,984.60
2023-11-25T08:59:06.645Z,984.47
2023-11-25T09:00:03.469Z,984.54
2023-11-25T09:01:02.428Z,984.56
2023-11-25T09:02:02.405Z,984.56
2023-11-25T09:03:02.482Z,984.45
2023-11-25T09:04:02.442Z,984.57
2023-11-25T09:05:09.275Z,984.55
2023-11-25T09:06:04.371Z,984.41
2023-11-25T09:07:02.372Z,984.37
2023-11-25T09:08:02.507Z,984.46
2023-11-25T09:09:02.361Z,984.36
2023-11-25T09:10:02.355Z,984.46
2023-11-25T09:11:02.437Z,984.39
2023-11-25T09:12:02.307Z,984.30
2023-11-25T09:13:02.269Z,984.37
2023-11-25T09:14:02.339Z,984.23
2023-11-25T09:15:02.265Z,984.23
2023-11-25T09:16:02.300Z,984.25
2023-11-25T09:17:02.275Z,984.29
2023-11-25T09:18:02.284Z,984.23
2023-11-25T09:19:02.204Z,984.29
2023-11-25T09:20:02.322Z,984.35
2023-11-25T09:21:02.210Z,984.32
2023-11-25T09:22:02.194Z,984.35
2023-11-25T09:23:02.189Z,984.34
2023-11-25T09:24:02.178Z,984.35
2023-11-25T09:25:02.136Z,984.25
2023-11-25T09:26:02.150Z,984.30
2023-11-25T09:27:02.159Z,984.28
2023-11-25T09:28:02.113Z,984.32
2023-11-25T09:29:02.176Z,984.33
2023-11-25T09:30:02.109Z,984.28
2023-11-25T09:31:02.081Z,984.22
2023-11-25T09:32:02.118Z,984.29
2023-11-25T09:33:02.142Z,984.23
2023-11-25T09:34:02.128Z,984.28
2023-11-25T09:35:02.068Z,984.25
2023-11-25T09:36:02.041Z,984.25
2023-11-25T09:37:02.073Z,984.24
2023-11-25T09:38:02.118Z,984.20
2023-11-25T09:39:02.010Z,984.19
2023-11-25T09:40:01.988Z,984.29
2023-11-25T09:41:02.069Z,984.19
2023-11-25T09:42:01.982Z,984.19
2023-11-25T09:43:01.948Z,984.18
2023-11-25T09:44:01.953Z,984.12
2023-11-25T09:45:01.944Z,984.06
2023-11-25T09:46:02.010Z,984.09
2023-11-25T09:47:02.007Z,984.03
2023-11-25T09:48:01.931Z,983.97
2023-11-25T09:49:01.901Z,984.06
2023-11-25T09:50:01.919Z,984.05
2023-11-25T09:51:01.894Z,984.05
2023-11-25T09:52:01.958Z,984.00
2023-11-25T09:53:02.604Z,984.07
2023-11-25T09:54:01.902Z,984.02
2023-11-25T09:55:01.956Z,984.03
2023-11-25T09:56:01.909Z,984.01
2023-11-25T09:57:01.836Z,984.05
2023-11-25T09:58:01.827Z,984.08
2023-11-25T09:59:01.819Z,983.97
2023-11-25T10:00:01.815Z,983.96
2023-11-25T10:01:01.799Z,984.08
2023-11-25T10:02:01.859Z,984.02
2023-11-25T10:03:01.915Z,984.11
2023-11-25T10:04:01.793Z,984.05
2023-11-25T10:05:01.761Z,984.03
2023-11-25T10:06:01.766Z,983.99
2023-11-25T10:07:01.737Z,984.03
2023-11-25T10:08:01.732Z,984.09
2023-11-25T10:09:01.701Z,983.93
2023-11-25T10:10:01.672Z,983.98
2023-11-25T10:11:01.694Z,983.94
2023-11-25T10:12:01.652Z,983.90
2023-11-25T10:13:01.705Z,983.89
2023-11-25T10:14:01.675Z,983.90
2023-11-25T10:15:01.679Z,984.00
2023-11-25T10:16:01.769Z,983.98
2023-11-25T10:17:01.708Z,983.89
2023-11-25T10:18:01.634Z,983.85
2023-11-25T10:19:01.733Z,984.00
2023-11-25T10:20:01.610Z,983.90
2023-11-25T10:21:01.620Z,983.88
2023-11-25T10:22:01.561Z,983.81
2023-11-25T10:23:01.588Z,983.87
2023-11-25T10:24:01.573Z,983.79
2023-11-25T10:25:01.572Z,983.74
2023-11-25T10:26:01.499Z,983.82
2023-11-25T10:27:01.533Z,983.74
2023-11-25T10:28:01.563Z,983.76
2023-11-25T10:29:01.529Z,983.64
2023-11-25T10:30:01.516Z,983.76
2023-11-25T10:31:01.475Z,983.69
2023-11-25T10:32:01.448Z,983.78
2023-11-25T10:33:01.502Z,983.64
2023-11-25T10:34:01.528Z,983.74
2023-11-25T10:35:01.477Z,983.60
2023-11-25T10:36:01.433Z,983.59
2023-11-25T10:37:01.482Z,983.61
2023-11-25T10:38:01.561Z,983.67
2023-11-25T10:39:01.440Z,983.57
2023-11-25T10:40:01.466Z,983.62
2023-11-25T10:41:01.435Z,983.64
2023-11-25T10:42:01.364Z,983.58
2023-11-25T10:43:01.381Z,983.49
2023-11-25T10:44:01.401Z,983.50
2023-11-25T10:45:01.324Z,983.54
2023-11-25T10:46:01.397Z,983.61
2023-11-25T10:47:01.401Z,983.47
2023-11-25T10:48:01.387Z,983.59
2023-11-25T10:49:01.301Z,983.60
2023-11-25T10:50:01.321Z,983.57
2023-11-25T10:51:01.287Z,983.53
2023-11-25T10:52:01.268Z,983.57
2023-11-25T10:53:01.343Z,983.51
2023-11-25T10:54:01.265Z,983.53
2023-11-25T10:55:01.259Z,983.56
2023-11-25T10:56:01.573Z,983.49
2023-11-25T10:57:01.258Z,983.54
2023-11-25T10:58:01.239Z,983.62
2023-11-25T10:59:01.330Z,983.61
2023-11-25T11:00:01.204Z,983.60
2023-11-25T11:01:01.303Z,983.61
2023-11-25T11:02:01.389Z,983.53
2023-11-25T11:03:01.225Z,983.52
2023-11-25T11:04:01.183Z,983.49
2023-11-25T11:05:01.139Z,983.51
2023-11-25T11:06:01.144Z,983.44
2023-11-25T11:07:01.747Z,983.46
2023-11-25T11:08:01.125Z,983.42
2023-11-25T11:09:01.109Z,983.40
2023-11-25T11:10:01.102Z,983.35
2023-11-25T11:11:01.159Z,983.38
2023-11-25T11:12:01.091Z,983.35
2023-11-25T11:13:01.063Z,983.34
2023-11-25T11:14:01.070Z,983.36
2023-11-25T11:15:01.039Z,983.36
2023-11-25T11:16:01.042Z,983.28
2023-11-25T11:17:01.042Z,983.32
2023-11-25T11:18:01.102Z,983.27
2023-11-25T11:19:01.109Z,983.29
2023-11-25T11:20:01.051Z,983.22
2023-11-25T11:21:01.041Z,983.32
2023-11-25T11:22:00.979Z,983.17
2023-11-25T11:23:00.977Z,983.20
2023-11-25T11:24:00.961Z,983.22
2023-11-25T11:25:00.989Z,983.17
2023-11-25T11:26:00.989Z,983.15
2023-11-25T11:27:00.937Z,983.13
2023-11-25T11:28:00.922Z,983.05
2023-11-25T11:29:00.915Z,983.09
2023-11-25T11:30:00.917Z,983.14
2023-11-25T11:31:00.890Z,983.20
2023-11-25T11:32:01.068Z,983.19
2023-11-25T11:33:00.924Z,983.06
2023-11-25T11:34:00.866Z,983.20
2023-11-25T11:35:00.915Z,983.23
2023-11-25T11:36:00.870Z,983.10
2023-11-25T11:37:00.829Z,983.12
2023-11-25T11:38:00.863Z,983.13
2023-11-25T11:39:00.860Z,983.12
2023-11-25T11:40:00.799Z,983.11
2023-11-25T11:41:00.887Z,983.14
2023-11-25T11:42:00.792Z,983.11
2023-11-25T11:43:00.808Z,983.08
2023-11-25T11:44:00.818Z,983.08
2023-11-25T11:45:00.833Z,983.06
2023-11-25T11:46:00.768Z,983.06
2023-11-25T11:47:00.769Z,983.08
2023-11-25T11:48:00.773Z,983.10
2023-11-25T11:49:00.739Z,983.05
2023-11-25T11:50:00.836Z,983.04
2023-11-25T11:51:00.699Z,983.05
2023-11-25T11:52:00.681Z,983.07
2023-11-25T11:53:00.928Z,983.06
2023-11-25T11:54:00.679Z,983.05
2023-11-25T11:55:00.655Z,983.01
2023-11-25T11:56:00.721Z,983.07
2023-11-25T11:57:00.665Z,983.02
2023-11-25T11:58:00.638Z,983.07
2023-11-25T11:59:00.698Z,983.03
2023-11-25T12:00:00.585Z,983.11
2023-11-25T12:01:00.580Z,983.11
2023-11-25T12:02:00.605Z,983.00
2023-11-25T12:03:00.621Z,983.02
2023-11-25T12:04:00.617Z,982.98
2023-11-25T12:05:00.907Z,982.96
2023-11-25T12:06:00.535Z,982.96
2023-11-25T12:07:00.550Z,983.08
2023-11-25T12:08:00.556Z,983.01
2023-11-25T12:09:00.535Z,983.07
2023-11-25T12:10:00.578Z,983.01
2023-11-25T12:11:00.531Z,983.00
2023-11-25T12:12:00.517Z,983.08
2023-11-25T12:13:00.504Z,983.08
2023-11-25T12:14:00.534Z,983.05
2023-11-25T12:15:00.454Z,983.05
2023-11-25T12:16:00.877Z,983.05
2023-11-25T12:17:00.521Z,983.01
2023-11-25T12:18:01.465Z,982.99
2023-11-25T12:19:00.403Z,982.95
2023-11-25T12:20:00.503Z,982.96
2023-11-25T12:21:00.420Z,982.92
2023-11-25T12:22:00.419Z,982.97
2023-11-25T12:23:00.393Z,982.93
2023-11-25T12:24:00.373Z,983.03
2023-11-25T12:25:00.331Z,982.99
2023-11-25T12:26:00.371Z,983.02
2023-11-25T12:27:00.340Z,982.91
2023-11-25T12:28:00.313Z,982.94
2023-11-25T12:29:00.332Z,983.03
2023-11-25T12:30:00.316Z,982.92
2023-11-25T12:31:00.296Z,982.97
2023-11-25T12:32:00.381Z,982.95
2023-11-25T12:33:00.301Z,982.89
2023-11-25T12:34:00.253Z,982.89
2023-11-25T12:35:00.340Z,982.90
2023-11-25T12:36:00.256Z,982.87
2023-11-25T12:37:00.220Z,982.90
2023-11-25T12:38:08.081Z,982.88
2023-11-25T12:39:02.207Z,982.98
2023-11-25T12:40:00.226Z,982.89
2023-11-25T12:41:01.204Z,982.89
2023-11-25T12:42:00.199Z,982.85
2023-11-25T12:43:00.151Z,982.85
2023-11-25T12:44:00.237Z,982.86
2023-11-25T12:45:00.198Z,982.94
2023-11-25T12:46:00.206Z,982.83