createdAt,value
2017-06-06T00:00:06.896Z,999
2017-06-06T00:01:07.615Z,999
2017-06-06T00:02:08.339Z,999
2017-06-06T00:03:09.063Z,999
2017-06-06T00:04:10.037Z,999
2017-06-06T00:05:10.759Z,999
2017-06-06T00:06:11.479Z,999
2017-06-06T00:07:12.203Z,999
2017-06-06T00:08:12.928Z,999
2017-06-06T00:09:13.898Z,999
2017-06-06T00:10:14.646Z,999
2017-06-06T00:11:15.395Z,999
2017-06-06T00:12:16.117Z,999
2017-06-06T00:13:16.838Z,999
2017-06-06T00:14:17.810Z,999
2017-06-06T00:15:18.534Z,999
2017-06-06T00:16:19.255Z,999
2017-06-06T00:17:19.981Z,999
2017-06-06T00:18:20.704Z,999
2017-06-06T00:19:21.678Z,999
2017-06-06T00:20:22.401Z,999
2017-06-06T00:21:23.125Z,999
2017-06-06T00:22:23.846Z,999
2017-06-06T00:23:24.567Z,999
2017-06-06T00:24:25.564Z,999
2017-06-06T00:25:26.294Z,999
2017-06-06T00:26:27.011Z,999
2017-06-06T00:27:27.733Z,999
2017-06-06T00:28:28.454Z,999
2017-06-06T00:29:29.429Z,999
2017-06-06T00:30:30.152Z,999
2017-06-06T00:31:30.876Z,999
2017-06-06T00:32:31.596Z,999
2017-06-06T00:33:32.319Z,999
2017-06-06T00:34:33.293Z,999
2017-06-06T00:35:34.013Z,999
2017-06-06T00:36:34.737Z,999
2017-06-06T00:37:35.459Z,999
2017-06-06T00:38:36.205Z,999
2017-06-06T00:39:37.179Z,999
2017-06-06T00:40:37.929Z,999
2017-06-06T00:41:38.651Z,999
2017-06-06T00:42:39.377Z,999
2017-06-06T00:43:40.097Z,999
2017-06-06T00:45:41.697Z,999
2017-06-06T00:46:42.420Z,998
2017-06-06T00:47:43.144Z,998
2017-06-06T00:48:43.869Z,998
2017-06-06T00:49:44.591Z,998
2017-06-06T00:50:45.561Z,998
2017-06-06T00:51:46.311Z,998
2017-06-06T00:52:47.033Z,998
2017-06-06T00:53:47.755Z,998
2017-06-06T00:54:48.480Z,998
2017-06-06T00:55:49.480Z,998
2017-06-06T00:56:50.200Z,998
2017-06-06T00:57:50.924Z,998
2017-06-06T00:58:51.648Z,998
2017-06-06T00:59:52.371Z,998
2017-06-06T01:00:53.345Z,998
2017-06-06T01:01:54.067Z,998
2017-06-06T01:02:54.794Z,998
2017-06-06T01:03:55.513Z,998
2017-06-06T01:04:56.236Z,998
2017-06-06T01:05:57.215Z,998
2017-06-06T01:06:57.936Z,998
2017-06-06T01:07:58.660Z,998
2017-06-06T01:08:59.386Z,998
2017-06-06T01:10:00.103Z,998
2017-06-06T01:11:01.078Z,998
2017-06-06T01:12:01.801Z,998
2017-06-06T01:13:02.526Z,998
2017-06-06T01:14:03.248Z,998
2017-06-06T01:15:03.970Z,998
2017-06-06T01:16:04.945Z,998
2017-06-06T01:17:05.669Z,998
2017-06-06T01:18:06.391Z,998
2017-06-06T01:19:07.117Z,998
2017-06-06T01:20:07.841Z,998
2017-06-06T01:21:08.845Z,998
2017-06-06T01:22:09.564Z,998
2017-06-06T01:23:10.289Z,998
2017-06-06T01:24:11.013Z,998
2017-06-06T01:25:11.736Z,998
2017-06-06T01:26:12.708Z,998
2017-06-06T01:27:13.434Z,998
2017-06-06T01:28:14.153Z,998
2017-06-06T01:29:14.879Z,998
2017-06-06T01:30:15.602Z,998
2017-06-06T01:31:16.325Z,998
2017-06-06T01:32:17.048Z,998
2017-06-06T01:33:17.772Z,998
2017-06-06T01:34:18.503Z,998
2017-06-06T01:35:19.220Z,998
2017-06-06T01:36:19.945Z,998
2017-06-06T01:37:20.668Z,998
2017-06-06T01:38:21.420Z,998
2017-06-06T01:39:22.143Z,998
2017-06-06T01:40:22.867Z,998
2017-06-06T01:41:23.594Z,998
2017-06-06T01:42:24.317Z,997
2017-06-06T01:43:25.036Z,998
2017-06-06T01:44:25.758Z,997
2017-06-06T01:45:26.483Z,997
2017-06-06T01:46:27.206Z,997
2017-06-06T01:47:27.929Z,997
2017-06-06T01:48:28.653Z,997
2017-06-06T01:49:29.375Z,997
2017-06-06T01:50:30.100Z,997
2017-06-06T01:51:30.820Z,997
2017-06-06T01:52:31.545Z,997
2017-06-06T01:53:32.266Z,997
2017-06-06T01:54:32.989Z,997
2017-06-06T01:55:33.712Z,997
2017-06-06T01:56:34.458Z,997
2017-06-06T01:57:35.181Z,997
2017-06-06T01:58:35.933Z,997
2017-06-06T01:59:36.678Z,997
2017-06-06T02:00:37.403Z,997
2017-06-06T02:01:38.128Z,997
2017-06-06T02:02:38.850Z,997
2017-06-06T02:03:39.577Z,997
2017-06-06T02:04:40.300Z,997
2017-06-06T02:05:41.026Z,997
2017-06-06T02:06:41.771Z,997
2017-06-06T02:07:42.495Z,997
2017-06-06T02:08:43.221Z,997
2017-06-06T02:09:43.942Z,997
2017-06-06T02:10:44.665Z,997
2017-06-06T02:11:45.639Z,997
2017-06-06T02:12:46.363Z,997
2017-06-06T02:13:47.088Z,997
2017-06-06T02:14:47.811Z,997
2017-06-06T02:15:48.536Z,997
2017-06-06T02:16:49.560Z,997
2017-06-06T02:17:50.285Z,997
2017-06-06T02:18:51.008Z,997
2017-06-06T02:19:51.730Z,997
2017-06-06T02:20:52.454Z,997
2017-06-06T02:21:53.432Z,997
2017-06-06T02:22:54.153Z,997
2017-06-06T02:23:54.874Z,997
2017-06-06T02:24:55.596Z,997
2017-06-06T02:25:56.320Z,997
2017-06-06T02:26:57.293Z,997
2017-06-06T02:27:58.016Z,997
2017-06-06T02:28:58.738Z,997
2017-06-06T02:29:59.461Z,997
2017-06-06T02:31:00.186Z,997
2017-06-06T02:32:01.206Z,997
2017-06-06T02:33:01.933Z,997
2017-06-06T02:34:02.655Z,997
2017-06-06T02:35:03.377Z,997
2017-06-06T02:36:04.098Z,996
2017-06-06T02:37:05.075Z,996
2017-06-06T02:38:05.800Z,996
2017-06-06T02:39:06.523Z,996
2017-06-06T02:40:07.271Z,996
2017-06-06T02:41:07.995Z,996
2017-06-06T02:42:08.971Z,996
2017-06-06T02:43:09.691Z,996
2017-06-06T02:44:10.413Z,996
2017-06-06T02:45:11.138Z,996
2017-06-06T02:46:11.861Z,996
2017-06-06T02:47:12.836Z,996
2017-06-06T02:48:13.557Z,996
2017-06-06T02:49:14.309Z,996
2017-06-06T02:50:15.032Z,996
2017-06-06T02:51:15.754Z,996
2017-06-06T02:52:16.732Z,996
2017-06-06T02:53:17.456Z,996
2017-06-06T02:54:18.182Z,996
2017-06-06T02:55:18.904Z,996
2017-06-06T02:56:19.631Z,996
2017-06-06T02:57:20.605Z,996
2017-06-06T02:58:21.331Z,996
2017-06-06T02:59:22.056Z,996
2017-06-06T03:00:22.782Z,996
2017-06-06T03:01:23.509Z,996
2017-06-06T03:02:24.486Z,996
2017-06-06T03:03:25.212Z,996
2017-06-06T03:04:25.937Z,996
2017-06-06T03:05:26.663Z,996
2017-06-06T03:06:27.389Z,996
2017-06-06T03:07:28.366Z,996
2017-06-06T03:08:29.093Z,996
2017-06-06T03:09:29.819Z,996
2017-06-06T03:10:30.546Z,996
2017-06-06T03:11:31.277Z,996
2017-06-06T03:12:32.251Z,996
2017-06-06T03:13:32.977Z,996
2017-06-06T03:14:33.705Z,996
2017-06-06T03:15:34.429Z,996
2017-06-06T03:16:35.160Z,996
2017-06-06T03:17:36.163Z,996
2017-06-06T03:18:36.890Z,996
2017-06-06T03:19:37.617Z,996
2017-06-06T03:20:38.343Z,996
2017-06-06T03:21:39.074Z,996
2017-06-06T03:22:40.049Z,996
2017-06-06T03:23:40.776Z,996
2017-06-06T03:24:41.505Z,996
2017-06-06T03:25:42.231Z,996
2017-06-06T03:26:42.959Z,996
2017-06-06T03:27:43.940Z,996
2017-06-06T03:28:44.668Z,996
2017-06-06T03:29:45.395Z,996
2017-06-06T03:30:46.150Z,996
2017-06-06T03:31:46.877Z,996
2017-06-06T03:32:47.854Z,996
2017-06-06T03:33:48.584Z,996
2017-06-06T03:34:49.311Z,996
2017-06-06T03:35:50.040Z,996
2017-06-06T03:36:50.765Z,996
2017-06-06T03:37:51.769Z,996
2017-06-06T03:38:52.495Z,996
2017-06-06T03:39:53.227Z,996
2017-06-06T03:40:53.955Z,996
2017-06-06T03:41:54.682Z,996
2017-06-06T03:42:55.658Z,995
2017-06-06T03:43:56.385Z,995
2017-06-06T03:44:57.116Z,995
2017-06-06T03:45:57.841Z,995
2017-06-06T03:46:58.571Z,995
2017-06-06T03:47:59.600Z,995
2017-06-06T03:49:00.327Z,995
2017-06-06T03:50:01.054Z,995
2017-06-06T03:51:01.782Z,995
2017-06-06T03:52:02.532Z,995
2017-06-06T03:53:03.513Z,995
2017-06-06T03:54:04.240Z,995
2017-06-06T03:55:04.967Z,995
2017-06-06T03:56:05.694Z,995
2017-06-06T03:57:06.423Z,995
2017-06-06T03:58:07.428Z,995
2017-06-06T03:59:08.155Z,995
2017-06-06T04:00:08.882Z,995
2017-06-06T04:01:09.615Z,995
2017-06-06T04:02:10.344Z,995
2017-06-06T04:03:11.323Z,995
2017-06-06T04:04:12.058Z,995
2017-06-06T04:05:12.808Z,995
2017-06-06T04:06:13.536Z,995
2017-06-06T04:07:14.265Z,995
2017-06-06T04:08:15.247Z,995
2017-06-06T04:09:15.974Z,995
2017-06-06T04:10:16.702Z,995
2017-06-06T04:11:17.434Z,995
2017-06-06T04:12:18.161Z,995
2017-06-06T04:13:19.138Z,995
2017-06-06T04:14:19.866Z,995
2017-06-06T04:15:20.598Z,995
2017-06-06T04:16:21.327Z,995
2017-06-06T04:17:22.056Z,995
2017-06-06T04:18:23.036Z,995
2017-06-06T04:19:23.764Z,995
2017-06-06T04:20:24.494Z,995
2017-06-06T04:21:25.227Z,995
2017-06-06T04:22:25.955Z,995
2017-06-06T04:23:26.987Z,995
2017-06-06T04:24:27.713Z,995
2017-06-06T04:25:28.443Z,995
2017-06-06T04:26:29.177Z,995
2017-06-06T04:27:29.904Z,995
2017-06-06T04:28:30.882Z,995
2017-06-06T04:29:31.611Z,995
2017-06-06T04:30:32.339Z,995
2017-06-06T04:31:33.067Z,995
2017-06-06T04:32:33.796Z,995
2017-06-06T04:33:34.777Z,995
2017-06-06T04:34:35.506Z,995
2017-06-06T04:35:36.235Z,995
2017-06-06T04:36:36.966Z,995
2017-06-06T04:37:37.721Z,995
2017-06-06T04:38:38.700Z,995
2017-06-06T04:39:39.430Z,995
2017-06-06T04:40:40.161Z,995
2017-06-06T04:41:40.889Z,995
2017-06-06T04:42:41.619Z,995
2017-06-06T04:43:42.600Z,995
2017-06-06T04:44:43.327Z,995
2017-06-06T04:45:44.058Z,995
2017-06-06T04:46:44.788Z,995
2017-06-06T04:47:45.516Z,995
2017-06-06T04:48:46.524Z,995
2017-06-06T04:49:47.253Z,995
2017-06-06T04:50:47.984Z,995
2017-06-06T04:51:48.711Z,995
2017-06-06T04:52:49.440Z,995
2017-06-06T04:53:50.421Z,995
2017-06-06T04:54:51.155Z,995
2017-06-06T04:55:51.884Z,995
2017-06-06T04:56:52.619Z,995
2017-06-06T04:57:53.346Z,994
2017-06-06T04:58:54.331Z,994
2017-06-06T04:59:55.058Z,994
2017-06-06T05:00:55.789Z,994
2017-06-06T05:01:56.524Z,994
2017-06-06T05:02:57.254Z,994
2017-06-06T05:03:58.239Z,994
2017-06-06T05:04:58.970Z,994
2017-06-06T05:05:59.702Z,994
2017-06-06T05:07:00.434Z,994
2017-06-06T05:08:01.164Z,994
2017-06-06T05:09:02.145Z,994
2017-06-06T05:10:02.876Z,994
2017-06-06T05:11:03.609Z,994
2017-06-06T05:12:04.339Z,994
2017-06-06T05:13:05.073Z,994
2017-06-06T05:14:06.053Z,994
2017-06-06T05:15:06.783Z,994
2017-06-06T05:16:07.516Z,994
2017-06-06T05:17:08.248Z,994
2017-06-06T05:18:08.979Z,994
2017-06-06T05:19:09.961Z,994
2017-06-06T05:20:10.700Z,994
2017-06-06T05:21:11.453Z,994
2017-06-06T05:22:12.186Z,994
2017-06-06T05:23:12.915Z,994
2017-06-06T05:24:13.895Z,994
2017-06-06T05:25:14.631Z,994
2017-06-06T05:26:15.387Z,994
2017-06-06T05:27:16.120Z,994
2017-06-06T05:28:16.850Z,994
2017-06-06T05:29:17.829Z,994
2017-06-06T05:30:18.560Z,994
2017-06-06T05:31:19.291Z,994
2017-06-06T05:33:35.252Z,994
2017-06-06T05:34:36.233Z,994
2017-06-06T05:35:36.966Z,994
2017-06-06T05:36:37.696Z,994
2017-06-06T05:37:38.430Z,994
2017-06-06T05:38:39.161Z,994
2017-06-06T05:39:40.142Z,994
2017-06-06T05:40:40.872Z,994
2017-06-06T05:41:41.605Z,994
2017-06-06T05:42:42.337Z,994
2017-06-06T05:43:43.068Z,994
2017-06-06T05:44:44.049Z,994
2017-06-06T05:45:44.782Z,994
2017-06-06T05:46:45.541Z,994
2017-06-06T05:47:46.269Z,994
2017-06-06T05:48:47.042Z,994
2017-06-06T05:49:47.985Z,994
2017-06-06T05:50:48.717Z,994
2017-06-06T05:51:49.449Z,994
2017-06-06T05:52:50.180Z,994
2017-06-06T05:53:50.913Z,994
2017-06-06T05:54:51.897Z,994
2017-06-06T05:55:52.628Z,994
2017-06-06T05:56:53.387Z,994
2017-06-06T05:57:54.117Z,994
2017-06-06T05:58:54.857Z,994
2017-06-06T05:59:55.830Z,994
2017-06-06T06:00:56.560Z,994
2017-06-06T06:01:57.290Z,994
2017-06-06T06:02:58.025Z,994
2017-06-06T06:03:58.757Z,994
2017-06-06T06:04:59.738Z,994
2017-06-06T06:06:00.472Z,994
2017-06-06T06:07:01.233Z,994
2017-06-06T06:08:01.965Z,994
2017-06-06T06:09:02.696Z,994
2017-06-06T06:10:03.682Z,994
2017-06-06T06:11:04.415Z,994
2017-06-06T06:12:05.144Z,994
2017-06-06T06:13:05.878Z,994
2017-06-06T06:14:06.611Z,994
2017-06-06T06:15:07.596Z,994
2017-06-06T06:16:08.329Z,994
2017-06-06T06:17:09.063Z,994
2017-06-06T06:18:09.794Z,994
2017-06-06T06:19:10.525Z,994
2017-06-06T06:20:11.535Z,994
2017-06-06T06:21:12.292Z,994
2017-06-06T06:22:13.027Z,994
2017-06-06T06:23:13.762Z,994
2017-06-06T06:24:14.492Z,994
2017-06-06T06:25:15.474Z,994
2017-06-06T06:26:16.206Z,994
2017-06-06T06:27:16.938Z,994
2017-06-06T06:28:17.673Z,993
2017-06-06T06:29:18.405Z,994
2017-06-06T06:30:19.390Z,994
2017-06-06T06:31:20.120Z,994
2017-06-06T06:32:20.854Z,993
2017-06-06T06:33:21.586Z,993
2017-06-06T06:34:22.320Z,993
2017-06-06T06:35:23.353Z,993
2017-06-06T06:36:24.088Z,993
2017-06-06T06:37:24.822Z,993
2017-06-06T06:38:25.557Z,993
2017-06-06T06:39:26.291Z,993
2017-06-06T06:40:27.276Z,993
2017-06-06T06:41:28.033Z,993
2017-06-06T06:42:28.768Z,993
2017-06-06T06:43:29.500Z,993
2017-06-06T06:44:30.235Z,993
2017-06-06T06:45:31.220Z,993
2017-06-06T06:46:31.950Z,993
2017-06-06T06:47:32.686Z,993
2017-06-06T06:48:33.423Z,993
2017-06-06T06:49:34.176Z,993
2017-06-06T06:50:35.160Z,993
2017-06-06T06:51:35.893Z,993
2017-06-06T06:52:36.626Z,993
2017-06-06T06:53:37.358Z,993
2017-06-06T06:54:38.093Z,993
2017-06-06T06:55:39.076Z,993
2017-06-06T06:56:39.810Z,993
2017-06-06T06:57:40.543Z,993
2017-06-06T06:58:41.278Z,993
2017-06-06T06:59:42.008Z,993
2017-06-06T07:00:42.992Z,993
2017-06-06T07:01:43.725Z,993
2017-06-06T07:02:44.482Z,993
2017-06-06T07:03:45.216Z,993
2017-06-06T07:04:45.974Z,993
2017-06-06T07:05:46.982Z,993
2017-06-06T07:06:47.713Z,993
2017-06-06T07:07:48.446Z,993
2017-06-06T07:08:49.180Z,993
2017-06-06T07:09:49.912Z,993
2017-06-06T07:10:50.897Z,993
2017-06-06T07:11:51.631Z,993
2017-06-06T07:12:52.362Z,993
2017-06-06T07:13:53.095Z,993
2017-06-06T07:14:53.829Z,993
2017-06-06T07:15:54.812Z,993
2017-06-06T07:16:55.544Z,993
2017-06-06T07:17:56.277Z,993
2017-06-06T07:18:57.010Z,993
2017-06-06T07:19:57.740Z,993
2017-06-06T07:20:58.723Z,993
2017-06-06T07:21:59.456Z,993
2017-06-06T07:23:00.187Z,993
2017-06-06T07:24:00.920Z,993
2017-06-06T07:25:01.653Z,993
2017-06-06T07:26:02.635Z,993
2017-06-06T07:27:03.366Z,993
2017-06-06T07:28:04.098Z,993
2017-06-06T07:29:04.829Z,993
2017-06-06T07:30:05.592Z,993
2017-06-06T07:31:06.625Z,993
2017-06-06T07:32:07.357Z,993
2017-06-06T07:33:08.090Z,993
2017-06-06T07:34:08.826Z,993
2017-06-06T07:35:09.552Z,993
2017-06-06T07:36:10.535Z,993
2017-06-06T07:37:11.266Z,993
2017-06-06T07:38:12.000Z,993
2017-06-06T07:39:12.755Z,993
2017-06-06T07:40:13.487Z,993
2017-06-06T07:41:14.468Z,993
2017-06-06T07:42:15.201Z,993
2017-06-06T07:43:15.932Z,993
2017-06-06T07:44:16.665Z,993
2017-06-06T07:45:17.424Z,993
2017-06-06T07:46:18.459Z,993
2017-06-06T07:47:19.220Z,993
2017-06-06T07:48:19.953Z,993
2017-06-06T07:49:20.688Z,993
2017-06-06T07:50:21.421Z,993
2017-06-06T07:51:22.406Z,993
2017-06-06T07:52:23.138Z,993
2017-06-06T07:53:23.873Z,993
2017-06-06T07:54:24.606Z,993
2017-06-06T07:55:25.337Z,993
2017-06-06T07:56:26.322Z,993
2017-06-06T07:57:27.054Z,993
2017-06-06T07:58:27.784Z,993
2017-06-06T07:59:28.519Z,993
2017-06-06T08:00:29.249Z,993
2017-06-06T08:01:30.230Z,993
2017-06-06T08:02:30.965Z,993
2017-06-06T08:03:31.699Z,993
2017-06-06T08:04:32.430Z,993
2017-06-06T08:05:33.165Z,993
2017-06-06T08:06:34.170Z,993
2017-06-06T08:07:34.930Z,993
2017-06-06T08:08:35.688Z,993
2017-06-06T08:09:36.421Z,993
2017-06-06T08:10:37.154Z,993
2017-06-06T08:11:38.140Z,993
2017-06-06T08:12:38.872Z,993
2017-06-06T08:13:39.608Z,993
2017-06-06T08:14:40.341Z,993
2017-06-06T08:15:41.074Z,993
2017-06-06T08:16:42.058Z,993
2017-06-06T08:17:42.793Z,993
2017-06-06T08:18:43.528Z,993
2017-06-06T08:19:44.261Z,993
2017-06-06T08:20:44.995Z,993
2017-06-06T08:21:45.980Z,993
2017-06-06T08:22:46.714Z,993
2017-06-06T08:23:47.472Z,993
2017-06-06T08:24:48.210Z,993
2017-06-06T08:25:48.944Z,993
2017-06-06T08:26:49.977Z,993
2017-06-06T08:27:50.739Z,993
2017-06-06T08:28:51.474Z,993
2017-06-06T08:29:52.208Z,993
2017-06-06T08:30:52.971Z,993
2017-06-06T08:31:53.955Z,993
2017-06-06T08:32:54.690Z,993
2017-06-06T08:33:55.424Z,993
2017-06-06T08:34:56.159Z,993
2017-06-06T08:35:56.894Z,993
2017-06-06T08:36:57.875Z,993
2017-06-06T08:37:58.633Z,993
2017-06-06T08:38:59.337Z,993
2017-06-06T08:40:00.071Z,993
2017-06-06T08:41:00.805Z,993
2017-06-06T08:42:01.788Z,993
2017-06-06T08:43:02.522Z,993
2017-06-06T08:44:03.256Z,993
2017-06-06T08:45:03.985Z,993
2017-06-06T08:46:04.720Z,993
2017-06-06T08:47:05.702Z,993
2017-06-06T08:48:06.436Z,993
2017-06-06T08:49:07.166Z,993
2017-06-06T08:50:07.900Z,993
2017-06-06T08:51:08.629Z,993
2017-06-06T08:52:09.612Z,993
2017-06-06T08:53:10.344Z,992
2017-06-06T08:54:11.075Z,993
2017-06-06T08:55:11.809Z,993
2017-06-06T08:56:12.540Z,993
2017-06-06T08:57:13.521Z,993
2017-06-06T08:58:14.255Z,992
2017-06-06T08:59:14.983Z,993
2017-06-06T09:00:15.717Z,992
2017-06-06T09:01:16.449Z,993
2017-06-06T09:02:17.430Z,993
2017-06-06T09:03:18.193Z,993
2017-06-06T09:04:18.921Z,993
2017-06-06T09:05:19.652Z,993
2017-06-06T09:06:20.381Z,993
2017-06-06T09:07:21.365Z,993
2017-06-06T09:08:22.094Z,993
2017-06-06T09:09:22.826Z,993
2017-06-06T09:10:23.582Z,993
2017-06-06T09:11:24.313Z,993
2017-06-06T09:12:25.343Z,992
2017-06-06T09:13:26.077Z,993
2017-06-06T09:14:26.838Z,992
2017-06-06T09:15:27.597Z,992
2017-06-06T09:16:28.328Z,992
2017-06-06T09:17:29.310Z,992
2017-06-06T09:18:30.043Z,992
2017-06-06T09:19:30.773Z,992
2017-06-06T09:20:31.504Z,992
2017-06-06T09:21:32.235Z,992
2017-06-06T09:22:33.215Z,992
2017-06-06T09:23:33.946Z,992
2017-06-06T09:24:34.675Z,992
2017-06-06T09:25:35.405Z,992
2017-06-06T09:26:36.132Z,992
2017-06-06T09:27:37.165Z,992
2017-06-06T09:28:37.896Z,992
2017-06-06T09:29:38.622Z,992
2017-06-06T09:30:39.353Z,992
2017-06-06T09:31:40.082Z,992
2017-06-06T09:32:41.117Z,992
2017-06-06T09:33:41.845Z,992
2017-06-06T09:34:42.578Z,992
2017-06-06T09:35:43.309Z,992
2017-06-06T09:36:44.040Z,992
2017-06-06T09:37:45.025Z,992
2017-06-06T09:38:45.783Z,992
2017-06-06T09:39:46.515Z,992
2017-06-06T09:40:47.249Z,992
2017-06-06T09:41:47.980Z,992
2017-06-06T09:42:48.961Z,992
2017-06-06T09:43:49.692Z,992
2017-06-06T09:44:50.423Z,992
2017-06-06T09:45:51.153Z,992
2017-06-06T09:46:51.886Z,992
2017-06-06T09:47:52.867Z,992
2017-06-06T09:48:53.598Z,992
2017-06-06T09:49:54.331Z,992
2017-06-06T09:50:55.061Z,992
2017-06-06T09:51:55.795Z,992
2017-06-06T09:52:56.777Z,992
2017-06-06T09:53:57.509Z,992
2017-06-06T09:54:58.243Z,992
2017-06-06T09:55:58.973Z,992
2017-06-06T09:56:59.709Z,992
2017-06-06T09:58:00.691Z,992
2017-06-06T09:59:01.419Z,992
2017-06-06T10:00:02.151Z,992
2017-06-06T10:01:02.881Z,992
2017-06-06T10:02:03.612Z,992
2017-06-06T10:03:04.594Z,992
2017-06-06T10:04:05.325Z,992
2017-06-06T10:05:06.059Z,992
2017-06-06T10:06:06.790Z,993
2017-06-06T10:07:07.524Z,993
2017-06-06T10:08:08.505Z,992
2017-06-06T10:09:09.235Z,993
2017-06-06T10:10:09.966Z,993
2017-06-06T10:11:10.698Z,993
2017-06-06T10:12:11.433Z,993
2017-06-06T10:13:12.412Z,993
2017-06-06T10:14:13.144Z,993
2017-06-06T10:15:13.898Z,993
2017-06-06T10:16:14.630Z,993
2017-06-06T10:17:15.360Z,993
2017-06-06T10:18:16.338Z,993
2017-06-06T10:19:17.067Z,993
2017-06-06T10:20:17.801Z,993
2017-06-06T10:21:18.530Z,993
2017-06-06T10:22:19.259Z,993
2017-06-06T10:23:20.239Z,993
2017-06-06T10:24:20.966Z,993
2017-06-06T10:25:21.698Z,993
2017-06-06T10:26:22.430Z,993
2017-06-06T10:27:23.163Z,993
2017-06-06T10:28:24.169Z,993
2017-06-06T10:29:24.899Z,993
2017-06-06T10:30:25.634Z,993
2017-06-06T10:31:26.368Z,992
2017-06-06T10:32:27.095Z,993
2017-06-06T10:33:28.079Z,992
2017-06-06T10:34:28.809Z,992
2017-06-06T10:35:29.542Z,992
2017-06-06T10:36:30.273Z,992
2017-06-06T10:37:31.029Z,992
2017-06-06T10:38:32.009Z,992
2017-06-06T10:39:32.742Z,992
2017-06-06T10:40:33.472Z,992
2017-06-06T10:41:34.204Z,992
2017-06-06T10:42:34.934Z,992
2017-06-06T10:43:35.915Z,992
2017-06-06T10:44:36.645Z,992
2017-06-06T10:45:37.374Z,992
2017-06-06T10:46:38.135Z,992
2017-06-06T10:47:38.869Z,992
2017-06-06T10:48:39.850Z,992
2017-06-06T10:49:40.583Z,992
2017-06-06T10:50:41.317Z,992
2017-06-06T10:51:42.049Z,992
2017-06-06T10:52:42.778Z,992
2017-06-06T10:53:43.762Z,993
2017-06-06T10:54:44.491Z,992
2017-06-06T10:55:45.221Z,993
2017-06-06T10:56:45.953Z,992
2017-06-06T10:57:46.684Z,993
2017-06-06T10:58:47.664Z,993
2017-06-06T10:59:48.395Z,993
2017-06-06T11:00:49.149Z,993
2017-06-06T11:01:49.884Z,993
2017-06-06T11:02:50.612Z,993
2017-06-06T11:03:51.643Z,993
2017-06-06T11:04:52.395Z,993
2017-06-06T11:05:53.126Z,993
2017-06-06T11:06:53.856Z,993
2017-06-06T11:07:54.612Z,993
2017-06-06T11:08:55.591Z,993
2017-06-06T11:09:56.324Z,993
2017-06-06T11:10:57.057Z,993
2017-06-06T11:11:57.786Z,993
2017-06-06T11:12:58.531Z,993
2017-06-06T11:13:59.525Z,993
2017-06-06T11:15:00.253Z,993
2017-06-06T11:16:00.985Z,993
2017-06-06T11:17:01.719Z,993
2017-06-06T11:18:02.448Z,993
2017-06-06T11:19:03.432Z,993
2017-06-06T11:20:04.163Z,993
2017-06-06T11:21:04.896Z,993
2017-06-06T11:22:05.627Z,993
2017-06-06T11:23:06.356Z,993
2017-06-06T11:24:07.341Z,993
2017-06-06T11:25:08.073Z,993
2017-06-06T11:26:08.806Z,993
2017-06-06T11:27:09.537Z,993
2017-06-06T11:28:10.270Z,993
2017-06-06T11:29:11.253Z,993
2017-06-06T11:30:11.982Z,993
2017-06-06T11:31:12.712Z,993
2017-06-06T11:32:13.443Z,993
2017-06-06T11:33:14.174Z,993
2017-06-06T11:34:15.180Z,993
2017-06-06T11:35:15.911Z,993
2017-06-06T11:36:16.640Z,993
2017-06-06T11:37:17.370Z,993
2017-06-06T11:38:18.098Z,993
2017-06-06T11:39:19.080Z,993
2017-06-06T11:40:19.812Z,993
2017-06-06T11:41:20.541Z,993
2017-06-06T11:42:21.270Z,993
2017-06-06T11:43:22.000Z,993
2017-06-06T11:44:22.981Z,993
2017-06-06T11:45:23.710Z,993
2017-06-06T11:46:24.442Z,993
2017-06-06T11:47:25.171Z,993
2017-06-06T11:48:25.901Z,993
2017-06-06T11:49:26.906Z,993
2017-06-06T11:50:27.636Z,993
2017-06-06T11:51:28.366Z,993
2017-06-06T11:52:29.096Z,993
2017-06-06T11:53:29.824Z,994
2017-06-06T11:54:30.807Z,993
2017-06-06T11:55:31.538Z,993
2017-06-06T11:56:32.270Z,994
2017-06-06T11:57:33.003Z,994
2017-06-06T11:58:33.731Z,994
2017-06-06T11:59:34.713Z,994
2017-06-06T12:00:35.445Z,994
2017-06-06T12:01:36.177Z,994
2017-06-06T12:02:36.908Z,993
2017-06-06T12:03:37.639Z,993
2017-06-06T12:04:38.621Z,993
2017-06-06T12:05:39.352Z,993
2017-06-06T12:06:40.107Z,993
2017-06-06T12:07:40.836Z,993
2017-06-06T12:08:41.596Z,993
2017-06-06T12:09:42.581Z,993
2017-06-06T12:10:43.311Z,993
2017-06-06T12:11:44.069Z,993
2017-06-06T12:12:44.799Z,993
2017-06-06T12:13:45.531Z,993
2017-06-06T12:14:46.590Z,993
2017-06-06T12:15:47.322Z,993
2017-06-06T12:16:48.051Z,994
2017-06-06T12:17:48.785Z,993
2017-06-06T12:18:49.518Z,994
2017-06-06T12:19:50.527Z,994
2017-06-06T12:20:51.258Z,994
2017-06-06T12:21:51.993Z,994
2017-06-06T12:22:52.749Z,993
2017-06-06T12:23:53.482Z,993
2017-06-06T12:24:54.468Z,993
2017-06-06T12:25:55.203Z,993
2017-06-06T12:26:55.937Z,993
2017-06-06T12:27:56.673Z,993
2017-06-06T12:28:57.411Z,994
2017-06-06T12:29:58.399Z,993
2017-06-06T12:30:59.137Z,993
2017-06-06T12:31:59.872Z,993
2017-06-06T12:33:00.609Z,993
2017-06-06T12:34:01.349Z,993
2017-06-06T12:35:02.340Z,994
2017-06-06T12:36:03.074Z,994
2017-06-06T12:37:03.814Z,994
2017-06-06T12:38:04.560Z,994
2017-06-06T12:39:05.304Z,994
2017-06-06T12:40:06.303Z,994
2017-06-06T12:41:07.047Z,994
2017-06-06T12:42:07.798Z,994
2017-06-06T12:43:08.536Z,994
2017-06-06T12:44:09.282Z,994
2017-06-06T12:45:10.299Z,994
2017-06-06T12:46:11.040Z,994
2017-06-06T12:47:11.787Z,994
2017-06-06T12:48:12.528Z,994
2017-06-06T12:49:13.272Z,994
2017-06-06T12:50:14.260Z,994
2017-06-06T12:51:15.002Z,994
2017-06-06T12:52:15.744Z,994
2017-06-06T12:53:16.508Z,994
2017-06-06T12:54:17.251Z,994
2017-06-06T12:55:18.247Z,994
2017-06-06T12:56:18.989Z,994
2017-06-06T12:57:19.734Z,994
2017-06-06T12:58:20.476Z,994
2017-06-06T12:59:21.246Z,994
2017-06-06T13:00:22.243Z,994
2017-06-06T13:01:23.009Z,994
2017-06-06T13:02:23.751Z,994
2017-06-06T13:03:24.511Z,994
2017-06-06T13:04:25.240Z,994
2017-06-06T13:05:26.236Z,994
2017-06-06T13:06:26.977Z,994
2017-06-06T13:07:27.720Z,994
2017-06-06T13:08:28.465Z,994
2017-06-06T13:09:29.207Z,994
2017-06-06T13:10:30.201Z,994
2017-06-06T13:11:30.946Z,994
2017-06-06T13:12:31.689Z,994
2017-06-06T13:13:32.452Z,994
2017-06-06T13:14:33.199Z,994
2017-06-06T13:15:34.238Z,994
2017-06-06T13:16:34.978Z,994
2017-06-06T13:17:35.722Z,994
2017-06-06T13:18:36.463Z,994
2017-06-06T13:19:37.204Z,994
2017-06-06T13:20:38.197Z,994
2017-06-06T13:21:38.937Z,994
2017-06-06T13:22:39.675Z,994
2017-06-06T13:23:40.412Z,994
2017-06-06T13:24:41.152Z,994
2017-06-06T13:25:42.148Z,994
2017-06-06T13:26:42.893Z,994
2017-06-06T13:27:43.636Z,994
2017-06-06T13:28:44.375Z,994
2017-06-06T13:29:45.118Z,994
2017-06-06T13:30:46.110Z,994
2017-06-06T13:31:46.848Z,994
2017-06-06T13:32:47.587Z,994
2017-06-06T13:33:48.332Z,994
2017-06-06T13:34:49.071Z,994
2017-06-06T13:35:50.065Z,994
2017-06-06T13:36:50.808Z,994
2017-06-06T13:37:51.552Z,994
2017-06-06T13:38:52.297Z,994
2017-06-06T13:39:53.036Z,994
2017-06-06T13:40:54.026Z,994
2017-06-06T13:41:54.767Z,994
2017-06-06T13:42:55.510Z,994
2017-06-06T13:43:56.254Z,994
2017-06-06T13:44:57.022Z,994
2017-06-06T13:45:58.017Z,994
2017-06-06T13:46:58.758Z,994
2017-06-06T13:47:59.497Z,994
2017-06-06T13:49:00.240Z,994
2017-06-06T13:50:00.983Z,994
2017-06-06T13:51:02.001Z,994
2017-06-06T13:52:02.740Z,994
2017-06-06T13:53:03.482Z,994
2017-06-06T13:54:04.240Z,994
2017-06-06T13:55:04.964Z,994
2017-06-06T13:56:05.952Z,994
2017-06-06T13:57:06.694Z,994
2017-06-06T13:58:07.436Z,994
2017-06-06T13:59:08.179Z,994