createdAt,value
2019-04-16T00:00:05.161Z,21.40
2019-04-16T00:02:48.522Z,21.40
2019-04-16T00:05:27.852Z,21.40
2019-04-16T00:08:10.051Z,21.30
2019-04-16T00:11:10.613Z,21.40
2019-04-16T00:13:47.217Z,21.40
2019-04-16T00:16:17.688Z,21.30
2019-04-16T00:18:57.120Z,21.40
2019-04-16T00:21:42.452Z,21.40
2019-04-16T00:24:21.941Z,21.30
2019-04-16T00:26:58.077Z,21.30
2019-04-16T00:29:25.995Z,21.40
2019-04-16T00:32:13.789Z,21.30
2019-04-16T00:34:44.793Z,21.30
2019-04-16T00:37:20.454Z,21.30
2019-04-16T00:39:47.790Z,21.30
2019-04-16T00:42:18.256Z,21.30
2019-04-16T00:44:48.793Z,21.30
2019-04-16T00:47:19.294Z,21.30
2019-04-16T00:49:49.757Z,21.30
2019-04-16T00:52:20.302Z,21.20
2019-04-16T00:54:50.761Z,21.30
2019-04-16T00:57:21.249Z,21.30
2019-04-16T00:59:56.295Z,21.20
2019-04-16T01:02:24.865Z,21.30
2019-04-16T01:04:55.414Z,21.20
2019-04-16T01:07:25.999Z,21.20
2019-04-16T01:09:56.623Z,21.20
2019-04-16T01:12:27.141Z,21.30
2019-04-16T01:15:00.570Z,21.20
2019-04-16T01:17:29.766Z,21.20
2019-04-16T01:20:00.255Z,21.20
2019-04-16T01:22:30.666Z,21.20
2019-04-16T01:25:01.531Z,21.20
2019-04-16T01:27:34.880Z,21.20
2019-04-16T01:30:06.498Z,21.20
2019-04-16T01:32:57.258Z,21.20
2019-04-16T01:35:52.765Z,21.20
2019-04-16T01:38:31.270Z,21.20
2019-04-16T01:41:04.041Z,21.20
2019-04-16T01:43:34.706Z,21.20
2019-04-16T01:46:05.150Z,21.20
2019-04-16T01:48:38.681Z,21.20
2019-04-16T01:51:07.663Z,21.20
2019-04-16T01:53:38.089Z,21.20
2019-04-16T01:56:08.582Z,21.20
2019-04-16T01:58:39.125Z,21.10
2019-04-16T02:01:11.152Z,21.20
2019-04-16T02:03:41.713Z,21.10
2019-04-16T02:06:12.277Z,21.20
2019-04-16T02:08:42.620Z,21.20
2019-04-16T02:11:13.070Z,21.20
2019-04-16T02:13:46.084Z,21.10
2019-04-16T02:16:15.562Z,21.10
2019-04-16T02:18:45.999Z,21.20
2019-04-16T02:21:16.404Z,21.20
2019-04-16T02:23:48.103Z,21.10
2019-04-16T02:26:20.632Z,21.10
2019-04-16T02:28:51.292Z,21.10
2019-04-16T02:31:21.808Z,21.10
2019-04-16T02:33:52.271Z,21.10
2019-04-16T02:36:22.807Z,21.10
2019-04-16T02:38:53.781Z,21.10
2019-04-16T02:41:24.753Z,21.10
2019-04-16T02:43:56.221Z,21.10
2019-04-16T02:46:30.852Z,21.10
2019-04-16T02:48:58.705Z,21.10
2019-04-16T02:51:41.757Z,21.00
2019-04-16T02:54:20.122Z,21.10
2019-04-16T02:57:08.478Z,21.00
2019-04-16T02:59:45.731Z,21.00
2019-04-16T03:02:37.907Z,21.00
2019-04-16T03:05:14.372Z,21.10
2019-04-16T03:07:44.941Z,21.10
2019-04-16T03:10:15.305Z,21.00
2019-04-16T03:12:45.832Z,21.00
2019-04-16T03:15:19.807Z,21.10
2019-04-16T03:17:50.312Z,21.00
2019-04-16T03:20:23.714Z,21.00
2019-04-16T03:22:52.811Z,21.00
2019-04-16T03:25:24.892Z,20.90
2019-04-16T03:27:55.653Z,21.00
2019-04-16T03:30:26.029Z,21.00
2019-04-16T03:32:56.477Z,21.00
2019-04-16T03:35:26.947Z,21.00
2019-04-16T03:37:57.458Z,21.00
2019-04-16T03:40:27.848Z,20.90
2019-04-16T03:42:59.281Z,21.00
2019-04-16T03:45:30.383Z,20.90
2019-04-16T03:48:00.854Z,20.90
2019-04-16T03:50:32.128Z,20.90
2019-04-16T03:53:02.628Z,20.90
2019-04-16T03:55:32.948Z,20.90
2019-04-16T03:58:06.193Z,20.90
2019-04-16T04:00:35.382Z,20.90
2019-04-16T04:03:05.946Z,20.90
2019-04-16T04:05:36.533Z,20.90
2019-04-16T04:08:07.386Z,20.90
2019-04-16T04:10:37.944Z,20.90
2019-04-16T04:13:08.405Z,20.90
2019-04-16T04:15:38.803Z,20.90
2019-04-16T04:18:11.653Z,20.90
2019-04-16T04:20:41.249Z,20.90
2019-04-16T04:23:11.573Z,20.90
2019-04-16T04:25:42.032Z,20.90
2019-04-16T04:28:12.396Z,20.90
2019-04-16T04:30:42.687Z,20.90
2019-04-16T04:33:32.355Z,20.90
2019-04-16T04:36:04.333Z,20.90
2019-04-16T04:38:37.410Z,20.90
2019-04-16T04:41:07.067Z,20.90
2019-04-16T04:43:37.571Z,21.00
2019-04-16T04:46:12.591Z,20.90
2019-04-16T04:48:41.112Z,21.00
2019-04-16T04:51:11.553Z,21.00
2019-04-16T04:53:41.959Z,21.00
2019-04-16T04:56:12.530Z,21.00
2019-04-16T04:58:42.853Z,21.00
2019-04-16T05:01:14.175Z,21.10
2019-04-16T05:04:12.953Z,21.10
2019-04-16T05:06:44.280Z,21.10
2019-04-16T05:09:14.705Z,21.20
2019-04-16T05:11:48.389Z,21.20
2019-04-16T05:14:17.203Z,21.20
2019-04-16T05:16:47.679Z,21.20
2019-04-16T05:19:18.060Z,21.30
2019-04-16T05:21:50.024Z,21.30
2019-04-16T05:24:20.717Z,21.30
2019-04-16T05:26:51.131Z,21.20
2019-04-16T05:29:21.543Z,21.10
2019-04-16T05:31:57.465Z,21.00
2019-04-16T05:34:28.292Z,20.90
2019-04-16T05:36:58.682Z,21.00
2019-04-16T05:39:29.494Z,21.00
2019-04-16T05:41:59.876Z,21.00
2019-04-16T05:44:32.806Z,21.10
2019-04-16T05:47:02.606Z,21.00
2019-04-16T05:52:04.170Z,21.10
2019-04-16T05:55:03.413Z,21.00
2019-04-16T05:57:35.934Z,21.00
2019-04-16T06:00:10.243Z,21.00
2019-04-16T06:02:49.542Z,21.00
2019-04-16T06:05:19.743Z,21.10
2019-04-16T06:10:29.477Z,21.10
2019-04-16T06:13:21.072Z,21.10
2019-04-16T06:16:09.364Z,21.10
2019-04-16T06:19:02.246Z,21.10
2019-04-16T06:22:01.840Z,21.20
2019-04-16T06:24:50.610Z,21.30
2019-04-16T06:28:05.819Z,21.40
2019-04-16T06:31:05.060Z,21.40
2019-04-16T06:33:51.592Z,21.50
2019-04-16T06:36:46.921Z,21.50
2019-04-16T06:39:51.827Z,21.60
2019-04-16T06:42:54.214Z,21.70
2019-04-16T06:45:52.216Z,21.80
2019-04-16T06:48:28.584Z,21.80
2019-04-16T06:51:31.573Z,21.80
2019-04-16T06:54:31.607Z,21.70
2019-04-16T06:57:19.897Z,21.80
2019-04-16T07:00:20.509Z,21.70
2019-04-16T07:03:19.260Z,21.70
2019-04-16T07:06:24.888Z,21.70
2019-04-16T07:09:41.084Z,21.70
2019-04-16T07:12:07.531Z,21.80
2019-04-16T07:14:41.119Z,21.90
2019-04-16T07:17:18.283Z,21.90
2019-04-16T07:19:51.802Z,22.00
2019-04-16T07:22:22.697Z,22.00
2019-04-16T07:24:57.417Z,21.90
2019-04-16T07:27:40.211Z,21.80
2019-04-16T07:31:01.242Z,21.80
2019-04-16T07:39:46.428Z,21.90
2019-04-16T07:45:36.592Z,22.00
2019-04-16T07:51:42.875Z,22.20
2019-04-16T07:54:43.734Z,22.20
2019-04-16T08:00:22.261Z,22.40
2019-04-16T08:02:53.850Z,22.50
2019-04-16T08:05:33.463Z,22.60
2019-04-16T08:10:51.290Z,22.70
2019-04-16T08:13:27.559Z,22.80
2019-04-16T08:17:00.569Z,22.70
2019-04-16T08:22:20.277Z,22.60
2019-04-16T08:25:03.219Z,22.50
2019-04-16T08:27:37.345Z,22.60
2019-04-16T08:30:08.083Z,22.60
2019-04-16T08:32:40.175Z,22.70
2019-04-16T08:35:10.624Z,22.70
2019-04-16T08:37:48.908Z,22.80
2019-04-16T08:40:13.407Z,22.90
2019-04-16T08:42:44.938Z,23.00
2019-04-16T08:45:15.422Z,23.00
2019-04-16T08:47:47.753Z,23.00
2019-04-16T08:50:19.813Z,23.10
2019-04-16T08:53:13.546Z,23.20
2019-04-16T08:55:40.492Z,23.20
2019-04-16T09:01:33.365Z,23.20
2019-04-16T09:07:10.759Z,23.30
2019-04-16T09:09:56.995Z,23.30
2019-04-16T09:12:28.446Z,23.30
2019-04-16T09:15:00.064Z,23.00
2019-04-16T09:17:49.408Z,23.00
2019-04-16T09:20:37.835Z,23.00
2019-04-16T09:23:22.756Z,23.00
2019-04-16T09:26:22.565Z,23.00
2019-04-16T09:29:20.654Z,23.00
2019-04-16T09:37:38.317Z,23.10
2019-04-16T09:40:26.633Z,23.10
2019-04-16T09:45:44.737Z,23.20
2019-04-16T09:51:12.337Z,23.10
2019-04-16T09:56:39.418Z,23.00
2019-04-16T09:59:16.890Z,22.90
2019-04-16T10:01:49.284Z,23.00
2019-04-16T10:04:21.915Z,23.00
2019-04-16T10:09:55.335Z,22.70
2019-04-16T10:12:31.853Z,22.60
2019-04-16T10:15:05.987Z,22.50
2019-04-16T10:21:54.814Z,22.60
2019-04-16T10:25:27.855Z,22.60
2019-04-16T10:28:16.093Z,22.50
2019-04-16T10:30:50.271Z,22.60
2019-04-16T10:33:30.172Z,22.60
2019-04-16T10:36:09.692Z,22.60
2019-04-16T10:38:59.062Z,22.60
2019-04-16T10:41:40.072Z,22.60
2019-04-16T10:44:29.219Z,22.60
2019-04-16T10:47:20.620Z,22.70
2019-04-16T10:50:30.335Z,22.70
2019-04-16T10:53:23.879Z,22.80
2019-04-16T10:56:22.331Z,22.90
2019-04-16T10:59:16.523Z,22.90
2019-04-16T11:01:56.474Z,22.70
2019-04-16T11:04:52.019Z,22.60
2019-04-16T11:07:25.182Z,22.50
2019-04-16T11:10:15.162Z,22.40
2019-04-16T11:12:49.254Z,22.40
2019-04-16T11:15:22.115Z,22.40
2019-04-16T11:18:02.184Z,22.40
2019-04-16T11:20:33.007Z,22.50
2019-04-16T11:23:07.090Z,22.50
2019-04-16T11:25:37.041Z,22.50
2019-04-16T11:28:32.311Z,22.60
2019-04-16T11:31:36.216Z,22.60
2019-04-16T11:34:17.726Z,22.50
2019-04-16T11:36:50.747Z,22.60
2019-04-16T11:39:23.047Z,22.60
2019-04-16T11:41:53.489Z,22.60
2019-04-16T11:44:23.781Z,22.60
2019-04-16T11:46:54.307Z,22.50
2019-04-16T11:49:28.029Z,22.50
2019-04-16T11:51:59.242Z,22.50
2019-04-16T11:54:29.599Z,22.50
2019-04-16T11:57:00.359Z,22.50
2019-04-16T11:59:30.962Z,22.50
2019-04-16T12:02:24.301Z,22.50
2019-04-16T12:05:12.369Z,22.50
2019-04-16T12:08:08.282Z,22.50
2019-04-16T12:10:56.742Z,22.50
2019-04-16T12:13:47.246Z,22.50
2019-04-16T12:16:46.568Z,22.60
2019-04-16T12:19:36.450Z,22.70
2019-04-16T12:22:19.173Z,22.70
2019-04-16T12:25:10.395Z,22.70
2019-04-16T12:28:11.613Z,22.70
2019-04-16T12:31:02.373Z,22.70
2019-04-16T12:33:53.626Z,22.70
2019-04-16T12:36:52.124Z,22.80
2019-04-16T12:39:37.285Z,22.80
2019-04-16T12:42:33.099Z,22.80
2019-04-16T12:45:21.220Z,22.70
2019-04-16T12:48:08.557Z,22.80
2019-04-16T12:50:53.548Z,22.80
2019-04-16T12:53:44.202Z,22.80
2019-04-16T12:56:40.123Z,22.80
2019-04-16T12:59:22.915Z,22.90
2019-04-16T13:02:17.275Z,22.90
2019-04-16T13:04:58.344Z,22.90
2019-04-16T13:07:52.179Z,22.90
2019-04-16T13:10:36.427Z,22.80
2019-04-16T13:13:29.520Z,22.80
2019-04-16T13:16:22.289Z,22.80
2019-04-16T13:21:39.648Z,22.70
2019-04-16T13:24:17.543Z,22.70
2019-04-16T13:27:07.216Z,22.70
2019-04-16T13:29:37.798Z,22.70
2019-04-16T13:32:08.321Z,22.70
2019-04-16T13:34:40.305Z,22.70
2019-04-16T13:37:11.069Z,22.80
2019-04-16T13:40:01.206Z,22.80
2019-04-16T13:42:35.260Z,22.90
2019-04-16T13:45:26.931Z,22.90
2019-04-16T13:47:57.177Z,22.90
2019-04-16T13:50:41.098Z,22.90
2019-04-16T13:53:29.835Z,22.90
2019-04-16T13:56:29.699Z,22.90
