createdAt,value
2022-10-30T00:02:59.167Z,97293.59
2022-10-30T00:08:02.870Z,97293.03
2022-10-30T00:13:06.355Z,97283.19
2022-10-30T00:18:11.169Z,97277.34
2022-10-30T00:23:14.274Z,97289.56
2022-10-30T00:28:17.641Z,97282.94
2022-10-30T00:33:22.796Z,97265.91
2022-10-30T00:38:26.246Z,97263.25
2022-10-30T00:43:35.718Z,97257.75
2022-10-30T00:48:40.731Z,97258.09
2022-10-30T00:53:44.863Z,97260.09
2022-10-30T00:58:52.416Z,97264.59
2022-10-30T01:03:59.409Z,97258.72
2022-10-30T01:09:04.361Z,97242.25
2022-10-30T01:14:11.387Z,97244.06
2022-10-30T01:19:24.426Z,97241.53
2022-10-30T01:24:44.790Z,97238.84
2022-10-30T01:29:57.456Z,97225.53
2022-10-30T01:35:11.294Z,97227.88
2022-10-30T01:40:21.406Z,97239.78
2022-10-30T01:45:35.202Z,97224.66
2022-10-30T01:50:48.908Z,97238.47
2022-10-30T01:56:04.741Z,97250.59
2022-10-30T02:01:09.134Z,97255.88
2022-10-30T02:06:14.012Z,97251.09
2022-10-30T02:11:17.286Z,97256.44
2022-10-30T02:16:20.776Z,97255.56
2022-10-30T02:21:25.647Z,97252.72
2022-10-30T02:26:29.145Z,97245.56
2022-10-30T02:31:32.690Z,97247.56
2022-10-30T02:36:37.849Z,97241.28
2022-10-30T02:41:41.674Z,97244.06
2022-10-30T02:46:45.045Z,97238.13
2022-10-30T02:51:49.744Z,97233.97
2022-10-30T02:56:52.939Z,97239.03
2022-10-30T03:01:56.375Z,97221.47
2022-10-30T03:07:01.171Z,97230.41
2022-10-30T03:12:04.389Z,97235.03
2022-10-30T03:17:07.784Z,97232.72
2022-10-30T03:22:12.599Z,97233.09
2022-10-30T03:27:15.727Z,97249.22
2022-10-30T03:32:19.181Z,97236.28
2022-10-30T03:37:23.999Z,97236.97
2022-10-30T03:42:27.268Z,97236.22
2022-10-30T03:47:30.681Z,97241.41
2022-10-30T03:52:35.376Z,97241.34
2022-10-30T03:57:39.938Z,97235.84
2022-10-30T04:02:47.703Z,97229.88
2022-10-30T04:07:57.411Z,97230.25
2022-10-30T04:13:05.215Z,97216.69
2022-10-30T04:18:11.558Z,97224.03
2022-10-30T04:23:18.021Z,97224.91
2022-10-30T04:28:22.280Z,97231.94
2022-10-30T04:33:25.755Z,97228.78
2022-10-30T04:38:30.494Z,97217.50
2022-10-30T04:43:33.903Z,97221.72
2022-10-30T04:48:37.331Z,97217.53
2022-10-30T04:53:42.446Z,97222.97
2022-10-30T04:58:46.208Z,97218.69
2022-10-30T05:03:53.673Z,97217.00
2022-10-30T05:09:00.296Z,97236.00
2022-10-30T05:14:03.751Z,97236.88
2022-10-30T05:19:07.426Z,97244.59
2022-10-30T05:24:12.345Z,97249.09
2022-10-30T05:29:15.751Z,97250.50
2022-10-30T05:34:19.154Z,97266.94
2022-10-30T05:39:24.201Z,97262.19
2022-10-30T05:44:47.264Z,97275.84
2022-10-30T05:49:50.983Z,97278.72
2022-10-30T05:54:55.754Z,97296.94
2022-10-30T05:59:59.138Z,97310.31
2022-10-30T06:05:02.566Z,97298.09
2022-10-30T06:10:08.629Z,97307.31
2022-10-30T06:15:12.094Z,97319.78
2022-10-30T06:20:15.929Z,97324.97
2022-10-30T06:25:20.676Z,97336.19
2022-10-30T06:30:24.189Z,97350.50
2022-10-30T06:35:28.176Z,97342.03
2022-10-30T06:40:35.600Z,97326.69
2022-10-30T06:45:39.114Z,97336.81
2022-10-30T06:50:43.748Z,97336.44
2022-10-30T06:55:58.827Z,97340.72
2022-10-30T07:01:02.489Z,97330.88
2022-10-30T07:06:06.227Z,97319.53
2022-10-30T07:11:11.047Z,97330.69
2022-10-30T07:16:14.754Z,97296.91
2022-10-30T07:21:18.138Z,97325.56
2022-10-30T07:26:22.839Z,97314.31
2022-10-30T07:31:41.466Z,97319.31
2022-10-30T07:36:46.200Z,97301.97
2022-10-30T07:41:51.599Z,97282.84
2022-10-30T07:46:55.204Z,97284.66
2022-10-30T07:51:58.602Z,97296.31
2022-10-30T07:57:03.397Z,97285.66
2022-10-30T08:02:07.190Z,97312.13
2022-10-30T08:07:10.860Z,97304.31
2022-10-30T08:12:15.652Z,97307.16
2022-10-30T08:17:19.101Z,97303.50
2022-10-30T08:22:22.476Z,97294.13
2022-10-30T08:27:29.497Z,97298.38
2022-10-30T08:32:32.870Z,97289.97
2022-10-30T08:37:38.933Z,97272.97
2022-10-30T08:42:43.672Z,97261.38
2022-10-30T08:47:47.104Z,97266.03
2022-10-30T08:52:53.829Z,97263.97
2022-10-30T08:58:00.391Z,97254.81
2022-10-30T09:03:04.179Z,97264.66
2022-10-30T09:08:07.809Z,97241.47
2022-10-30T09:13:12.999Z,97240.59
2022-10-30T09:18:16.419Z,97241.81
2022-10-30T09:23:19.781Z,97252.81
2022-10-30T09:28:25.001Z,97239.59
2022-10-30T09:33:28.785Z,97236.28
2022-10-30T09:38:32.117Z,97227.91
2022-10-30T09:43:47.849Z,97232.53
2022-10-30T09:49:12.187Z,97224.63
2022-10-30T09:54:22.686Z,97235.59
2022-10-30T09:59:40.733Z,97219.06
2022-10-30T10:04:46.622Z,97229.28
2022-10-30T10:09:54.244Z,97226.19
2022-10-30T10:15:01.966Z,97219.66
2022-10-30T10:20:13.079Z,97219.13
2022-10-30T10:25:18.548Z,97201.28
2022-10-30T10:30:25.950Z,97194.50
2022-10-30T10:35:51.739Z,97211.31
2022-10-30T10:41:02.311Z,97205.81
2022-10-30T10:46:26.136Z,97203.16
2022-10-30T10:51:34.785Z,97200.56
2022-10-30T10:56:41.807Z,97220.66
2022-10-30T11:01:58.964Z,97234.38
2022-10-30T11:07:14.086Z,97234.94
2022-10-30T11:12:21.466Z,97237.91
2022-10-30T11:17:35.238Z,97265.34
2022-10-30T11:22:41.499Z,97254.69
2022-10-30T11:27:49.656Z,97249.25
2022-10-30T11:32:56.983Z,97254.94
2022-10-30T11:38:14.460Z,97251.38
2022-10-30T11:43:23.767Z,97249.00
2022-10-30T11:48:33.996Z,97232.66
2022-10-30T11:53:43.125Z,97235.59
2022-10-30T11:58:50.165Z,97233.38
2022-10-30T12:03:58.702Z,97242.06
2022-10-30T12:09:04.617Z,97236.91
2022-10-30T12:14:08.417Z,97237.97
2022-10-30T12:19:15.521Z,97235.88
2022-10-30T12:24:22.454Z,97244.31
2022-10-30T12:30:02.528Z,97275.47
2022-10-30T12:35:09.752Z,97301.97
2022-10-30T12:40:17.447Z,97314.03
2022-10-30T12:45:26.093Z,97316.53
2022-10-30T12:50:38.482Z,97326.28
2022-10-30T12:55:47.182Z,97263.28
2022-10-30T13:00:57.388Z,97292.13
2022-10-30T13:06:08.178Z,97293.03
2022-10-30T13:11:18.472Z,97301.50
2022-10-30T13:16:27.636Z,97299.69
2022-10-30T13:21:39.126Z,97299.59
2022-10-30T13:26:48.642Z,97318.59
2022-10-30T13:32:04.761Z,97320.16
2022-10-30T13:37:16.262Z,97323.63
2022-10-30T13:42:40.363Z,97331.22
2022-10-30T13:47:53.899Z,97312.28
2022-10-30T13:53:03.894Z,97310.41
2022-10-30T13:58:17.516Z,97337.81
2022-10-30T14:03:40.476Z,97350.16
2022-10-30T14:08:56.993Z,97362.94
2022-10-30T14:14:06.005Z,97363.72
2022-10-30T14:19:11.364Z,97366.06
2022-10-30T14:24:21.887Z,97369.75
2022-10-30T14:29:48.847Z,97372.56
2022-10-30T14:35:00.022Z,97364.31
2022-10-30T14:40:41.589Z,97399.44
2022-10-30T14:45:50.681Z,97393.44
2022-10-30T14:51:10.700Z,97396.75
2022-10-30T14:56:29.643Z,97414.75
2022-10-30T15:01:39.278Z,97414.75
2022-10-30T15:06:57.688Z,97411.28
2022-10-30T15:12:21.141Z,97413.84
2022-10-30T15:17:30.381Z,97425.06
2022-10-30T15:22:35.901Z,97450.75
2022-10-30T15:27:44.244Z,97444.75
2022-10-30T15:32:47.841Z,97446.47
2022-10-30T15:38:06.009Z,97458.47
2022-10-30T15:43:16.654Z,97466.19
2022-10-30T15:48:25.567Z,97447.28
2022-10-30T15:53:37.018Z,97451.41
2022-10-30T15:58:42.540Z,97459.09
2022-10-30T16:03:53.539Z,97462.47
2022-10-30T16:08:58.106Z,97471.94
2022-10-30T16:14:09.111Z,97481.44
2022-10-30T16:19:21.824Z,97483.16
2022-10-30T16:24:33.377Z,97489.16
2022-10-30T16:29:38.855Z,97493.41
2022-10-30T16:34:43.745Z,97489.97
2022-10-30T16:39:47.995Z,97495.09
2022-10-30T16:45:05.305Z,97484.06
2022-10-30T16:50:13.973Z,97455.09
2022-10-30T16:55:21.419Z,97482.34
2022-10-30T17:00:31.594Z,97481.50
2022-10-30T17:05:38.394Z,97443.88
2022-10-30T17:10:45.429Z,97477.19
2022-10-30T17:15:50.308Z,97488.38
2022-10-30T17:21:07.298Z,97480.72
2022-10-30T17:26:11.996Z,97479.03
2022-10-30T17:31:26.854Z,97480.78
2022-10-30T17:36:30.273Z,97440.63
2022-10-30T17:41:33.814Z,97470.53
2022-10-30T17:46:38.943Z,97474.81
2022-10-30T17:51:42.457Z,97471.41
2022-10-30T17:56:45.976Z,97464.59
2022-10-30T18:01:51.380Z,97459.44
2022-10-30T18:06:55.228Z,97456.91
2022-10-30T18:11:58.699Z,97453.47
2022-10-30T18:17:03.716Z,97449.22
2022-10-30T18:22:07.310Z,97445.81
2022-10-30T18:27:11.208Z,97448.34
2022-10-30T18:32:16.009Z,97408.19
2022-10-30T18:37:19.528Z,97456.91
2022-10-30T18:42:23.063Z,97443.22
2022-10-30T18:47:27.947Z,97446.63
2022-10-30T18:52:31.345Z,97453.47
2022-10-30T18:57:34.753Z,97450.06
2022-10-30T19:02:39.621Z,97457.75
2022-10-30T19:07:42.864Z,97445.78
2022-10-30T19:13:10.829Z,97456.91
2022-10-30T19:18:14.360Z,97434.69
2022-10-30T19:23:19.927Z,97457.75
2022-10-30T19:28:23.542Z,97453.47
2022-10-30T19:33:28.493Z,97443.22
2022-10-30T19:38:31.780Z,97455.19
2022-10-30T19:43:35.194Z,97455.19
2022-10-30T19:48:56.594Z,97451.75
2022-10-30T19:54:03.709Z,97454.31
2022-10-30T19:59:11.307Z,97452.63
2022-10-30T20:04:16.109Z,97456.03
2022-10-30T20:09:19.808Z,97453.44
2022-10-30T20:14:23.309Z,97445.72
2022-10-30T20:19:31.596Z,97451.72
2022-10-30T20:24:34.954Z,97444.06
2022-10-30T20:29:41.333Z,97444.06
2022-10-30T20:34:46.091Z,97426.97
2022-10-30T20:39:50.824Z,97448.28
2022-10-30T20:44:54.241Z,97421.78
2022-10-30T20:49:58.968Z,97442.28
2022-10-30T20:55:02.436Z,97431.19
2022-10-30T21:00:08.156Z,97443.09
2022-10-30T21:05:38.058Z,97439.69
2022-10-30T21:10:38.651Z,97447.38
2022-10-30T21:15:43.224Z,97439.66
2022-10-30T21:20:48.625Z,97442.22
2022-10-30T21:26:00.004Z,97438.03
2022-10-30T21:31:03.805Z,97438.94
2022-10-30T21:36:12.867Z,97438.94
2022-10-30T21:41:18.261Z,97438.09
2022-10-30T21:46:23.518Z,97436.38
2022-10-30T21:51:28.850Z,97429.50
2022-10-30T21:56:32.192Z,97426.91
2022-10-30T22:01:38.886Z,97419.25
2022-10-30T22:06:45.374Z,97416.66
2022-10-30T22:11:48.837Z,97425.19
2022-10-30T22:16:52.301Z,97419.22
2022-10-30T22:21:56.995Z,97413.25
2022-10-30T22:27:00.336Z,97424.34
2022-10-30T22:32:03.711Z,97423.53
2022-10-30T22:37:09.062Z,97413.28
2022-10-30T22:42:12.428Z,97401.34
2022-10-30T22:47:15.781Z,97425.25
2022-10-30T22:52:20.498Z,97424.41
2022-10-30T22:57:23.824Z,97423.56
2022-10-30T23:02:27.219Z,97421.00
2022-10-30T23:07:31.963Z,97406.50
2022-10-30T23:12:35.383Z,97404.81
2022-10-30T23:17:38.797Z,97407.34
2022-10-30T23:22:43.738Z,97409.91
2022-10-30T23:27:46.824Z,97403.94
2022-10-30T23:32:50.190Z,97397.09
2022-10-30T23:37:55.002Z,97389.41
2022-10-30T23:42:58.783Z,97397.09
2022-10-30T23:48:02.755Z,97385.13
2022-10-30T23:53:07.592Z,97374.88
2022-10-30T23:58:11.325Z,97378.28
