createdAt,value
2018-04-12T00:00:03.965Z,4.43
2018-04-12T00:02:29.706Z,4.39
2018-04-12T00:04:55.437Z,4.33
2018-04-12T00:07:21.168Z,4.32
2018-04-12T00:09:46.884Z,4.32
2018-04-12T00:12:12.634Z,4.26
2018-04-12T00:14:38.368Z,4.23
2018-04-12T00:17:04.113Z,4.20
2018-04-12T00:19:29.842Z,4.14
2018-04-12T00:21:55.572Z,4.16
2018-04-12T00:24:21.296Z,4.22
2018-04-12T00:26:47.040Z,4.21
2018-04-12T00:29:12.769Z,4.20
2018-04-12T00:31:38.517Z,4.23
2018-04-12T00:34:04.236Z,4.25
2018-04-12T00:36:29.974Z,4.25
2018-04-12T00:38:55.705Z,4.23
2018-04-12T00:41:21.428Z,4.20
2018-04-12T00:43:47.162Z,4.22
2018-04-12T00:46:12.909Z,4.21
2018-04-12T00:48:38.649Z,4.18
2018-04-12T00:51:04.383Z,4.16
2018-04-12T00:53:42.593Z,4.16
2018-04-12T00:56:08.337Z,4.14
2018-04-12T00:58:34.061Z,4.14
2018-04-12T01:00:59.791Z,4.12
2018-04-12T01:03:25.523Z,4.20
2018-04-12T01:05:51.253Z,4.25
2018-04-12T01:08:16.983Z,4.30
2018-04-12T01:10:42.728Z,4.29
2018-04-12T01:13:08.445Z,4.26
2018-04-12T01:15:34.175Z,4.26
2018-04-12T01:17:59.912Z,4.29
2018-04-12T01:20:25.660Z,4.24
2018-04-12T01:22:51.401Z,4.19
2018-04-12T01:25:17.129Z,4.25
2018-04-12T01:27:42.859Z,4.26
2018-04-12T01:30:08.592Z,4.24
2018-04-12T01:32:34.336Z,4.23
2018-04-12T01:35:00.073Z,4.20
2018-04-12T01:37:25.806Z,4.20
2018-04-12T01:39:51.534Z,4.19
2018-04-12T01:42:17.267Z,4.19
2018-04-12T01:44:42.997Z,4.21
2018-04-12T01:47:08.732Z,4.23
2018-04-12T01:49:34.468Z,4.23
2018-04-12T01:52:00.213Z,4.25
2018-04-12T01:54:25.958Z,4.33
2018-04-12T01:56:51.696Z,4.39
2018-04-12T01:59:17.428Z,4.38
2018-04-12T02:01:43.169Z,4.42
2018-04-12T02:04:08.899Z,4.49
2018-04-12T02:06:34.636Z,4.54
2018-04-12T02:09:00.375Z,4.59
2018-04-12T02:11:26.117Z,4.60
2018-04-12T02:13:51.868Z,4.66
2018-04-12T02:16:17.612Z,4.68
2018-04-12T02:18:43.360Z,4.70
2018-04-12T02:21:09.078Z,4.69
2018-04-12T02:23:34.820Z,4.68
2018-04-12T02:26:00.545Z,4.67
2018-04-12T02:28:26.285Z,4.67
2018-04-12T02:30:52.008Z,4.62
2018-04-12T02:33:17.741Z,4.58
2018-04-12T02:35:43.464Z,4.57
2018-04-12T02:38:09.212Z,4.52
2018-04-12T02:40:34.941Z,4.56
2018-04-12T02:43:00.679Z,4.52
2018-04-12T02:45:26.416Z,4.52
2018-04-12T02:47:52.157Z,4.52
2018-04-12T02:50:17.892Z,4.55
2018-04-12T02:52:43.628Z,4.58
2018-04-12T02:55:09.358Z,4.60
2018-04-12T02:57:35.093Z,4.60
2018-04-12T03:00:00.845Z,4.66
2018-04-12T03:02:26.586Z,4.68
2018-04-12T03:04:52.315Z,4.71
2018-04-12T03:07:18.036Z,4.70
2018-04-12T03:09:43.778Z,4.69
2018-04-12T03:12:09.514Z,4.66
2018-04-12T03:14:35.252Z,4.69
2018-04-12T03:17:00.979Z,4.66
2018-04-12T03:19:26.712Z,4.68
2018-04-12T03:21:52.430Z,4.67
2018-04-12T03:24:18.175Z,4.66
2018-04-12T03:26:43.907Z,4.59
2018-04-12T03:29:09.647Z,4.55
2018-04-12T03:31:35.381Z,4.51
2018-04-12T03:34:01.124Z,4.49
2018-04-12T03:36:26.849Z,4.45
2018-04-12T03:38:52.580Z,4.47
2018-04-12T03:41:18.321Z,4.43
2018-04-12T03:43:44.059Z,4.38
2018-04-12T03:46:09.818Z,4.35
2018-04-12T03:48:35.581Z,4.32
2018-04-12T03:51:01.300Z,4.31
2018-04-12T03:53:27.043Z,4.32
2018-04-12T03:55:52.768Z,4.29
2018-04-12T03:58:18.499Z,4.27
2018-04-12T04:00:44.252Z,4.30
2018-04-12T04:03:09.989Z,4.28
2018-04-12T04:05:35.728Z,4.32
2018-04-12T04:08:01.465Z,4.31
2018-04-12T04:10:27.204Z,4.30
2018-04-12T04:12:52.935Z,4.30
2018-04-12T04:15:31.146Z,4.30
2018-04-12T04:18:09.361Z,4.67
2018-04-12T04:20:47.706Z,4.58
2018-04-12T04:23:13.419Z,4.42
2018-04-12T04:25:39.152Z,4.38
2018-04-12T04:28:04.884Z,4.47
2018-04-12T04:30:30.635Z,4.41
2018-04-12T04:32:56.364Z,4.37
2018-04-12T04:35:22.116Z,4.39
2018-04-12T04:37:47.901Z,4.38
2018-04-12T04:40:13.635Z,4.36
2018-04-12T04:42:39.369Z,4.39
2018-04-12T04:45:05.129Z,4.33
2018-04-12T04:47:30.868Z,4.38
2018-04-12T04:49:56.600Z,4.36
2018-04-12T04:52:22.329Z,4.44
2018-04-12T04:54:48.055Z,4.42
2018-04-12T04:57:13.785Z,4.44
2018-04-12T04:59:39.507Z,4.46
2018-04-12T05:02:05.252Z,4.48
2018-04-12T05:04:30.985Z,4.53
2018-04-12T05:06:56.696Z,4.53
2018-04-12T05:09:22.432Z,4.58
2018-04-12T05:11:48.152Z,4.61
2018-04-12T05:14:13.884Z,4.68
2018-04-12T05:16:39.596Z,4.71
2018-04-12T05:19:05.321Z,4.73
2018-04-12T05:21:31.055Z,4.81
2018-04-12T05:23:56.777Z,4.88
2018-04-12T05:26:22.525Z,4.91
2018-04-12T05:28:48.256Z,4.95
2018-04-12T05:31:13.983Z,5.02
2018-04-12T05:33:39.708Z,5.10
2018-04-12T05:36:05.440Z,5.13
2018-04-12T05:38:31.159Z,5.23
2018-04-12T05:40:56.889Z,5.32
2018-04-12T05:43:22.605Z,5.38
2018-04-12T05:45:48.356Z,5.43
2018-04-12T05:48:14.091Z,5.50
2018-04-12T05:50:39.828Z,5.55
2018-04-12T05:53:05.556Z,5.60
2018-04-12T05:55:31.293Z,5.71
2018-04-12T05:57:57.028Z,5.78
2018-04-12T06:00:22.765Z,5.74
2018-04-12T06:02:48.492Z,5.87
2018-04-12T06:05:14.243Z,5.92
2018-04-12T06:07:39.961Z,5.96
2018-04-12T06:10:05.701Z,6.02
2018-04-12T06:12:31.432Z,6.12
2018-04-12T06:14:57.165Z,6.22
2018-04-12T06:17:22.889Z,6.37
2018-04-12T06:19:48.620Z,6.34
2018-04-12T06:22:14.356Z,6.36
2018-04-12T06:24:40.094Z,6.50
2018-04-12T06:27:05.830Z,6.42
2018-04-12T06:29:31.548Z,6.57
2018-04-12T06:31:57.288Z,6.61
2018-04-12T06:34:22.997Z,6.74
2018-04-12T06:36:48.735Z,6.80
2018-04-12T06:39:14.455Z,6.90
2018-04-12T06:41:40.184Z,6.72
2018-04-12T06:44:05.917Z,6.80
2018-04-12T06:46:31.655Z,7.00
2018-04-12T06:48:57.380Z,7.02
2018-04-12T06:51:23.106Z,7.00
2018-04-12T06:53:48.832Z,7.16
2018-04-12T06:56:14.569Z,7.28
2018-04-12T06:58:40.293Z,7.38
2018-04-12T07:01:06.037Z,7.22
2018-04-12T07:03:31.754Z,7.29
2018-04-12T07:05:57.497Z,7.50
2018-04-12T07:10:53.551Z,7.56
2018-04-12T07:13:19.267Z,7.82
2018-04-12T07:15:45.000Z,7.84
2018-04-12T07:18:10.731Z,7.82
2018-04-12T07:20:36.466Z,7.89
2018-04-12T07:23:02.197Z,8.17
2018-04-12T07:25:27.929Z,8.37
2018-04-12T07:27:53.659Z,8.37
2018-04-12T07:30:19.380Z,8.62
2018-04-12T07:32:45.100Z,8.75
2018-04-12T07:35:10.812Z,8.80
2018-04-12T07:37:36.547Z,8.76
2018-04-12T07:40:02.285Z,8.63
2018-04-12T07:42:28.012Z,8.80
2018-04-12T07:44:53.734Z,9.23
2018-04-12T07:47:19.469Z,9.59
2018-04-12T07:49:45.206Z,9.48
2018-04-12T07:52:10.960Z,9.53
2018-04-12T07:54:36.699Z,9.48
2018-04-12T07:57:02.432Z,9.54
2018-04-12T07:59:28.157Z,9.48
2018-04-12T08:01:53.901Z,10.02
2018-04-12T08:04:19.624Z,10.27
2018-04-12T08:06:45.365Z,9.80
2018-04-12T08:09:11.089Z,10.32
2018-04-12T08:11:36.813Z,10.59
2018-04-12T08:14:02.538Z,10.79
2018-04-12T08:16:28.282Z,10.85
2018-04-12T08:18:54.013Z,10.85
2018-04-12T08:21:19.742Z,11.05
2018-04-12T08:23:45.460Z,11.01
2018-04-12T08:26:11.186Z,11.12
2018-04-12T08:28:36.904Z,11.04
2018-04-12T08:31:02.641Z,11.10
2018-04-12T08:33:28.361Z,11.22
2018-04-12T08:35:54.118Z,11.16
2018-04-12T08:38:19.835Z,11.19
2018-04-12T08:40:45.565Z,11.33
2018-04-12T08:43:11.293Z,11.76
2018-04-12T08:45:37.044Z,11.72
2018-04-12T08:48:02.794Z,11.64
2018-04-12T08:50:28.526Z,12.09
2018-04-12T08:52:54.272Z,11.72
2018-04-12T08:55:19.993Z,11.52
2018-04-12T08:57:45.736Z,11.72
2018-04-12T09:00:11.465Z,11.25
2018-04-12T09:02:37.206Z,12.12
2018-04-12T09:05:02.938Z,12.26
2018-04-12T09:07:28.677Z,11.78
2018-04-12T09:09:54.420Z,12.35
2018-04-12T09:12:20.153Z,12.29
2018-04-12T09:14:45.869Z,12.40
2018-04-12T09:17:11.613Z,12.07
2018-04-12T09:19:37.350Z,12.42
2018-04-12T09:22:03.101Z,12.42
2018-04-12T09:24:28.837Z,12.61
2018-04-12T09:26:54.587Z,11.95
2018-04-12T09:29:20.335Z,12.02
2018-04-12T09:31:46.080Z,11.99
2018-04-12T09:34:11.829Z,12.59
2018-04-12T09:36:37.571Z,12.20
2018-04-12T09:39:05.173Z,11.95
2018-04-12T09:41:30.932Z,12.03
2018-04-12T09:46:29.178Z,12.35
2018-04-12T09:48:54.912Z,12.80
2018-04-12T09:51:20.626Z,12.38
2018-04-12T09:53:46.383Z,12.60
2018-04-12T09:56:12.100Z,12.43
2018-04-12T09:58:37.842Z,12.78
2018-04-12T10:01:09.777Z,12.52
2018-04-12T10:03:35.536Z,12.45
2018-04-12T10:06:04.253Z,12.79
2018-04-12T10:08:30.001Z,13.14
2018-04-12T10:10:55.724Z,13.18
2018-04-12T10:13:21.455Z,13.30
2018-04-12T10:15:47.181Z,13.38
2018-04-12T10:18:12.910Z,12.64
2018-04-12T10:20:38.625Z,12.58
2018-04-12T10:23:04.352Z,12.86
2018-04-12T10:25:30.089Z,12.90
2018-04-12T10:27:55.816Z,13.10
2018-04-12T10:30:21.537Z,13.41
2018-04-12T10:32:47.326Z,13.18
2018-04-12T10:35:13.001Z,13.04
2018-04-12T10:37:38.728Z,13.56
2018-04-12T10:40:04.448Z,13.53
2018-04-12T10:42:30.187Z,13.29
2018-04-12T10:44:55.920Z,13.02
2018-04-12T10:47:21.667Z,13.63
2018-04-12T10:49:47.391Z,14.01
2018-04-12T10:52:13.114Z,13.25
2018-04-12T10:54:38.856Z,13.56
2018-04-12T10:57:04.575Z,13.84
2018-04-12T10:59:30.341Z,13.74
2018-04-12T11:01:56.064Z,13.96
2018-04-12T11:04:21.808Z,13.92
2018-04-12T11:06:47.544Z,13.92
2018-04-12T11:09:13.267Z,13.59
2018-04-12T11:11:38.991Z,13.85
2018-04-12T11:14:04.728Z,13.72
2018-04-12T11:16:30.435Z,14.21
2018-04-12T11:18:56.161Z,14.19
2018-04-12T11:21:21.909Z,14.27
2018-04-12T11:23:47.652Z,14.22
2018-04-12T11:26:13.364Z,13.92
2018-04-12T11:28:39.095Z,13.92
2018-04-12T11:31:04.824Z,14.22
2018-04-12T11:33:30.551Z,14.07
2018-04-12T11:35:56.281Z,14.21
2018-04-12T11:38:22.009Z,13.93
2018-04-12T11:40:47.732Z,13.97
2018-04-12T11:43:13.461Z,13.68
2018-04-12T11:45:39.196Z,13.73
2018-04-12T11:48:04.917Z,13.90
2018-04-12T11:50:30.640Z,14.19
2018-04-12T11:52:56.356Z,14.36
2018-04-12T11:55:22.093Z,14.15
2018-04-12T11:57:47.812Z,14.40
2018-04-12T12:00:13.536Z,14.19
2018-04-12T12:02:39.265Z,14.00
2018-04-12T12:05:05.016Z,13.71
2018-04-12T12:07:30.747Z,13.74
2018-04-12T12:09:56.472Z,13.97
2018-04-12T12:12:22.260Z,14.18
2018-04-12T12:14:47.949Z,13.94
2018-04-12T12:17:13.692Z,14.01
2018-04-12T12:19:39.424Z,14.09
2018-04-12T12:22:05.162Z,13.85
2018-04-12T12:24:30.919Z,13.64
2018-04-12T12:26:56.661Z,13.94
2018-04-12T12:29:22.404Z,14.15
2018-04-12T12:31:48.121Z,13.88
2018-04-12T12:34:13.861Z,14.01
2018-04-12T12:36:39.579Z,14.04
2018-04-12T12:39:05.328Z,13.92
2018-04-12T12:41:31.039Z,14.07
2018-04-12T12:43:56.780Z,13.79
2018-04-12T12:46:22.513Z,13.83
2018-04-12T12:48:48.248Z,13.67
2018-04-12T12:51:13.986Z,13.83
2018-04-12T12:53:39.705Z,13.50
2018-04-12T12:56:05.475Z,13.79
2018-04-12T12:58:31.177Z,13.80
2018-04-12T13:00:56.917Z,13.62
2018-04-12T13:03:22.640Z,13.36
2018-04-12T13:05:48.400Z,12.98
2018-04-12T13:08:14.125Z,13.14
2018-04-12T13:10:39.860Z,13.35
2018-04-12T13:13:05.581Z,13.22
2018-04-12T13:15:31.325Z,13.24
2018-04-12T13:17:57.059Z,13.26
2018-04-12T13:20:22.796Z,13.13
2018-04-12T13:22:48.512Z,12.86
2018-04-12T13:25:14.244Z,13.12
2018-04-12T13:27:39.987Z,13.29
2018-04-12T13:30:05.782Z,13.40
2018-04-12T13:32:31.523Z,13.62
2018-04-12T13:34:57.256Z,13.37
2018-04-12T13:37:23.004Z,13.37
2018-04-12T13:39:48.746Z,13.69
2018-04-12T13:42:14.477Z,13.62
2018-04-12T13:44:40.253Z,13.49
2018-04-12T13:47:06.002Z,12.92
2018-04-12T13:49:31.746Z,12.57
2018-04-12T13:51:57.482Z,12.32
2018-04-12T13:54:23.225Z,12.29
2018-04-12T13:56:48.972Z,12.43
2018-04-12T13:59:14.712Z,12.27
2018-04-12T14:01:40.459Z,12.22
2018-04-12T14:04:06.195Z,12.19
2018-04-12T14:06:31.949Z,12.06
2018-04-12T14:08:57.684Z,12.07
2018-04-12T14:11:23.424Z,12.04
2018-04-12T14:13:49.152Z,12.28
2018-04-12T14:16:14.908Z,12.15
2018-04-12T14:18:40.636Z,12.60
2018-04-12T14:21:06.388Z,12.61
2018-04-12T14:23:32.117Z,12.41
2018-04-12T14:25:57.881Z,12.50
2018-04-12T14:28:23.890Z,12.24
2018-04-12T14:30:49.680Z,12.06
2018-04-12T14:33:15.474Z,12.25
2018-04-12T14:35:41.300Z,12.19
2018-04-12T14:38:07.033Z,12.43
2018-04-12T14:40:32.771Z,12.15
2018-04-12T14:42:58.512Z,11.96
2018-04-12T14:45:24.252Z,12.05
2018-04-12T14:47:49.995Z,12.01
2018-04-12T14:50:15.749Z,12.16
2018-04-12T14:52:41.484Z,11.97
2018-04-12T14:55:07.233Z,11.99
2018-04-12T14:57:32.972Z,12.10
2018-04-12T14:59:59.340Z,12.11
2018-04-12T15:02:25.092Z,12.19
2018-04-12T15:04:50.824Z,12.07
2018-04-12T15:07:16.577Z,12.12
2018-04-12T15:09:42.308Z,12.09
2018-04-12T15:12:08.052Z,11.99
2018-04-12T15:14:33.799Z,11.98
2018-04-12T15:16:59.550Z,12.02
2018-04-12T15:19:25.290Z,11.97
2018-04-12T15:21:51.034Z,12.04
2018-04-12T15:24:16.760Z,12.13
2018-04-12T15:26:42.494Z,12.14
2018-04-12T15:29:08.248Z,11.88
2018-04-12T15:31:33.993Z,11.83
2018-04-12T15:33:59.737Z,12.06
2018-04-12T15:36:25.468Z,12.01
2018-04-12T15:38:51.197Z,12.04
2018-04-12T15:41:16.940Z,12.26
2018-04-12T15:43:42.664Z,12.15
2018-04-12T15:46:08.408Z,11.94
2018-04-12T15:48:34.141Z,11.97
2018-04-12T15:50:59.893Z,12.02
2018-04-12T15:53:25.616Z,11.92
2018-04-12T15:55:51.353Z,11.86
2018-04-12T15:58:17.092Z,11.80
2018-04-12T16:00:42.833Z,11.65
2018-04-12T16:03:08.564Z,11.58
2018-04-12T16:05:34.315Z,11.54
2018-04-12T16:08:00.093Z,11.61
2018-04-12T16:10:25.824Z,11.69
2018-04-12T16:12:51.563Z,11.69
2018-04-12T16:15:17.294Z,11.71
2018-04-12T16:17:43.041Z,11.61
2018-04-12T16:20:08.774Z,11.51
2018-04-12T16:22:34.508Z,11.51
2018-04-12T16:25:00.253Z,11.27
2018-04-12T16:27:25.996Z,11.23
2018-04-12T16:29:51.876Z,11.35
2018-04-12T16:32:17.616Z,11.49
2018-04-12T16:34:43.344Z,11.34
2018-04-12T16:37:09.124Z,11.27
2018-04-12T16:39:34.861Z,11.12
2018-04-12T16:42:00.596Z,10.99
2018-04-12T16:44:26.824Z,10.97
2018-04-12T16:46:52.572Z,11.05
2018-04-12T16:49:18.300Z,11.01
2018-04-12T16:51:44.039Z,10.84
2018-04-12T16:54:09.768Z,10.59
2018-04-12T16:56:35.518Z,10.61
2018-04-12T16:59:01.241Z,10.57
2018-04-12T17:01:26.982Z,10.46
2018-04-12T17:03:52.709Z,10.29
2018-04-12T17:06:18.459Z,10.36
2018-04-12T17:08:44.508Z,10.17
2018-04-12T17:11:10.256Z,10.21
2018-04-12T17:13:35.976Z,10.14
2018-04-12T17:16:01.709Z,9.99
2018-04-12T17:18:27.439Z,9.88
2018-04-12T17:20:53.188Z,9.93
2018-04-12T17:23:18.913Z,9.79
2018-04-12T17:25:44.636Z,9.75
2018-04-12T17:28:10.366Z,9.52
2018-04-12T17:30:43.939Z,9.61
2018-04-12T17:33:09.667Z,9.57
2018-04-12T17:35:35.414Z,9.56
2018-04-12T17:38:01.152Z,9.49
2018-04-12T17:40:26.869Z,9.39
2018-04-12T17:42:52.609Z,9.36
2018-04-12T17:45:18.345Z,9.26
2018-04-12T17:47:44.099Z,9.17
2018-04-12T17:50:09.817Z,9.12
2018-04-12T17:52:35.557Z,8.87
2018-04-12T17:55:01.289Z,8.84
2018-04-12T17:57:27.035Z,8.83
2018-04-12T17:59:52.759Z,8.66
2018-04-12T18:02:18.518Z,8.55
2018-04-12T18:04:44.239Z,8.54
2018-04-12T18:07:09.996Z,8.55
2018-04-12T18:09:35.777Z,8.38
2018-04-12T18:12:01.513Z,8.33
2018-04-12T18:14:27.239Z,8.30
2018-04-12T18:16:52.963Z,8.23
2018-04-12T18:19:18.684Z,8.16
2018-04-12T18:21:44.400Z,8.16
2018-04-12T18:24:10.140Z,8.14
2018-04-12T18:26:35.897Z,8.06
2018-04-12T18:29:01.645Z,8.06
2018-04-12T18:31:27.361Z,7.96
2018-04-12T18:33:53.092Z,7.99
2018-04-12T18:36:18.942Z,7.93
2018-04-12T18:38:44.696Z,7.85
2018-04-12T18:41:10.681Z,7.91
2018-04-12T18:43:36.427Z,7.86
2018-04-12T18:46:02.176Z,7.83
2018-04-12T18:48:28.031Z,7.76
2018-04-12T18:50:53.823Z,7.78
2018-04-12T18:53:19.847Z,7.66
2018-04-12T18:55:45.577Z,7.70
2018-04-12T18:58:11.316Z,7.69
2018-04-12T19:00:37.065Z,7.62
2018-04-12T19:03:02.810Z,7.56
2018-04-12T19:05:28.552Z,7.62
2018-04-12T19:07:54.301Z,7.60
2018-04-12T19:10:20.232Z,7.56
2018-04-12T19:12:45.972Z,7.56
2018-04-12T19:15:11.725Z,7.55
2018-04-12T19:17:37.545Z,7.48
2018-04-12T19:20:03.299Z,7.50
2018-04-12T19:22:29.211Z,7.47
2018-04-12T19:24:55.226Z,7.43
2018-04-12T19:27:21.080Z,7.43
2018-04-12T19:29:47.052Z,7.44
2018-04-12T19:32:12.800Z,7.41
2018-04-12T19:34:38.659Z,7.47
2018-04-12T19:37:04.428Z,7.42
2018-04-12T19:39:30.173Z,7.45
2018-04-12T19:41:55.923Z,7.36
2018-04-12T19:44:21.671Z,7.37
2018-04-12T19:46:47.412Z,7.38
2018-04-12T19:49:13.161Z,7.36
2018-04-12T19:51:39.072Z,7.38
2018-04-12T19:54:04.822Z,7.36
2018-04-12T19:56:30.561Z,7.32
2018-04-12T19:58:56.305Z,7.38
2018-04-12T20:01:22.089Z,7.34
2018-04-12T20:03:47.840Z,7.37
2018-04-12T20:06:13.579Z,7.33
2018-04-12T20:08:39.474Z,7.30
2018-04-12T20:11:05.504Z,7.33
2018-04-12T20:13:31.272Z,7.26
2018-04-12T20:15:57.018Z,7.26
2018-04-12T20:18:22.836Z,7.26
2018-04-12T20:20:48.556Z,7.29
2018-04-12T20:23:14.310Z,7.27
2018-04-12T20:25:40.069Z,7.30
2018-04-12T20:28:05.840Z,7.26
2018-04-12T20:30:31.639Z,7.25
2018-04-12T20:32:57.537Z,7.19
2018-04-12T20:35:23.287Z,7.19
2018-04-12T20:37:49.023Z,7.18
2018-04-12T20:40:14.797Z,7.20
2018-04-12T20:42:40.541Z,7.18
2018-04-12T20:45:06.293Z,7.22
2018-04-12T20:47:32.126Z,7.19
2018-04-12T20:49:57.925Z,7.16
2018-04-12T20:52:23.662Z,7.15
2018-04-12T20:54:49.473Z,7.14
2018-04-12T20:57:15.140Z,7.16
2018-04-12T20:59:40.891Z,7.14
2018-04-12T21:02:06.647Z,7.11
2018-04-12T21:04:32.396Z,7.13
2018-04-12T21:06:58.125Z,7.12
2018-04-12T21:09:23.864Z,7.14
2018-04-12T21:11:49.589Z,7.11
2018-04-12T21:14:15.337Z,7.11
2018-04-12T21:16:41.068Z,7.13
2018-04-12T21:19:06.807Z,7.14
2018-04-12T21:21:32.540Z,7.11
2018-04-12T21:23:58.276Z,7.10
2018-04-12T21:26:24.002Z,7.13
2018-04-12T21:28:49.768Z,7.14
2018-04-12T21:31:15.500Z,7.17
2018-04-12T21:33:41.242Z,7.19
2018-04-12T21:36:06.979Z,7.20
2018-04-12T21:38:32.724Z,7.22
2018-04-12T21:40:58.456Z,7.23
2018-04-12T21:43:24.208Z,7.25
2018-04-12T21:45:49.964Z,7.24
2018-04-12T21:48:15.688Z,7.22
2018-04-12T21:50:41.412Z,7.20
2018-04-12T21:53:07.128Z,7.23
2018-04-12T21:55:32.857Z,7.24
2018-04-12T21:57:58.591Z,7.23
2018-04-12T22:00:24.337Z,7.24
2018-04-12T22:02:50.050Z,7.26
2018-04-12T22:05:15.769Z,7.26
2018-04-12T22:07:41.484Z,7.24
2018-04-12T22:10:07.208Z,7.25
2018-04-12T22:12:32.937Z,7.28
2018-04-12T22:14:58.664Z,7.28
2018-04-12T22:17:24.380Z,7.24
2018-04-12T22:19:50.105Z,7.26
2018-04-12T22:22:15.832Z,7.30
2018-04-12T22:24:41.565Z,7.27
2018-04-12T22:27:07.305Z,7.27
2018-04-12T22:29:33.030Z,7.26
2018-04-12T22:31:58.757Z,7.25
2018-04-12T22:34:24.500Z,7.26
2018-04-12T22:36:50.237Z,7.27
2018-04-12T22:39:15.981Z,7.29
2018-04-12T22:41:41.798Z,7.28
2018-04-12T22:44:07.553Z,7.25
2018-04-12T22:46:33.288Z,7.23
2018-04-12T22:48:59.008Z,7.23
2018-04-12T22:51:24.741Z,7.24
2018-04-12T22:53:50.476Z,7.21
2018-04-12T22:56:16.211Z,7.21
2018-04-12T22:58:41.924Z,7.19
2018-04-12T23:01:07.656Z,7.21
2018-04-12T23:03:33.380Z,7.20
2018-04-12T23:05:59.144Z,7.20
2018-04-12T23:08:24.861Z,7.23
2018-04-12T23:10:50.597Z,7.23
2018-04-12T23:13:16.337Z,7.25
2018-04-12T23:15:42.061Z,7.29
2018-04-12T23:18:07.780Z,7.30
2018-04-12T23:20:33.512Z,7.33
2018-04-12T23:22:59.240Z,7.33
2018-04-12T23:25:24.970Z,7.36
2018-04-12T23:27:50.704Z,7.37
2018-04-12T23:30:16.442Z,7.40
2018-04-12T23:32:42.187Z,7.42
2018-04-12T23:35:07.928Z,7.46
2018-04-12T23:37:33.644Z,7.48
2018-04-12T23:39:59.464Z,7.52
2018-04-12T23:42:25.196Z,7.55
2018-04-12T23:44:50.940Z,7.55
2018-04-12T23:47:16.790Z,7.59
2018-04-12T23:49:42.533Z,7.64
2018-04-12T23:52:08.262Z,7.70
2018-04-12T23:54:34.004Z,7.74
2018-04-12T23:56:59.736Z,7.78
2018-04-12T23:59:25.469Z,7.81
