createdAt,value
2022-08-25T00:00:50.804Z,22.72
2022-08-25T00:01:52.582Z,22.72
2022-08-25T00:02:55.973Z,22.71
2022-08-25T00:03:56.020Z,22.71
2022-08-25T00:04:57.742Z,22.7
2022-08-25T00:05:59.531Z,22.69
2022-08-25T00:07:03.289Z,22.68
2022-08-25T00:08:03.156Z,22.68
2022-08-25T00:09:04.689Z,22.67
2022-08-25T00:10:06.547Z,22.66
2022-08-25T00:11:08.148Z,22.65
2022-08-25T00:12:09.905Z,22.64
2022-08-25T00:13:11.643Z,22.62
2022-08-25T00:14:13.353Z,22.61
2022-08-25T00:15:15.098Z,22.59
2022-08-25T00:16:16.962Z,22.58
2022-08-25T00:17:18.548Z,22.56
2022-08-25T00:18:20.286Z,22.55
2022-08-25T00:19:22.033Z,22.53
2022-08-25T00:20:23.780Z,22.51
2022-08-25T00:21:25.523Z,22.49
2022-08-25T00:22:27.231Z,22.48
2022-08-25T00:23:28.967Z,22.46
2022-08-25T00:24:30.709Z,22.45
2022-08-25T00:25:32.438Z,22.44
2022-08-25T00:26:34.207Z,22.44
2022-08-25T00:27:35.911Z,22.43
2022-08-25T00:28:37.651Z,22.43
2022-08-25T00:29:39.405Z,22.43
2022-08-25T00:30:41.213Z,22.42
2022-08-25T00:31:42.904Z,22.43
2022-08-25T00:32:51.503Z,22.43
2022-08-25T00:33:46.335Z,22.42
2022-08-25T00:34:48.058Z,22.4
2022-08-25T00:35:49.866Z,22.4
2022-08-25T00:36:51.555Z,22.39
2022-08-25T00:37:53.256Z,22.38
2022-08-25T00:38:54.996Z,22.36
2022-08-25T00:39:56.827Z,22.36
2022-08-25T00:40:58.465Z,22.35
2022-08-25T00:42:00.210Z,22.35
2022-08-25T00:43:01.930Z,22.33
2022-08-25T00:44:03.669Z,22.33
2022-08-25T00:45:05.425Z,22.32
2022-08-25T00:46:07.179Z,22.31
2022-08-25T00:47:09.018Z,22.29
2022-08-25T00:48:10.609Z,22.27
2022-08-25T00:49:17.929Z,22.25
2022-08-25T00:50:14.083Z,22.24
2022-08-25T00:51:15.848Z,22.21
2022-08-25T00:52:17.549Z,22.19
2022-08-25T00:53:19.314Z,22.16
2022-08-25T00:54:21.020Z,22.14
2022-08-25T00:55:22.758Z,22.12
2022-08-25T00:56:24.522Z,22.09
2022-08-25T00:57:34.008Z,22.08
2022-08-25T00:58:27.962Z,22.05
2022-08-25T00:59:29.693Z,22.01
2022-08-25T01:00:31.470Z,21.99
2022-08-25T01:01:33.251Z,21.96
2022-08-25T01:02:34.967Z,21.94
2022-08-25T01:03:36.627Z,21.9
2022-08-25T01:04:38.366Z,21.87
2022-08-25T01:05:40.100Z,21.84
2022-08-25T01:06:41.845Z,21.8
2022-08-25T01:07:44.597Z,21.78
2022-08-25T01:08:45.316Z,21.74
2022-08-25T01:09:47.039Z,21.7
2022-08-25T01:10:48.791Z,21.67
2022-08-25T01:11:50.535Z,21.64
2022-08-25T01:12:52.250Z,21.61
2022-08-25T01:13:53.979Z,21.56
2022-08-25T01:14:55.721Z,21.53
2022-08-25T01:15:57.534Z,21.5
2022-08-25T01:16:59.197Z,21.47
2022-08-25T01:18:00.999Z,21.43
2022-08-25T01:19:02.686Z,21.4
2022-08-25T01:20:04.444Z,21.38
2022-08-25T01:21:06.161Z,21.35
2022-08-25T01:22:07.875Z,21.33
2022-08-25T01:23:09.598Z,21.3
2022-08-25T01:24:11.346Z,21.28
2022-08-25T01:25:13.071Z,21.26
2022-08-25T01:26:14.822Z,21.23
2022-08-25T01:27:16.558Z,21.22
2022-08-25T01:28:18.283Z,21.19
2022-08-25T01:29:20.004Z,21.17
2022-08-25T01:30:21.746Z,21.15
2022-08-25T01:31:24.397Z,21.14
2022-08-25T01:32:25.219Z,21.12
2022-08-25T01:33:26.977Z,21.1
2022-08-25T01:34:28.682Z,21.09
2022-08-25T01:35:30.407Z,21.07
2022-08-25T01:36:32.181Z,21.05
2022-08-25T01:37:33.883Z,21.04
2022-08-25T01:38:35.641Z,21.03
2022-08-25T01:39:37.376Z,21.01
2022-08-25T01:40:39.097Z,21
2022-08-25T01:41:40.842Z,20.98
2022-08-25T01:42:42.556Z,20.97
2022-08-25T01:43:44.295Z,20.95
2022-08-25T01:44:46.023Z,20.93
2022-08-25T01:45:47.834Z,20.91
2022-08-25T01:46:49.526Z,20.9
2022-08-25T01:47:51.242Z,20.88
2022-08-25T01:48:52.970Z,20.84
2022-08-25T01:49:54.703Z,20.82
2022-08-25T01:50:56.644Z,20.81
2022-08-25T01:51:58.186Z,20.78
2022-08-25T01:52:59.927Z,20.76
2022-08-25T01:54:01.646Z,20.74
2022-08-25T01:55:03.369Z,20.73
2022-08-25T01:56:05.110Z,20.71
2022-08-25T01:57:06.869Z,20.69
2022-08-25T01:58:08.632Z,20.67
2022-08-25T01:59:10.316Z,20.67
2022-08-25T02:00:12.076Z,20.65
2022-08-25T02:01:13.884Z,20.64
2022-08-25T02:02:15.575Z,20.64
2022-08-25T02:03:18.743Z,20.64
2022-08-25T02:04:18.995Z,20.62
2022-08-25T02:05:23.485Z,20.63
2022-08-25T02:06:28.884Z,20.63
2022-08-25T02:07:24.235Z,20.63
2022-08-25T02:08:25.944Z,20.63
2022-08-25T02:09:27.800Z,20.63
2022-08-25T02:10:29.404Z,20.64
2022-08-25T02:11:31.157Z,20.64
2022-08-25T02:12:32.876Z,20.65
2022-08-25T02:13:34.612Z,20.66
2022-08-25T02:14:36.343Z,20.66
2022-08-25T02:15:38.080Z,20.68
2022-08-25T02:16:39.898Z,20.69
2022-08-25T02:17:41.555Z,20.69
2022-08-25T02:18:43.306Z,20.7
2022-08-25T02:19:45.046Z,20.71
2022-08-25T02:20:46.773Z,20.72
2022-08-25T02:21:48.508Z,20.73
2022-08-25T02:22:56.519Z,20.73
2022-08-25T02:23:51.955Z,20.74
2022-08-25T02:24:53.695Z,20.75
2022-08-25T02:25:55.442Z,20.75
2022-08-25T02:26:57.183Z,20.75
2022-08-25T02:27:58.968Z,20.75
2022-08-25T02:29:00.630Z,20.75
2022-08-25T02:30:02.440Z,20.75
2022-08-25T02:31:04.164Z,20.75
2022-08-25T02:32:05.852Z,20.75
2022-08-25T02:33:07.577Z,20.75
2022-08-25T02:34:09.325Z,20.75
2022-08-25T02:35:11.054Z,20.75
2022-08-25T02:36:12.805Z,20.75
2022-08-25T02:37:14.566Z,20.74
2022-08-25T02:38:16.258Z,20.73
2022-08-25T02:39:18.005Z,20.72
2022-08-25T02:40:19.748Z,20.7
2022-08-25T02:41:21.493Z,20.69
2022-08-25T02:42:23.203Z,20.69
2022-08-25T02:43:24.931Z,20.68
2022-08-25T02:44:26.679Z,20.66
2022-08-25T02:45:28.446Z,20.66
2022-08-25T02:46:30.174Z,20.64
2022-08-25T02:47:31.883Z,20.63
2022-08-25T02:48:33.671Z,20.62
2022-08-25T02:49:35.493Z,20.61
2022-08-25T02:50:37.100Z,20.61
2022-08-25T02:51:38.830Z,20.6
2022-08-25T02:52:40.544Z,20.6
2022-08-25T02:53:42.286Z,20.59
2022-08-25T02:54:44.014Z,20.58
2022-08-25T02:55:45.769Z,20.57
2022-08-25T02:56:47.499Z,20.56
2022-08-25T02:57:49.261Z,20.56
2022-08-25T02:58:50.972Z,20.55
2022-08-25T02:59:52.715Z,20.53
2022-08-25T03:00:54.496Z,20.52
2022-08-25T03:01:56.170Z,20.52
2022-08-25T03:02:57.899Z,20.52
2022-08-25T03:03:59.711Z,20.52
2022-08-25T03:05:01.444Z,20.51
2022-08-25T03:06:04.103Z,20.5
2022-08-25T03:07:04.945Z,20.5
2022-08-25T03:08:06.744Z,20.49
2022-08-25T03:09:08.338Z,20.49
2022-08-25T03:10:10.024Z,20.48
2022-08-25T03:11:11.777Z,20.48
2022-08-25T03:12:13.539Z,20.47
2022-08-25T03:13:15.243Z,20.47
2022-08-25T03:14:16.970Z,20.46
2022-08-25T03:15:18.706Z,20.45
2022-08-25T03:16:20.502Z,20.44
2022-08-25T03:17:22.208Z,20.43
2022-08-25T03:18:23.911Z,20.43
2022-08-25T03:19:25.637Z,20.42
2022-08-25T03:20:27.392Z,20.4
2022-08-25T03:21:29.128Z,20.4
2022-08-25T03:22:30.847Z,20.38
2022-08-25T03:23:32.589Z,20.36
2022-08-25T03:24:34.322Z,20.35
2022-08-25T03:25:36.066Z,20.34
2022-08-25T03:26:37.810Z,20.32
2022-08-25T03:27:39.532Z,20.3
2022-08-25T03:28:41.270Z,20.29
2022-08-25T03:29:42.996Z,20.27
2022-08-25T03:30:44.737Z,20.27
2022-08-25T03:31:46.630Z,20.26
2022-08-25T03:32:48.197Z,20.27
2022-08-25T03:33:49.926Z,20.28
2022-08-25T03:34:51.674Z,20.28
2022-08-25T03:35:53.421Z,20.28
2022-08-25T03:36:55.162Z,20.29
2022-08-25T03:37:56.879Z,20.3
2022-08-25T03:39:00.360Z,20.31
2022-08-25T03:40:00.435Z,20.31
2022-08-25T03:41:05.125Z,20.32
2022-08-25T03:42:03.836Z,20.31
2022-08-25T03:43:05.580Z,20.33
2022-08-25T03:44:07.302Z,20.31
2022-08-25T03:45:09.016Z,20.33
2022-08-25T03:46:10.812Z,20.33
2022-08-25T03:47:12.507Z,20.34
2022-08-25T03:48:14.229Z,20.35
2022-08-25T03:49:15.962Z,20.35
2022-08-25T03:50:17.694Z,20.35
2022-08-25T03:51:19.429Z,20.35
2022-08-25T03:52:21.197Z,20.35
2022-08-25T03:53:22.905Z,20.35
2022-08-25T03:54:24.652Z,20.36
2022-08-25T03:55:26.369Z,20.36
2022-08-25T03:56:28.112Z,20.36
2022-08-25T03:57:29.842Z,20.37
2022-08-25T03:58:31.678Z,20.38
2022-08-25T03:59:33.320Z,20.37
2022-08-25T04:00:35.065Z,20.38
2022-08-25T04:01:36.903Z,20.38
2022-08-25T04:02:38.609Z,20.38
2022-08-25T04:03:40.251Z,20.38
2022-08-25T04:04:41.980Z,20.38
2022-08-25T04:05:43.720Z,20.37
2022-08-25T04:06:45.494Z,20.37
2022-08-25T04:07:47.212Z,20.37
2022-08-25T04:08:48.925Z,20.37
2022-08-25T04:09:50.646Z,20.37
2022-08-25T04:10:52.382Z,20.36
2022-08-25T04:11:54.190Z,20.36
2022-08-25T04:12:55.867Z,20.36
2022-08-25T04:13:57.610Z,20.35
2022-08-25T04:14:59.345Z,20.35
2022-08-25T04:16:01.058Z,20.34
2022-08-25T04:17:02.826Z,20.33
2022-08-25T04:18:04.743Z,20.33
2022-08-25T04:19:06.273Z,20.32
2022-08-25T04:20:08.000Z,20.31
2022-08-25T04:21:09.763Z,20.31
2022-08-25T04:22:11.510Z,20.29
2022-08-25T04:23:13.211Z,20.29
2022-08-25T04:24:14.942Z,20.29
2022-08-25T04:25:16.688Z,20.28
2022-08-25T04:26:18.404Z,20.28
2022-08-25T04:27:20.176Z,20.27
2022-08-25T04:27:35.636Z,20.27
2022-08-25T04:28:37.328Z,20.27
2022-08-25T04:29:39.065Z,20.26
2022-08-25T04:30:40.784Z,20.26
2022-08-25T04:31:42.578Z,20.26
2022-08-25T04:32:44.292Z,20.26
2022-08-25T04:33:46.008Z,20.25
2022-08-25T04:34:47.731Z,20.25
2022-08-25T04:35:49.460Z,20.24
2022-08-25T04:36:52.702Z,20.23
2022-08-25T04:37:52.935Z,20.23
2022-08-25T04:38:54.657Z,20.22
2022-08-25T04:39:56.456Z,20.22
2022-08-25T04:40:58.155Z,20.21
2022-08-25T04:41:59.883Z,20.22
2022-08-25T04:43:01.597Z,20.22
2022-08-25T04:44:03.327Z,20.23
2022-08-25T04:45:05.084Z,20.23
2022-08-25T04:46:06.897Z,20.23
2022-08-25T04:47:08.570Z,20.24
2022-08-25T04:48:10.261Z,20.24
2022-08-25T04:49:12.011Z,20.25
2022-08-25T04:50:13.751Z,20.23
2022-08-25T04:51:15.478Z,20.25
2022-08-25T04:52:17.228Z,20.24
2022-08-25T04:53:18.944Z,20.23
2022-08-25T04:54:20.681Z,20.22
2022-08-25T04:55:22.418Z,20.21
2022-08-25T04:56:24.149Z,20.2
2022-08-25T04:57:25.900Z,20.19
2022-08-25T04:58:27.612Z,20.18
2022-08-25T04:59:30.006Z,20.17
2022-08-25T05:00:31.086Z,20.16
2022-08-25T05:01:32.821Z,20.16
2022-08-25T05:02:34.581Z,20.14
2022-08-25T05:03:36.324Z,20.13
2022-08-25T05:04:38.049Z,20.12
2022-08-25T05:05:39.760Z,20.12
2022-08-25T05:06:41.506Z,20.11
2022-08-25T05:07:43.235Z,20.11
2022-08-25T05:08:45.705Z,20.11
2022-08-25T05:09:46.702Z,20.09
2022-08-25T05:10:48.424Z,20.09
2022-08-25T05:11:50.206Z,20.09
2022-08-25T05:12:51.896Z,20.08
2022-08-25T05:13:53.653Z,20.07
2022-08-25T05:14:55.377Z,20.08
2022-08-25T05:15:57.166Z,20.07
2022-08-25T05:16:58.862Z,20.07
2022-08-25T05:18:00.651Z,20.07
2022-08-25T05:19:02.321Z,20.06
2022-08-25T05:20:04.052Z,20.08
2022-08-25T05:21:05.786Z,20.08
2022-08-25T05:22:07.533Z,20.08
2022-08-25T05:23:09.255Z,20.09
2022-08-25T05:24:10.987Z,20.1
2022-08-25T05:25:12.721Z,20.12
2022-08-25T05:26:19.075Z,20.13
2022-08-25T05:27:16.208Z,20.14
2022-08-25T05:28:17.923Z,20.14
2022-08-25T05:29:19.656Z,20.16
2022-08-25T05:30:21.417Z,20.18
2022-08-25T05:31:23.199Z,20.19
2022-08-25T05:32:24.880Z,20.2
2022-08-25T05:33:26.597Z,20.22
2022-08-25T05:34:28.342Z,20.23
2022-08-25T05:35:30.124Z,20.24
2022-08-25T05:36:31.812Z,20.26
2022-08-25T05:37:33.562Z,20.27
2022-08-25T05:38:35.292Z,20.29
2022-08-25T05:39:37.027Z,20.31
2022-08-25T05:40:38.750Z,20.32
2022-08-25T05:41:40.480Z,20.33
2022-08-25T05:42:42.261Z,20.35
2022-08-25T05:43:44.069Z,20.37
2022-08-25T05:44:45.688Z,20.38
2022-08-25T05:45:47.543Z,20.39
2022-08-25T05:46:49.161Z,20.4
2022-08-25T05:47:50.890Z,20.41
2022-08-25T05:48:52.621Z,20.42
2022-08-25T05:49:54.446Z,20.43
2022-08-25T05:50:56.393Z,20.44
2022-08-25T05:51:57.852Z,20.45
2022-08-25T05:52:59.565Z,20.47
2022-08-25T05:54:01.310Z,20.48
2022-08-25T05:55:03.036Z,20.49
2022-08-25T05:56:04.798Z,20.5
2022-08-25T05:57:06.535Z,20.52
2022-08-25T05:58:08.240Z,20.53
2022-08-25T05:59:10.000Z,20.54
2022-08-25T06:00:11.702Z,20.55
2022-08-25T06:01:13.589Z,20.57
2022-08-25T06:02:15.192Z,20.58
2022-08-25T06:03:17.009Z,20.6
2022-08-25T06:04:18.669Z,20.61
2022-08-25T06:05:20.374Z,20.63
2022-08-25T06:06:22.142Z,20.66
2022-08-25T06:07:23.882Z,20.68
2022-08-25T06:08:25.608Z,20.69
2022-08-25T06:09:27.319Z,20.71
2022-08-25T06:10:29.084Z,20.73
2022-08-25T06:11:30.813Z,20.76
2022-08-25T06:12:32.610Z,20.77
2022-08-25T06:13:34.265Z,20.8
2022-08-25T06:14:35.999Z,20.81
2022-08-25T06:15:37.739Z,20.83
2022-08-25T06:16:39.675Z,20.86
2022-08-25T06:17:41.222Z,20.87
2022-08-25T06:18:42.945Z,20.9
2022-08-25T06:19:44.673Z,20.92
2022-08-25T06:20:46.419Z,20.94
2022-08-25T06:21:48.172Z,20.97
2022-08-25T06:22:49.894Z,20.99
2022-08-25T06:23:51.624Z,21.02
2022-08-25T06:24:53.363Z,21.05
2022-08-25T06:25:55.093Z,21.08
2022-08-25T06:26:56.840Z,21.1
2022-08-25T06:27:58.582Z,21.14
2022-08-25T06:29:00.287Z,21.17
2022-08-25T06:30:07.662Z,21.2
2022-08-25T06:31:03.875Z,21.25
2022-08-25T06:32:05.509Z,21.33
2022-08-25T06:33:07.239Z,21.45
2022-08-25T06:34:08.961Z,21.64
2022-08-25T06:35:10.722Z,21.82
2022-08-25T06:36:12.431Z,21.99
2022-08-25T06:37:14.190Z,22.14
2022-08-25T06:38:15.896Z,22.31
2022-08-25T06:39:17.665Z,22.39
2022-08-25T06:40:19.488Z,22.48
2022-08-25T06:41:21.102Z,22.64
2022-08-25T06:42:22.862Z,22.67
2022-08-25T06:43:24.587Z,22.74
2022-08-25T06:44:26.344Z,22.74
2022-08-25T06:45:28.052Z,22.8
2022-08-25T06:46:35.748Z,22.83
2022-08-25T06:47:31.533Z,22.86
2022-08-25T06:48:33.258Z,22.88
2022-08-25T06:49:36.198Z,22.92
2022-08-25T06:50:36.718Z,22.96
2022-08-25T06:51:38.462Z,22.98
2022-08-25T06:52:40.208Z,23.01
2022-08-25T06:53:41.918Z,23.04
2022-08-25T06:54:43.658Z,23.06
2022-08-25T06:55:45.463Z,23.05
2022-08-25T06:56:47.143Z,23.1
2022-08-25T06:57:48.876Z,23.13
2022-08-25T06:58:50.596Z,23.18
2022-08-25T06:59:53.431Z,23.22
2022-08-25T07:00:54.184Z,23.27
2022-08-25T07:01:55.951Z,23.31
2022-08-25T07:02:57.544Z,23.37
2022-08-25T07:03:59.275Z,23.42
2022-08-25T07:05:01.019Z,23.45
2022-08-25T07:06:03.769Z,23.5
2022-08-25T07:07:04.521Z,23.55
2022-08-25T07:08:06.357Z,23.57
2022-08-25T07:09:07.990Z,23.55
2022-08-25T07:10:09.685Z,23.63
2022-08-25T07:11:16.090Z,23.67
2022-08-25T07:12:13.182Z,23.73
2022-08-25T07:13:14.951Z,23.8
2022-08-25T07:14:16.645Z,23.92
2022-08-25T07:15:20.377Z,24.04
2022-08-25T07:16:20.167Z,24.18
2022-08-25T07:17:21.862Z,24.31
2022-08-25T07:18:23.572Z,24.42
2022-08-25T07:19:25.321Z,24.54
2022-08-25T07:20:27.067Z,24.66
2022-08-25T07:21:31.203Z,24.7
2022-08-25T07:22:30.539Z,24.74
2022-08-25T07:23:32.290Z,24.77
2022-08-25T07:24:33.974Z,24.81
2022-08-25T07:25:35.707Z,24.85
2022-08-25T07:26:38.784Z,24.87
2022-08-25T07:27:39.201Z,24.86
2022-08-25T07:28:40.922Z,24.84
2022-08-25T07:29:42.861Z,24.82
2022-08-25T07:30:44.398Z,24.77
2022-08-25T07:31:46.275Z,24.81
2022-08-25T07:32:47.874Z,24.86
2022-08-25T07:33:49.585Z,24.88
2022-08-25T07:34:52.321Z,24.94
2022-08-25T07:35:53.048Z,24.97
2022-08-25T07:36:55.114Z,24.99
2022-08-25T07:37:56.527Z,25.08
2022-08-25T07:38:58.278Z,25.19
2022-08-25T07:40:00.060Z,25.36
2022-08-25T07:41:01.743Z,25.45
2022-08-25T07:42:03.503Z,25.42
2022-08-25T07:43:05.483Z,25.38
2022-08-25T07:44:06.940Z,25.36
2022-08-25T07:45:08.675Z,25.35
2022-08-25T07:46:10.484Z,25.39
2022-08-25T07:47:12.162Z,25.42
2022-08-25T07:48:13.871Z,25.43
2022-08-25T07:49:17.109Z,25.47
2022-08-25T07:50:17.345Z,25.51
2022-08-25T07:51:19.110Z,25.55
2022-08-25T07:52:20.817Z,25.59
2022-08-25T07:53:22.721Z,25.62
2022-08-25T07:54:24.284Z,25.66
2022-08-25T07:55:26.014Z,25.65
2022-08-25T07:56:27.769Z,25.7
2022-08-25T07:57:29.559Z,25.71
2022-08-25T07:58:31.214Z,25.75
2022-08-25T07:59:39.221Z,25.82
2022-08-25T08:00:35.873Z,25.89
2022-08-25T08:01:36.482Z,25.98
2022-08-25T08:02:38.190Z,26.08
2022-08-25T08:03:51.054Z,26.21
2022-08-25T08:04:41.633Z,26.34
2022-08-25T08:05:43.355Z,26.44
2022-08-25T08:06:45.105Z,26.48
2022-08-25T08:07:46.841Z,26.61
2022-08-25T08:08:48.562Z,26.71
2022-08-25T08:09:56.189Z,26.78
2022-08-25T08:11:04.909Z,26.84
2022-08-25T08:11:54.420Z,26.9
2022-08-25T08:12:55.513Z,26.94
2022-08-25T08:13:57.243Z,26.87
2022-08-25T08:14:58.982Z,26.93
2022-08-25T08:16:00.753Z,26.93
2022-08-25T08:17:02.456Z,26.93
2022-08-25T08:18:04.194Z,26.94
2022-08-25T08:19:05.909Z,26.93
2022-08-25T08:20:07.690Z,26.96
2022-08-25T08:21:09.400Z,26.95
2022-08-25T08:22:11.129Z,26.97
2022-08-25T08:23:12.845Z,26.97
2022-08-25T08:24:31.177Z,26.98
2022-08-25T08:25:21.243Z,27.01
2022-08-25T08:26:18.094Z,27.01
2022-08-25T08:27:19.816Z,26.98
2022-08-25T08:28:21.528Z,27.01
2022-08-25T08:29:23.260Z,27.03
2022-08-25T08:30:26.309Z,27.03
2022-08-25T08:31:26.798Z,27.04
2022-08-25T08:32:45.095Z,27.05
2022-08-25T08:33:30.204Z,27
2022-08-25T08:34:31.954Z,27.04
2022-08-25T08:35:33.669Z,27.06
2022-08-25T08:36:35.398Z,27.07
2022-08-25T08:37:37.155Z,27.11
2022-08-25T08:38:38.889Z,27.12
2022-08-25T08:39:40.616Z,27.17
2022-08-25T08:40:42.353Z,27.18
2022-08-25T08:42:09.652Z,27.13
2022-08-25T08:42:46.809Z,27.19
2022-08-25T08:43:47.552Z,27.23
2022-08-25T08:44:49.272Z,27.26
2022-08-25T08:45:51.028Z,27.3
2022-08-25T08:46:52.822Z,27.36
2022-08-25T08:47:54.573Z,27.44
2022-08-25T08:48:56.234Z,27.6
2022-08-25T08:49:57.972Z,27.78
2022-08-25T08:50:59.742Z,27.88
2022-08-25T08:52:01.442Z,27.94
2022-08-25T08:53:03.198Z,27.93
2022-08-25T08:54:04.927Z,27.9
2022-08-25T08:55:06.664Z,27.88
2022-08-25T08:56:08.378Z,27.9
2022-08-25T08:57:10.126Z,27.92
2022-08-25T08:58:11.921Z,27.94
2022-08-25T08:59:13.579Z,28.02
2022-08-25T09:00:15.328Z,28.09
2022-08-25T09:01:17.083Z,28.15
2022-08-25T09:02:49.732Z,28.06
2022-08-25T09:03:20.557Z,28.08
2022-08-25T09:04:22.261Z,28.07
2022-08-25T09:05:24.012Z,27.96
2022-08-25T09:06:25.717Z,27.95
2022-08-25T09:07:27.480Z,27.95
2022-08-25T09:08:29.197Z,27.94
2022-08-25T09:09:30.982Z,27.85
2022-08-25T09:10:32.675Z,27.78
2022-08-25T09:11:34.390Z,27.81
2022-08-25T09:12:36.195Z,27.71
2022-08-25T09:13:37.862Z,27.76
2022-08-25T09:14:39.595Z,27.77
2022-08-25T09:15:41.425Z,27.79
2022-08-25T09:16:43.101Z,27.8
2022-08-25T09:17:44.824Z,27.83
2022-08-25T09:18:51.535Z,27.88
2022-08-25T09:19:48.271Z,27.91
2022-08-25T09:20:50.007Z,27.97
2022-08-25T09:21:51.744Z,28.02
2022-08-25T09:22:53.751Z,28.06
2022-08-25T09:23:55.205Z,28.11
2022-08-25T09:24:56.975Z,28.16
2022-08-25T09:25:58.692Z,28.21
2022-08-25T09:27:00.433Z,28.25
2022-08-25T09:28:02.277Z,28.29
2022-08-25T09:29:06.100Z,28.33
2022-08-25T09:30:05.701Z,28.37
2022-08-25T09:31:07.412Z,28.4
2022-08-25T09:32:09.117Z,28.43
2022-08-25T09:33:10.842Z,28.47
2022-08-25T09:34:12.577Z,28.51
2022-08-25T09:35:14.299Z,28.56
2022-08-25T09:36:16.025Z,28.59
2022-08-25T09:37:17.765Z,28.64
2022-08-25T09:38:19.516Z,28.64
2022-08-25T09:39:21.327Z,28.66
2022-08-25T09:40:22.984Z,28.7
2022-08-25T09:41:24.706Z,28.72
2022-08-25T09:42:26.443Z,28.75
2022-08-25T09:43:28.261Z,28.78
2022-08-25T09:44:29.911Z,28.84
2022-08-25T09:45:31.663Z,28.88
2022-08-25T09:46:33.482Z,28.93
2022-08-25T09:47:35.137Z,28.94
2022-08-25T09:48:40.592Z,28.97
2022-08-25T09:49:38.587Z,28.97
2022-08-25T09:50:43.969Z,28.96
2022-08-25T09:51:42.784Z,28.95
2022-08-25T09:52:43.816Z,28.95
2022-08-25T09:53:45.527Z,28.93
2022-08-25T09:54:47.757Z,28.93
2022-08-25T09:55:48.988Z,28.94
2022-08-25T09:56:50.756Z,28.92
2022-08-25T09:57:53.059Z,28.92
2022-08-25T09:58:54.193Z,28.9
2022-08-25T09:59:57.550Z,28.89
2022-08-25T10:00:57.698Z,28.88
2022-08-25T10:01:59.500Z,28.87
2022-08-25T10:03:01.238Z,28.87
2022-08-25T10:04:02.985Z,28.9
2022-08-25T10:05:04.676Z,28.9
2022-08-25T10:06:06.468Z,28.94
2022-08-25T10:07:08.552Z,28.98
2022-08-25T10:08:09.830Z,29
2022-08-25T10:09:11.539Z,29.05
2022-08-25T10:10:13.345Z,29.1
2022-08-25T10:11:15.018Z,29.17
2022-08-25T10:12:16.764Z,29.15
2022-08-25T10:13:22.615Z,29.19
2022-08-25T10:14:20.231Z,29.19
2022-08-25T10:15:29.661Z,29.19
2022-08-25T10:16:24.509Z,29.19
2022-08-25T10:17:27.757Z,29.2
2022-08-25T10:18:27.166Z,29.22
2022-08-25T10:19:28.917Z,29.23
2022-08-25T10:20:30.897Z,29.23
2022-08-25T10:21:32.361Z,29.2
2022-08-25T10:22:34.110Z,29.23
2022-08-25T10:23:35.856Z,29.24
2022-08-25T10:24:37.570Z,29.25
2022-08-25T10:25:39.840Z,29.28
2022-08-25T10:26:41.044Z,29.32
2022-08-25T10:27:42.775Z,29.35
2022-08-25T10:28:44.514Z,29.38
2022-08-25T10:29:46.241Z,29.39
2022-08-25T10:30:48.087Z,29.46
2022-08-25T10:31:49.828Z,29.49
2022-08-25T10:32:51.455Z,29.5
2022-08-25T10:33:53.202Z,29.52
2022-08-25T10:34:55.012Z,29.54
2022-08-25T10:35:56.648Z,29.57
2022-08-25T10:36:58.383Z,29.6
2022-08-25T10:38:00.140Z,29.63
2022-08-25T10:39:01.947Z,29.65
2022-08-25T10:40:03.661Z,29.7
2022-08-25T10:41:05.316Z,29.71
2022-08-25T10:42:07.062Z,29.73
2022-08-25T10:43:08.821Z,29.77
2022-08-25T10:44:10.947Z,29.79
2022-08-25T10:45:16.622Z,29.82
2022-08-25T10:46:14.043Z,29.85
2022-08-25T10:47:15.743Z,29.88
2022-08-25T10:48:17.494Z,29.89
2022-08-25T10:49:19.202Z,29.9
2022-08-25T10:50:20.945Z,29.9
2022-08-25T10:51:25.414Z,29.92
2022-08-25T10:52:24.416Z,29.93
2022-08-25T10:53:26.168Z,29.94
2022-08-25T10:54:27.884Z,29.93
2022-08-25T10:55:29.629Z,29.92
2022-08-25T10:56:31.356Z,29.89
2022-08-25T10:57:33.091Z,29.88
2022-08-25T10:58:34.861Z,29.86
2022-08-25T10:59:36.558Z,29.86
2022-08-25T11:00:38.318Z,29.85
2022-08-25T11:01:44.138Z,29.83
2022-08-25T11:02:41.783Z,29.81
2022-08-25T11:03:43.518Z,29.84
2022-08-25T11:04:45.305Z,29.81
2022-08-25T11:05:47.104Z,29.82
2022-08-25T11:06:53.128Z,29.82
2022-08-25T11:07:50.457Z,29.84
2022-08-25T11:08:52.775Z,29.84
2022-08-25T11:09:53.973Z,29.85
2022-08-25T11:10:55.666Z,29.87
2022-08-25T11:11:57.404Z,29.88
2022-08-25T11:12:59.170Z,29.91
2022-08-25T11:14:01.603Z,29.94
2022-08-25T11:15:02.592Z,29.94
2022-08-25T11:16:17.199Z,29.98
2022-08-25T11:17:06.217Z,30.02
2022-08-25T11:18:14.799Z,30.04
2022-08-25T11:19:09.535Z,30.08
2022-08-25T11:20:15.062Z,30.12
2022-08-25T11:21:12.998Z,30.14
2022-08-25T11:22:14.743Z,30.17
2022-08-25T11:23:16.485Z,30.17
2022-08-25T11:24:18.225Z,30.17
2022-08-25T11:25:19.943Z,30.18
2022-08-25T11:26:22.779Z,30.19
2022-08-25T11:27:24.399Z,30.17
2022-08-25T11:28:25.160Z,30.16
2022-08-25T11:29:26.889Z,30.15
2022-08-25T11:30:28.642Z,30.14
2022-08-25T11:31:30.362Z,30.16
2022-08-25T11:32:32.154Z,30.18
2022-08-25T11:33:33.897Z,30.22
2022-08-25T11:34:35.575Z,30.25
2022-08-25T11:35:37.308Z,30.26
2022-08-25T11:36:39.050Z,30.27
2022-08-25T11:37:40.778Z,30.28
2022-08-25T11:38:42.490Z,30.28
2022-08-25T11:39:44.222Z,30.28
2022-08-25T11:40:45.967Z,30.25
2022-08-25T11:41:47.689Z,30.23
2022-08-25T11:42:49.456Z,30.23
2022-08-25T11:43:51.170Z,30.24
2022-08-25T11:44:53.676Z,30.24
2022-08-25T11:45:54.837Z,30.24
2022-08-25T11:46:56.407Z,30.24
2022-08-25T11:47:58.143Z,30.22
2022-08-25T11:48:59.842Z,30.2
2022-08-25T11:50:01.652Z,30.21
2022-08-25T11:51:03.339Z,30.21
2022-08-25T11:52:05.039Z,30.2
2022-08-25T11:53:06.786Z,30.18
2022-08-25T11:54:08.524Z,30.21
2022-08-25T11:55:10.253Z,30.23
2022-08-25T11:56:12.015Z,30.27
2022-08-25T11:57:13.715Z,30.3
2022-08-25T15:48:48.323Z,29.87
2022-08-25T15:49:49.631Z,29.88
2022-08-25T15:50:50.228Z,29.9
2022-08-25T15:51:57.696Z,29.93
2022-08-25T15:52:58.998Z,29.96
2022-08-25T15:54:00.594Z,29.99
2022-08-25T15:55:02.339Z,30.04
2022-08-25T15:56:04.786Z,30.07
2022-08-25T15:57:09.156Z,30.11
2022-08-25T15:58:08.808Z,30.15
2022-08-25T15:59:09.272Z,30.17
2022-08-25T16:00:10.999Z,30.18
2022-08-25T16:01:12.848Z,30.2
2022-08-25T16:02:15.318Z,30.21
2022-08-25T16:03:16.237Z,30.22
2022-08-25T16:04:17.940Z,30.23
2022-08-25T16:05:25.154Z,30.23
2022-08-25T16:06:21.365Z,30.21
2022-08-25T16:07:23.102Z,30.21
2022-08-25T16:08:24.850Z,30.19
2022-08-25T16:09:26.582Z,30.18
2022-08-25T16:10:28.288Z,30.15
2022-08-25T16:11:30.045Z,30.1
2022-08-25T16:12:31.770Z,30.09
2022-08-25T16:13:33.492Z,30.06
2022-08-25T16:14:35.224Z,30.03
2022-08-25T16:15:36.962Z,30.01
2022-08-25T16:16:38.730Z,29.97
2022-08-25T16:17:40.723Z,29.93
2022-08-25T16:18:42.174Z,29.91
2022-08-25T16:19:43.895Z,29.89
2022-08-25T16:20:45.617Z,29.87
2022-08-25T16:21:48.031Z,29.84
2022-08-25T16:22:49.092Z,29.81
2022-08-25T16:23:50.853Z,29.79
2022-08-25T16:24:52.560Z,29.79
2022-08-25T16:25:54.297Z,29.78
2022-08-25T16:26:56.766Z,29.77
2022-08-25T16:27:57.779Z,29.77
2022-08-25T16:28:59.529Z,29.77
2022-08-25T16:30:01.223Z,29.75
2022-08-25T16:31:04.035Z,29.74
2022-08-25T16:32:04.691Z,29.73
2022-08-25T16:33:06.671Z,29.71
2022-08-25T16:34:08.166Z,29.69
2022-08-25T16:35:11.133Z,29.66
2022-08-25T16:36:11.629Z,29.64
2022-08-25T16:37:13.363Z,29.62
2022-08-25T16:38:15.096Z,29.61
2022-08-25T16:39:16.847Z,29.59
2022-08-25T16:40:18.647Z,29.57
2022-08-25T16:41:20.296Z,29.57
2022-08-25T16:42:22.046Z,29.55
2022-08-25T16:43:23.840Z,29.54
2022-08-25T16:44:25.801Z,29.53
2022-08-25T16:45:27.247Z,29.52
2022-08-25T16:46:29.062Z,29.51
2022-08-25T16:47:30.688Z,29.5
2022-08-25T16:48:32.443Z,29.49
2022-08-25T16:49:34.161Z,29.47
2022-08-25T16:50:35.930Z,29.47
2022-08-25T16:51:37.630Z,29.46
2022-08-25T16:52:39.369Z,29.44
2022-08-25T16:53:41.144Z,29.43
2022-08-25T16:54:42.833Z,29.42
2022-08-25T16:55:44.571Z,29.4
2022-08-25T16:56:46.333Z,29.38
2022-08-25T16:57:48.048Z,29.36
2022-08-25T16:58:49.782Z,29.35
2022-08-25T16:59:51.494Z,29.33
2022-08-25T17:00:53.361Z,29.32
2022-08-25T17:01:55.012Z,29.3
2022-08-25T17:02:56.694Z,29.28
2022-08-25T17:03:58.439Z,29.28
2022-08-25T17:05:00.178Z,29.27
2022-08-25T17:06:01.923Z,29.27
2022-08-25T17:07:03.634Z,29.26
2022-08-25T17:08:05.572Z,29.25