createdAt,value
2022-10-22T00:03:42.178Z,13.57
2022-10-22T00:08:35.685Z,13.58
2022-10-22T00:13:28.965Z,13.43
2022-10-22T00:18:22.211Z,13.53
2022-10-22T00:23:16.788Z,13.62
2022-10-22T00:28:11.574Z,13.67
2022-10-22T00:33:05.269Z,13.71
2022-10-22T00:37:58.676Z,13.68
2022-10-22T00:42:53.312Z,13.69
2022-10-22T00:47:55.530Z,13.65
2022-10-22T00:52:49.169Z,13.52
2022-10-22T00:57:43.217Z,13.48
2022-10-22T01:02:38.567Z,13.55
2022-10-22T01:07:32.446Z,13.60
2022-10-22T01:12:39.980Z,13.56
2022-10-22T01:17:49.195Z,13.48
2022-10-22T01:22:52.606Z,13.51
2022-10-22T01:28:13.001Z,13.54
2022-10-22T01:33:13.696Z,13.53
2022-10-22T01:38:12.385Z,13.52
2022-10-22T01:43:11.010Z,13.55
2022-10-22T01:48:23.891Z,13.60
2022-10-22T01:53:33.912Z,13.51
2022-10-22T01:58:43.672Z,13.49
2022-10-22T02:03:45.693Z,13.50
2022-10-22T02:08:40.182Z,13.52
2022-10-22T02:13:42.439Z,13.45
2022-10-22T02:18:43.677Z,13.51
2022-10-22T02:23:37.643Z,13.40
2022-10-22T02:28:40.419Z,13.26
2022-10-22T02:33:42.692Z,13.29
2022-10-22T02:38:37.451Z,13.33
2022-10-22T02:44:05.941Z,13.26
2022-10-22T02:49:00.691Z,13.29
2022-10-22T02:53:54.074Z,13.36
2022-10-22T02:58:47.340Z,13.21
2022-10-22T03:03:40.813Z,13.26
2022-10-22T03:08:35.819Z,13.33
2022-10-22T03:13:29.888Z,13.22
2022-10-22T03:18:23.200Z,13.28
2022-10-22T03:23:21.078Z,13.41
2022-10-22T03:28:19.691Z,13.41
2022-10-22T03:33:13.082Z,13.43
2022-10-22T03:38:06.489Z,13.43
2022-10-22T03:43:00.456Z,13.45
2022-10-22T03:47:55.152Z,13.49
2022-10-22T03:52:48.458Z,13.34
2022-10-22T03:57:41.979Z,13.33
2022-10-22T04:02:35.456Z,13.35
2022-10-22T04:07:30.056Z,13.40
2022-10-22T04:12:23.441Z,13.27
2022-10-22T04:17:17.265Z,13.28
2022-10-22T04:22:10.641Z,13.26
2022-10-22T04:27:05.443Z,13.15
2022-10-22T04:31:58.825Z,13.10
2022-10-22T04:36:52.110Z,13.17
2022-10-22T04:41:45.416Z,13.14
2022-10-22T04:46:40.080Z,13.05
2022-10-22T04:51:34.147Z,13.17
2022-10-22T04:56:30.969Z,13.16
2022-10-22T05:01:26.509Z,13.06
2022-10-22T05:06:22.919Z,13.14
2022-10-22T05:11:20.133Z,13.19
2022-10-22T05:16:14.944Z,13.23
2022-10-22T05:21:12.159Z,13.16
2022-10-22T05:26:08.702Z,13.13
2022-10-22T05:31:03.536Z,13.11
2022-10-22T05:35:58.006Z,13.07
2022-10-22T05:41:01.752Z,13.13
2022-10-22T05:45:56.438Z,13.20
2022-10-22T05:50:50.817Z,13.17
2022-10-22T05:55:44.162Z,13.07
2022-10-22T06:00:37.555Z,12.92
2022-10-22T06:06:03.613Z,13.04
2022-10-22T06:11:06.946Z,13.10
2022-10-22T06:16:00.601Z,13.18
2022-10-22T06:20:58.191Z,13.18
2022-10-22T06:26:04.749Z,13.16
2022-10-22T06:30:59.886Z,13.23
2022-10-22T06:35:58.185Z,13.26
2022-10-22T06:40:51.564Z,13.21
2022-10-22T06:45:44.872Z,13.17
2022-10-22T06:50:38.470Z,13.20
2022-10-22T06:55:33.145Z,13.19
2022-10-22T07:00:26.657Z,13.29
2022-10-22T07:05:20.634Z,13.38
2022-10-22T07:10:13.956Z,13.45
2022-10-22T07:20:27.039Z,13.53
2022-10-22T07:25:20.742Z,13.56
2022-10-22T07:30:16.104Z,13.59
2022-10-22T07:35:10.382Z,13.59
2022-10-22T07:40:04.445Z,13.65
2022-10-22T07:44:57.921Z,13.66
2022-10-22T07:49:52.656Z,13.57
2022-10-22T07:54:46.016Z,13.66
2022-10-22T07:59:39.351Z,13.72
2022-10-22T08:04:32.605Z,13.80
2022-10-22T08:09:27.511Z,13.81
2022-10-22T08:14:21.180Z,13.83
2022-10-22T08:19:18.754Z,13.88
2022-10-22T08:24:12.096Z,14.09
2022-10-22T08:29:07.005Z,14.16
2022-10-22T08:34:00.298Z,14.23
2022-10-22T08:38:56.686Z,14.34
2022-10-22T08:44:31.506Z,14.43
2022-10-22T08:49:37.139Z,14.42
2022-10-22T08:54:48.662Z,14.40
2022-10-22T08:59:51.720Z,14.46
2022-10-22T09:04:56.216Z,14.54
2022-10-22T09:09:55.145Z,14.65
2022-10-22T09:14:50.215Z,14.78
2022-10-22T09:20:04.991Z,15.08
2022-10-22T09:25:12.022Z,15.17
2022-10-22T09:30:12.785Z,15.40
2022-10-22T09:35:12.424Z,15.49
2022-10-22T09:40:15.876Z,15.45
2022-10-22T09:45:22.025Z,15.42
2022-10-22T09:50:30.196Z,15.33
2022-10-22T09:55:27.297Z,15.35
2022-10-22T10:00:25.037Z,15.29
2022-10-22T10:05:26.591Z,15.30
2022-10-22T10:10:35.733Z,15.50
2022-10-22T10:15:40.005Z,15.53
2022-10-22T10:20:47.046Z,15.41
2022-10-22T10:25:58.654Z,15.37
2022-10-22T10:31:12.854Z,15.50
2022-10-22T10:36:17.163Z,15.55
2022-10-22T10:41:26.785Z,15.55
2022-10-22T10:46:36.944Z,15.54
2022-10-22T10:51:47.361Z,15.62
2022-10-22T11:02:41.154Z,15.49
2022-10-22T11:07:45.895Z,15.46
2022-10-22T11:17:55.907Z,15.50
2022-10-22T11:23:17.520Z,15.54
2022-10-22T11:33:18.465Z,15.73
2022-10-22T11:38:18.712Z,15.71
2022-10-22T11:43:28.997Z,15.79
2022-10-22T12:20:17.598Z,16.42
2022-10-22T12:25:21.744Z,16.43
2022-10-22T12:30:26.209Z,16.53
2022-10-22T12:35:25.844Z,16.62
2022-10-22T12:40:22.604Z,16.72
2022-10-22T12:45:16.081Z,16.71
2022-10-22T12:50:18.916Z,16.90
2022-10-22T12:55:19.040Z,16.79
2022-10-22T13:00:25.939Z,16.70
2022-10-22T13:05:27.349Z,16.62
2022-10-22T13:10:28.544Z,16.64
2022-10-22T13:15:35.559Z,16.63
2022-10-22T13:20:28.871Z,16.54
2022-10-22T13:25:29.206Z,16.44
2022-10-22T13:30:25.881Z,16.43
2022-10-22T13:35:25.466Z,16.43
2022-10-22T13:40:19.051Z,16.36
2022-10-22T13:45:14.552Z,16.41
2022-10-22T13:50:16.496Z,16.37
2022-10-22T13:55:20.945Z,16.31
2022-10-22T14:00:21.405Z,16.16
2022-10-22T14:05:15.994Z,16.16
2022-10-22T14:10:17.612Z,16.13
2022-10-22T14:15:14.125Z,16.15
2022-10-22T14:20:15.521Z,16.19
2022-10-22T14:25:12.763Z,16.28
2022-10-22T14:30:07.581Z,16.30
2022-10-22T14:35:04.003Z,16.20
2022-10-22T14:40:01.772Z,16.17
2022-10-22T14:44:55.437Z,16.18
2022-10-22T14:49:48.794Z,16.15
2022-10-22T14:54:42.131Z,16.16
2022-10-22T14:59:37.444Z,16.20
2022-10-22T15:04:30.741Z,16.13
2022-10-22T15:09:24.854Z,16.07
2022-10-22T15:14:18.388Z,16.03
2022-10-22T15:19:13.063Z,15.98
2022-10-22T15:24:07.310Z,15.96
2022-10-22T15:29:00.729Z,15.85
2022-10-22T15:33:56.295Z,15.87
2022-10-22T15:38:54.328Z,15.82
2022-10-22T15:43:48.875Z,15.81
2022-10-22T15:48:43.118Z,15.67
2022-10-22T15:53:36.592Z,15.61
2022-10-22T15:58:31.412Z,15.46
2022-10-22T16:03:24.705Z,15.42
2022-10-22T16:08:18.132Z,15.38
2022-10-22T16:13:11.332Z,15.29
2022-10-22T16:18:06.299Z,15.29
2022-10-22T16:22:59.669Z,15.23
2022-10-22T16:27:53.374Z,15.15
2022-10-22T16:32:46.654Z,15.09
2022-10-22T16:37:41.458Z,15.03
2022-10-22T16:42:34.871Z,14.96
2022-10-22T16:47:28.227Z,14.82
2022-10-22T16:52:21.489Z,14.66
2022-10-22T16:57:16.275Z,14.60
2022-10-22T17:02:12.460Z,14.60
2022-10-22T17:07:05.786Z,14.52
2022-10-22T17:11:59.100Z,14.53
2022-10-22T17:16:54.047Z,14.44
2022-10-22T17:21:48.739Z,14.37
2022-10-22T17:26:42.204Z,14.33
2022-10-22T17:31:39.236Z,14.26
2022-10-22T17:36:45.130Z,14.12
2022-10-22T17:41:39.469Z,14.05
2022-10-22T17:46:35.250Z,14.09
2022-10-22T17:51:37.402Z,14.13
2022-10-22T17:56:34.393Z,14.06
2022-10-22T18:01:31.198Z,14.01
2022-10-22T18:06:27.458Z,13.95
2022-10-22T18:11:23.588Z,13.85
2022-10-22T18:16:23.690Z,13.81
2022-10-22T18:21:24.814Z,13.82
2022-10-22T18:26:35.461Z,13.82
2022-10-22T18:31:33.437Z,13.79
2022-10-22T18:36:33.782Z,13.82
2022-10-22T18:41:34.069Z,13.87
2022-10-22T18:46:41.189Z,13.85
2022-10-22T18:51:35.785Z,13.79
2022-10-22T18:56:29.198Z,13.73
2022-10-22T19:01:30.587Z,13.49
2022-10-22T19:17:48.266Z,13.24
2022-10-22T19:22:45.479Z,13.19
2022-10-22T19:27:39.799Z,13.24
2022-10-22T19:32:33.433Z,13.38
2022-10-22T19:37:57.039Z,13.31
2022-10-22T19:54:10.516Z,13.24
2022-10-22T20:04:34.170Z,13.00
2022-10-22T20:09:44.084Z,12.88
2022-10-22T20:21:37.869Z,12.95
2022-10-22T20:27:11.202Z,12.97
2022-10-22T20:32:24.866Z,12.95
2022-10-22T20:42:57.673Z,12.89
2022-10-22T20:48:57.208Z,12.64
2022-10-22T20:53:55.368Z,12.57
2022-10-22T21:05:11.091Z,12.63
2022-10-22T21:10:32.543Z,12.55
2022-10-22T21:15:28.982Z,12.42
2022-10-22T21:20:24.697Z,12.41
2022-10-22T21:25:22.367Z,12.41
2022-10-22T21:30:15.734Z,12.37
2022-10-22T21:35:10.522Z,12.38
2022-10-22T21:40:06.990Z,12.46
2022-10-22T21:45:00.354Z,12.23
2022-10-22T21:49:53.902Z,12.36
2022-10-22T21:54:48.665Z,12.35
2022-10-22T21:59:42.101Z,12.38
2022-10-22T22:04:35.608Z,12.18
2022-10-22T22:09:28.888Z,12.22
2022-10-22T22:14:23.489Z,12.13
2022-10-22T22:19:19.634Z,12.01
2022-10-22T22:24:14.429Z,12.12
2022-10-22T22:29:07.768Z,12.27
2022-10-22T22:34:05.866Z,12.23
2022-10-22T22:38:59.171Z,12.15
2022-10-22T22:43:52.484Z,11.88
2022-10-22T22:55:09.618Z,11.71
2022-10-22T23:00:03.342Z,11.83
2022-10-22T23:04:56.681Z,11.85
2022-10-22T23:09:49.979Z,11.48
2022-10-22T23:14:44.657Z,11.61
2022-10-22T23:19:37.900Z,11.76
2022-10-22T23:24:31.443Z,11.73
2022-10-22T23:29:27.794Z,11.73
2022-10-22T23:34:25.795Z,11.72
2022-10-22T23:39:23.560Z,11.70
2022-10-22T23:44:17.148Z,11.72
2022-10-22T23:49:12.369Z,11.53
2022-10-22T23:54:11.618Z,11.52
2022-10-22T23:59:05.988Z,11.41
